createdAt,value
2023-01-27T00:04:27.761Z,78.54
2023-01-27T00:09:29.406Z,78.02
2023-01-27T00:14:31.358Z,77.57
2023-01-27T00:19:33.092Z,78.54
2023-01-27T00:24:37.757Z,79.86
2023-01-27T00:29:43.600Z,80.48
2023-01-27T00:34:45.417Z,80.98
2023-01-27T00:39:47.049Z,79.66
2023-01-27T00:45:07.165Z,79.95
2023-01-27T00:50:09.458Z,79.04
2023-01-27T00:55:11.830Z,80.07
2023-01-27T01:00:15.867Z,79.23
2023-01-27T01:05:17.692Z,79.81
2023-01-27T01:10:19.713Z,80.92
2023-01-27T01:15:21.451Z,80.52
2023-01-27T01:20:24.755Z,80.73
2023-01-27T01:25:26.444Z,80.17
2023-01-27T01:30:28.855Z,78.73
2023-01-27T01:35:30.922Z,79.34
2023-01-27T01:40:33.287Z,77.71
2023-01-27T01:45:36.473Z,77.67
2023-01-27T01:50:40.854Z,78.79
2023-01-27T01:55:46.455Z,78.55
2023-01-27T02:00:48.285Z,77.35
2023-01-27T02:05:52.065Z,77.79
2023-01-27T02:10:54.617Z,79.03
2023-01-27T02:15:56.317Z,80.13
2023-01-27T02:20:58.724Z,79.74
2023-01-27T02:26:18.943Z,76.48
2023-01-27T02:31:20.760Z,78.72
2023-01-27T02:36:24.015Z,78.31
2023-01-27T02:41:40.976Z,79.17
2023-01-27T02:46:43.110Z,79.02
2023-01-27T02:51:44.845Z,77.47
2023-01-27T02:56:46.665Z,78.69
2023-01-27T03:01:50.770Z,79.26
2023-01-27T03:06:52.460Z,80.08
2023-01-27T03:12:13.224Z,78.33
2023-01-27T03:17:33.884Z,79.33
2023-01-27T03:22:35.570Z,80.43
2023-01-27T03:27:37.700Z,80.73
2023-01-27T03:33:03.331Z,77.74
2023-01-27T03:38:55.692Z,78.65
2023-01-27T03:44:16.164Z,78.47
2023-01-27T03:49:18.890Z,79.04
2023-01-27T03:54:20.528Z,79.00
2023-01-27T03:59:22.259Z,78.53
2023-01-27T04:04:42.851Z,80.29
2023-01-27T04:09:44.529Z,79.00
2023-01-27T04:14:46.166Z,77.85
2023-01-27T04:19:47.891Z,75.39
2023-01-27T04:24:50.355Z,76.97
2023-01-27T04:29:52.152Z,76.20
2023-01-27T04:34:54.225Z,75.85
2023-01-27T04:39:55.819Z,74.68
2023-01-27T04:44:57.500Z,74.13
2023-01-27T04:49:59.100Z,73.17
2023-01-27T04:55:00.739Z,73.19
2023-01-27T05:00:05.722Z,72.41
2023-01-27T05:05:07.684Z,70.28
2023-01-27T05:10:10.034Z,71.73
2023-01-27T05:15:12.033Z,71.66
2023-01-27T05:20:13.983Z,71.35
2023-01-27T05:25:15.958Z,70.66
2023-01-27T05:30:17.776Z,71.81
2023-01-27T05:35:19.401Z,71.28
2023-01-27T05:40:21.047Z,70.80
2023-01-27T05:45:22.656Z,69.92
2023-01-27T05:50:24.481Z,70.39
2023-01-27T05:55:26.095Z,73.55
2023-01-27T06:00:27.702Z,72.42
2023-01-27T06:05:29.380Z,72.20
2023-01-27T06:10:32.070Z,72.89
2023-01-27T06:15:33.736Z,72.01
2023-01-27T06:20:35.493Z,71.63
2023-01-27T06:25:39.697Z,71.40
2023-01-27T06:30:41.917Z,70.93
2023-01-27T06:35:43.809Z,70.45
2023-01-27T06:40:47.383Z,71.21
2023-01-27T06:45:50.638Z,70.54
2023-01-27T06:50:53.423Z,70.30
2023-01-27T06:55:57.076Z,71.44
2023-01-27T07:00:59.037Z,71.83
2023-01-27T07:06:00.874Z,71.68
2023-01-27T07:11:04.634Z,70.94
2023-01-27T07:16:06.777Z,71.11
2023-01-27T07:21:08.643Z,69.79
2023-01-27T07:26:24.210Z,69.76
2023-01-27T07:31:27.431Z,68.95
2023-01-27T07:36:29.173Z,70.19
2023-01-27T07:41:31.236Z,68.64
2023-01-27T07:46:32.837Z,69.48
2023-01-27T07:51:34.508Z,70.43
2023-01-27T07:56:36.505Z,69.58
2023-01-27T08:01:38.219Z,70.59
2023-01-27T08:06:39.894Z,70.42
2023-01-27T08:11:41.543Z,70.66
2023-01-27T08:16:43.366Z,70.57
2023-01-27T08:21:45.025Z,69.98
2023-01-27T08:26:46.767Z,70.73
2023-01-27T08:31:48.464Z,70.85
2023-01-27T08:36:50.067Z,69.83
2023-01-27T08:41:51.704Z,70.31
2023-01-27T08:46:56.506Z,69.61
2023-01-27T08:51:58.244Z,68.56
2023-01-27T08:57:00.013Z,67.48
2023-01-27T09:02:01.662Z,66.89
2023-01-27T09:07:03.545Z,66.99
2023-01-27T09:12:05.329Z,67.11
2023-01-27T09:17:07.362Z,66.80
2023-01-27T09:22:09.038Z,66.89
2023-01-27T09:27:10.863Z,67.87
2023-01-27T09:32:12.890Z,66.49
2023-01-27T09:37:14.776Z,67.75
2023-01-27T09:42:47.425Z,67.31
2023-01-27T09:48:23.604Z,66.69
2023-01-27T09:53:53.282Z,67.17
2023-01-27T09:59:20.535Z,66.74
2023-01-27T10:04:34.099Z,66.89
2023-01-27T10:10:02.638Z,66.68
2023-01-27T10:15:37.302Z,66.55
2023-01-27T10:20:55.658Z,66.96
2023-01-27T10:26:30.057Z,67.15
2023-01-27T10:31:54.468Z,67.09
2023-01-27T10:37:17.532Z,66.51
2023-01-27T10:42:32.290Z,66.52
2023-01-27T10:47:51.327Z,66.91
2023-01-27T10:53:13.583Z,66.06
2023-01-27T10:58:29.199Z,66.76
2023-01-27T11:03:43.362Z,66.46
2023-01-27T11:08:48.001Z,66.58
2023-01-27T11:14:02.159Z,66.08
2023-01-27T11:19:18.273Z,65.73
2023-01-27T11:24:45.995Z,65.17
2023-01-27T11:30:00.327Z,65.55
2023-01-27T11:35:14.397Z,66.04
2023-01-27T11:40:32.748Z,65.11
2023-01-27T11:45:36.290Z,65.72
2023-01-27T11:50:38.315Z,64.97
2023-01-27T11:55:48.564Z,65.56
2023-01-27T12:00:59.206Z,65.12
2023-01-27T12:06:05.803Z,64.42
2023-01-27T12:11:22.216Z,65.78
2023-01-27T12:16:47.753Z,64.73
2023-01-27T12:22:11.134Z,65.03
2023-01-27T12:27:25.999Z,65.27
2023-01-27T12:32:44.272Z,65.52
2023-01-27T12:37:47.933Z,65.08
2023-01-27T12:43:03.098Z,64.59
2023-01-27T12:48:07.739Z,64.26
2023-01-27T12:53:15.238Z,64.73
2023-01-27T12:58:43.367Z,65.66
2023-01-27T13:03:46.213Z,66.03
2023-01-27T13:08:52.829Z,64.46
2023-01-27T13:13:57.617Z,64.29
2023-01-27T13:19:00.960Z,64.24
2023-01-27T13:24:10.684Z,65.57
2023-01-27T13:29:21.371Z,66.45
2023-01-27T13:34:44.082Z,66.23
2023-01-27T13:39:45.650Z,67.23
2023-01-27T13:45:04.624Z,67.76
2023-01-27T13:50:20.644Z,67.82
2023-01-27T13:55:40.298Z,68.12
2023-01-27T14:01:03.098Z,67.80
2023-01-27T14:06:33.731Z,68.87
2023-01-27T14:11:56.436Z,68.60
2023-01-27T14:17:06.843Z,68.46
2023-01-27T14:22:20.367Z,69.58
2023-01-27T14:27:32.481Z,69.91
2023-01-27T14:32:51.973Z,69.78
2023-01-27T14:38:19.775Z,69.14
2023-01-27T14:43:46.755Z,68.73
2023-01-27T14:49:18.727Z,68.95
2023-01-27T14:55:05.043Z,69.43
2023-01-27T15:00:29.975Z,70.36
2023-01-27T15:05:43.717Z,70.54
2023-01-27T15:11:31.522Z,70.49
2023-01-27T15:16:42.361Z,70.11
2023-01-27T15:22:21.726Z,70.83
2023-01-27T15:27:24.940Z,70.47
2023-01-27T15:32:28.486Z,71.30
2023-01-27T15:37:30.292Z,71.15
2023-01-27T15:43:02.302Z,71.00
2023-01-27T15:48:10.347Z,71.20
2023-01-27T15:53:14.829Z,70.91
2023-01-27T15:58:22.217Z,71.73
2023-01-27T16:03:38.985Z,71.99
2023-01-27T16:08:49.467Z,71.72
2023-01-27T16:13:52.843Z,71.43
2023-01-27T16:19:10.876Z,71.27
2023-01-27T16:24:47.835Z,72.26
2023-01-27T16:30:06.681Z,71.12
2023-01-27T16:35:20.079Z,71.80
2023-01-27T16:40:24.079Z,71.55
2023-01-27T16:45:29.331Z,72.92
2023-01-27T16:50:34.831Z,73.33
2023-01-27T16:55:36.543Z,72.84
2023-01-27T17:00:39.317Z,72.40
2023-01-27T17:05:42.573Z,72.18
2023-01-27T17:10:52.320Z,72.33
2023-01-27T17:15:54.533Z,71.25
2023-01-27T17:20:56.871Z,71.56
2023-01-27T17:26:04.511Z,72.24
2023-01-27T17:31:08.237Z,72.78
2023-01-27T17:36:12.624Z,72.87
2023-01-27T17:41:23.665Z,73.35
2023-01-27T17:46:27.842Z,72.79
2023-01-27T17:51:41.514Z,72.12
2023-01-27T17:56:43.327Z,72.40
2023-01-27T18:01:46.270Z,71.66
2023-01-27T18:06:50.609Z,71.10
2023-01-27T18:11:58.394Z,71.00
2023-01-27T18:17:06.035Z,72.06
2023-01-27T18:22:10.848Z,72.43
2023-01-27T18:27:36.471Z,72.50
2023-01-27T18:32:40.557Z,72.61
2023-01-27T18:37:52.143Z,72.72
2023-01-27T18:42:55.212Z,72.33
2023-01-27T18:48:00.253Z,71.07
2023-01-27T18:53:11.698Z,71.92
2023-01-27T18:58:13.359Z,72.25
2023-01-27T19:03:18.004Z,71.00
2023-01-27T19:08:22.197Z,72.70
2023-01-27T19:13:23.922Z,72.72
2023-01-27T19:18:33.633Z,71.67
2023-01-27T19:23:35.528Z,71.21
2023-01-27T19:28:38.822Z,71.66
2023-01-27T19:33:44.027Z,72.60
2023-01-27T19:38:45.713Z,72.31
2023-01-27T19:43:50.113Z,71.47
2023-01-27T19:48:52.346Z,71.37
2023-01-27T19:53:54.170Z,70.46
2023-01-27T19:58:55.880Z,72.12
2023-01-27T20:03:57.687Z,73.57
2023-01-27T20:09:00.515Z,73.39
2023-01-27T20:14:05.244Z,73.19
2023-01-27T20:19:07.373Z,71.35
2023-01-27T20:24:16.443Z,71.42
2023-01-27T20:29:18.315Z,70.91
2023-01-27T20:34:19.969Z,70.43
2023-01-27T20:39:21.719Z,68.66
2023-01-27T20:44:23.612Z,68.92
2023-01-27T20:49:25.268Z,69.33
2023-01-27T20:54:26.990Z,69.25
2023-01-27T20:59:28.945Z,69.66
2023-01-27T21:04:30.781Z,70.98
2023-01-27T21:09:32.755Z,71.29
2023-01-27T21:14:34.491Z,71.15
2023-01-27T21:19:36.167Z,71.15
2023-01-27T21:24:37.909Z,71.84
2023-01-27T21:29:41.716Z,70.71
2023-01-27T21:34:43.378Z,71.77
2023-01-27T21:39:45.023Z,70.44
2023-01-27T21:45:05.410Z,71.22
2023-01-27T21:50:09.707Z,70.01
2023-01-27T21:55:15.199Z,70.03
2023-01-27T22:00:23.098Z,70.74
2023-01-27T22:05:25.702Z,71.00
2023-01-27T22:10:29.766Z,71.12
2023-01-27T22:15:31.981Z,70.88
2023-01-27T22:20:33.679Z,70.31
2023-01-27T22:25:35.558Z,69.70
2023-01-27T22:30:37.325Z,70.10
2023-01-27T22:35:41.950Z,69.22
2023-01-27T22:40:43.622Z,70.32
2023-01-27T22:45:45.465Z,70.50
2023-01-27T22:50:47.353Z,70.39
2023-01-27T22:56:04.886Z,69.80
2023-01-27T23:01:07.524Z,68.88
2023-01-27T23:06:09.499Z,69.17
2023-01-27T23:11:11.907Z,68.73
2023-01-27T23:16:13.815Z,69.54
2023-01-27T23:21:15.634Z,68.85
2023-01-27T23:26:17.693Z,69.28
2023-01-27T23:31:19.496Z,69.30
2023-01-27T23:36:21.319Z,68.59
2023-01-27T23:41:22.993Z,68.66
2023-01-27T23:46:25.481Z,68.10
2023-01-27T23:51:41.892Z,68.56
2023-01-27T23:56:46.233Z,68.24
