createdAt,value
2022-12-11T00:01:17.634Z,97879.60
2022-12-11T00:03:46.056Z,97876.60
2022-12-11T00:06:17.672Z,97878.60
2022-12-11T00:08:46.194Z,97874.40
2022-12-11T00:11:17.273Z,97877.60
2022-12-11T00:13:45.062Z,97878.40
2022-12-11T00:16:13.206Z,97874.20
2022-12-11T00:18:41.376Z,97871.80
2022-12-11T00:21:14.223Z,97872.20
2022-12-11T00:23:42.260Z,97873.00
2022-12-11T00:26:14.748Z,97868.00
2022-12-11T00:28:44.762Z,97862.40
2022-12-11T00:31:18.411Z,97852.80
2022-12-11T00:33:50.130Z,97846.60
2022-12-11T00:36:25.836Z,97837.60
2022-12-11T00:38:54.466Z,97835.60
2022-12-11T00:41:22.752Z,97834.20
2022-12-11T00:43:51.164Z,97831.60
2022-12-11T00:46:19.032Z,97836.20
2022-12-11T00:48:48.554Z,97841.40
2022-12-11T00:51:17.940Z,97841.80
2022-12-11T00:53:45.641Z,97833.80
2022-12-11T00:56:20.369Z,97831.20
2022-12-11T00:58:49.541Z,97821.60
2022-12-11T01:01:22.490Z,97825.60
2022-12-11T01:03:51.571Z,97825.00
2022-12-11T01:06:23.794Z,97823.00
2022-12-11T01:09:10.727Z,97825.60
2022-12-11T01:11:39.799Z,97823.60
2022-12-11T01:14:08.240Z,97827.40
2022-12-11T01:16:36.095Z,97825.00
2022-12-11T01:19:04.048Z,97831.80
2022-12-11T01:21:32.008Z,97839.00
2022-12-11T01:23:59.748Z,97831.40
2022-12-11T01:26:27.456Z,97833.20
2022-12-11T01:28:55.204Z,97835.40
2022-12-11T01:31:22.921Z,97839.40
2022-12-11T01:33:50.605Z,97833.80
2022-12-11T01:36:21.875Z,97830.40
2022-12-11T01:38:50.219Z,97822.40
2022-12-11T01:41:19.306Z,97814.60
2022-12-11T01:44:16.320Z,97820.40
2022-12-11T01:46:44.132Z,97822.00
2022-12-11T01:49:15.004Z,97817.20
2022-12-11T01:51:59.198Z,97819.60
2022-12-11T01:54:29.587Z,97819.60
2022-12-11T01:57:05.912Z,97818.00
2022-12-11T01:59:38.666Z,97824.60
2022-12-11T02:02:17.705Z,97823.20
2022-12-11T02:04:47.088Z,97821.40
2022-12-11T02:07:15.404Z,97822.20
2022-12-11T02:09:47.454Z,97822.60
2022-12-11T02:12:43.113Z,97818.40
2022-12-11T02:15:35.759Z,97818.80
2022-12-11T02:18:15.522Z,97814.60
2022-12-11T02:21:17.181Z,97812.40
2022-12-11T02:23:59.821Z,97806.60
2022-12-11T02:27:00.671Z,97802.60
2022-12-11T02:29:39.489Z,97800.60
2022-12-11T02:32:37.145Z,97799.80
2022-12-11T02:35:28.386Z,97802.00
2022-12-11T02:38:10.702Z,97806.60
2022-12-11T02:40:42.815Z,97803.00
2022-12-11T02:43:16.067Z,97805.40
2022-12-11T02:45:46.897Z,97802.20
2022-12-11T02:48:17.657Z,97807.60
2022-12-11T02:50:54.645Z,97804.20
2022-12-11T02:53:27.756Z,97800.40
2022-12-11T02:56:21.860Z,97809.40
2022-12-11T02:58:58.821Z,97817.80
2022-12-11T03:01:27.752Z,97810.60
2022-12-11T03:03:57.855Z,97810.60
2022-12-11T03:06:36.480Z,97803.60
2022-12-11T03:09:05.742Z,97799.00
2022-12-11T03:11:33.559Z,97798.00
2022-12-11T03:14:05.731Z,97799.80
2022-12-11T03:16:41.628Z,97795.40
2022-12-11T03:19:41.839Z,97800.60
2022-12-11T03:22:37.034Z,97798.80
2022-12-11T03:25:16.791Z,97787.40
2022-12-11T03:28:14.359Z,97787.40
2022-12-11T03:30:46.467Z,97779.40
2022-12-11T03:33:24.151Z,97787.80
2022-12-11T03:35:57.157Z,97789.20
2022-12-11T03:38:33.427Z,97795.60
2022-12-11T03:41:04.015Z,97801.40
2022-12-11T03:43:34.094Z,97805.40
2022-12-11T03:46:02.395Z,97801.40
2022-12-11T03:48:36.083Z,97803.00
2022-12-11T03:51:08.317Z,97801.40
2022-12-11T03:53:38.601Z,97804.40
2022-12-11T03:56:10.249Z,97799.60
2022-12-11T03:58:38.666Z,97793.00
2022-12-11T04:01:10.956Z,97786.80
2022-12-11T04:03:39.326Z,97793.00
2022-12-11T04:06:07.642Z,97787.80
2022-12-11T04:08:35.503Z,97793.00
2022-12-11T04:11:23.686Z,97788.60
2022-12-11T04:14:11.362Z,97786.00
2022-12-11T04:16:39.660Z,97780.20
2022-12-11T04:19:26.234Z,97783.60
2022-12-11T04:22:12.789Z,97778.20
2022-12-11T04:24:40.749Z,97776.40
2022-12-11T04:27:08.513Z,97774.40
2022-12-11T04:29:36.210Z,97781.00
2022-12-11T04:32:04.220Z,97780.20
2022-12-11T04:34:32.056Z,97776.40
2022-12-11T04:36:59.815Z,97778.00
2022-12-11T04:39:27.450Z,97783.00
2022-12-11T04:41:55.218Z,97785.00
2022-12-11T04:44:22.887Z,97784.40
2022-12-11T04:46:50.653Z,97779.20
2022-12-11T04:49:18.452Z,97781.80
2022-12-11T04:51:46.111Z,97775.40
2022-12-11T04:54:13.810Z,97773.20
2022-12-11T04:56:41.530Z,97772.80
2022-12-11T04:59:09.796Z,97770.00
2022-12-11T05:01:37.516Z,97768.40
2022-12-11T05:04:05.378Z,97757.00
2022-12-11T05:06:33.037Z,97758.60
2022-12-11T05:09:00.717Z,97759.00
2022-12-11T05:11:28.427Z,97761.40
2022-12-11T05:13:56.064Z,97773.40
2022-12-11T05:16:23.826Z,97767.40
2022-12-11T05:18:51.497Z,97770.40
2022-12-11T05:21:19.224Z,97760.20
2022-12-11T05:23:46.962Z,97757.20
2022-12-11T05:26:19.680Z,97752.00
2022-12-11T05:28:53.351Z,97756.20
2022-12-11T05:31:25.529Z,97753.00
2022-12-11T05:33:54.302Z,97749.60
2022-12-11T05:36:27.041Z,97747.40
2022-12-11T05:38:55.688Z,97750.60
2022-12-11T05:41:27.028Z,97750.60
2022-12-11T05:43:55.371Z,97745.00
2022-12-11T05:46:30.207Z,97753.00
2022-12-11T05:49:01.807Z,97747.00
2022-12-11T05:51:31.087Z,97752.80
2022-12-11T05:53:58.777Z,97748.60
2022-12-11T05:56:31.614Z,97744.60
2022-12-11T05:59:01.861Z,97736.00
2022-12-11T06:01:31.124Z,97747.20
2022-12-11T06:04:00.363Z,97747.60
2022-12-11T06:06:28.316Z,97747.00
2022-12-11T06:08:59.297Z,97749.40
2022-12-11T06:11:30.220Z,97750.40
2022-12-11T06:13:59.213Z,97756.80
2022-12-11T06:16:27.012Z,97760.00
2022-12-11T06:18:58.063Z,97755.80
2022-12-11T06:21:33.116Z,97770.80
2022-12-11T06:24:03.767Z,97774.40
2022-12-11T06:26:32.116Z,97778.20
2022-12-11T06:29:00.399Z,97780.80
2022-12-11T06:31:28.266Z,97784.40
2022-12-11T06:33:56.123Z,97777.60
2022-12-11T06:36:25.232Z,97784.00
2022-12-11T06:38:53.143Z,97788.80
2022-12-11T06:41:21.059Z,97780.60
2022-12-11T06:43:51.132Z,97784.20
2022-12-11T06:46:20.359Z,97784.20
2022-12-11T06:48:50.064Z,97782.60
2022-12-11T06:51:21.759Z,97786.80
2022-12-11T06:53:55.604Z,97783.60
2022-12-11T06:56:24.922Z,97792.80
2022-12-11T06:58:53.108Z,97797.20
2022-12-11T07:01:27.422Z,97798.00
2022-12-11T07:04:00.405Z,97792.60
2022-12-11T07:06:30.000Z,97792.60
2022-12-11T07:08:57.778Z,97795.80
2022-12-11T07:11:26.412Z,97792.60
2022-12-11T07:13:54.201Z,97790.60
2022-12-11T07:16:21.936Z,97788.60
2022-12-11T07:18:51.539Z,97785.20
2022-12-11T07:21:21.298Z,97789.80
2022-12-11T07:23:49.974Z,97780.40
2022-12-11T07:26:21.713Z,97776.60
2022-12-11T07:28:50.256Z,97774.20
2022-12-11T07:31:23.112Z,97781.00
2022-12-11T07:34:02.671Z,97778.60
2022-12-11T07:36:31.861Z,97785.60
2022-12-11T07:39:01.486Z,97782.60
2022-12-11T07:41:29.195Z,97787.40
2022-12-11T07:43:57.252Z,97790.40
2022-12-11T07:46:28.756Z,97790.20
2022-12-11T07:48:56.644Z,97790.40
2022-12-11T07:51:28.871Z,97796.00
2022-12-11T07:54:08.440Z,97791.60
2022-12-11T07:56:36.391Z,97796.40
2022-12-11T07:59:06.303Z,97797.40
2022-12-11T08:01:36.741Z,97797.00
2022-12-11T08:04:08.019Z,97797.60
2022-12-11T08:06:39.935Z,97807.80
2022-12-11T08:09:15.978Z,97811.00
2022-12-11T08:11:50.923Z,97811.00
2022-12-11T08:14:19.681Z,97807.80
2022-12-11T08:16:49.897Z,97806.40
2022-12-11T08:19:18.103Z,97806.80
2022-12-11T08:21:46.093Z,97807.00
2022-12-11T08:24:16.449Z,97789.20
2022-12-11T08:26:44.097Z,97796.20
2022-12-11T08:29:11.860Z,97791.60
2022-12-11T08:31:41.787Z,97790.80
2022-12-11T08:34:13.856Z,97794.60
2022-12-11T08:36:42.051Z,97784.60
2022-12-11T08:39:09.857Z,97790.80
2022-12-11T08:41:37.615Z,97790.40
2022-12-11T08:44:06.126Z,97791.00
2022-12-11T08:46:34.540Z,97787.20
2022-12-11T08:49:02.434Z,97795.60
2022-12-11T08:51:31.115Z,97795.80
2022-12-11T08:54:01.423Z,97797.60
2022-12-11T08:56:30.438Z,97798.80
2022-12-11T08:59:01.495Z,97796.60
2022-12-11T09:01:29.939Z,97800.20
2022-12-11T09:04:00.839Z,97793.40
2022-12-11T09:06:31.024Z,97789.60
2022-12-11T09:09:01.198Z,97791.00
2022-12-11T09:11:34.202Z,97788.80
2022-12-11T09:14:07.341Z,97783.20
2022-12-11T09:16:40.704Z,97783.40
2022-12-11T09:19:17.751Z,97787.20
2022-12-11T09:21:45.715Z,97782.40
2022-12-11T09:24:14.278Z,97784.20
2022-12-11T09:26:42.439Z,97774.80
2022-12-11T09:29:12.310Z,97774.80
2022-12-11T09:31:40.932Z,97776.60
2022-12-11T09:34:12.413Z,97775.20
2022-12-11T09:36:42.391Z,97773.60
2022-12-11T09:39:13.247Z,97772.60
2022-12-11T09:42:00.188Z,97773.20
2022-12-11T09:44:56.487Z,97773.20
2022-12-11T09:47:38.216Z,97776.40
2022-12-11T09:50:41.648Z,97772.60
2022-12-11T09:53:18.773Z,97768.00
2022-12-11T09:56:16.535Z,97768.40
2022-12-11T09:59:03.281Z,97763.20
2022-12-11T10:02:15.076Z,97761.00
2022-12-11T10:05:12.974Z,97760.20
2022-12-11T10:07:52.746Z,97762.60
2022-12-11T10:10:43.900Z,97762.00
2022-12-11T10:14:00.325Z,97760.00
2022-12-11T10:16:41.615Z,97758.20
2022-12-11T10:19:22.299Z,97758.80
2022-12-11T10:21:52.698Z,97753.00
2022-12-11T10:25:09.452Z,97753.40
2022-12-11T10:27:32.112Z,97746.40
2022-12-11T10:30:23.253Z,97753.80
2022-12-11T10:32:53.752Z,97754.40
2022-12-11T10:35:51.599Z,97747.00
2022-12-11T10:38:31.640Z,97741.60
2022-12-11T10:41:17.469Z,97736.80
2022-12-11T10:43:49.791Z,97734.20
2022-12-11T10:46:25.661Z,97739.00
2022-12-11T10:48:58.142Z,97732.00
2022-12-11T10:51:37.464Z,97728.20
2022-12-11T10:54:24.890Z,97730.60
2022-12-11T10:56:54.271Z,97728.60
2022-12-11T10:59:44.184Z,97722.60
2022-12-11T11:02:35.995Z,97715.60
2022-12-11T11:05:37.668Z,97708.00
2022-12-11T11:08:13.403Z,97706.40
2022-12-11T11:10:59.268Z,97701.20
2022-12-11T11:13:31.170Z,97701.20
2022-12-11T11:16:07.805Z,97694.00
2022-12-11T11:18:36.150Z,97685.80
2022-12-11T11:21:04.039Z,97686.20
2022-12-11T11:23:31.938Z,97685.60
2022-12-11T11:26:06.340Z,97687.80
2022-12-11T11:28:39.286Z,97686.40
2022-12-11T11:31:11.667Z,97681.80
2022-12-11T11:34:01.067Z,97681.00
2022-12-11T11:36:33.684Z,97676.80
2022-12-11T11:39:45.089Z,97680.60
2022-12-11T11:42:29.910Z,97676.80
2022-12-11T11:45:20.703Z,97675.80
2022-12-11T11:48:13.047Z,97674.60
2022-12-11T11:50:46.601Z,97682.20
2022-12-11T11:53:27.006Z,97671.60
2022-12-11T11:56:16.351Z,97671.60
2022-12-11T11:59:03.458Z,97664.20
2022-12-11T12:01:31.653Z,97663.40
2022-12-11T12:04:02.936Z,97656.40
2022-12-11T12:06:58.809Z,97654.60
2022-12-11T12:10:00.927Z,97658.80
2022-12-11T12:12:48.655Z,97658.80
2022-12-11T12:15:45.401Z,97657.60
2022-12-11T12:18:48.987Z,97659.40
2022-12-11T12:21:35.511Z,97666.40
2022-12-11T12:24:32.472Z,97663.80
2022-12-11T12:27:57.995Z,97661.80
2022-12-11T12:30:44.765Z,97653.20
2022-12-11T12:33:31.911Z,97660.00
2022-12-11T12:36:30.059Z,97649.80
2022-12-11T12:39:20.254Z,97650.20
2022-12-11T12:42:22.452Z,97651.20
2022-12-11T12:45:25.865Z,97647.60
2022-12-11T12:47:53.771Z,97643.60
2022-12-11T12:50:37.198Z,97649.80
2022-12-11T12:53:07.634Z,97645.60
2022-12-11T12:55:37.078Z,97648.20
2022-12-11T12:58:07.496Z,97646.60
2022-12-11T13:00:43.656Z,97646.80
2022-12-11T13:03:23.376Z,97651.60
2022-12-11T13:06:10.168Z,97653.00
2022-12-11T13:08:50.200Z,97654.40
2022-12-11T13:11:21.509Z,97647.80
2022-12-11T13:14:07.889Z,97654.40
2022-12-11T13:16:38.274Z,97659.00
2022-12-11T13:19:27.322Z,97661.00
2022-12-11T13:22:15.273Z,97665.60
2022-12-11T13:24:52.574Z,97672.60
2022-12-11T13:27:29.746Z,97671.20
2022-12-11T13:30:16.354Z,97674.40
2022-12-11T13:32:58.256Z,97678.80
2022-12-11T13:35:26.996Z,97679.00
2022-12-11T13:38:04.503Z,97675.60
2022-12-11T13:40:41.704Z,97673.40
2022-12-11T13:43:33.123Z,97677.60
2022-12-11T13:46:05.522Z,97673.40
2022-12-11T13:48:57.092Z,97676.80
2022-12-11T13:51:29.391Z,97676.20
2022-12-11T13:54:17.208Z,97669.60
2022-12-11T13:56:59.114Z,97671.40
2022-12-11T13:59:41.685Z,97672.00
2022-12-11T14:02:22.115Z,97673.60
2022-12-11T14:04:58.240Z,97672.60
2022-12-11T14:07:31.999Z,97672.80
2022-12-11T14:10:08.167Z,97675.40
2022-12-11T14:12:37.123Z,97676.20
2022-12-11T14:15:05.930Z,97684.60
2022-12-11T14:17:35.406Z,97687.40
2022-12-11T14:20:09.117Z,97694.20
2022-12-11T14:22:37.039Z,97694.80
2022-12-11T14:25:26.369Z,97698.20
2022-12-11T14:27:56.829Z,97699.00
2022-12-11T14:30:28.824Z,97698.60
2022-12-11T14:33:05.300Z,97698.00
2022-12-11T14:35:39.524Z,97698.60
2022-12-11T14:38:33.556Z,97701.00
2022-12-11T14:41:16.547Z,97703.20
2022-12-11T14:43:53.442Z,97699.40
2022-12-11T14:46:37.569Z,97699.40
2022-12-11T14:49:26.332Z,97701.60
2022-12-11T14:51:58.947Z,97708.00
2022-12-11T14:54:34.008Z,97703.20
2022-12-11T14:57:06.526Z,97705.80
2022-12-11T14:59:49.413Z,97709.80
2022-12-11T15:02:37.106Z,97704.60
2022-12-11T15:05:10.781Z,97707.80
2022-12-11T15:07:40.375Z,97698.00
2022-12-11T15:10:35.602Z,97696.40
2022-12-11T15:13:06.318Z,97696.40
2022-12-11T15:15:46.645Z,97694.60
2022-12-11T15:18:23.219Z,97691.40
2022-12-11T15:20:59.868Z,97694.00
2022-12-11T15:23:29.192Z,97691.20
2022-12-11T15:26:00.444Z,97692.80
2022-12-11T15:28:38.063Z,97693.80
2022-12-11T15:31:36.828Z,97693.60
2022-12-11T15:34:23.259Z,97689.80
2022-12-11T15:36:51.071Z,97688.40
2022-12-11T15:39:18.744Z,97684.60
2022-12-11T15:41:46.464Z,97695.60
2022-12-11T15:44:21.538Z,97689.40
2022-12-11T15:46:50.245Z,97689.80
2022-12-11T15:49:19.093Z,97685.20
2022-12-11T15:51:46.764Z,97685.60
2022-12-11T15:54:14.380Z,97688.80
2022-12-11T15:56:42.099Z,97686.20
2022-12-11T15:59:10.992Z,97684.80
2022-12-11T16:01:38.929Z,97681.00
2022-12-11T16:04:06.724Z,97683.40
2022-12-11T16:06:34.502Z,97688.00
2022-12-11T16:09:04.111Z,97691.60
2022-12-11T16:11:31.902Z,97684.60
2022-12-11T16:14:03.396Z,97684.20
2022-12-11T16:16:32.155Z,97689.40
2022-12-11T16:19:00.814Z,97698.00
2022-12-11T16:21:28.481Z,97698.60
2022-12-11T16:23:56.335Z,97701.80
2022-12-11T16:26:24.017Z,97702.00
2022-12-11T16:28:51.716Z,97701.20
2022-12-11T16:31:19.461Z,97700.40
2022-12-11T16:33:47.423Z,97707.80
2022-12-11T16:36:18.826Z,97703.60
2022-12-11T16:38:53.520Z,97698.00
2022-12-11T16:41:23.260Z,97697.20
2022-12-11T16:43:51.545Z,97702.60
2022-12-11T16:46:22.304Z,97701.60
2022-12-11T16:48:50.432Z,97706.40
2022-12-11T16:51:18.367Z,97712.00
2022-12-11T16:53:46.610Z,97708.60
2022-12-11T16:56:14.378Z,97705.60
2022-12-11T16:58:42.147Z,97702.00
2022-12-11T17:01:15.550Z,97711.00
2022-12-11T17:03:44.234Z,97710.00
2022-12-11T17:06:17.156Z,97709.00
2022-12-11T17:08:45.569Z,97715.60
2022-12-11T17:11:19.715Z,97710.40
2022-12-11T17:13:52.397Z,97722.20
2022-12-11T17:16:20.082Z,97713.80
2022-12-11T17:18:48.031Z,97714.00
2022-12-11T17:21:18.478Z,97717.00
2022-12-11T17:23:46.259Z,97715.00
2022-12-11T17:26:15.229Z,97715.60
2022-12-11T17:28:43.742Z,97716.00
2022-12-11T17:31:19.385Z,97713.80
2022-12-11T17:33:47.684Z,97718.80
2022-12-11T17:36:22.035Z,97722.80
2022-12-11T17:38:50.157Z,97716.40
2022-12-11T17:41:20.712Z,97714.00
2022-12-11T17:43:51.320Z,97718.20
2022-12-11T17:46:20.544Z,97720.40
2022-12-11T17:48:49.126Z,97725.00
2022-12-11T17:51:24.143Z,97729.20
2022-12-11T17:53:55.680Z,97732.00
2022-12-11T17:56:25.120Z,97726.80
2022-12-11T17:58:52.872Z,97733.20
2022-12-11T18:01:21.636Z,97725.40
2022-12-11T18:03:49.549Z,97726.80
2022-12-11T18:06:17.790Z,97724.00
2022-12-11T18:08:46.052Z,97726.40
2022-12-11T18:11:18.011Z,97720.20
2022-12-11T18:13:49.226Z,97728.00
2022-12-11T18:16:38.113Z,97726.20
2022-12-11T18:19:08.335Z,97723.60
2022-12-11T18:21:41.261Z,97724.20
2022-12-11T18:24:09.872Z,97723.40
2022-12-11T18:26:37.784Z,97721.40
2022-12-11T18:29:05.689Z,97725.40
2022-12-11T18:31:37.495Z,97722.00
2022-12-11T18:34:08.523Z,97720.00
2022-12-11T18:36:36.243Z,97724.60
2022-12-11T18:39:03.971Z,97721.20
2022-12-11T18:41:31.644Z,97722.60
2022-12-11T18:44:06.634Z,97724.40
2022-12-11T18:46:39.586Z,97720.80
2022-12-11T18:49:07.520Z,97726.00
2022-12-11T18:51:35.913Z,97726.40
2022-12-11T18:54:03.826Z,97720.00
2022-12-11T18:56:31.592Z,97718.20
2022-12-11T18:58:59.363Z,97722.00
2022-12-11T19:01:29.986Z,97725.40
2022-12-11T19:04:03.591Z,97726.20
2022-12-11T19:06:35.557Z,97724.80
2022-12-11T19:09:06.879Z,97726.40
2022-12-11T19:11:38.304Z,97723.20
2022-12-11T19:14:07.480Z,97722.20
2022-12-11T19:16:42.993Z,97720.40
2022-12-11T19:19:17.675Z,97715.00
2022-12-11T19:21:47.200Z,97715.40
2022-12-11T19:24:22.447Z,97715.20
2022-12-11T19:26:50.821Z,97717.60
2022-12-11T19:29:33.698Z,97713.40
2022-12-11T19:32:02.949Z,97713.20
2022-12-11T19:34:31.052Z,97709.00
2022-12-11T19:36:58.880Z,97709.60
2022-12-11T19:39:26.997Z,97708.00
2022-12-11T19:41:54.692Z,97706.60
2022-12-11T19:44:22.424Z,97711.80
2022-12-11T19:46:50.427Z,97713.80
2022-12-11T19:49:18.328Z,97713.80
2022-12-11T19:51:49.133Z,97708.60
2022-12-11T19:54:17.880Z,97708.00
2022-12-11T19:56:45.811Z,97704.40
2022-12-11T19:59:17.639Z,97714.20
2022-12-11T20:01:49.571Z,97708.60
2022-12-11T20:04:18.002Z,97705.00
2022-12-11T20:06:47.208Z,97703.00
2022-12-11T20:09:15.936Z,97708.40
2022-12-11T20:11:47.270Z,97710.80
2022-12-11T20:14:23.638Z,97704.60
2022-12-11T20:17:11.079Z,97704.20
2022-12-11T20:19:42.397Z,97700.20
2022-12-11T20:22:10.812Z,97698.80
2022-12-11T20:24:38.563Z,97704.60
2022-12-11T20:27:06.489Z,97697.80
2022-12-11T20:29:34.221Z,97693.60
2022-12-11T20:32:01.966Z,97694.40
2022-12-11T20:34:29.751Z,97691.40
2022-12-11T20:36:57.591Z,97691.60
2022-12-11T20:39:25.495Z,97688.80
2022-12-11T20:41:53.184Z,97688.00
2022-12-11T20:44:21.201Z,97685.80
2022-12-11T20:46:48.903Z,97691.00
2022-12-11T20:49:16.651Z,97692.60
2022-12-11T20:51:44.348Z,97692.00
2022-12-11T20:54:12.302Z,97690.00
2022-12-11T20:56:40.162Z,97689.20
2022-12-11T20:59:07.930Z,97687.00
2022-12-11T21:01:35.603Z,97682.00
2022-12-11T21:04:03.386Z,97677.60
2022-12-11T21:06:35.220Z,97672.80
2022-12-11T21:09:17.686Z,97672.80
2022-12-11T21:11:45.527Z,97672.60
2022-12-11T21:14:14.448Z,97674.60
2022-12-11T21:16:42.745Z,97675.20
2022-12-11T21:19:16.643Z,97675.60
2022-12-11T21:21:46.566Z,97676.40
2022-12-11T21:24:20.746Z,97681.40
2022-12-11T21:26:49.611Z,97679.20
2022-12-11T21:29:18.299Z,97689.00
2022-12-11T21:31:46.062Z,97684.00
2022-12-11T21:34:14.047Z,97693.80
2022-12-11T21:36:41.755Z,97692.40
2022-12-11T21:39:09.815Z,97686.20
2022-12-11T21:41:38.704Z,97688.20
2022-12-11T21:46:55.234Z,97695.60
2022-12-11T21:49:22.943Z,97695.20
2022-12-11T21:51:50.669Z,97699.40
2022-12-11T21:54:19.601Z,97695.60
2022-12-11T21:56:47.678Z,97693.60
2022-12-11T21:59:15.950Z,97697.00
2022-12-11T22:01:46.261Z,97699.40
2022-12-11T22:04:15.906Z,97691.00
2022-12-11T22:06:47.345Z,97688.20
2022-12-11T22:09:17.763Z,97685.20
2022-12-11T22:11:47.248Z,97686.20
2022-12-11T22:14:18.343Z,97687.20
2022-12-11T22:16:46.802Z,97689.20
2022-12-11T22:19:14.621Z,97687.80
2022-12-11T22:21:42.793Z,97688.20
2022-12-11T22:24:10.787Z,97689.40
2022-12-11T22:26:39.173Z,97687.60
2022-12-11T22:29:07.188Z,97686.80
2022-12-11T22:31:34.946Z,97685.00
2022-12-11T22:34:02.767Z,97681.40
2022-12-11T22:36:30.380Z,97683.20
2022-12-11T22:39:00.401Z,97684.60
2022-12-11T22:41:31.992Z,97689.00
2022-12-11T22:44:00.416Z,97688.60
2022-12-11T22:46:31.113Z,97686.20
2022-12-11T22:48:59.431Z,97681.00
2022-12-11T22:51:27.596Z,97683.60
2022-12-11T22:53:55.455Z,97682.20
2022-12-11T22:56:23.070Z,97680.60
2022-12-11T22:58:51.311Z,97681.80
2022-12-11T23:01:23.241Z,97679.20
2022-12-11T23:03:51.988Z,97678.40
2022-12-11T23:06:23.481Z,97679.20
2022-12-11T23:08:55.039Z,97671.20
2022-12-11T23:11:31.602Z,97676.00
2022-12-11T23:13:59.587Z,97670.80
2022-12-11T23:16:28.362Z,97671.80
2022-12-11T23:18:58.229Z,97673.00
2022-12-11T23:21:28.511Z,97670.80
2022-12-11T23:23:59.467Z,97677.40
2022-12-11T23:26:28.729Z,97671.20
2022-12-11T23:28:59.195Z,97672.40
2022-12-11T23:31:28.130Z,97666.60
2022-12-11T23:33:56.177Z,97669.40
2022-12-11T23:36:25.969Z,97670.40
2022-12-11T23:38:55.216Z,97668.60
2022-12-11T23:41:23.721Z,97665.40
2022-12-11T23:43:52.150Z,97662.20
2022-12-11T23:46:23.449Z,97667.20
2022-12-11T23:48:53.059Z,97666.60
2022-12-11T23:51:24.581Z,97663.40
2022-12-11T23:53:53.226Z,97666.00
2022-12-11T23:56:27.155Z,97660.20
2022-12-11T23:58:56.499Z,97662.00
