createdAt,value
2018-11-05T00:01:21.016Z,3.23
2018-11-05T00:03:52.851Z,3.87
2018-11-05T00:06:24.195Z,3.17
2018-11-05T00:08:55.527Z,2.90
2018-11-05T00:11:26.720Z,2.60
2018-11-05T00:13:57.917Z,2.43
2018-11-05T00:16:28.907Z,2.30
2018-11-05T00:19:00.105Z,2.47
2018-11-05T00:21:31.302Z,2.20
2018-11-05T00:24:02.540Z,2.33
2018-11-05T00:26:33.686Z,2.17
2018-11-05T00:29:04.705Z,2.33
2018-11-05T00:31:35.869Z,2.17
2018-11-05T00:34:07.384Z,2.13
2018-11-05T00:36:38.651Z,2.40
2018-11-05T00:39:13.079Z,2.20
2018-11-05T00:41:44.391Z,2.30
2018-11-05T00:44:15.375Z,2.23
2018-11-05T00:46:46.620Z,2.30
2018-11-05T00:49:17.947Z,2.50
2018-11-05T00:51:49.159Z,2.70
2018-11-05T00:54:20.339Z,2.37
2018-11-05T00:56:51.361Z,2.20
2018-11-05T00:59:22.332Z,2.30
2018-11-05T01:01:53.664Z,2.50
2018-11-05T01:04:24.943Z,2.60
2018-11-05T01:06:55.927Z,2.40
2018-11-05T01:09:27.100Z,2.50
2018-11-05T01:11:58.289Z,2.50
2018-11-05T01:14:29.469Z,2.70
2018-11-05T01:17:00.665Z,2.80
2018-11-05T01:19:31.852Z,3.07
2018-11-05T01:22:03.079Z,2.47
2018-11-05T01:24:34.052Z,2.30
2018-11-05T01:27:05.272Z,2.70
2018-11-05T01:29:36.421Z,3.03
2018-11-05T01:32:07.507Z,2.70
2018-11-05T01:34:38.654Z,2.90
2018-11-05T01:37:10.367Z,2.70
2018-11-05T01:39:41.588Z,2.70
2018-11-05T01:42:12.779Z,2.97
2018-11-05T01:44:43.984Z,2.60
2018-11-05T01:47:15.176Z,2.67
2018-11-05T01:49:46.375Z,2.70
2018-11-05T01:52:17.546Z,2.90
2018-11-05T01:54:49.236Z,2.73
2018-11-05T01:57:20.344Z,2.60
2018-11-05T01:59:51.547Z,2.93
2018-11-05T02:02:22.720Z,2.60
2018-11-05T02:04:53.773Z,2.80
2018-11-05T02:07:25.322Z,2.60
2018-11-05T02:09:56.479Z,2.70
2018-11-05T02:12:27.724Z,2.70
2018-11-05T02:14:59.497Z,2.70
2018-11-05T02:17:30.527Z,2.87
2018-11-05T02:20:01.843Z,2.80
2018-11-05T02:22:33.037Z,2.90
2018-11-05T02:25:04.483Z,2.93
2018-11-05T02:27:35.856Z,2.67
2018-11-05T02:30:11.667Z,2.60
2018-11-05T02:32:42.919Z,2.90
2018-11-05T02:35:14.848Z,3.10
2018-11-05T02:37:47.461Z,2.70
2018-11-05T02:40:19.859Z,3.20
2018-11-05T02:42:53.735Z,3.10
2018-11-05T02:45:25.275Z,3.10
2018-11-05T02:47:56.395Z,2.80
2018-11-05T02:50:27.555Z,3.30
2018-11-05T02:52:58.757Z,3.17
2018-11-05T02:55:29.949Z,2.90
2018-11-05T02:58:01.414Z,3.23
2018-11-05T03:00:32.728Z,3.27
2018-11-05T03:03:03.995Z,3.47
2018-11-05T03:05:35.291Z,3.77
2018-11-05T03:08:06.588Z,3.67
2018-11-05T03:10:37.682Z,3.53
2018-11-05T03:13:09.473Z,3.13
2018-11-05T03:15:40.732Z,3.30
2018-11-05T03:18:12.079Z,3.83
2018-11-05T03:20:43.915Z,3.33
2018-11-05T03:23:15.208Z,3.40
2018-11-05T03:25:46.412Z,3.47
2018-11-05T03:28:17.576Z,3.07
2018-11-05T03:30:49.024Z,3.07
2018-11-05T03:33:20.463Z,3.13
2018-11-05T03:35:51.821Z,3.50
2018-11-05T03:38:23.162Z,3.07
2018-11-05T03:40:54.342Z,3.60
2018-11-05T03:43:25.527Z,3.30
2018-11-05T03:45:56.764Z,3.60
2018-11-05T03:48:28.215Z,3.57
2018-11-05T03:50:59.303Z,3.60
2018-11-05T03:53:31.321Z,3.30
2018-11-05T03:56:02.536Z,3.30
2018-11-05T03:58:33.859Z,3.50
2018-11-05T04:01:05.086Z,3.50
2018-11-05T04:03:36.936Z,3.70
2018-11-05T04:06:08.301Z,3.23
2018-11-05T04:08:39.422Z,3.63
2018-11-05T04:11:10.615Z,3.30
2018-11-05T04:13:41.811Z,3.63
2018-11-05T04:16:13.095Z,4.03
2018-11-05T04:18:44.376Z,3.80
2018-11-05T04:21:15.859Z,4.50
2018-11-05T04:23:46.999Z,4.03
2018-11-05T04:26:18.168Z,3.53
2018-11-05T04:28:49.348Z,4.10
2018-11-05T04:31:20.360Z,4.33
2018-11-05T04:33:52.223Z,4.20
2018-11-05T04:36:23.520Z,4.03
2018-11-05T04:38:54.683Z,4.10
2018-11-05T04:41:26.480Z,3.70
2018-11-05T04:43:57.690Z,4.00
2018-11-05T04:46:28.915Z,3.70
2018-11-05T04:49:00.058Z,4.83
2018-11-05T04:51:31.633Z,4.47
2018-11-05T04:54:02.847Z,4.43
2018-11-05T04:56:34.283Z,3.93
2018-11-05T04:59:05.558Z,4.73
2018-11-05T05:01:36.687Z,4.43
2018-11-05T05:04:08.051Z,4.60
2018-11-05T05:06:39.457Z,4.40
2018-11-05T05:09:12.907Z,3.97
2018-11-05T05:11:44.142Z,4.13
2018-11-05T05:14:15.328Z,4.20
2018-11-05T05:16:46.554Z,4.20
2018-11-05T05:19:17.516Z,3.77
2018-11-05T05:21:49.528Z,3.70
2018-11-05T05:24:20.676Z,4.03
2018-11-05T05:26:51.870Z,3.93
2018-11-05T05:29:23.066Z,4.27
2018-11-05T05:31:54.487Z,3.80
2018-11-05T05:34:25.450Z,4.03
2018-11-05T05:36:56.654Z,4.23
2018-11-05T05:39:27.692Z,4.27
2018-11-05T05:41:58.675Z,4.43
2018-11-05T05:44:29.987Z,4.20
2018-11-05T05:47:01.032Z,4.07
2018-11-05T05:49:32.203Z,3.53
2018-11-05T05:52:03.468Z,4.13
2018-11-05T05:54:34.803Z,4.03
2018-11-05T05:57:05.986Z,4.23
2018-11-05T05:59:36.987Z,4.40
2018-11-05T06:02:08.681Z,4.10
2018-11-05T06:04:40.630Z,4.10
2018-11-05T06:07:11.727Z,4.40
2018-11-05T06:09:42.918Z,4.37
2018-11-05T06:12:13.936Z,4.20
2018-11-05T06:14:45.155Z,4.17
2018-11-05T06:17:16.304Z,3.97
2018-11-05T06:19:47.494Z,4.10
2018-11-05T06:22:18.688Z,4.33
2018-11-05T06:24:49.872Z,4.40
2018-11-05T06:27:21.396Z,4.40
2018-11-05T06:29:52.719Z,4.47
2018-11-05T06:32:24.051Z,4.13
2018-11-05T06:34:55.245Z,4.50
2018-11-05T06:37:26.431Z,4.23
2018-11-05T06:39:57.616Z,4.37
2018-11-05T06:42:29.707Z,4.50
2018-11-05T06:45:01.189Z,4.07
2018-11-05T06:47:32.386Z,4.33
2018-11-05T06:50:04.028Z,4.07
2018-11-05T06:52:35.401Z,4.37
2018-11-05T06:55:06.977Z,4.90
2018-11-05T06:57:38.236Z,4.13
2018-11-05T07:00:15.060Z,3.77
2018-11-05T07:02:46.422Z,3.83
2018-11-05T07:05:17.704Z,5.00
2018-11-05T07:07:49.027Z,6.23
2018-11-05T07:10:20.488Z,3.93
2018-11-05T07:12:51.604Z,3.80
2018-11-05T07:15:23.327Z,3.87
2018-11-05T07:17:54.359Z,3.83
2018-11-05T07:20:25.535Z,3.60
2018-11-05T07:22:57.617Z,3.80
2018-11-05T07:25:28.782Z,4.10
2018-11-05T07:28:00.339Z,3.80
2018-11-05T07:30:31.300Z,3.80
2018-11-05T07:33:02.594Z,3.73
2018-11-05T07:35:33.871Z,3.73
2018-11-05T07:38:05.346Z,3.80
2018-11-05T07:40:36.651Z,3.57
2018-11-05T07:43:07.847Z,3.70
2018-11-05T07:45:39.106Z,3.63
2018-11-05T07:48:10.435Z,3.93
2018-11-05T07:50:41.687Z,4.23
2018-11-05T07:53:12.806Z,3.90
2018-11-05T07:55:43.999Z,4.00
2018-11-05T07:58:16.078Z,3.50
2018-11-05T08:00:49.807Z,3.70
2018-11-05T08:03:21.116Z,3.97
2018-11-05T08:05:52.357Z,3.73
2018-11-05T08:08:24.319Z,4.33
2018-11-05T08:10:55.474Z,4.10
2018-11-05T08:13:26.741Z,4.10
2018-11-05T08:15:58.094Z,4.10
2018-11-05T08:18:29.235Z,3.90
2018-11-05T08:21:00.794Z,3.83
2018-11-05T08:23:32.016Z,3.90
2018-11-05T08:26:03.043Z,3.93
2018-11-05T08:28:34.212Z,3.93
2018-11-05T08:31:05.917Z,4.20
2018-11-05T08:33:37.488Z,4.20
2018-11-05T08:36:09.547Z,4.30
2018-11-05T08:38:40.735Z,4.17
2018-11-05T08:41:11.937Z,4.13
2018-11-05T08:43:43.127Z,3.90
2018-11-05T08:46:14.371Z,4.07
2018-11-05T08:48:45.366Z,4.13
2018-11-05T08:51:16.927Z,4.90
2018-11-05T08:53:47.699Z,4.50
2018-11-05T08:56:18.901Z,4.57
2018-11-05T08:58:50.083Z,4.43
2018-11-05T09:01:21.302Z,4.33
2018-11-05T09:03:52.315Z,4.43
2018-11-05T09:06:23.477Z,4.33
2018-11-05T09:08:54.664Z,4.57
2018-11-05T09:11:26.285Z,4.63
2018-11-05T09:13:57.241Z,4.57
2018-11-05T09:16:28.471Z,3.60
2018-11-05T09:18:59.872Z,3.83
2018-11-05T09:21:30.843Z,3.97
2018-11-05T09:24:02.021Z,3.63
2018-11-05T09:26:33.198Z,4.10
2018-11-05T09:29:04.228Z,3.77
2018-11-05T09:31:35.204Z,4.07
2018-11-05T09:34:06.408Z,4.10
2018-11-05T09:36:37.597Z,3.80
2018-11-05T09:39:10.282Z,3.47
2018-11-05T09:41:41.535Z,4.00
2018-11-05T09:44:13.355Z,3.87
2018-11-05T09:46:44.350Z,3.70
2018-11-05T09:49:15.487Z,3.90
2018-11-05T09:51:46.999Z,3.83
2018-11-05T09:54:18.103Z,3.50
2018-11-05T09:56:49.084Z,3.80
2018-11-05T09:59:20.263Z,4.10
2018-11-05T10:01:52.148Z,7.70
2018-11-05T10:04:23.356Z,9.70
2018-11-05T10:06:54.635Z,10.23
2018-11-05T10:09:25.621Z,7.00
2018-11-05T10:11:58.035Z,4.90
2018-11-05T10:14:29.881Z,6.63
2018-11-05T10:17:01.502Z,5.03
2018-11-05T10:19:33.058Z,4.13
2018-11-05T10:22:04.341Z,3.77
2018-11-05T10:24:35.657Z,3.77
2018-11-05T10:27:06.658Z,4.00
2018-11-05T10:29:38.247Z,3.70
2018-11-05T10:32:09.355Z,3.50
2018-11-05T10:34:40.512Z,3.60
2018-11-05T10:37:11.975Z,3.80
2018-11-05T10:39:43.271Z,3.87
2018-11-05T10:42:14.293Z,3.90
2018-11-05T10:44:45.464Z,3.67
2018-11-05T10:47:16.718Z,4.17
2018-11-05T10:49:48.362Z,4.10
2018-11-05T10:52:19.494Z,4.03
2018-11-05T10:54:50.635Z,3.50
2018-11-05T10:57:21.855Z,4.47
2018-11-05T10:59:52.800Z,3.77
2018-11-05T11:02:28.809Z,4.63
2018-11-05T11:05:00.161Z,4.00
2018-11-05T11:07:31.374Z,4.30
2018-11-05T11:10:02.992Z,4.40
2018-11-05T11:12:34.793Z,4.00
2018-11-05T11:15:06.821Z,3.90
2018-11-05T11:17:37.918Z,3.80
2018-11-05T11:20:10.860Z,3.80
2018-11-05T11:22:42.196Z,4.30
2018-11-05T11:25:13.399Z,3.60
2018-11-05T11:27:44.636Z,3.30
2018-11-05T11:30:16.227Z,3.67
2018-11-05T11:32:48.207Z,3.57
2018-11-05T11:35:19.833Z,4.10
2018-11-05T11:37:50.918Z,4.10
2018-11-05T11:40:23.264Z,3.70
2018-11-05T11:42:55.105Z,3.47
2018-11-05T11:45:26.602Z,3.60
2018-11-05T11:47:57.909Z,5.30
2018-11-05T11:50:29.216Z,6.30
2018-11-05T11:53:00.520Z,5.40
2018-11-05T11:55:31.614Z,5.10
2018-11-05T11:58:02.828Z,3.60
2018-11-05T12:00:33.997Z,4.07
2018-11-05T12:03:05.195Z,3.37
2018-11-05T12:05:36.433Z,3.47
2018-11-05T12:08:07.699Z,3.53
2018-11-05T12:10:38.961Z,3.40
2018-11-05T12:13:10.161Z,3.40
2018-11-05T12:15:41.139Z,3.50
2018-11-05T12:18:12.391Z,3.60
2018-11-05T12:20:43.324Z,3.93
2018-11-05T12:23:15.159Z,4.23
2018-11-05T12:25:46.423Z,9.53
2018-11-05T12:28:18.004Z,6.70
2018-11-05T12:30:49.578Z,8.07
2018-11-05T12:33:20.866Z,5.80
2018-11-05T12:35:52.056Z,7.40
2018-11-05T12:38:23.078Z,4.67
2018-11-05T12:40:54.274Z,4.10
2018-11-05T12:43:25.427Z,3.90
2018-11-05T12:45:56.435Z,5.27
2018-11-05T12:48:27.692Z,4.33
2018-11-05T12:50:59.012Z,3.80
2018-11-05T12:53:30.209Z,4.13
2018-11-05T12:56:01.696Z,3.63
2018-11-05T12:58:32.983Z,3.70
2018-11-05T13:01:04.089Z,3.20
2018-11-05T13:03:35.380Z,3.43
2018-11-05T13:06:07.058Z,3.77
2018-11-05T13:08:38.387Z,3.70
2018-11-05T13:11:09.830Z,3.40
2018-11-05T13:13:41.420Z,3.73
2018-11-05T13:16:12.508Z,3.50
2018-11-05T13:18:43.841Z,3.30
2018-11-05T13:21:15.378Z,3.10
2018-11-05T13:23:47.488Z,3.10
2018-11-05T13:26:18.472Z,3.33
2018-11-05T13:28:49.639Z,3.20
2018-11-05T13:31:20.632Z,3.20
2018-11-05T13:33:51.822Z,3.57
2018-11-05T13:36:23.320Z,3.23
2018-11-05T13:38:54.607Z,3.63
2018-11-05T13:41:25.731Z,3.10
2018-11-05T13:43:57.291Z,3.37
2018-11-05T13:46:29.140Z,3.40
2018-11-05T13:49:00.911Z,4.60
2018-11-05T13:51:31.148Z,5.03
2018-11-05T13:54:02.148Z,3.53
2018-11-05T13:56:33.339Z,5.50
2018-11-05T13:59:04.414Z,3.73
2018-11-05T14:01:35.747Z,3.20
2018-11-05T14:04:07.443Z,3.50
2018-11-05T14:06:38.509Z,3.83
2018-11-05T14:09:10.987Z,3.97
2018-11-05T14:11:42.751Z,4.23
2018-11-05T14:14:13.867Z,3.47
2018-11-05T14:16:45.048Z,4.17
2018-11-05T14:19:16.582Z,3.90
2018-11-05T14:21:47.680Z,3.93
2018-11-05T14:24:19.016Z,3.30
2018-11-05T14:26:50.200Z,3.40
2018-11-05T14:29:22.316Z,3.40
2018-11-05T14:31:53.026Z,3.40
2018-11-05T14:34:24.748Z,3.40
2018-11-05T14:36:56.943Z,3.50
2018-11-05T14:39:28.115Z,3.50
2018-11-05T14:41:59.399Z,3.13
2018-11-05T14:44:31.032Z,3.13
2018-11-05T14:47:02.350Z,2.77
2018-11-05T14:49:33.488Z,3.10
2018-11-05T14:52:04.711Z,3.50
2018-11-05T14:54:35.827Z,3.00
2018-11-05T14:57:07.965Z,3.17
2018-11-05T14:59:39.264Z,3.00
2018-11-05T15:02:15.394Z,2.90
2018-11-05T15:04:46.839Z,2.77
2018-11-05T15:07:18.180Z,2.90
2018-11-05T15:09:49.323Z,3.13
2018-11-05T15:12:20.482Z,3.50
2018-11-05T15:14:51.984Z,3.23
2018-11-05T15:17:23.112Z,4.40
2018-11-05T15:19:54.543Z,4.17
2018-11-05T15:22:25.478Z,2.77
2018-11-05T15:24:56.675Z,4.50
2018-11-05T15:27:27.850Z,3.20
2018-11-05T15:29:58.890Z,2.70
2018-11-05T15:32:30.243Z,2.63
2018-11-05T15:35:01.436Z,3.00
2018-11-05T15:37:32.415Z,2.90
2018-11-05T15:40:03.451Z,3.00
2018-11-05T15:42:34.712Z,2.77
2018-11-05T15:45:07.028Z,3.20
2018-11-05T15:47:38.148Z,3.00
2018-11-05T15:50:11.906Z,3.00
2018-11-05T15:52:43.406Z,3.20
2018-11-05T15:55:14.534Z,3.07
2018-11-05T15:57:45.697Z,3.20
2018-11-05T16:00:22.721Z,2.40
2018-11-05T16:02:56.459Z,3.63
2018-11-05T16:05:27.748Z,2.30
2018-11-05T16:07:59.209Z,3.87
2018-11-05T16:10:30.302Z,3.53
2018-11-05T16:13:03.058Z,4.83
2018-11-05T16:15:34.252Z,9.83
2018-11-05T16:18:05.281Z,5.23
2018-11-05T16:20:36.482Z,3.57
2018-11-05T16:23:07.669Z,3.33
2018-11-05T16:25:38.843Z,2.60
2018-11-05T16:28:09.838Z,2.53
2018-11-05T16:30:41.357Z,2.20
2018-11-05T16:33:12.652Z,3.20
2018-11-05T16:35:43.932Z,2.37
2018-11-05T16:38:15.559Z,2.20
2018-11-05T16:40:46.765Z,2.10
2018-11-05T16:43:17.802Z,2.43
2018-11-05T16:45:49.027Z,2.00
2018-11-05T16:48:20.155Z,1.90
2018-11-05T16:50:51.414Z,2.63
2018-11-05T16:53:22.727Z,2.70
2018-11-05T16:55:53.752Z,2.40
2018-11-05T16:58:24.748Z,3.83
2018-11-05T17:00:56.046Z,4.77
2018-11-05T17:03:26.908Z,4.47
2018-11-05T17:05:57.909Z,3.17
2018-11-05T17:08:29.173Z,3.90
2018-11-05T17:11:00.479Z,2.53
2018-11-05T17:13:31.844Z,4.67
2018-11-05T17:16:02.887Z,4.33
2018-11-05T17:18:34.375Z,2.80
2018-11-05T17:21:05.623Z,2.77
2018-11-05T17:23:37.079Z,3.60
2018-11-05T17:26:08.071Z,3.23
2018-11-05T17:28:39.425Z,3.33
2018-11-05T17:31:11.098Z,8.50
2018-11-05T17:33:42.539Z,6.00
2018-11-05T17:36:13.837Z,4.40
2018-11-05T17:41:43.088Z,3.90
2018-11-05T17:44:14.727Z,3.33
2018-11-05T17:46:45.952Z,2.20
2018-11-05T17:49:17.139Z,2.20
2018-11-05T17:51:48.191Z,2.13
2018-11-05T17:54:19.132Z,2.30
2018-11-05T17:56:50.395Z,2.47
2018-11-05T17:59:21.523Z,3.30
2018-11-05T18:01:52.804Z,3.60
2018-11-05T18:04:24.438Z,4.30
2018-11-05T18:06:55.689Z,3.47
2018-11-05T18:09:26.820Z,3.90
2018-11-05T18:11:58.960Z,3.70
2018-11-05T18:14:30.042Z,2.60
2018-11-05T18:17:01.233Z,4.23
2018-11-05T18:19:32.226Z,3.43
2018-11-05T18:22:03.239Z,3.93
2018-11-05T18:24:34.244Z,4.17
2018-11-05T18:27:05.557Z,5.50
2018-11-05T18:29:36.630Z,3.17
2018-11-05T18:32:07.961Z,3.83
2018-11-05T18:34:39.028Z,2.83
2018-11-05T18:37:09.983Z,4.50
2018-11-05T18:39:41.204Z,3.17
2018-11-05T18:42:12.662Z,3.57
2018-11-05T18:44:43.961Z,3.47
2018-11-05T18:47:15.459Z,2.60
2018-11-05T18:49:47.016Z,3.33
2018-11-05T18:52:17.919Z,2.80
2018-11-05T18:54:48.932Z,3.80
2018-11-05T18:57:20.408Z,3.50
2018-11-05T18:59:51.709Z,2.70
2018-11-05T19:02:27.715Z,3.27
2018-11-05T19:04:59.504Z,3.40
2018-11-05T19:07:30.810Z,4.00
2018-11-05T19:10:01.982Z,3.00
2018-11-05T19:12:33.334Z,2.50
2018-11-05T19:15:05.055Z,2.40
2018-11-05T19:17:36.435Z,2.67
2018-11-05T19:20:08.207Z,3.43
2018-11-05T19:22:40.426Z,2.90
2018-11-05T19:25:13.359Z,3.00
2018-11-05T19:27:44.781Z,4.07
2018-11-05T19:30:21.051Z,3.07
2018-11-05T19:32:52.130Z,3.70
2018-11-05T19:35:23.360Z,5.33
2018-11-05T19:37:54.530Z,3.83
2018-11-05T19:40:25.739Z,4.07
2018-11-05T19:42:57.005Z,12.23
2018-11-05T19:45:28.291Z,5.60
2018-11-05T19:47:59.291Z,3.30
2018-11-05T19:50:30.483Z,5.50
2018-11-05T19:53:01.968Z,3.83
2018-11-05T19:55:33.287Z,2.80
2018-11-05T19:58:04.461Z,3.10
2018-11-05T20:00:35.670Z,2.73
2018-11-05T20:03:07.014Z,3.00
2018-11-05T20:05:38.292Z,3.13
2018-11-05T20:08:10.246Z,2.83
2018-11-05T20:10:41.205Z,2.20
2018-11-05T20:13:12.303Z,2.53
2018-11-05T20:15:44.073Z,3.53
2018-11-05T20:18:15.173Z,2.40
2018-11-05T20:20:46.699Z,2.80
2018-11-05T20:23:17.936Z,2.90
2018-11-05T20:25:49.633Z,2.30
2018-11-05T20:28:21.023Z,2.70
2018-11-05T20:30:52.202Z,2.50
2018-11-05T20:33:24.100Z,2.53
2018-11-05T20:35:54.899Z,2.90
2018-11-05T20:38:26.392Z,6.33
2018-11-05T20:40:57.979Z,4.10
2018-11-05T20:43:29.502Z,3.13
2018-11-05T20:46:00.643Z,3.20
2018-11-05T20:48:31.938Z,2.60
2018-11-05T20:51:03.033Z,3.03
2018-11-05T20:53:34.090Z,2.60
2018-11-05T20:56:05.937Z,2.80
2018-11-05T20:58:37.208Z,2.80
2018-11-05T21:01:08.509Z,2.50
2018-11-05T21:03:39.783Z,3.20
2018-11-05T21:06:10.960Z,3.00
2018-11-05T21:08:42.145Z,3.40
2018-11-05T21:11:13.418Z,4.10
2018-11-05T21:13:44.704Z,3.90
2018-11-05T21:16:15.961Z,5.20
2018-11-05T21:18:47.125Z,4.83
2018-11-05T21:21:18.454Z,6.10
2018-11-05T21:23:50.072Z,5.30
2018-11-05T21:26:21.270Z,6.27
2018-11-05T21:28:52.479Z,6.00
2018-11-05T21:31:23.473Z,5.93
2018-11-05T21:36:26.939Z,6.33
2018-11-05T21:38:58.223Z,9.97
2018-11-05T21:41:29.426Z,9.67
2018-11-05T21:44:00.634Z,9.80
2018-11-05T21:46:32.099Z,8.80
2018-11-05T21:49:03.693Z,10.43
2018-11-05T21:51:35.025Z,11.93
2018-11-05T21:54:06.615Z,17.40
2018-11-05T21:56:37.758Z,15.83
2018-11-05T21:59:08.939Z,13.77
2018-11-05T22:01:40.124Z,13.03
2018-11-05T22:04:11.427Z,10.47
2018-11-05T22:06:42.770Z,5.73
2018-11-05T22:09:13.927Z,6.30
2018-11-05T22:11:45.136Z,4.97
2018-11-05T22:14:16.282Z,3.20
2018-11-05T22:16:47.477Z,3.47
2018-11-05T22:19:18.663Z,3.70
2018-11-05T22:21:49.650Z,4.27
2018-11-05T22:24:20.855Z,3.50
2018-11-05T22:26:52.343Z,5.03
2018-11-05T22:29:23.631Z,5.20
2018-11-05T22:31:54.855Z,3.80
2018-11-05T22:34:26.324Z,5.33
2018-11-05T22:36:57.861Z,5.30
2018-11-05T22:39:30.019Z,4.00
2018-11-05T22:42:01.731Z,4.27
2018-11-05T22:44:33.258Z,4.73
2018-11-05T22:47:04.478Z,4.10
2018-11-05T22:49:35.380Z,4.77
2018-11-05T22:52:07.439Z,4.57
2018-11-05T22:54:39.204Z,4.10
2018-11-05T22:57:10.499Z,4.87
2018-11-05T22:59:41.686Z,5.03
2018-11-05T23:02:12.858Z,4.83
2018-11-05T23:04:44.148Z,5.00
2018-11-05T23:07:15.743Z,5.30
2018-11-05T23:09:46.829Z,4.60
2018-11-05T23:12:18.713Z,4.77
2018-11-05T23:14:50.076Z,5.90
2018-11-05T23:17:21.684Z,6.97
2018-11-05T23:19:52.960Z,7.30
2018-11-05T23:22:24.465Z,5.13
2018-11-05T23:24:55.743Z,5.33
2018-11-05T23:27:26.969Z,5.30
2018-11-05T23:29:58.128Z,5.57
2018-11-05T23:33:32.218Z,5.13
2018-11-05T23:36:03.348Z,5.93
2018-11-05T23:38:34.614Z,4.70
2018-11-05T23:41:05.991Z,4.30
2018-11-05T23:43:37.015Z,4.30
2018-11-05T23:46:08.119Z,3.13
2018-11-05T23:48:39.390Z,4.33
2018-11-05T23:51:10.587Z,3.83
2018-11-05T23:53:41.793Z,3.50
2018-11-05T23:56:12.964Z,4.07
2018-11-05T23:58:43.976Z,3.97
