createdAt,value
2017-12-27T00:05:20.888Z,3.00
2017-12-27T00:07:53.464Z,5.60
2017-12-27T00:10:26.110Z,4.07
2017-12-27T00:12:58.780Z,4.00
2017-12-27T00:15:31.422Z,5.90
2017-12-27T00:18:03.896Z,3.60
2017-12-27T00:20:37.184Z,3.57
2017-12-27T00:23:09.721Z,3.33
2017-12-27T00:25:42.206Z,4.57
2017-12-27T00:28:14.658Z,5.50
2017-12-27T00:30:47.875Z,2.20
2017-12-27T00:33:14.299Z,4.27
2017-12-27T00:35:41.443Z,2.80
2017-12-27T00:38:07.877Z,4.17
2017-12-27T00:40:35.837Z,4.53
2017-12-27T00:43:02.379Z,5.00
2017-12-27T00:45:29.668Z,4.53
2017-12-27T00:47:56.766Z,6.37
2017-12-27T00:50:23.158Z,14.77
2017-12-27T00:52:51.102Z,5.83
2017-12-27T00:55:17.539Z,4.83
2017-12-27T00:57:44.012Z,3.63
2017-12-27T01:00:10.552Z,2.87
2017-12-27T01:02:37.821Z,4.30
2017-12-27T01:05:05.699Z,4.13
2017-12-27T01:07:32.124Z,4.97
2017-12-27T01:10:00.053Z,4.50
2017-12-27T01:12:26.450Z,2.40
2017-12-27T01:14:52.871Z,3.27
2017-12-27T01:17:19.983Z,4.03
2017-12-27T01:19:46.371Z,6.80
2017-12-27T01:22:12.941Z,2.03
2017-12-27T01:24:39.354Z,4.20
2017-12-27T01:27:05.928Z,4.23
2017-12-27T01:29:32.303Z,3.20
2017-12-27T01:31:58.688Z,5.70
2017-12-27T01:34:25.885Z,1.43
2017-12-27T01:36:52.331Z,2.90
2017-12-27T01:39:18.679Z,2.70
2017-12-27T01:41:46.097Z,5.93
2017-12-27T01:44:12.567Z,2.97
2017-12-27T01:46:38.966Z,1.93
2017-12-27T01:49:05.375Z,5.60
2017-12-27T01:51:33.343Z,3.93
2017-12-27T01:53:59.740Z,4.27
2017-12-27T01:56:26.206Z,4.20
2017-12-27T01:58:53.472Z,4.20
2017-12-27T02:01:19.867Z,5.30
2017-12-27T02:03:46.371Z,3.27
2017-12-27T02:06:13.592Z,2.07
2017-12-27T02:08:40.710Z,2.13
2017-12-27T02:11:07.094Z,2.90
2017-12-27T02:13:33.495Z,2.20
2017-12-27T02:15:59.919Z,5.30
2017-12-27T02:18:27.055Z,3.70
2017-12-27T02:20:53.540Z,2.97
2017-12-27T02:23:19.989Z,2.60
2017-12-27T02:25:46.382Z,3.97
2017-12-27T02:28:13.582Z,7.00
2017-12-27T02:30:40.837Z,8.00
2017-12-27T02:33:08.021Z,3.47
2017-12-27T02:35:35.182Z,8.80
2017-12-27T02:38:01.728Z,2.70
2017-12-27T02:40:28.950Z,5.90
2017-12-27T02:42:55.363Z,3.13
2017-12-27T02:45:22.496Z,4.60
2017-12-27T02:47:48.867Z,2.83
2017-12-27T02:50:15.291Z,4.90
2017-12-27T02:52:41.664Z,6.70
2017-12-27T02:55:08.043Z,2.97
2017-12-27T02:57:35.229Z,5.60
2017-12-27T03:00:01.623Z,3.80
2017-12-27T03:02:28.756Z,2.67
2017-12-27T03:04:55.162Z,3.10
2017-12-27T03:07:21.558Z,2.43
2017-12-27T03:09:47.986Z,3.90
2017-12-27T03:12:14.393Z,4.57
2017-12-27T03:14:41.522Z,3.17
2017-12-27T03:17:07.915Z,5.63
2017-12-27T03:19:34.315Z,2.90
2017-12-27T03:22:00.708Z,4.57
2017-12-27T03:24:27.247Z,3.30
2017-12-27T03:26:53.779Z,3.50
2017-12-27T03:29:20.824Z,3.03
2017-12-27T03:31:47.959Z,3.50
2017-12-27T03:34:14.366Z,2.77
2017-12-27T03:36:40.778Z,4.20
2017-12-27T03:39:07.165Z,2.23
2017-12-27T03:41:33.618Z,3.43
2017-12-27T03:44:00.745Z,5.73
2017-12-27T03:46:27.145Z,4.07
2017-12-27T03:48:54.311Z,3.37
2017-12-27T03:51:20.723Z,3.30
2017-12-27T03:53:47.186Z,2.20
2017-12-27T03:56:13.606Z,3.33
2017-12-27T03:58:39.992Z,2.90
2017-12-27T04:01:06.766Z,1.60
2017-12-27T04:03:33.259Z,2.70
2017-12-27T04:06:00.394Z,2.47
2017-12-27T04:08:26.886Z,2.17
2017-12-27T04:10:53.343Z,3.90
2017-12-27T04:13:19.807Z,3.27
2017-12-27T04:15:46.228Z,2.00
2017-12-27T04:18:12.663Z,2.50
2017-12-27T04:20:39.022Z,4.07
2017-12-27T04:23:05.409Z,2.83
2017-12-27T04:25:32.626Z,1.80
2017-12-27T04:27:59.080Z,4.33
2017-12-27T04:30:25.512Z,7.93
2017-12-27T04:32:51.934Z,2.77
2017-12-27T04:35:18.342Z,6.43
2017-12-27T04:37:44.735Z,2.63
2017-12-27T04:40:11.875Z,2.80
2017-12-27T04:42:38.235Z,2.80
2017-12-27T04:45:04.698Z,2.13
2017-12-27T04:47:31.166Z,2.10
2017-12-27T04:49:57.668Z,1.90
2017-12-27T04:52:25.110Z,7.60
2017-12-27T04:54:51.533Z,4.03
2017-12-27T04:57:17.968Z,2.40
2017-12-27T04:59:44.381Z,2.90
2017-12-27T05:02:10.836Z,3.20
2017-12-27T05:04:37.283Z,1.83
2017-12-27T05:07:03.733Z,1.83
2017-12-27T05:09:30.150Z,4.53
2017-12-27T05:11:56.563Z,1.93
2017-12-27T05:14:22.980Z,1.77
2017-12-27T05:16:49.402Z,2.53
2017-12-27T05:19:16.482Z,2.37
2017-12-27T05:21:44.040Z,2.20
2017-12-27T05:24:10.430Z,1.97
2017-12-27T05:26:36.888Z,2.67
2017-12-27T05:29:03.285Z,2.10
2017-12-27T05:31:29.679Z,1.80
2017-12-27T05:33:56.111Z,2.13
2017-12-27T05:36:22.491Z,4.17
2017-12-27T05:38:48.955Z,2.60
2017-12-27T05:41:15.345Z,2.43
2017-12-27T05:43:41.786Z,2.40
2017-12-27T05:46:08.202Z,3.43
2017-12-27T05:48:34.582Z,5.17
2017-12-27T05:51:00.939Z,5.43
2017-12-27T05:53:27.347Z,2.67
2017-12-27T05:55:53.715Z,1.50
2017-12-27T05:58:20.838Z,2.53
2017-12-27T06:00:47.228Z,1.40
2017-12-27T06:03:13.598Z,2.40
2017-12-27T06:05:39.952Z,2.20
2017-12-27T06:08:07.154Z,1.80
2017-12-27T06:10:33.571Z,2.57
2017-12-27T06:12:59.939Z,3.00
2017-12-27T06:15:26.337Z,2.30
2017-12-27T06:17:52.745Z,2.40
2017-12-27T06:20:19.133Z,2.50
2017-12-27T06:22:45.555Z,3.40
2017-12-27T06:25:11.934Z,1.70
2017-12-27T06:27:38.358Z,3.00
2017-12-27T06:30:05.528Z,4.37
2017-12-27T06:32:31.922Z,1.93
2017-12-27T06:34:59.112Z,2.10
2017-12-27T06:37:25.502Z,2.30
2017-12-27T06:39:51.867Z,3.37
2017-12-27T06:42:18.968Z,3.07
2017-12-27T06:44:45.377Z,3.73
2017-12-27T06:47:11.755Z,1.90
2017-12-27T06:49:38.143Z,3.53
2017-12-27T06:52:04.583Z,2.07
2017-12-27T06:54:30.966Z,1.60
2017-12-27T06:56:57.454Z,2.73
2017-12-27T06:59:23.926Z,2.87
2017-12-27T07:01:50.319Z,7.60
2017-12-27T07:04:16.720Z,3.63
2017-12-27T07:06:43.259Z,5.80
2017-12-27T07:09:09.945Z,3.33
2017-12-27T07:11:37.783Z,2.27
2017-12-27T07:14:05.681Z,2.77
2017-12-27T07:16:32.824Z,2.13
2017-12-27T07:18:59.939Z,4.70
2017-12-27T07:21:26.363Z,2.60
2017-12-27T07:23:53.504Z,4.70
2017-12-27T07:26:21.134Z,3.80
2017-12-27T07:28:47.607Z,2.90
2017-12-27T07:31:14.154Z,2.67
2017-12-27T07:33:40.622Z,2.33
2017-12-27T07:36:07.071Z,1.90
2017-12-27T07:38:33.514Z,3.43
2017-12-27T07:40:59.933Z,3.93
2017-12-27T07:43:26.342Z,4.03
2017-12-27T07:45:53.473Z,4.40
2017-12-27T07:48:20.557Z,2.70
2017-12-27T07:50:47.029Z,3.13
2017-12-27T07:53:13.418Z,5.57
2017-12-27T07:55:40.607Z,3.20
2017-12-27T07:58:07.110Z,3.47
2017-12-27T08:00:33.564Z,2.00
2017-12-27T08:02:59.983Z,4.37
2017-12-27T08:05:26.418Z,5.53
2017-12-27T08:07:52.882Z,3.97
2017-12-27T08:10:19.278Z,3.10
2017-12-27T08:12:45.711Z,2.33
2017-12-27T08:15:13.159Z,3.73
2017-12-27T08:17:39.635Z,1.97
2017-12-27T08:20:06.075Z,3.80
2017-12-27T08:22:32.486Z,1.73
2017-12-27T08:24:58.877Z,3.30
2017-12-27T08:27:25.278Z,4.63
2017-12-27T08:29:52.402Z,1.57
2017-12-27T08:32:18.773Z,4.13
2017-12-27T08:34:45.270Z,2.63
2017-12-27T08:37:11.702Z,3.63
2017-12-27T08:39:38.235Z,11.93
2017-12-27T08:42:04.769Z,1.47
2017-12-27T08:44:31.229Z,2.40
2017-12-27T08:46:57.712Z,2.67
2017-12-27T08:49:24.122Z,1.50
2017-12-27T08:51:50.518Z,2.70
2017-12-27T08:54:17.656Z,1.70
2017-12-27T08:56:44.132Z,1.80
2017-12-27T08:59:10.611Z,2.23
2017-12-27T09:01:38.483Z,1.30
2017-12-27T09:04:04.901Z,6.90
2017-12-27T09:06:32.168Z,2.50
2017-12-27T09:08:59.309Z,1.97
2017-12-27T09:11:25.879Z,1.77
2017-12-27T09:13:52.981Z,1.53
2017-12-27T09:16:19.381Z,2.10
2017-12-27T09:18:45.779Z,1.17
2017-12-27T09:23:36.262Z,1.30
2017-12-27T09:26:03.455Z,1.60
2017-12-27T09:28:29.857Z,1.60
2017-12-27T09:30:57.014Z,2.30
2017-12-27T09:33:23.491Z,7.43
2017-12-27T09:35:49.919Z,4.30
2017-12-27T09:38:16.324Z,4.53
2017-12-27T09:40:42.743Z,2.80
2017-12-27T09:43:09.883Z,1.97
2017-12-27T09:45:37.018Z,1.20
2017-12-27T09:48:03.458Z,2.10
2017-12-27T09:50:29.869Z,3.43
2017-12-27T09:52:56.318Z,2.33
2017-12-27T09:55:22.726Z,1.20
2017-12-27T09:57:49.175Z,1.80
2017-12-27T10:00:16.333Z,2.83
2017-12-27T10:02:43.907Z,1.77
2017-12-27T10:05:10.335Z,7.30
2017-12-27T10:07:36.743Z,1.97
2017-12-27T10:10:03.266Z,2.93
2017-12-27T10:12:32.133Z,2.50
2017-12-27T10:14:58.669Z,2.93
2017-12-27T10:17:25.087Z,3.57
2017-12-27T10:19:51.483Z,3.27
2017-12-27T10:22:18.642Z,1.80
2017-12-27T10:24:45.071Z,3.50
2017-12-27T10:27:12.414Z,1.50
2017-12-27T10:29:38.900Z,3.90
2017-12-27T10:32:05.372Z,2.93
2017-12-27T10:34:33.132Z,4.93
2017-12-27T10:37:00.653Z,3.07
2017-12-27T10:39:27.070Z,3.73
2017-12-27T10:41:54.161Z,2.10
2017-12-27T10:44:21.344Z,2.30
2017-12-27T10:46:47.837Z,1.80
2017-12-27T10:49:14.259Z,2.23
2017-12-27T10:51:40.987Z,1.47
2017-12-27T10:54:07.471Z,4.90
2017-12-27T10:56:34.602Z,1.47
2017-12-27T10:59:01.009Z,1.90
2017-12-27T11:01:28.198Z,2.43
2017-12-27T11:03:55.358Z,3.90
2017-12-27T11:06:21.896Z,2.37
2017-12-27T11:08:48.390Z,1.40
2017-12-27T11:11:14.917Z,2.20
2017-12-27T11:13:42.098Z,3.50
2017-12-27T11:16:09.177Z,1.90
2017-12-27T11:18:35.722Z,2.80
2017-12-27T11:21:02.487Z,2.30
2017-12-27T11:23:30.771Z,1.20
2017-12-27T11:25:57.268Z,2.73
2017-12-27T11:28:23.682Z,2.40
2017-12-27T11:30:50.102Z,1.13
2017-12-27T11:33:16.529Z,4.13
2017-12-27T11:35:43.650Z,2.90
2017-12-27T11:38:10.900Z,2.60
2017-12-27T11:40:38.100Z,1.83
2017-12-27T11:43:04.580Z,1.60
2017-12-27T11:45:31.035Z,2.27
2017-12-27T11:47:57.448Z,2.00
2017-12-27T11:50:23.835Z,2.10
2017-12-27T11:52:51.171Z,3.90
2017-12-27T11:57:50.739Z,2.13
2017-12-27T12:00:17.177Z,2.20
2017-12-27T12:02:43.671Z,1.30
2017-12-27T12:05:10.937Z,1.67
2017-12-27T12:07:37.374Z,2.40
2017-12-27T12:10:03.976Z,1.90
2017-12-27T12:12:30.450Z,2.20
2017-12-27T12:14:56.900Z,4.03
2017-12-27T12:17:24.100Z,2.33
2017-12-27T12:19:50.658Z,2.10
2017-12-27T12:22:17.108Z,1.73
2017-12-27T12:24:43.501Z,2.30
2017-12-27T12:27:10.099Z,1.80
2017-12-27T12:29:36.529Z,1.60
2017-12-27T12:32:03.013Z,2.60
2017-12-27T12:34:29.440Z,3.53
2017-12-27T12:36:55.874Z,3.07
2017-12-27T12:39:22.248Z,3.33
2017-12-27T12:41:49.406Z,1.77
2017-12-27T12:44:16.531Z,2.00
2017-12-27T12:46:43.671Z,2.73
2017-12-27T12:49:10.103Z,4.10
2017-12-27T12:51:36.493Z,1.97
2017-12-27T12:54:02.967Z,2.33
2017-12-27T12:56:29.385Z,1.60
2017-12-27T12:58:55.775Z,4.10
2017-12-27T13:01:22.163Z,2.63
2017-12-27T13:03:48.594Z,2.30
2017-12-27T13:06:14.982Z,1.90
2017-12-27T13:08:41.540Z,2.87
2017-12-27T13:11:07.982Z,1.63
2017-12-27T13:13:34.425Z,2.40
2017-12-27T13:16:01.490Z,2.13
2017-12-27T13:18:28.820Z,4.33
2017-12-27T13:20:55.235Z,2.33
2017-12-27T13:23:21.763Z,2.63
2017-12-27T13:25:48.242Z,2.63
2017-12-27T13:28:14.702Z,2.93
2017-12-27T13:30:41.182Z,2.83
2017-12-27T13:33:07.642Z,2.63
2017-12-27T13:35:34.040Z,2.90
2017-12-27T13:38:00.512Z,2.00
2017-12-27T13:40:27.717Z,2.10
2017-12-27T13:42:55.206Z,2.90
2017-12-27T13:45:22.440Z,2.23
2017-12-27T13:47:49.688Z,2.00
2017-12-27T13:50:16.963Z,6.00
2017-12-27T13:52:43.405Z,2.20
2017-12-27T13:55:09.863Z,2.42
2017-12-27T13:57:36.635Z,5.63
2017-12-27T14:00:03.137Z,2.00
2017-12-27T14:02:29.803Z,4.40
2017-12-27T14:04:57.029Z,3.37
2017-12-27T14:07:23.520Z,4.37
2017-12-27T14:09:50.042Z,2.63
2017-12-27T14:12:16.680Z,2.37
2017-12-27T14:14:43.112Z,3.73
2017-12-27T14:17:10.306Z,3.17
2017-12-27T14:19:37.374Z,3.83
2017-12-27T14:22:04.235Z,4.10
2017-12-27T14:24:30.703Z,3.43
2017-12-27T14:26:58.025Z,4.93
2017-12-27T14:29:24.655Z,3.00
2017-12-27T14:31:51.123Z,3.33
2017-12-27T14:34:18.253Z,2.53
2017-12-27T14:36:45.431Z,3.30
2017-12-27T14:39:11.910Z,3.30
2017-12-27T14:41:39.120Z,6.93
2017-12-27T14:44:06.142Z,5.20
2017-12-27T14:46:33.060Z,5.10
2017-12-27T14:49:00.210Z,3.17
2017-12-27T14:51:26.635Z,3.10
2017-12-27T14:53:53.051Z,2.80
2017-12-27T14:56:19.441Z,2.77
2017-12-27T14:58:46.041Z,2.30
2017-12-27T15:01:12.475Z,2.97
2017-12-27T15:03:38.981Z,2.43
2017-12-27T15:06:05.521Z,3.80
2017-12-27T15:08:32.279Z,3.30
2017-12-27T15:10:58.706Z,2.60
2017-12-27T15:13:25.843Z,3.23
2017-12-27T15:15:53.066Z,4.30
2017-12-27T15:18:19.486Z,2.00
2017-12-27T15:20:45.880Z,3.00
2017-12-27T15:23:13.046Z,2.33
2017-12-27T15:25:40.211Z,3.23
2017-12-27T15:28:13.611Z,4.20
2017-12-27T15:30:40.020Z,3.50
2017-12-27T15:33:06.426Z,3.67
2017-12-27T15:35:32.958Z,3.37
2017-12-27T15:38:00.220Z,3.80
2017-12-27T15:40:27.856Z,3.20
2017-12-27T15:42:54.406Z,4.37
2017-12-27T15:45:20.791Z,3.40
2017-12-27T15:47:47.268Z,2.83
2017-12-27T15:50:13.691Z,4.13
2017-12-27T15:52:40.155Z,4.10
2017-12-27T15:55:06.595Z,3.20
2017-12-27T15:57:33.822Z,3.97
2017-12-27T16:00:00.982Z,4.10
2017-12-27T16:02:28.200Z,3.50
2017-12-27T16:04:54.640Z,4.53
2017-12-27T16:07:21.100Z,4.57
2017-12-27T16:09:47.506Z,5.70
2017-12-27T16:12:17.422Z,4.33
2017-12-27T16:14:43.848Z,4.53
2017-12-27T16:17:10.762Z,3.23
2017-12-27T16:19:37.270Z,4.80
2017-12-27T16:22:05.504Z,3.53
2017-12-27T16:24:32.135Z,4.07
2017-12-27T16:26:58.899Z,2.90
2017-12-27T16:29:26.046Z,4.67
2017-12-27T16:31:52.739Z,4.30
2017-12-27T16:34:19.271Z,4.73
2017-12-27T16:36:45.723Z,4.57
2017-12-27T16:39:12.160Z,4.57
2017-12-27T16:41:38.631Z,4.67
2017-12-27T16:44:05.128Z,9.63
2017-12-27T16:46:32.408Z,6.67
2017-12-27T16:48:58.874Z,4.20
2017-12-27T16:51:25.323Z,7.80
2017-12-27T16:53:51.713Z,7.83
2017-12-27T16:56:18.198Z,4.90
2017-12-27T16:58:45.643Z,5.20
2017-12-27T17:01:12.325Z,6.23
2017-12-27T17:03:40.173Z,5.93
2017-12-27T17:06:06.554Z,7.33
2017-12-27T17:08:32.920Z,6.33
2017-12-27T17:10:59.356Z,6.50
2017-12-27T17:13:27.288Z,5.63
2017-12-27T17:15:53.848Z,5.70
2017-12-27T17:18:20.290Z,6.20
2017-12-27T17:20:46.722Z,7.30
2017-12-27T17:23:13.155Z,9.00
2017-12-27T17:25:39.653Z,10.67
2017-12-27T17:28:06.881Z,5.50
2017-12-27T17:30:33.273Z,7.40
2017-12-27T17:33:00.537Z,6.73
2017-12-27T17:35:34.076Z,5.87
2017-12-27T17:38:00.572Z,9.20
2017-12-27T17:40:27.113Z,7.43
2017-12-27T17:42:53.713Z,8.97
2017-12-27T17:45:20.293Z,8.97
2017-12-27T17:47:46.820Z,6.77
2017-12-27T17:50:13.295Z,7.13
2017-12-27T17:52:39.905Z,5.13
2017-12-27T17:55:06.496Z,8.40
2017-12-27T17:57:33.660Z,8.70
2017-12-27T18:00:00.900Z,6.43
2017-12-27T18:02:27.390Z,7.47
2017-12-27T18:04:53.804Z,6.87
2017-12-27T18:07:20.214Z,6.73
2017-12-27T18:09:47.402Z,5.87
2017-12-27T18:12:13.819Z,7.03
2017-12-27T18:14:40.351Z,12.30
2017-12-27T18:17:06.755Z,9.20
2017-12-27T18:19:33.939Z,8.17
2017-12-27T18:22:00.386Z,7.43
2017-12-27T18:24:26.803Z,7.90
2017-12-27T18:26:53.224Z,10.27
2017-12-27T18:29:19.662Z,10.90
2017-12-27T18:31:46.050Z,11.87
2017-12-27T18:34:12.513Z,7.43
2017-12-27T18:36:39.079Z,8.97
2017-12-27T18:39:05.517Z,7.90
2017-12-27T18:41:31.927Z,8.93
2017-12-27T18:43:58.468Z,10.13
2017-12-27T18:46:24.867Z,10.90
2017-12-27T18:48:51.356Z,10.07
2017-12-27T18:51:17.875Z,11.63
2017-12-27T18:53:44.740Z,6.70
2017-12-27T18:56:11.966Z,10.47
2017-12-27T18:58:38.488Z,9.80
2017-12-27T19:01:04.932Z,11.70
2017-12-27T19:03:31.399Z,9.70
2017-12-27T19:05:57.933Z,8.97
2017-12-27T19:08:24.402Z,12.60
2017-12-27T19:10:51.223Z,7.13
2017-12-27T19:13:17.733Z,6.40
2017-12-27T19:15:52.024Z,9.27
2017-12-27T19:18:24.090Z,9.80
2017-12-27T19:20:50.664Z,9.27
2017-12-27T19:23:17.567Z,9.53
2017-12-27T19:25:43.985Z,11.87
2017-12-27T19:28:10.425Z,12.17
2017-12-27T19:30:37.691Z,9.00
2017-12-27T19:33:04.221Z,9.90
2017-12-27T19:35:30.607Z,11.97
2017-12-27T19:37:57.061Z,9.60
2017-12-27T19:40:23.514Z,9.63
2017-12-27T19:42:49.980Z,10.40
2017-12-27T19:45:17.180Z,10.47
2017-12-27T19:47:43.740Z,12.20
2017-12-27T19:50:10.240Z,10.53
2017-12-27T19:52:36.708Z,10.37
2017-12-27T19:55:03.917Z,11.70
2017-12-27T19:57:30.325Z,10.40
2017-12-27T19:59:57.495Z,11.63
2017-12-27T20:02:23.967Z,9.90
2017-12-27T20:04:51.159Z,11.27
2017-12-27T20:07:18.312Z,13.23
2017-12-27T20:09:44.822Z,9.90
2017-12-27T20:12:11.994Z,12.20
2017-12-27T20:14:38.426Z,11.67
2017-12-27T20:17:04.920Z,24.07
2017-12-27T20:19:31.373Z,17.80
2017-12-27T20:21:57.920Z,13.90
2017-12-27T20:24:24.426Z,16.80
2017-12-27T20:26:50.832Z,14.23
2017-12-27T20:29:18.861Z,16.57
2017-12-27T20:31:45.377Z,15.00
2017-12-27T20:34:11.943Z,17.93
2017-12-27T20:36:38.361Z,17.20
2017-12-27T20:39:04.804Z,17.33
2017-12-27T20:41:31.294Z,16.63
2017-12-27T20:43:57.772Z,17.60
2017-12-27T20:46:24.230Z,12.87
2017-12-27T20:48:50.954Z,16.47
2017-12-27T20:51:17.510Z,16.30
2017-12-27T20:53:43.954Z,15.77
2017-12-27T20:56:11.100Z,18.33
2017-12-27T20:58:37.539Z,14.33
2017-12-27T21:01:04.013Z,15.53
2017-12-27T21:03:30.473Z,15.90
2017-12-27T21:05:56.887Z,14.90
2017-12-27T21:08:23.501Z,13.40
2017-12-27T21:10:50.001Z,16.03
2017-12-27T21:13:16.544Z,16.47
2017-12-27T21:15:43.798Z,18.70
2017-12-27T21:18:10.150Z,13.40
2017-12-27T21:20:36.498Z,12.67
2017-12-27T21:23:02.981Z,13.53
2017-12-27T21:25:30.060Z,10.57
2017-12-27T21:27:56.703Z,14.90
2017-12-27T21:30:23.563Z,14.93
2017-12-27T21:32:49.991Z,14.10
2017-12-27T21:35:16.547Z,12.77
2017-12-27T21:37:43.914Z,17.23
2017-12-27T21:40:11.116Z,12.20
2017-12-27T21:42:37.584Z,11.70
2017-12-27T21:45:04.094Z,13.10
2017-12-27T21:47:41.703Z,12.60
2017-12-27T21:50:09.319Z,14.80
2017-12-27T21:52:35.794Z,16.10
2017-12-27T21:55:05.542Z,14.93
2017-12-27T21:57:32.868Z,11.60
2017-12-27T22:00:05.601Z,13.70
2017-12-27T22:02:32.272Z,14.67
2017-12-27T22:04:58.754Z,12.70
2017-12-27T22:07:25.330Z,11.37
2017-12-27T22:09:51.834Z,19.83
2017-12-27T22:12:18.235Z,10.40
2017-12-27T22:14:44.635Z,9.23
2017-12-27T22:17:11.115Z,9.73
2017-12-27T22:19:38.242Z,6.43
2017-12-27T22:22:04.636Z,5.03
2017-12-27T22:24:31.102Z,6.87
2017-12-27T22:26:57.490Z,5.00
2017-12-27T22:29:23.874Z,5.17
2017-12-27T22:31:50.262Z,3.47
2017-12-27T22:34:16.654Z,6.60
2017-12-27T22:36:43.877Z,4.30
2017-12-27T22:39:11.803Z,6.20
2017-12-27T22:41:38.281Z,5.13
2017-12-27T22:44:04.727Z,5.00
2017-12-27T22:46:31.197Z,3.30
2017-12-27T22:48:57.624Z,4.03
2017-12-27T22:51:24.030Z,3.67
2017-12-27T22:53:51.947Z,3.40
2017-12-27T22:56:18.606Z,2.40
2017-12-27T22:58:45.058Z,3.00
2017-12-27T23:01:11.558Z,2.80
2017-12-27T23:03:38.722Z,2.13
2017-12-27T23:06:05.182Z,3.27
2017-12-27T23:08:31.718Z,2.60
2017-12-27T23:10:58.939Z,2.73
2017-12-27T23:13:26.095Z,2.67
2017-12-27T23:15:52.639Z,3.40
2017-12-27T23:18:19.771Z,3.07
2017-12-27T23:20:46.154Z,2.60
2017-12-27T23:23:12.570Z,7.00
2017-12-27T23:25:39.700Z,2.23
2017-12-27T23:28:06.146Z,2.73
2017-12-27T23:30:33.342Z,3.67
2017-12-27T23:32:59.770Z,4.40
2017-12-27T23:35:26.226Z,4.43
2017-12-27T23:37:52.688Z,3.97
2017-12-27T23:40:19.855Z,4.03
2017-12-27T23:42:46.527Z,4.07
2017-12-27T23:45:12.955Z,2.07
2017-12-27T23:47:39.426Z,2.93
2017-12-27T23:50:05.787Z,3.37
2017-12-27T23:52:32.243Z,3.00
2017-12-27T23:54:58.626Z,2.60
2017-12-27T23:57:25.796Z,5.10
2017-12-27T23:59:52.210Z,4.43
