createdAt,value
2022-12-13T00:01:53.089Z,11.85
2022-12-13T00:04:22.150Z,13.93
2022-12-13T00:06:49.876Z,15.73
2022-12-13T00:09:19.073Z,10.80
2022-12-13T00:11:46.607Z,16.00
2022-12-13T00:14:16.605Z,13.77
2022-12-13T00:16:48.160Z,13.98
2022-12-13T00:19:15.846Z,19.00
2022-12-13T00:21:42.651Z,13.00
2022-12-13T00:24:09.494Z,14.55
2022-12-13T00:26:36.410Z,14.43
2022-12-13T00:29:06.461Z,13.55
2022-12-13T00:32:03.554Z,17.08
2022-12-13T00:34:20.434Z,13.63
2022-12-13T00:36:48.298Z,14.35
2022-12-13T00:39:16.716Z,16.38
2022-12-13T00:41:44.150Z,13.73
2022-12-13T00:44:12.676Z,16.58
2022-12-13T00:46:40.402Z,11.95
2022-12-13T00:49:07.944Z,15.27
2022-12-13T00:51:35.188Z,18.25
2022-12-13T00:54:02.539Z,13.25
2022-12-13T00:56:31.938Z,17.33
2022-12-13T00:58:59.363Z,15.27
2022-12-13T01:01:31.620Z,12.93
2022-12-13T01:04:00.723Z,13.02
2022-12-13T01:06:34.242Z,16.10
2022-12-13T01:09:01.636Z,15.00
2022-12-13T01:11:28.436Z,13.23
2022-12-13T01:13:55.300Z,12.23
2022-12-13T01:16:22.182Z,10.43
2022-12-13T01:18:49.198Z,14.23
2022-12-13T01:21:18.732Z,21.67
2022-12-13T01:23:45.848Z,15.45
2022-12-13T01:26:15.680Z,17.30
2022-12-13T01:28:43.337Z,15.88
2022-12-13T01:31:13.491Z,16.55
2022-12-13T01:33:41.215Z,16.73
2022-12-13T01:36:13.157Z,15.30
2022-12-13T01:38:40.226Z,15.05
2022-12-13T01:41:17.212Z,14.55
2022-12-13T01:43:45.126Z,15.35
2022-12-13T01:46:13.269Z,14.48
2022-12-13T01:48:45.905Z,16.88
2022-12-13T01:51:17.530Z,15.10
2022-12-13T01:53:46.644Z,11.88
2022-12-13T01:56:21.094Z,15.20
2022-12-13T01:58:50.424Z,11.85
2022-12-13T02:01:18.423Z,14.75
2022-12-13T02:03:45.809Z,13.25
2022-12-13T02:06:15.084Z,12.15
2022-12-13T02:08:44.416Z,12.93
2022-12-13T02:11:11.942Z,16.40
2022-12-13T02:13:39.011Z,13.07
2022-12-13T02:16:22.280Z,10.35
2022-12-13T02:19:01.488Z,18.45
2022-12-13T02:22:14.314Z,13.15
2022-12-13T02:25:07.190Z,15.05
2022-12-13T02:27:46.571Z,19.23
2022-12-13T02:30:31.142Z,16.55
2022-12-13T02:32:57.939Z,7.40
2022-12-13T02:35:33.823Z,16.17
2022-12-13T02:38:00.575Z,11.45
2022-12-13T02:40:34.775Z,13.90
2022-12-13T02:43:04.617Z,9.48
2022-12-13T02:45:55.428Z,13.95
2022-12-13T02:48:27.492Z,18.20
2022-12-13T02:50:56.290Z,17.50
2022-12-13T02:53:24.567Z,7.35
2022-12-13T02:55:51.571Z,13.52
2022-12-13T02:58:24.388Z,9.73
2022-12-13T03:01:04.673Z,16.58
2022-12-13T03:04:30.078Z,13.18
2022-12-13T03:07:28.520Z,16.90
2022-12-13T03:10:15.441Z,15.75
2022-12-13T03:13:16.062Z,9.63
2022-12-13T03:15:53.239Z,11.98
2022-12-13T03:18:22.712Z,13.43
2022-12-13T03:20:56.263Z,5.10
2022-12-13T03:23:24.248Z,12.20
2022-12-13T03:25:55.587Z,12.52
2022-12-13T03:28:23.455Z,13.48
2022-12-13T03:30:50.367Z,13.55
2022-12-13T03:33:17.314Z,16.13
2022-12-13T03:35:45.733Z,13.45
2022-12-13T03:38:21.353Z,6.88
2022-12-13T03:40:53.041Z,15.15
2022-12-13T03:43:22.060Z,19.35
2022-12-13T03:45:50.662Z,13.25
2022-12-13T03:48:21.897Z,17.95
2022-12-13T03:50:51.741Z,21.15
2022-12-13T03:53:22.370Z,14.88
2022-12-13T03:55:58.813Z,13.43
2022-12-13T03:58:35.696Z,16.17
2022-12-13T04:01:05.829Z,7.55
2022-12-13T04:03:34.125Z,11.82
2022-12-13T04:06:00.982Z,6.57
2022-12-13T04:08:28.008Z,13.27
2022-12-13T04:10:54.870Z,14.02
2022-12-13T04:13:33.521Z,11.05
2022-12-13T04:16:01.701Z,12.07
2022-12-13T04:18:28.982Z,10.80
2022-12-13T04:20:55.961Z,10.30
2022-12-13T04:23:23.352Z,12.88
2022-12-13T04:25:50.276Z,15.50
2022-12-13T04:28:22.067Z,14.32
2022-12-13T04:30:53.968Z,12.35
2022-12-13T04:33:22.775Z,19.42
2022-12-13T04:35:50.382Z,7.78
2022-12-13T04:38:17.995Z,10.90
2022-12-13T04:40:44.833Z,14.10
2022-12-13T04:43:11.714Z,15.57
2022-12-13T04:45:38.807Z,10.15
2022-12-13T04:48:06.240Z,11.10
2022-12-13T04:50:33.533Z,14.80
2022-12-13T04:53:00.662Z,14.18
2022-12-13T04:55:27.871Z,11.63
2022-12-13T04:57:55.001Z,16.40
2022-12-13T05:00:24.514Z,11.57
2022-12-13T05:02:51.419Z,13.20
2022-12-13T05:05:18.822Z,12.18
2022-12-13T05:07:46.256Z,15.98
2022-12-13T05:10:32.221Z,14.35
2022-12-13T05:13:00.956Z,14.48
2022-12-13T05:15:28.162Z,10.88
2022-12-13T05:17:55.240Z,12.15
2022-12-13T05:20:22.298Z,12.50
2022-12-13T05:22:49.192Z,15.50
2022-12-13T05:25:16.335Z,14.00
2022-12-13T05:27:43.469Z,17.45
2022-12-13T05:30:10.864Z,14.55
2022-12-13T05:32:43.816Z,11.55
2022-12-13T05:35:13.848Z,16.30
2022-12-13T05:37:41.256Z,14.25
2022-12-13T05:40:09.919Z,16.58
2022-12-13T05:42:40.041Z,18.92
2022-12-13T05:45:08.336Z,16.75
2022-12-13T05:47:35.215Z,18.23
2022-12-13T05:50:02.076Z,17.35
2022-12-13T05:52:30.829Z,16.88
2022-12-13T05:55:01.350Z,16.15
2022-12-13T05:57:28.961Z,12.02
2022-12-13T05:59:55.981Z,17.00
2022-12-13T06:02:23.188Z,14.27
2022-12-13T06:04:50.297Z,14.27
2022-12-13T06:07:17.198Z,13.68
2022-12-13T06:09:44.126Z,17.02
2022-12-13T06:12:30.876Z,14.10
2022-12-13T06:15:01.329Z,13.95
2022-12-13T06:17:37.271Z,16.42
2022-12-13T06:20:24.301Z,28.08
2022-12-13T06:22:52.343Z,18.83
2022-12-13T06:25:30.566Z,18.80
2022-12-13T06:28:02.511Z,15.82
2022-12-13T06:30:30.901Z,14.48
2022-12-13T06:32:58.199Z,18.15
2022-12-13T06:35:27.982Z,20.55
2022-12-13T06:38:01.242Z,15.02
2022-12-13T06:40:32.039Z,12.70
2022-12-13T06:42:58.919Z,12.95
2022-12-13T06:45:26.301Z,16.92
2022-12-13T06:47:53.190Z,19.55
2022-12-13T06:50:20.190Z,14.68
2022-12-13T06:52:47.599Z,18.80
2022-12-13T06:55:14.994Z,13.80
2022-12-13T06:57:50.750Z,18.35
2022-12-13T07:00:22.275Z,20.23
2022-12-13T07:02:57.025Z,11.80
2022-12-13T07:05:25.089Z,13.55
2022-12-13T07:07:55.090Z,14.55
2022-12-13T07:10:23.107Z,15.15
2022-12-13T07:12:52.289Z,17.13
2022-12-13T07:15:19.334Z,18.13
2022-12-13T07:17:54.492Z,19.13
2022-12-13T07:20:22.715Z,13.38
2022-12-13T07:22:58.315Z,15.10
2022-12-13T07:25:28.692Z,19.55
2022-12-13T07:28:05.051Z,16.08
2022-12-13T07:30:41.048Z,18.17
2022-12-13T07:33:09.089Z,21.98
2022-12-13T07:35:37.173Z,20.10
2022-12-13T07:38:04.953Z,18.48
2022-12-13T07:40:34.500Z,23.05
2022-12-13T07:43:01.342Z,22.48
2022-12-13T07:45:29.078Z,19.15
2022-12-13T07:47:55.905Z,24.33
2022-12-13T07:50:25.036Z,22.88
2022-12-13T07:52:53.543Z,19.65
2022-12-13T07:55:22.884Z,24.10
2022-12-13T07:58:10.649Z,21.00
2022-12-13T08:00:39.481Z,24.77
2022-12-13T08:03:07.016Z,20.05
2022-12-13T08:05:38.599Z,25.10
2022-12-13T08:08:08.466Z,27.17
2022-12-13T08:10:35.526Z,22.95
2022-12-13T08:13:03.742Z,22.33
2022-12-13T08:15:30.833Z,20.50
2022-12-13T08:18:00.544Z,27.90
2022-12-13T08:20:27.581Z,23.15
2022-12-13T08:23:01.793Z,23.27
2022-12-13T08:25:29.792Z,23.88
2022-12-13T08:28:02.172Z,23.40
2022-12-13T08:30:31.303Z,23.52
2022-12-13T08:32:58.094Z,23.35
2022-12-13T08:35:33.697Z,25.23
2022-12-13T08:38:01.246Z,21.38
2022-12-13T08:40:28.259Z,24.30
2022-12-13T08:42:56.023Z,22.80
2022-12-13T08:45:27.090Z,18.33
2022-12-13T08:47:54.204Z,26.15
2022-12-13T08:50:21.019Z,24.08
2022-12-13T08:52:47.800Z,19.17
2022-12-13T08:55:15.636Z,23.73
2022-12-13T08:57:43.630Z,21.80
2022-12-13T09:00:17.285Z,19.30
2022-12-13T09:02:44.577Z,19.88
2022-12-13T09:05:12.976Z,19.88
2022-12-13T09:07:41.187Z,21.05
2022-12-13T09:10:27.053Z,19.02
2022-12-13T09:13:01.862Z,20.50
2022-12-13T09:15:34.672Z,21.52
2022-12-13T09:18:04.257Z,18.00
2022-12-13T09:20:32.465Z,20.25
2022-12-13T09:23:08.257Z,19.95
2022-12-13T09:25:41.246Z,18.73
2022-12-13T09:28:09.584Z,21.80
2022-12-13T09:30:38.372Z,21.10
2022-12-13T09:33:28.557Z,24.20
2022-12-13T09:35:53.225Z,17.20
2022-12-13T09:38:20.480Z,18.55
2022-12-13T09:40:50.015Z,21.60
2022-12-13T09:43:32.555Z,18.55
2022-12-13T09:46:22.080Z,21.92
2022-12-13T09:48:53.225Z,21.95
2022-12-13T09:51:43.711Z,19.05
2022-12-13T09:54:19.685Z,16.15
2022-12-13T09:56:50.907Z,22.30
2022-12-13T09:59:21.473Z,19.17
2022-12-13T10:01:48.472Z,22.33
2022-12-13T10:04:19.192Z,21.77
2022-12-13T10:06:46.418Z,19.35
2022-12-13T10:09:14.531Z,19.67
2022-12-13T10:11:53.327Z,23.90
2022-12-13T10:14:28.136Z,22.38
2022-12-13T10:17:00.348Z,21.65
2022-12-13T10:19:30.500Z,25.83
2022-12-13T10:22:01.304Z,20.15
2022-12-13T10:24:46.925Z,21.00
2022-12-13T10:27:16.876Z,20.75
2022-12-13T10:30:06.017Z,19.40
2022-12-13T10:32:42.449Z,21.50
2022-12-13T10:35:30.408Z,23.75
2022-12-13T10:38:00.867Z,19.27
2022-12-13T10:40:34.035Z,25.05
2022-12-13T10:43:23.675Z,24.92
2022-12-13T10:45:59.721Z,22.38
2022-12-13T10:48:39.804Z,21.65
2022-12-13T10:51:15.530Z,23.10
2022-12-13T10:53:48.340Z,21.20
2022-12-13T10:56:23.445Z,21.67
2022-12-13T10:59:15.100Z,19.85
2022-12-13T11:01:44.417Z,18.92
2022-12-13T11:04:31.603Z,18.88
2022-12-13T11:07:01.683Z,20.83
2022-12-13T11:09:38.691Z,22.77
2022-12-13T11:12:15.363Z,23.15
2022-12-13T11:15:00.948Z,23.27
2022-12-13T11:17:30.818Z,26.17
2022-12-13T11:20:26.092Z,22.67
2022-12-13T11:23:14.813Z,26.52
2022-12-13T11:25:43.601Z,24.13
2022-12-13T11:28:27.012Z,24.23
2022-12-13T11:31:21.908Z,19.23
2022-12-13T11:34:00.658Z,19.77
2022-12-13T11:36:43.000Z,23.90
2022-12-13T11:39:14.918Z,20.88
2022-12-13T11:41:47.590Z,25.65
2022-12-13T11:44:28.709Z,21.65
2022-12-13T11:46:59.552Z,19.58
2022-12-13T11:49:41.366Z,18.73
2022-12-13T11:52:40.075Z,21.10
2022-12-13T11:55:35.302Z,22.10
2022-12-13T11:59:01.171Z,17.35
2022-12-13T12:01:41.498Z,21.83
2022-12-13T12:04:19.603Z,22.27
2022-12-13T12:06:57.174Z,19.13
2022-12-13T12:09:27.589Z,17.85
2022-12-13T12:12:09.366Z,23.00
2022-12-13T12:14:45.998Z,16.35
2022-12-13T12:17:15.835Z,18.33
2022-12-13T12:19:46.827Z,22.33
2022-12-13T12:22:50.063Z,24.70
2022-12-13T12:25:26.248Z,26.92
2022-12-13T12:28:10.132Z,19.67
2022-12-13T12:31:19.895Z,20.88
2022-12-13T12:33:58.628Z,19.65
2022-12-13T12:36:54.039Z,19.85
2022-12-13T12:39:46.957Z,23.25
2022-12-13T12:42:22.547Z,21.05
2022-12-13T12:44:49.352Z,20.52
2022-12-13T12:47:49.038Z,29.63
2022-12-13T12:50:33.705Z,28.90
2022-12-13T12:53:10.146Z,27.23
2022-12-13T12:55:55.506Z,27.70
2022-12-13T12:58:54.532Z,20.38
2022-12-13T13:01:50.206Z,17.77
2022-12-13T13:04:22.487Z,28.88
2022-12-13T13:07:04.030Z,29.05
2022-12-13T13:09:32.033Z,24.42
2022-12-13T13:12:02.610Z,19.85
2022-12-13T13:14:49.458Z,19.50
2022-12-13T13:17:16.209Z,22.45
2022-12-13T13:20:01.433Z,16.58
2022-12-13T13:22:44.234Z,19.77
2022-12-13T13:25:44.002Z,16.55
2022-12-13T13:28:22.719Z,18.02
2022-12-13T13:31:02.039Z,14.75
2022-12-13T13:33:49.695Z,23.88
2022-12-13T13:36:46.589Z,18.88
2022-12-13T13:39:19.360Z,20.52
2022-12-13T13:42:07.483Z,24.92
2022-12-13T13:44:54.701Z,18.13
2022-12-13T13:47:24.141Z,22.42
2022-12-13T13:50:11.157Z,20.17
2022-12-13T13:53:20.101Z,23.77
2022-12-13T13:56:06.219Z,20.88
2022-12-13T13:58:36.011Z,22.35
2022-12-13T14:01:41.543Z,22.15
2022-12-13T14:04:27.314Z,24.48
2022-12-13T14:07:30.932Z,20.90
2022-12-13T14:10:35.227Z,25.30
2022-12-13T14:13:59.021Z,24.23
2022-12-13T14:16:59.652Z,20.50
2022-12-13T14:19:56.464Z,22.10
2022-12-13T14:22:59.058Z,23.55
2022-12-13T14:25:31.952Z,27.17
2022-12-13T14:28:17.271Z,26.73
2022-12-13T14:30:47.729Z,27.85
2022-12-13T14:33:26.367Z,29.20
2022-12-13T14:35:59.472Z,23.63
2022-12-13T14:38:29.148Z,22.95
2022-12-13T14:40:59.792Z,24.00
2022-12-13T14:43:29.702Z,28.05
2022-12-13T14:46:06.438Z,23.80
2022-12-13T14:48:37.538Z,21.17
2022-12-13T14:51:04.862Z,21.08
2022-12-13T14:53:43.228Z,31.50
2022-12-13T14:56:28.740Z,29.83
2022-12-13T14:58:57.263Z,23.23
2022-12-13T15:01:35.791Z,30.10
2022-12-13T15:04:21.560Z,34.17
2022-12-13T15:07:13.619Z,19.35
2022-12-13T15:09:44.088Z,22.73
2022-12-13T15:12:24.719Z,21.20
2022-12-13T15:15:02.421Z,21.05
2022-12-13T15:17:35.978Z,20.50
2022-12-13T15:20:28.857Z,28.15
2022-12-13T15:23:23.798Z,21.85
2022-12-13T15:26:11.982Z,28.42
2022-12-13T15:28:43.012Z,24.73
2022-12-13T15:31:11.624Z,22.60
2022-12-13T15:33:48.158Z,22.48
2022-12-13T15:36:20.683Z,32.45
2022-12-13T15:38:53.503Z,19.33
2022-12-13T15:41:24.315Z,26.50
2022-12-13T15:43:54.834Z,26.02
2022-12-13T15:46:30.231Z,23.60
2022-12-13T15:48:59.612Z,24.73
2022-12-13T15:51:29.812Z,23.90
2022-12-13T15:54:21.234Z,21.88
2022-12-13T15:57:05.512Z,14.10
2022-12-13T15:59:34.614Z,23.02
2022-12-13T16:02:03.408Z,20.38
2022-12-13T16:04:33.337Z,17.00
2022-12-13T16:07:01.283Z,21.20
2022-12-13T16:09:33.496Z,20.95
2022-12-13T16:12:03.180Z,23.75
2022-12-13T16:14:33.145Z,19.25
2022-12-13T16:17:25.859Z,23.27
2022-12-13T16:19:55.421Z,22.17
2022-12-13T16:22:24.000Z,24.38
2022-12-13T16:24:52.330Z,24.77
2022-12-13T16:27:19.206Z,26.25
2022-12-13T16:29:46.046Z,26.55
2022-12-13T16:32:12.960Z,21.10
2022-12-13T16:34:39.968Z,20.15
2022-12-13T16:37:26.342Z,30.00
2022-12-13T16:39:53.853Z,22.25
2022-12-13T16:42:21.010Z,24.48
2022-12-13T16:45:05.828Z,17.08
2022-12-13T16:47:46.433Z,33.97
2022-12-13T16:50:18.305Z,18.80
2022-12-13T16:52:45.158Z,20.75
2022-12-13T16:55:12.557Z,27.25
2022-12-13T16:57:39.796Z,22.27
2022-12-13T17:00:09.993Z,26.58
2022-12-13T17:02:37.641Z,24.48
2022-12-13T17:05:06.216Z,29.52
2022-12-13T17:07:33.505Z,29.23
2022-12-13T17:10:00.399Z,20.65
2022-12-13T17:12:27.184Z,28.80
2022-12-13T17:14:54.393Z,22.73
2022-12-13T17:17:21.447Z,20.88
2022-12-13T17:19:48.334Z,20.80
2022-12-13T17:22:15.155Z,25.83
2022-12-13T17:24:41.963Z,12.57
2022-12-13T17:27:08.928Z,19.40
2022-12-13T17:29:36.178Z,25.90
2022-12-13T17:32:04.485Z,21.67
2022-12-13T17:34:31.477Z,24.83
2022-12-13T17:36:58.288Z,23.88
2022-12-13T17:39:25.663Z,15.63
2022-12-13T17:41:54.705Z,24.02
2022-12-13T17:44:23.460Z,21.40
2022-12-13T17:46:55.150Z,23.00
2022-12-13T17:49:22.499Z,19.08
2022-12-13T17:51:51.870Z,15.98
2022-12-13T17:54:19.607Z,25.15
2022-12-13T17:56:46.811Z,23.35
2022-12-13T17:59:15.355Z,22.27
2022-12-13T18:01:45.880Z,26.05
2022-12-13T18:04:13.592Z,28.42
2022-12-13T18:06:40.867Z,20.42
2022-12-13T18:09:08.803Z,20.85
2022-12-13T18:11:35.864Z,28.40
2022-12-13T18:14:04.708Z,24.27
2022-12-13T18:16:37.483Z,14.65
2022-12-13T18:19:08.079Z,22.85
2022-12-13T18:21:35.769Z,23.15
2022-12-13T18:24:02.849Z,11.02
2022-12-13T18:26:29.630Z,24.33
2022-12-13T18:28:56.488Z,23.02
2022-12-13T18:31:25.360Z,25.80
2022-12-13T18:33:54.045Z,21.75
2022-12-13T18:36:23.168Z,23.02
2022-12-13T18:38:50.093Z,19.50
2022-12-13T18:41:22.588Z,24.55
2022-12-13T18:43:55.768Z,21.23
2022-12-13T18:46:22.703Z,15.38
2022-12-13T18:48:49.732Z,13.60
2022-12-13T18:51:18.277Z,21.25
2022-12-13T18:53:45.133Z,19.00
2022-12-13T18:56:18.892Z,17.77
2022-12-13T18:58:47.239Z,21.17
2022-12-13T19:01:15.750Z,23.15
2022-12-13T19:03:45.231Z,16.88
2022-12-13T19:06:17.411Z,19.40
2022-12-13T19:08:48.318Z,15.25
2022-12-13T19:11:16.008Z,17.10
2022-12-13T19:13:42.792Z,23.40
2022-12-13T19:16:15.714Z,14.50
2022-12-13T19:18:42.826Z,15.70
2022-12-13T19:21:14.121Z,20.33
2022-12-13T19:23:41.157Z,15.57
2022-12-13T19:26:14.012Z,20.13
2022-12-13T19:28:42.234Z,5.95
2022-12-13T19:31:11.455Z,13.85
2022-12-13T19:33:38.316Z,24.48
2022-12-13T19:36:06.651Z,18.00
2022-12-13T19:38:33.519Z,18.52
2022-12-13T19:41:00.763Z,22.23
2022-12-13T19:43:28.355Z,16.95
2022-12-13T19:45:55.438Z,15.65
2022-12-13T19:48:22.299Z,13.60
2022-12-13T19:50:49.132Z,12.68
2022-12-13T19:53:15.925Z,15.65
2022-12-13T19:55:45.212Z,18.10
2022-12-13T19:58:15.147Z,6.90
2022-12-13T20:00:41.974Z,10.52
2022-12-13T20:03:08.926Z,12.77
2022-12-13T20:05:36.147Z,13.85
2022-12-13T20:08:03.091Z,12.30
2022-12-13T20:10:29.923Z,8.70
2022-12-13T20:12:57.320Z,19.33
2022-12-13T20:15:24.327Z,14.10
2022-12-13T20:17:51.820Z,12.70
2022-12-13T20:20:20.041Z,16.73
2022-12-13T20:22:48.372Z,16.77
2022-12-13T20:25:15.686Z,18.58
2022-12-13T20:27:44.071Z,14.88
2022-12-13T20:30:11.435Z,13.35
2022-12-13T20:32:38.327Z,14.02
2022-12-13T20:35:05.534Z,4.65
2022-12-13T20:37:32.367Z,12.27
2022-12-13T20:39:59.662Z,16.73
2022-12-13T20:42:26.490Z,18.70
2022-12-13T20:44:53.315Z,12.70
2022-12-13T20:47:20.110Z,14.48
2022-12-13T20:49:48.440Z,11.48
2022-12-13T20:52:16.983Z,14.75
2022-12-13T20:54:43.948Z,14.45
2022-12-13T20:57:10.727Z,14.43
2022-12-13T20:59:37.909Z,13.40
2022-12-13T21:02:04.847Z,12.60
2022-12-13T21:04:31.780Z,16.17
2022-12-13T21:06:58.663Z,14.90
2022-12-13T21:09:25.473Z,14.40
2022-12-13T21:11:52.298Z,8.65
2022-12-13T21:14:29.464Z,13.43
2022-12-13T21:16:58.608Z,8.90
2022-12-13T21:19:37.437Z,12.75
2022-12-13T21:22:06.009Z,11.90
2022-12-13T21:24:32.826Z,7.55
2022-12-13T21:27:00.475Z,15.27
2022-12-13T21:29:27.385Z,16.92
2022-12-13T21:31:54.905Z,9.07
2022-12-13T21:34:22.519Z,20.20
2022-12-13T21:36:52.272Z,15.38
2022-12-13T21:39:24.898Z,13.15
2022-12-13T21:41:52.458Z,8.40
2022-12-13T21:44:19.336Z,17.90
2022-12-13T21:49:33.602Z,17.02
2022-12-13T21:52:00.391Z,12.52
2022-12-13T21:54:27.187Z,14.75
2022-12-13T21:57:12.994Z,15.20
2022-12-13T21:59:39.823Z,16.45
2022-12-13T22:02:12.441Z,11.50
2022-12-13T22:04:43.501Z,16.70
2022-12-13T22:07:17.841Z,17.30
2022-12-13T22:09:45.898Z,13.85
2022-12-13T22:12:21.019Z,11.10
2022-12-13T22:14:48.250Z,10.30
2022-12-13T22:17:15.458Z,9.50
2022-12-13T22:19:42.288Z,9.02
2022-12-13T22:22:09.119Z,13.18
2022-12-13T22:24:35.955Z,8.93
2022-12-13T22:27:03.019Z,13.57
2022-12-13T22:29:29.814Z,11.73
2022-12-13T22:31:56.689Z,18.88
2022-12-13T22:34:23.474Z,17.80
2022-12-13T22:36:50.284Z,16.10
2022-12-13T22:39:18.793Z,20.45
2022-12-13T22:41:46.350Z,13.90
2022-12-13T22:44:13.916Z,11.25
2022-12-13T22:46:41.822Z,15.63
2022-12-13T22:49:09.502Z,15.48
2022-12-13T22:51:37.225Z,14.43
2022-12-13T22:54:04.220Z,22.88
2022-12-13T22:56:32.080Z,17.15
2022-12-13T22:59:04.602Z,19.25
2022-12-13T23:01:33.874Z,18.15
2022-12-13T23:04:01.495Z,17.92
2022-12-13T23:06:34.442Z,11.38
2022-12-13T23:09:03.580Z,12.70
2022-12-13T23:11:49.365Z,17.17
2022-12-13T23:14:18.939Z,21.50
2022-12-13T23:16:46.176Z,9.38
2022-12-13T23:22:02.372Z,17.55
2022-12-13T23:24:29.209Z,21.20
2022-12-13T23:26:56.176Z,19.13
2022-12-13T23:29:22.963Z,14.98
2022-12-13T23:31:49.796Z,18.48
2022-12-13T23:34:16.959Z,17.27
2022-12-13T23:36:43.816Z,12.43
2022-12-13T23:39:11.881Z,18.70
2022-12-13T23:41:38.741Z,20.80
2022-12-13T23:44:05.600Z,16.33
2022-12-13T23:46:35.194Z,14.45
2022-12-13T23:49:04.681Z,19.65
2022-12-13T23:51:32.476Z,18.50
2022-12-13T23:53:59.497Z,16.13
2022-12-13T23:56:26.794Z,19.55
2022-12-13T23:58:53.578Z,20.23
