createdAt,value
2023-11-20T00:00:33.964Z,15.40
2023-11-20T00:02:35.758Z,15.40
2023-11-20T00:04:38.105Z,15.40
2023-11-20T00:06:40.234Z,15.40
2023-11-20T00:08:42.872Z,15.40
2023-11-20T00:10:45.425Z,15.40
2023-11-20T00:12:47.236Z,15.40
2023-11-20T00:14:49.000Z,15.40
2023-11-20T00:16:50.811Z,15.40
2023-11-20T00:18:52.664Z,15.40
2023-11-20T00:20:54.492Z,15.30
2023-11-20T00:22:56.215Z,15.40
2023-11-20T00:24:58.153Z,15.40
2023-11-20T00:26:59.881Z,15.30
2023-11-20T00:29:01.651Z,15.30
2023-11-20T00:31:03.572Z,15.30
2023-11-20T00:33:05.466Z,15.30
2023-11-20T00:35:07.448Z,15.30
2023-11-20T00:37:09.229Z,15.30
2023-11-20T00:39:11.008Z,15.30
2023-11-20T00:41:12.763Z,15.30
2023-11-20T00:43:14.529Z,15.30
2023-11-20T00:45:16.240Z,15.30
2023-11-20T00:47:17.998Z,15.30
2023-11-20T00:49:20.190Z,15.40
2023-11-20T00:51:23.136Z,15.40
2023-11-20T00:53:25.041Z,15.40
2023-11-20T00:55:26.760Z,15.30
2023-11-20T00:57:28.691Z,15.40
2023-11-20T00:59:30.462Z,15.30
2023-11-20T01:01:35.410Z,15.30
2023-11-20T01:03:38.941Z,15.30
2023-11-20T01:05:43.402Z,15.30
2023-11-20T01:07:45.200Z,15.30
2023-11-20T01:09:46.921Z,15.30
2023-11-20T01:11:48.600Z,15.30
2023-11-20T01:13:50.304Z,15.30
2023-11-20T01:15:52.047Z,15.20
2023-11-20T01:17:53.945Z,15.20
2023-11-20T01:19:55.815Z,15.20
2023-11-20T01:21:57.574Z,15.20
2023-11-20T01:23:59.292Z,15.20
2023-11-20T01:26:00.985Z,15.20
2023-11-20T01:28:03.391Z,15.20
2023-11-20T01:30:06.415Z,15.20
2023-11-20T01:32:08.571Z,15.20
2023-11-20T01:34:12.408Z,15.20
2023-11-20T01:36:14.560Z,15.20
2023-11-20T01:38:17.340Z,15.20
2023-11-20T01:40:19.147Z,15.20
2023-11-20T01:42:20.905Z,15.20
2023-11-20T01:44:23.870Z,15.20
2023-11-20T01:46:27.535Z,15.20
2023-11-20T01:48:29.424Z,15.20
2023-11-20T01:50:33.009Z,15.20
2023-11-20T01:52:35.932Z,15.20
2023-11-20T01:54:37.920Z,15.20
2023-11-20T01:56:39.881Z,15.20
2023-11-20T01:58:42.646Z,15.20
2023-11-20T02:00:44.478Z,15.20
2023-11-20T02:02:46.957Z,15.20
2023-11-20T02:04:52.040Z,15.10
2023-11-20T02:06:53.880Z,15.20
2023-11-20T02:08:56.026Z,15.10
2023-11-20T02:11:00.565Z,15.10
2023-11-20T02:13:03.310Z,15.10
2023-11-20T02:15:06.201Z,15.20
2023-11-20T02:17:08.698Z,15.10
2023-11-20T02:19:14.311Z,15.20
2023-11-20T02:21:16.675Z,15.10
2023-11-20T02:23:18.431Z,15.10
2023-11-20T02:25:20.437Z,15.10
2023-11-20T02:27:51.593Z,15.10
2023-11-20T02:29:54.788Z,15.10
2023-11-20T02:31:56.547Z,15.10
2023-11-20T02:34:00.860Z,15.10
2023-11-20T02:36:04.623Z,15.10
2023-11-20T02:38:07.345Z,15.10
2023-11-20T02:40:11.385Z,15.10
2023-11-20T02:42:13.204Z,15.10
2023-11-20T02:44:15.053Z,15.00
2023-11-20T02:46:17.069Z,15.10
2023-11-20T02:48:19.247Z,15.10
2023-11-20T02:50:20.956Z,15.00
2023-11-20T02:52:23.312Z,15.00
2023-11-20T02:54:25.042Z,15.00
2023-11-20T02:56:26.777Z,15.00
2023-11-20T02:58:28.460Z,15.00
2023-11-20T03:00:30.631Z,15.00
2023-11-20T03:02:32.377Z,15.00
2023-11-20T03:04:34.272Z,15.00
2023-11-20T03:06:36.171Z,15.00
2023-11-20T03:08:38.056Z,15.00
2023-11-20T03:10:40.033Z,15.00
2023-11-20T03:12:41.800Z,15.00
2023-11-20T03:14:43.629Z,15.00
2023-11-20T03:16:45.523Z,15.00
2023-11-20T03:18:47.747Z,15.00
2023-11-20T03:20:49.413Z,15.00
2023-11-20T03:22:51.364Z,15.00
2023-11-20T03:24:53.937Z,15.00
2023-11-20T03:26:57.357Z,15.00
2023-11-20T03:28:59.036Z,15.00
2023-11-20T03:31:00.769Z,15.00
2023-11-20T03:33:02.867Z,14.90
2023-11-20T03:35:07.820Z,14.90
2023-11-20T03:37:09.524Z,14.90
2023-11-20T03:39:12.865Z,14.90
2023-11-20T03:41:15.177Z,14.90
2023-11-20T03:43:16.873Z,14.90
2023-11-20T03:45:19.078Z,14.90
2023-11-20T03:47:20.914Z,14.90
2023-11-20T03:49:22.675Z,14.90
2023-11-20T03:51:26.842Z,14.90
2023-11-20T03:53:28.663Z,14.90
2023-11-20T03:55:30.343Z,14.90
2023-11-20T03:57:32.033Z,14.90
2023-11-20T03:59:33.760Z,14.90
2023-11-20T04:01:35.589Z,14.90
2023-11-20T04:03:37.468Z,14.90
2023-11-20T04:05:39.715Z,14.90
2023-11-20T04:07:43.044Z,14.90
2023-11-20T04:09:44.898Z,14.90
2023-11-20T04:11:46.608Z,14.90
2023-11-20T04:13:48.353Z,14.90
2023-11-20T04:15:50.165Z,14.90
2023-11-20T04:17:52.396Z,14.90
2023-11-20T04:19:55.865Z,15.00
2023-11-20T04:21:58.039Z,14.90
2023-11-20T04:23:59.958Z,14.90
2023-11-20T04:26:02.221Z,14.90
2023-11-20T04:28:04.076Z,14.90
2023-11-20T04:30:06.223Z,14.90
2023-11-20T04:32:08.013Z,14.90
2023-11-20T04:34:10.451Z,14.90
2023-11-20T04:36:12.738Z,14.90
2023-11-20T04:38:14.472Z,14.80
2023-11-20T04:40:16.152Z,14.80
2023-11-20T04:42:17.910Z,14.90
2023-11-20T04:44:19.594Z,14.90
2023-11-20T04:46:21.338Z,14.90
2023-11-20T04:48:23.087Z,15.00
2023-11-20T04:50:24.790Z,14.90
2023-11-20T04:52:27.112Z,14.90
2023-11-20T04:54:28.892Z,14.90
2023-11-20T04:56:30.681Z,14.90
2023-11-20T04:58:32.479Z,14.90
2023-11-20T05:00:34.710Z,14.90
2023-11-20T05:02:36.575Z,14.90
2023-11-20T05:04:38.325Z,14.90
2023-11-20T05:06:40.068Z,14.90
2023-11-20T05:08:41.908Z,14.90
2023-11-20T05:10:43.697Z,14.90
2023-11-20T05:12:45.465Z,14.90
2023-11-20T05:14:47.192Z,14.90
2023-11-20T05:16:48.912Z,14.90
2023-11-20T05:18:50.609Z,14.90
2023-11-20T05:20:52.338Z,14.90
2023-11-20T05:22:54.026Z,14.90
2023-11-20T05:24:55.813Z,14.90
2023-11-20T05:26:57.548Z,14.90
2023-11-20T05:28:59.254Z,14.90
2023-11-20T05:31:01.063Z,14.90
2023-11-20T05:33:02.894Z,14.90
2023-11-20T05:35:04.820Z,14.90
2023-11-20T05:37:06.575Z,14.90
2023-11-20T05:39:09.717Z,14.90
2023-11-20T05:41:11.459Z,14.90
2023-11-20T05:43:13.188Z,14.90
2023-11-20T05:45:14.960Z,14.80
2023-11-20T05:47:17.873Z,14.80
2023-11-20T05:49:19.797Z,14.80
2023-11-20T05:51:21.597Z,14.90
2023-11-20T05:53:23.378Z,14.80
2023-11-20T05:55:28.345Z,14.80
2023-11-20T05:57:31.057Z,14.80
2023-11-20T05:59:32.777Z,14.80
2023-11-20T06:01:38.854Z,14.80
2023-11-20T06:03:40.869Z,14.80
2023-11-20T06:05:42.641Z,14.80
2023-11-20T06:07:44.320Z,14.80
2023-11-20T06:09:46.340Z,14.80
2023-11-20T06:11:50.849Z,14.80
2023-11-20T06:13:52.605Z,14.80
2023-11-20T06:15:54.378Z,14.80
2023-11-20T06:17:57.124Z,14.80
2023-11-20T06:19:58.834Z,14.80
2023-11-20T06:22:00.612Z,14.80
2023-11-20T06:24:02.331Z,14.70
2023-11-20T06:26:04.704Z,14.70
2023-11-20T06:28:06.891Z,14.70
2023-11-20T06:30:09.161Z,14.70
2023-11-20T06:32:10.972Z,14.70
2023-11-20T06:34:12.966Z,14.70
2023-11-20T06:36:14.682Z,14.70
2023-11-20T06:38:16.394Z,14.70
2023-11-20T06:40:18.372Z,14.60
2023-11-20T06:42:20.156Z,14.60
2023-11-20T06:44:23.527Z,14.70
2023-11-20T06:46:26.224Z,14.60
2023-11-20T06:48:28.103Z,14.70
2023-11-20T06:50:29.778Z,14.60
2023-11-20T06:52:31.609Z,14.60
2023-11-20T06:54:33.286Z,14.60
2023-11-20T06:56:36.998Z,14.60
2023-11-20T06:58:38.694Z,14.60
2023-11-20T07:00:40.481Z,14.60
2023-11-20T07:02:45.611Z,14.60
2023-11-20T07:04:47.897Z,14.60
2023-11-20T07:06:50.558Z,14.60
2023-11-20T07:08:54.733Z,14.60
2023-11-20T07:10:57.631Z,14.60
2023-11-20T07:12:59.357Z,14.60
2023-11-20T07:15:01.132Z,14.60
2023-11-20T07:17:02.911Z,14.60
2023-11-20T07:19:05.095Z,14.60
2023-11-20T07:21:07.155Z,14.60
2023-11-20T07:23:09.775Z,14.60
2023-11-20T07:25:12.023Z,14.60
2023-11-20T07:27:13.789Z,14.60
2023-11-20T07:29:15.626Z,14.60
2023-11-20T07:31:30.196Z,14.50
2023-11-20T07:33:32.034Z,14.50
2023-11-20T07:35:36.305Z,14.50
2023-11-20T07:37:38.695Z,14.60
2023-11-20T07:39:40.485Z,14.60
2023-11-20T07:41:42.368Z,14.50
2023-11-20T07:43:44.333Z,14.50
2023-11-20T07:45:46.731Z,14.50
2023-11-20T07:47:48.614Z,14.60
2023-11-20T07:49:50.365Z,14.50
2023-11-20T07:51:52.166Z,14.50
2023-11-20T07:53:55.057Z,14.50
2023-11-20T07:55:57.482Z,14.50
2023-11-20T07:57:59.348Z,14.50
2023-11-20T08:00:01.471Z,14.60
2023-11-20T08:02:03.243Z,14.50
2023-11-20T08:04:05.624Z,14.50
2023-11-20T08:06:16.946Z,14.50
2023-11-20T08:08:22.977Z,14.60
2023-11-20T08:10:24.826Z,14.60
2023-11-20T08:12:26.656Z,14.50
2023-11-20T08:14:28.442Z,14.60
2023-11-20T08:16:30.237Z,14.60
2023-11-20T08:18:31.976Z,14.60
2023-11-20T08:20:33.668Z,14.60
2023-11-20T08:22:37.035Z,14.50
2023-11-20T08:24:39.526Z,14.50
2023-11-20T08:26:41.668Z,14.50
2023-11-20T08:28:44.729Z,14.50
2023-11-20T08:30:46.588Z,14.60
2023-11-20T08:32:48.380Z,14.50
2023-11-20T08:34:50.210Z,14.50
2023-11-20T08:36:52.125Z,14.50
2023-11-20T08:38:53.883Z,14.50
2023-11-20T08:40:55.770Z,14.60
2023-11-20T08:42:57.616Z,14.60
2023-11-20T08:45:00.730Z,14.60
2023-11-20T08:47:02.551Z,14.50
2023-11-20T08:49:07.601Z,14.50
2023-11-20T08:51:09.588Z,14.50
2023-11-20T08:53:11.413Z,14.50
2023-11-20T08:55:13.203Z,14.50
2023-11-20T08:57:14.951Z,14.50
2023-11-20T08:59:16.765Z,14.50
2023-11-20T09:01:29.212Z,14.60
2023-11-20T09:03:32.081Z,14.50
2023-11-20T09:05:33.941Z,14.50
2023-11-20T09:07:35.667Z,14.60
2023-11-20T09:09:37.656Z,14.60
2023-11-20T09:11:39.546Z,14.60
2023-11-20T09:13:41.344Z,14.60
2023-11-20T09:15:43.144Z,14.60
2023-11-20T09:17:45.274Z,14.60
2023-11-20T09:19:47.111Z,14.60
2023-11-20T09:21:49.742Z,14.60
2023-11-20T09:23:51.587Z,14.60
2023-11-20T09:25:53.319Z,14.60
2023-11-20T09:27:57.920Z,14.60
2023-11-20T09:30:00.457Z,14.60
2023-11-20T09:32:03.237Z,14.60
2023-11-20T09:34:05.063Z,14.60
2023-11-20T09:36:07.200Z,14.60
2023-11-20T09:38:10.712Z,14.60
2023-11-20T09:40:14.768Z,14.60
2023-11-20T09:42:18.245Z,14.60
2023-11-20T09:44:20.486Z,14.60
2023-11-20T09:46:23.258Z,14.60
2023-11-20T09:48:25.991Z,14.60
2023-11-20T09:50:29.727Z,14.70
2023-11-20T09:52:33.872Z,14.60
2023-11-20T09:54:38.385Z,14.60
2023-11-20T09:56:40.197Z,14.60
2023-11-20T09:58:42.426Z,14.60
2023-11-20T10:00:44.505Z,14.70
2023-11-20T10:02:46.779Z,14.70
2023-11-20T10:04:55.627Z,14.70
2023-11-20T10:06:57.566Z,14.70
2023-11-20T10:08:59.719Z,14.70
2023-11-20T10:11:01.977Z,14.70
2023-11-20T10:13:06.099Z,14.70
2023-11-20T10:15:08.300Z,14.70
2023-11-20T10:17:12.936Z,14.80
2023-11-20T10:19:17.741Z,14.70
2023-11-20T10:21:20.603Z,14.70
2023-11-20T10:23:22.386Z,14.70
2023-11-20T10:25:24.274Z,14.70
2023-11-20T10:27:30.035Z,14.70
2023-11-20T10:29:31.836Z,14.70
2023-11-20T10:31:34.010Z,14.70
2023-11-20T10:33:39.301Z,14.70
2023-11-20T10:35:41.148Z,14.80
2023-11-20T10:37:55.431Z,14.80
2023-11-20T10:39:57.510Z,14.80
2023-11-20T10:41:59.557Z,14.80
2023-11-20T10:44:02.409Z,14.80
2023-11-20T10:46:06.499Z,14.80
2023-11-20T10:48:08.747Z,14.80
2023-11-20T10:50:12.761Z,14.90
2023-11-20T10:52:19.795Z,14.90
2023-11-20T10:54:26.498Z,14.90
2023-11-20T10:56:31.769Z,14.90
2023-11-20T10:58:33.823Z,14.90
2023-11-20T11:00:36.267Z,15.00
2023-11-20T11:02:39.660Z,15.00
2023-11-20T11:04:41.662Z,15.00
2023-11-20T11:06:44.870Z,15.00
2023-11-20T11:08:48.050Z,15.00
2023-11-20T11:10:50.062Z,15.00
2023-11-20T11:12:55.335Z,15.00
2023-11-20T11:14:57.127Z,15.10
2023-11-20T11:17:02.747Z,15.10
2023-11-20T11:19:07.981Z,15.00
2023-11-20T11:21:11.954Z,15.00
2023-11-20T11:23:15.525Z,15.00
2023-11-20T11:25:19.943Z,15.00
2023-11-20T11:27:23.097Z,15.00
2023-11-20T11:29:30.208Z,15.00
2023-11-20T11:31:39.619Z,15.00
2023-11-20T11:33:44.112Z,15.00
2023-11-20T11:36:00.031Z,15.00
2023-11-20T11:38:15.914Z,15.00
2023-11-20T11:40:36.595Z,15.00
2023-11-20T11:42:39.202Z,15.00
2023-11-20T11:44:40.993Z,15.00
2023-11-20T11:46:50.369Z,15.00
2023-11-20T11:48:52.242Z,15.00
2023-11-20T11:50:54.074Z,15.00
2023-11-20T11:52:56.196Z,15.00
2023-11-20T11:55:13.490Z,15.00
2023-11-20T11:57:20.852Z,15.00
2023-11-20T11:59:32.132Z,15.00
2023-11-20T12:01:46.514Z,15.00
2023-11-20T12:03:48.829Z,15.00
2023-11-20T12:05:56.831Z,15.00
2023-11-20T12:08:03.375Z,15.00
2023-11-20T12:10:05.523Z,15.00
2023-11-20T12:12:07.468Z,15.00
2023-11-20T12:14:13.375Z,15.00
2023-11-20T12:16:20.891Z,14.90
2023-11-20T12:18:22.892Z,15.00
2023-11-20T12:20:24.870Z,15.00
2023-11-20T12:22:26.812Z,15.00
2023-11-20T12:24:30.228Z,15.00
2023-11-20T12:26:32.132Z,15.00
2023-11-20T12:28:35.256Z,15.00
2023-11-20T12:30:37.230Z,15.00
2023-11-20T12:32:39.144Z,15.00
2023-11-20T12:34:40.926Z,15.10
2023-11-20T12:36:42.777Z,15.10
2023-11-20T12:38:47.107Z,15.10
2023-11-20T12:40:52.949Z,15.10
2023-11-20T12:42:54.805Z,15.10
2023-11-20T12:44:56.648Z,15.10
2023-11-20T12:46:59.154Z,15.20
2023-11-20T12:49:01.087Z,15.10
2023-11-20T12:51:03.417Z,15.20
2023-11-20T12:53:05.874Z,15.20
2023-11-20T12:55:08.485Z,15.20
2023-11-20T12:57:11.136Z,15.20
2023-11-20T12:59:13.645Z,15.20
2023-11-20T13:01:15.588Z,15.20
2023-11-20T13:03:18.970Z,15.20
2023-11-20T13:05:22.636Z,15.20
2023-11-20T13:07:24.546Z,15.30
2023-11-20T13:09:26.735Z,15.30
2023-11-20T13:11:28.561Z,15.30
2023-11-20T13:13:32.748Z,15.30
2023-11-20T13:15:38.737Z,15.30
2023-11-20T13:17:41.048Z,15.30
2023-11-20T13:19:43.403Z,15.40
2023-11-20T13:21:46.444Z,15.40
2023-11-20T13:23:57.775Z,15.30
2023-11-20T13:26:09.032Z,15.30
2023-11-20T13:28:11.154Z,15.30
2023-11-20T13:30:20.368Z,15.30
2023-11-20T13:32:23.695Z,15.30
2023-11-20T13:34:25.539Z,15.40
2023-11-20T13:36:28.051Z,15.40
2023-11-20T13:38:30.499Z,15.30
2023-11-20T13:40:40.647Z,15.30
2023-11-20T13:42:44.390Z,15.30
2023-11-20T13:44:46.221Z,15.30
2023-11-20T13:46:48.153Z,15.40
2023-11-20T13:48:50.039Z,15.40
2023-11-20T13:50:55.423Z,15.30
2023-11-20T13:53:01.683Z,15.30
2023-11-20T13:55:05.378Z,15.30
2023-11-20T13:57:07.114Z,15.30
2023-11-20T13:59:11.894Z,15.30
2023-11-20T14:01:15.136Z,15.30
2023-11-20T14:03:20.280Z,15.30
2023-11-20T14:05:22.208Z,15.30
2023-11-20T14:07:23.992Z,15.30
2023-11-20T14:09:26.858Z,15.30
2023-11-20T14:11:28.681Z,15.30
2023-11-20T14:13:30.619Z,15.30
2023-11-20T14:15:32.600Z,15.20
2023-11-20T14:17:34.532Z,15.20
2023-11-20T14:19:36.409Z,15.20
2023-11-20T14:21:39.808Z,15.20
2023-11-20T14:23:43.657Z,15.30
2023-11-20T14:26:00.580Z,15.20
2023-11-20T14:28:08.497Z,15.20
2023-11-20T14:30:13.102Z,15.30
2023-11-20T14:32:14.914Z,15.30
2023-11-20T14:34:16.780Z,15.30
2023-11-20T14:36:19.892Z,15.30
2023-11-20T14:38:21.730Z,15.30
2023-11-20T14:40:23.841Z,15.30
2023-11-20T14:42:25.737Z,15.30
2023-11-20T14:44:27.603Z,15.30
2023-11-20T14:46:29.704Z,15.30
2023-11-20T14:48:31.740Z,15.30
2023-11-20T14:50:33.611Z,15.30
2023-11-20T14:52:39.120Z,15.30
2023-11-20T14:54:40.887Z,15.30
2023-11-20T14:56:42.708Z,15.30
2023-11-20T14:58:44.560Z,15.30
2023-11-20T15:00:46.387Z,15.30
2023-11-20T15:02:49.439Z,15.30
2023-11-20T15:04:51.463Z,15.30
2023-11-20T15:06:53.997Z,15.30
2023-11-20T15:08:55.897Z,15.20
2023-11-20T15:10:57.719Z,15.20
2023-11-20T15:12:59.572Z,15.20
2023-11-20T15:15:01.342Z,15.20
2023-11-20T15:17:03.330Z,15.20
2023-11-20T15:19:06.272Z,15.20
2023-11-20T15:21:11.282Z,15.10
2023-11-20T15:23:13.045Z,15.10
2023-11-20T15:25:15.478Z,15.10
2023-11-20T15:27:17.320Z,15.10
2023-11-20T15:29:19.114Z,15.10
2023-11-20T15:31:20.964Z,15.10
2023-11-20T15:33:22.828Z,15.00
2023-11-20T15:35:25.142Z,15.00
2023-11-20T15:37:27.111Z,15.00
2023-11-20T15:39:29.143Z,14.90
2023-11-20T15:41:31.049Z,15.00
2023-11-20T15:43:32.840Z,14.90
2023-11-20T15:45:35.050Z,14.90
2023-11-20T15:47:37.299Z,14.90
2023-11-20T15:49:39.717Z,14.90
2023-11-20T15:51:45.308Z,14.90
2023-11-20T15:53:47.488Z,14.90
2023-11-20T15:55:50.644Z,14.90
2023-11-20T15:57:54.119Z,14.90
2023-11-20T15:59:58.725Z,14.90
2023-11-20T16:02:02.536Z,14.80
2023-11-20T16:04:05.056Z,14.80
2023-11-20T16:06:08.260Z,14.80
2023-11-20T16:08:10.115Z,14.80
2023-11-20T16:10:15.935Z,14.80
2023-11-20T16:12:19.067Z,14.80
2023-11-20T16:14:25.316Z,14.80
2023-11-20T16:16:27.361Z,14.80
2023-11-20T16:18:29.539Z,14.80
2023-11-20T16:20:31.351Z,14.80
2023-11-20T16:22:33.279Z,14.80
2023-11-20T16:24:35.571Z,14.80
2023-11-20T16:26:38.164Z,14.70
2023-11-20T16:28:40.031Z,14.70
2023-11-20T16:30:41.893Z,14.80
2023-11-20T16:32:44.117Z,14.70
2023-11-20T16:34:46.030Z,14.70
2023-11-20T16:36:48.952Z,14.70
2023-11-20T16:38:50.884Z,14.70
2023-11-20T16:40:52.743Z,14.70
2023-11-20T16:42:54.640Z,14.70
2023-11-20T16:44:56.571Z,14.70
2023-11-20T16:46:58.559Z,14.70
2023-11-20T16:49:00.531Z,14.60
2023-11-20T16:51:02.391Z,14.70
2023-11-20T16:53:04.214Z,14.60
2023-11-20T16:55:06.311Z,14.70
2023-11-20T16:57:10.106Z,14.60
2023-11-20T16:59:12.009Z,14.60
2023-11-20T17:01:14.331Z,14.60
2023-11-20T17:03:16.205Z,14.60
2023-11-20T17:05:18.179Z,14.60
2023-11-20T17:07:21.962Z,14.60
2023-11-20T17:09:26.088Z,14.50
2023-11-20T17:11:28.094Z,14.50
2023-11-20T17:13:30.167Z,14.50
2023-11-20T17:15:33.243Z,14.50
2023-11-20T17:17:35.181Z,14.50
2023-11-20T17:19:37.373Z,14.40
2023-11-20T17:21:39.296Z,14.40
2023-11-20T17:23:41.414Z,14.40
2023-11-20T17:25:45.860Z,14.40
2023-11-20T17:27:48.614Z,14.30
2023-11-20T17:29:50.568Z,14.30
2023-11-20T17:31:52.687Z,14.30
2023-11-20T17:33:54.571Z,14.30
2023-11-20T17:35:56.435Z,14.30
2023-11-20T17:37:58.347Z,14.30
2023-11-20T17:40:00.309Z,14.30
2023-11-20T17:42:02.120Z,14.30
2023-11-20T17:44:04.084Z,14.30
2023-11-20T17:46:06.739Z,14.30
2023-11-20T17:48:09.046Z,14.30
2023-11-20T17:50:11.963Z,14.30
2023-11-20T17:52:13.935Z,14.30
2023-11-20T17:54:16.130Z,14.30
2023-11-20T17:56:18.004Z,14.30
2023-11-20T17:58:21.700Z,14.30
2023-11-20T18:00:24.254Z,14.30
2023-11-20T18:02:26.257Z,14.30
2023-11-20T18:04:28.312Z,14.30
2023-11-20T18:06:30.328Z,14.30
2023-11-20T18:08:32.232Z,14.30
2023-11-20T18:10:34.354Z,14.30
2023-11-20T18:12:36.572Z,14.30
2023-11-20T18:14:38.478Z,14.40
2023-11-20T18:16:40.417Z,14.30
2023-11-20T18:18:42.339Z,14.20
2023-11-20T18:20:44.269Z,14.30
2023-11-20T18:22:47.837Z,14.20
2023-11-20T18:24:50.779Z,14.20
2023-11-20T18:26:52.660Z,14.30
2023-11-20T18:28:54.805Z,14.30
2023-11-20T18:30:56.782Z,14.20
2023-11-20T18:32:58.685Z,14.20
2023-11-20T18:35:01.534Z,14.20
2023-11-20T18:37:04.795Z,14.20
2023-11-20T18:39:06.993Z,14.20
2023-11-20T18:41:09.308Z,14.20
2023-11-20T18:43:11.162Z,14.20
2023-11-20T18:45:13.937Z,14.20
2023-11-20T18:47:16.111Z,14.10
2023-11-20T18:49:17.930Z,14.20
2023-11-20T18:51:19.755Z,14.10
2023-11-20T18:53:21.868Z,14.10
2023-11-20T18:55:26.140Z,14.10
2023-11-20T18:57:28.060Z,14.10
2023-11-20T18:59:32.070Z,14.10
2023-11-20T19:01:34.127Z,14.10
2023-11-20T19:03:37.331Z,14.20
2023-11-20T19:05:40.486Z,14.10
2023-11-20T19:07:42.969Z,14.10
2023-11-20T19:09:45.045Z,14.10
2023-11-20T19:11:47.112Z,14.10
2023-11-20T19:13:49.046Z,14.10
2023-11-20T19:15:52.893Z,14.10
2023-11-20T19:17:54.854Z,14.10
2023-11-20T19:19:56.805Z,14.10
2023-11-20T19:21:58.855Z,14.10
2023-11-20T19:24:00.708Z,14.10
2023-11-20T19:26:02.644Z,14.10
2023-11-20T19:28:05.725Z,14.10
2023-11-20T19:30:09.756Z,14.10
2023-11-20T19:32:11.610Z,14.10
2023-11-20T19:34:14.193Z,14.10
2023-11-20T19:36:16.216Z,14.10
2023-11-20T19:38:18.047Z,14.10
2023-11-20T19:40:20.049Z,14.10
2023-11-20T19:42:22.009Z,14.10
2023-11-20T19:44:24.394Z,14.10
2023-11-20T19:46:28.210Z,14.00
2023-11-20T19:48:30.100Z,14.00
2023-11-20T19:50:32.053Z,14.00
2023-11-20T19:52:34.500Z,14.00
2023-11-20T19:54:36.996Z,14.00
2023-11-20T19:56:42.154Z,14.00
2023-11-20T19:58:46.025Z,14.00
2023-11-20T20:00:48.072Z,14.00
2023-11-20T20:02:50.126Z,14.00
2023-11-20T20:04:53.012Z,14.00
2023-11-20T20:06:54.877Z,14.00
2023-11-20T20:09:00.570Z,14.00
2023-11-20T20:11:02.425Z,14.10
2023-11-20T20:13:06.014Z,14.00
2023-11-20T20:15:08.349Z,14.00
2023-11-20T20:17:14.664Z,14.00
2023-11-20T20:19:26.095Z,14.00
2023-11-20T20:21:31.438Z,14.00
2023-11-20T20:23:34.110Z,14.00
2023-11-20T20:25:35.994Z,14.00
2023-11-20T20:27:37.872Z,14.10
2023-11-20T20:29:40.066Z,14.10
2023-11-20T20:31:45.073Z,14.10
2023-11-20T20:33:47.266Z,14.00
2023-11-20T20:35:49.172Z,14.00
2023-11-20T20:37:50.964Z,14.00
2023-11-20T20:39:52.887Z,14.00
2023-11-20T20:41:54.898Z,14.00
2023-11-20T20:43:58.914Z,14.00
2023-11-20T20:46:00.889Z,14.00
2023-11-20T20:48:05.646Z,14.00
2023-11-20T20:50:13.304Z,14.00
2023-11-20T20:52:15.209Z,13.90
2023-11-20T20:54:17.393Z,13.90
2023-11-20T20:56:19.701Z,13.90
2023-11-20T20:58:21.951Z,13.90
2023-11-20T21:00:26.231Z,13.90
2023-11-20T21:02:28.165Z,13.90
2023-11-20T21:04:30.142Z,13.90
2023-11-20T21:06:36.989Z,13.90
2023-11-20T21:08:39.097Z,13.80
2023-11-20T21:10:41.015Z,13.80
2023-11-20T21:12:43.678Z,13.80
2023-11-20T21:14:45.629Z,13.80
2023-11-20T21:16:47.512Z,13.80
2023-11-20T21:18:49.455Z,13.80
2023-11-20T21:20:51.765Z,13.80
2023-11-20T21:22:53.737Z,13.80
2023-11-20T21:24:55.704Z,13.80
2023-11-20T21:26:57.651Z,13.70
2023-11-20T21:29:00.644Z,13.70
2023-11-20T21:31:04.784Z,13.70
2023-11-20T21:33:06.800Z,13.70
2023-11-20T21:35:10.090Z,13.70
2023-11-20T21:37:12.152Z,13.70
2023-11-20T21:39:19.438Z,13.70
2023-11-20T21:41:23.107Z,13.70
2023-11-20T21:43:25.099Z,13.70
2023-11-20T21:45:27.012Z,13.70
2023-11-20T21:47:28.812Z,13.70
2023-11-20T21:49:30.623Z,13.60
2023-11-20T21:51:32.477Z,13.60
2023-11-20T21:53:35.599Z,13.60
2023-11-20T21:55:37.542Z,13.60
2023-11-20T21:57:39.335Z,13.60
2023-11-20T21:59:41.322Z,13.60
2023-11-20T22:01:43.096Z,13.60
2023-11-20T22:03:45.070Z,13.60
2023-11-20T22:05:47.499Z,13.60
2023-11-20T22:07:49.475Z,13.60
2023-11-20T22:09:52.370Z,13.60
2023-11-20T22:11:55.200Z,13.60
2023-11-20T22:13:59.097Z,13.60
2023-11-20T22:16:00.881Z,13.60
2023-11-20T22:18:03.253Z,13.60
2023-11-20T22:20:06.432Z,13.60
2023-11-20T22:22:08.405Z,13.60
2023-11-20T22:24:10.271Z,13.60
2023-11-20T22:26:12.067Z,13.60
2023-11-20T22:28:13.923Z,13.60
2023-11-20T22:30:15.975Z,13.60
2023-11-20T22:32:18.344Z,13.60
2023-11-20T22:34:21.051Z,13.60
2023-11-20T22:36:23.350Z,13.60
2023-11-20T22:38:25.297Z,13.60
2023-11-20T22:40:27.199Z,13.60
2023-11-20T22:42:28.950Z,13.60
2023-11-20T22:44:30.664Z,13.60
2023-11-20T22:46:32.510Z,13.60
2023-11-20T22:48:34.376Z,13.60
2023-11-20T22:50:36.138Z,13.60
2023-11-20T22:52:38.690Z,13.60
2023-11-20T22:54:41.813Z,13.60
2023-11-20T22:56:43.747Z,13.60
2023-11-20T22:58:46.298Z,13.60
2023-11-20T23:00:50.660Z,13.60
2023-11-20T23:02:53.782Z,13.60
2023-11-20T23:04:55.723Z,13.60
2023-11-20T23:06:57.978Z,13.60
2023-11-20T23:08:59.802Z,13.60
2023-11-20T23:11:01.700Z,13.60
2023-11-20T23:13:03.497Z,13.70
2023-11-20T23:15:05.677Z,13.60
2023-11-20T23:17:07.415Z,13.60
2023-11-20T23:19:09.153Z,13.60
2023-11-20T23:21:11.505Z,13.60
2023-11-20T23:23:13.583Z,13.60
2023-11-20T23:25:20.237Z,13.60
2023-11-20T23:27:22.776Z,13.60
2023-11-20T23:29:24.621Z,13.60
2023-11-20T23:31:27.159Z,13.60
2023-11-20T23:33:28.977Z,13.60
2023-11-20T23:35:30.742Z,13.70
2023-11-20T23:37:32.574Z,13.60
2023-11-20T23:39:34.324Z,13.60
2023-11-20T23:41:36.975Z,13.60
2023-11-20T23:43:39.093Z,13.60
2023-11-20T23:45:41.931Z,13.60
2023-11-20T23:47:43.856Z,13.60
2023-11-20T23:49:46.927Z,13.60
2023-11-20T23:51:48.716Z,13.50
2023-11-20T23:53:50.396Z,13.50
2023-11-20T23:55:52.818Z,13.50
2023-11-20T23:57:54.688Z,13.50
2023-11-20T23:59:56.410Z,13.50
