createdAt,value
2023-04-02T00:01:19.134Z,6.24
2023-04-02T00:03:45.596Z,6.21
2023-04-02T00:06:12.049Z,6.15
2023-04-02T00:08:38.446Z,6.11
2023-04-02T00:11:04.829Z,6.04
2023-04-02T00:13:31.265Z,5.98
2023-04-02T00:15:57.840Z,6.01
2023-04-02T00:18:24.386Z,5.79
2023-04-02T00:20:50.784Z,5.71
2023-04-02T00:23:17.173Z,5.80
2023-04-02T00:25:43.593Z,5.75
2023-04-02T00:28:09.993Z,5.74
2023-04-02T00:30:36.418Z,5.71
2023-04-02T00:33:02.868Z,5.70
2023-04-02T00:35:29.331Z,5.68
2023-04-02T00:37:55.748Z,5.81
2023-04-02T00:40:22.184Z,5.81
2023-04-02T00:42:48.593Z,5.76
2023-04-02T00:45:14.984Z,5.76
2023-04-02T00:47:41.442Z,5.68
2023-04-02T00:50:07.850Z,5.66
2023-04-02T00:52:34.268Z,5.60
2023-04-02T00:55:00.686Z,5.72
2023-04-02T00:57:27.088Z,5.72
2023-04-02T00:59:53.531Z,5.77
2023-04-02T01:02:19.954Z,5.78
2023-04-02T01:04:46.550Z,5.84
2023-04-02T01:07:13.018Z,5.81
2023-04-02T01:09:39.389Z,5.76
2023-04-02T01:12:05.785Z,5.86
2023-04-02T01:14:32.197Z,5.89
2023-04-02T01:16:58.583Z,5.85
2023-04-02T01:19:24.982Z,5.90
2023-04-02T01:21:51.476Z,5.90
2023-04-02T01:24:17.878Z,5.87
2023-04-02T01:26:44.251Z,5.88
2023-04-02T01:29:10.692Z,5.90
2023-04-02T01:31:37.225Z,5.88
2023-04-02T01:34:03.709Z,5.92
2023-04-02T01:36:30.084Z,5.87
2023-04-02T01:38:56.461Z,5.89
2023-04-02T01:41:22.851Z,5.91
2023-04-02T01:43:49.259Z,5.88
2023-04-02T01:46:15.717Z,5.90
2023-04-02T01:48:42.114Z,5.92
2023-04-02T01:51:08.525Z,6.00
2023-04-02T01:53:34.932Z,6.00
2023-04-02T01:56:01.320Z,5.99
2023-04-02T01:58:27.764Z,6.01
2023-04-02T02:00:54.180Z,5.97
2023-04-02T02:03:20.633Z,5.86
2023-04-02T02:05:47.100Z,5.92
2023-04-02T02:08:13.473Z,5.88
2023-04-02T02:10:39.874Z,5.76
2023-04-02T02:13:06.297Z,5.81
2023-04-02T02:15:32.782Z,5.75
2023-04-02T02:17:59.402Z,5.80
2023-04-02T02:20:25.928Z,5.80
2023-04-02T02:22:52.347Z,5.78
2023-04-02T02:25:18.723Z,5.78
2023-04-02T02:27:45.162Z,5.82
2023-04-02T02:30:11.593Z,5.70
2023-04-02T02:32:37.998Z,5.77
2023-04-02T02:35:04.440Z,5.73
2023-04-02T02:37:30.858Z,5.64
2023-04-02T02:39:57.237Z,5.63
2023-04-02T02:42:23.684Z,5.65
2023-04-02T02:44:50.080Z,5.62
2023-04-02T02:47:16.478Z,5.62
2023-04-02T02:49:42.875Z,5.61
2023-04-02T02:52:09.280Z,5.63
2023-04-02T02:54:35.698Z,5.65
2023-04-02T02:57:02.166Z,5.64
2023-04-02T02:59:28.579Z,5.64
2023-04-02T03:01:54.972Z,5.67
2023-04-02T03:04:21.406Z,5.65
2023-04-02T03:06:47.858Z,5.67
2023-04-02T03:09:14.248Z,5.64
2023-04-02T03:11:40.645Z,5.66
2023-04-02T03:14:07.044Z,5.68
2023-04-02T03:16:33.434Z,5.71
2023-04-02T03:18:59.833Z,5.78
2023-04-02T03:21:26.275Z,5.64
2023-04-02T03:23:52.707Z,5.72
2023-04-02T03:26:19.110Z,5.72
2023-04-02T03:28:45.530Z,5.76
2023-04-02T03:31:11.968Z,5.77
2023-04-02T03:33:38.349Z,5.77
2023-04-02T03:36:04.775Z,5.77
2023-04-02T03:38:31.208Z,5.77
2023-04-02T03:40:57.871Z,5.81
2023-04-02T03:43:24.309Z,5.83
2023-04-02T03:45:50.703Z,5.88
2023-04-02T03:48:17.095Z,5.89
2023-04-02T03:50:43.493Z,5.83
2023-04-02T03:53:09.878Z,5.80
2023-04-02T03:55:36.542Z,5.77
2023-04-02T03:58:03.297Z,5.71
2023-04-02T04:00:29.730Z,5.68
2023-04-02T04:02:56.184Z,5.72
2023-04-02T04:05:22.672Z,5.76
2023-04-02T04:07:49.127Z,5.80
2023-04-02T04:10:15.525Z,5.78
2023-04-02T04:12:41.924Z,5.73
2023-04-02T04:15:08.295Z,5.66
2023-04-02T04:17:34.780Z,5.70
2023-04-02T04:20:01.225Z,5.71
2023-04-02T04:22:27.616Z,5.71
2023-04-02T04:24:54.061Z,5.69
2023-04-02T04:27:20.492Z,5.67
2023-04-02T04:29:46.916Z,5.69
2023-04-02T04:32:13.414Z,5.74
2023-04-02T04:34:39.876Z,5.80
2023-04-02T04:37:06.270Z,5.77
2023-04-02T04:39:32.651Z,5.81
2023-04-02T04:41:59.068Z,5.84
2023-04-02T04:44:25.467Z,5.84
2023-04-02T04:46:51.881Z,5.89
2023-04-02T04:49:18.278Z,5.95
2023-04-02T04:51:44.651Z,5.97
2023-04-02T04:54:11.046Z,5.97
2023-04-02T04:56:37.430Z,5.92
2023-04-02T04:59:03.789Z,5.84
2023-04-02T05:01:30.187Z,5.89
2023-04-02T05:03:56.601Z,5.91
2023-04-02T05:06:22.989Z,5.87
2023-04-02T05:08:49.377Z,5.91
2023-04-02T05:11:15.783Z,5.86
2023-04-02T05:13:42.189Z,5.76
2023-04-02T05:16:08.608Z,5.73
2023-04-02T05:18:35.089Z,5.75
2023-04-02T05:21:01.490Z,5.81
2023-04-02T05:23:27.889Z,5.83
2023-04-02T05:25:54.347Z,5.81
2023-04-02T05:28:20.743Z,5.82
2023-04-02T05:30:47.166Z,5.84
2023-04-02T05:33:13.586Z,5.85
2023-04-02T05:35:39.974Z,5.84
2023-04-02T05:38:06.344Z,5.86
2023-04-02T05:40:32.746Z,5.86
2023-04-02T05:42:59.162Z,5.90
2023-04-02T05:45:25.563Z,5.89
2023-04-02T05:47:52.102Z,5.97
2023-04-02T05:50:18.635Z,5.98
2023-04-02T05:52:45.053Z,5.96
2023-04-02T05:55:11.456Z,5.97
2023-04-02T05:57:44.534Z,6.00
2023-04-02T06:00:13.413Z,6.01
2023-04-02T06:02:39.927Z,5.93
2023-04-02T06:05:06.427Z,6.00
2023-04-02T06:07:32.804Z,6.07
2023-04-02T06:09:59.219Z,6.09
2023-04-02T06:12:25.632Z,6.10
2023-04-02T06:14:52.022Z,6.07
2023-04-02T06:17:18.407Z,6.00
2023-04-02T06:19:44.924Z,6.02
2023-04-02T06:22:11.313Z,5.95
2023-04-02T06:24:37.743Z,5.98
2023-04-02T06:27:04.173Z,5.95
2023-04-02T06:29:30.567Z,6.01
2023-04-02T06:31:57.004Z,6.03
2023-04-02T06:34:23.411Z,6.03
2023-04-02T06:36:49.798Z,6.08
2023-04-02T06:39:16.222Z,6.17
2023-04-02T06:41:42.626Z,6.24
2023-04-02T06:44:09.042Z,6.32
2023-04-02T06:46:35.586Z,6.40
2023-04-02T06:49:02.057Z,6.49
2023-04-02T06:51:28.464Z,6.57
2023-04-02T06:53:54.847Z,6.71
2023-04-02T06:56:21.281Z,6.76
2023-04-02T06:58:47.671Z,6.81
2023-04-02T07:01:14.104Z,6.79
2023-04-02T07:03:40.526Z,6.91
2023-04-02T07:06:06.935Z,6.96
2023-04-02T07:08:33.378Z,7.04
2023-04-02T07:10:59.773Z,7.11
2023-04-02T07:13:26.182Z,7.04
2023-04-02T07:15:52.651Z,7.07
2023-04-02T07:18:19.328Z,7.13
2023-04-02T07:20:45.742Z,7.13
2023-04-02T07:23:12.151Z,7.08
2023-04-02T07:25:38.519Z,7.02
2023-04-02T07:28:04.924Z,6.97
2023-04-02T07:30:31.330Z,6.97
2023-04-02T07:32:57.758Z,7.04
2023-04-02T07:35:24.150Z,7.17
2023-04-02T07:37:50.548Z,7.31
2023-04-02T07:40:16.969Z,7.29
2023-04-02T07:42:43.369Z,7.44
2023-04-02T07:45:09.782Z,7.53
2023-04-02T07:47:36.189Z,7.73
2023-04-02T07:50:02.649Z,7.89
2023-04-02T07:52:29.022Z,7.95
2023-04-02T07:54:55.432Z,8.06
2023-04-02T07:57:21.907Z,8.12
2023-04-02T07:59:48.346Z,8.17
2023-04-02T08:02:14.774Z,8.19
2023-04-02T08:04:41.221Z,8.18
2023-04-02T08:07:07.646Z,8.23
2023-04-02T08:09:34.040Z,8.47
2023-04-02T08:12:00.442Z,8.71
2023-04-02T08:14:26.883Z,8.77
2023-04-02T08:16:53.300Z,9.08
2023-04-02T08:19:19.733Z,9.33
2023-04-02T08:21:46.143Z,9.35
2023-04-02T08:24:12.549Z,9.23
2023-04-02T08:26:38.954Z,9.09
2023-04-02T08:29:05.363Z,8.95
2023-04-02T08:31:31.774Z,8.95
2023-04-02T08:33:58.201Z,8.86
2023-04-02T08:36:24.645Z,8.81
2023-04-02T08:38:51.064Z,8.76
2023-04-02T08:41:17.460Z,8.79
2023-04-02T08:43:43.844Z,8.72
2023-04-02T08:46:10.302Z,8.78
2023-04-02T08:48:36.766Z,8.82
2023-04-02T08:51:03.180Z,8.77
2023-04-02T08:53:29.562Z,8.76
2023-04-02T08:55:55.963Z,8.84
2023-04-02T08:58:22.381Z,8.93
2023-04-02T09:00:48.779Z,9.10
2023-04-02T09:03:15.184Z,9.18
2023-04-02T09:05:41.612Z,9.20
2023-04-02T09:08:08.034Z,9.10
2023-04-02T09:10:34.472Z,9.24
2023-04-02T09:13:00.873Z,9.20
2023-04-02T09:15:27.296Z,9.14
2023-04-02T09:17:54.628Z,9.26
2023-04-02T09:20:21.807Z,9.25
2023-04-02T09:22:48.229Z,9.32
2023-04-02T09:25:14.649Z,9.47
2023-04-02T09:27:41.042Z,9.72
2023-04-02T09:30:07.482Z,9.93
2023-04-02T09:32:33.937Z,9.64
2023-04-02T09:35:00.342Z,9.76
2023-04-02T09:37:26.781Z,9.69
2023-04-02T09:39:53.189Z,9.79
2023-04-02T09:42:19.577Z,9.87
2023-04-02T09:44:45.953Z,9.81
2023-04-02T09:47:12.353Z,9.71
2023-04-02T09:49:38.729Z,9.79
2023-04-02T09:52:05.131Z,9.63
2023-04-02T09:54:31.549Z,9.67
2023-04-02T09:56:57.979Z,9.71
2023-04-02T09:59:24.369Z,9.57
2023-04-02T10:01:50.773Z,9.64
2023-04-02T10:04:17.178Z,9.93
2023-04-02T10:06:43.590Z,9.92
2023-04-02T10:09:09.995Z,9.92
2023-04-02T10:11:45.837Z,10.23
2023-04-02T10:14:13.215Z,10.35
2023-04-02T10:16:39.754Z,10.36
2023-04-02T10:19:06.177Z,10.44
2023-04-02T10:21:32.564Z,10.51
2023-04-02T10:23:58.958Z,10.43
2023-04-02T10:26:25.359Z,10.55
2023-04-02T10:28:51.786Z,10.56
2023-04-02T10:31:18.243Z,10.44
2023-04-02T10:33:44.652Z,10.41
2023-04-02T10:36:11.123Z,10.48
2023-04-02T10:38:37.528Z,10.45
2023-04-02T10:41:03.924Z,10.64
2023-04-02T10:43:30.337Z,10.87
2023-04-02T10:45:56.735Z,11.02
2023-04-02T10:48:23.159Z,11.06
2023-04-02T10:50:49.552Z,11.03
2023-04-02T10:53:15.968Z,11.05
2023-04-02T10:55:42.344Z,10.97
2023-04-02T10:58:08.730Z,10.75
2023-04-02T11:00:35.135Z,10.62
2023-04-02T11:03:01.824Z,10.81
2023-04-02T11:05:28.386Z,10.76
2023-04-02T11:07:54.984Z,10.93
2023-04-02T11:10:21.388Z,11.02
2023-04-02T11:12:47.875Z,11.10
2023-04-02T11:15:14.247Z,11.30
2023-04-02T11:17:40.654Z,11.47
2023-04-02T11:20:07.059Z,11.45
2023-04-02T11:22:33.465Z,11.58
2023-04-02T11:24:59.864Z,11.76
2023-04-02T11:27:26.291Z,11.69
2023-04-02T11:29:52.681Z,11.34
2023-04-02T11:32:19.059Z,11.39
2023-04-02T11:34:46.292Z,11.22
2023-04-02T11:37:13.410Z,11.25
2023-04-02T11:39:39.781Z,11.39
2023-04-02T11:42:06.233Z,11.37
2023-04-02T11:44:32.690Z,11.69
2023-04-02T11:46:59.123Z,11.68
2023-04-02T11:49:25.600Z,11.81
2023-04-02T11:51:59.227Z,11.89
2023-04-02T11:54:31.937Z,11.92
2023-04-02T11:56:58.376Z,11.80
2023-04-02T11:59:24.786Z,11.92
2023-04-02T12:01:51.291Z,12.08
2023-04-02T12:04:17.723Z,12.29
2023-04-02T12:06:44.109Z,12.42
2023-04-02T12:09:10.492Z,12.53
2023-04-02T12:11:36.925Z,12.13
2023-04-02T12:14:03.344Z,12.08
2023-04-02T12:16:29.745Z,12.03
2023-04-02T12:18:56.153Z,11.98
2023-04-02T12:21:22.555Z,11.85
2023-04-02T12:23:48.960Z,11.75
2023-04-02T12:26:15.346Z,11.63
2023-04-02T12:28:41.750Z,11.63
2023-04-02T12:31:08.159Z,11.78
2023-04-02T12:33:34.584Z,11.96
2023-04-02T12:36:01.031Z,11.87
2023-04-02T12:38:27.423Z,11.98
2023-04-02T12:40:53.819Z,11.89
2023-04-02T12:43:20.216Z,11.81
2023-04-02T12:45:46.606Z,11.80
2023-04-02T12:48:13.181Z,12.12
2023-04-02T12:50:39.596Z,12.38
2023-04-02T12:53:06.009Z,12.50
2023-04-02T12:55:32.427Z,12.95
2023-04-02T12:57:58.833Z,13.39
2023-04-02T13:00:25.223Z,13.52
2023-04-02T13:02:51.629Z,13.63
2023-04-02T13:05:18.086Z,13.63
2023-04-02T13:07:44.509Z,13.56
2023-04-02T13:10:10.906Z,13.77
2023-04-02T13:12:37.293Z,13.99
2023-04-02T13:15:03.683Z,13.74
2023-04-02T13:17:30.105Z,13.88
2023-04-02T13:19:56.518Z,13.99
2023-04-02T13:22:22.908Z,14.08
2023-04-02T13:24:49.305Z,13.86
2023-04-02T13:27:16.027Z,13.19
2023-04-02T13:29:43.208Z,12.76
2023-04-02T13:32:09.598Z,12.65
2023-04-02T13:34:36.007Z,12.76
2023-04-02T13:37:02.399Z,12.81
2023-04-02T13:39:28.800Z,13.31
2023-04-02T13:41:55.204Z,13.62
2023-04-02T13:44:21.601Z,13.51
2023-04-02T13:46:48.013Z,13.23
2023-04-02T13:49:14.429Z,13.07
2023-04-02T13:51:40.811Z,13.36
2023-04-02T13:54:07.224Z,13.39
2023-04-02T13:56:33.619Z,13.57
2023-04-02T13:59:00.038Z,13.50
2023-04-02T14:01:26.549Z,13.45
2023-04-02T14:03:52.993Z,13.59
2023-04-02T14:06:19.353Z,13.36
2023-04-02T14:08:45.748Z,13.19
2023-04-02T14:11:12.151Z,13.20
2023-04-02T14:13:39.738Z,13.46
2023-04-02T14:16:06.162Z,13.67
2023-04-02T14:18:32.576Z,13.52
2023-04-02T14:20:58.975Z,13.37
2023-04-02T14:23:25.403Z,13.13
2023-04-02T14:25:51.819Z,13.43
2023-04-02T14:28:18.278Z,13.46
2023-04-02T14:30:44.711Z,13.27
2023-04-02T14:33:11.109Z,13.16
2023-04-02T14:35:37.518Z,12.88
2023-04-02T14:38:04.016Z,12.83
2023-04-02T14:40:30.397Z,12.87
2023-04-02T14:42:56.774Z,12.96
2023-04-02T14:45:23.191Z,13.09
2023-04-02T14:47:49.568Z,12.97
2023-04-02T14:50:15.981Z,13.12
2023-04-02T14:52:42.382Z,12.97
2023-04-02T14:55:08.745Z,12.86
2023-04-02T14:57:35.210Z,13.06
2023-04-02T15:00:01.839Z,12.87
2023-04-02T15:02:28.309Z,12.86
2023-04-02T15:04:54.681Z,12.92
2023-04-02T15:07:21.078Z,12.87
2023-04-02T15:09:47.484Z,12.86
2023-04-02T15:12:13.851Z,13.03
2023-04-02T15:14:40.227Z,13.02
2023-04-02T15:17:06.638Z,13.20
2023-04-02T15:19:33.006Z,13.07
2023-04-02T15:22:02.150Z,13.05
2023-04-02T15:24:32.432Z,12.98
2023-04-02T15:26:58.850Z,13.08
2023-04-02T15:29:29.439Z,13.17
2023-04-02T15:31:56.214Z,13.05
2023-04-02T15:34:22.629Z,13.38
2023-04-02T15:36:49.036Z,13.39
2023-04-02T15:39:15.451Z,13.54
2023-04-02T15:41:41.865Z,13.52
2023-04-02T15:44:08.289Z,13.19
2023-04-02T15:46:34.681Z,13.09
2023-04-02T15:49:01.121Z,13.09
2023-04-02T15:51:27.524Z,13.09
2023-04-02T15:53:53.920Z,13.02
2023-04-02T15:56:20.497Z,13.05
2023-04-02T15:58:46.870Z,13.14
2023-04-02T16:01:13.338Z,13.09
2023-04-02T16:03:39.798Z,13.10
2023-04-02T16:06:06.205Z,13.05
2023-04-02T16:08:32.599Z,13.17
2023-04-02T16:10:58.995Z,13.10
2023-04-02T16:13:25.430Z,13.04
2023-04-02T16:15:51.830Z,13.76
2023-04-02T16:18:18.255Z,13.22
2023-04-02T16:20:44.697Z,12.83
2023-04-02T16:23:11.084Z,11.88
2023-04-02T16:25:37.492Z,11.67
2023-04-02T16:28:03.970Z,11.75
2023-04-02T16:30:30.356Z,11.32
2023-04-02T16:32:56.839Z,11.26
2023-04-02T16:35:41.674Z,11.16
2023-04-02T16:38:09.601Z,11.12
2023-04-02T16:40:36.270Z,11.20
2023-04-02T16:43:02.997Z,10.95
2023-04-02T16:45:29.371Z,11.17
2023-04-02T16:47:55.794Z,11.22
2023-04-02T16:50:22.197Z,11.16
2023-04-02T16:52:48.588Z,11.23
2023-04-02T16:55:15.053Z,11.20
2023-04-02T16:57:41.457Z,11.17
2023-04-02T17:00:07.880Z,11.14
2023-04-02T17:02:34.381Z,11.05
2023-04-02T17:05:00.910Z,11.04
2023-04-02T17:07:27.289Z,10.89
2023-04-02T17:09:53.753Z,10.67
2023-04-02T17:12:20.222Z,10.66
2023-04-02T17:14:46.617Z,10.70
2023-04-02T17:17:13.014Z,10.77
2023-04-02T17:19:39.387Z,10.82
2023-04-02T17:22:05.807Z,10.84
2023-04-02T17:24:32.184Z,10.57
2023-04-02T17:26:58.570Z,10.37
2023-04-02T17:29:24.955Z,10.42
2023-04-02T17:31:51.344Z,10.47
2023-04-02T17:34:17.781Z,10.49
2023-04-02T17:36:44.200Z,10.22
2023-04-02T17:39:10.609Z,10.19
2023-04-02T17:41:37.066Z,10.19
2023-04-02T17:44:03.490Z,10.18
2023-04-02T17:46:29.905Z,10.03
2023-04-02T17:48:56.294Z,10.01
2023-04-02T17:51:23.499Z,10.01
2023-04-02T17:53:51.138Z,9.96
2023-04-02T17:56:17.594Z,9.96
2023-04-02T17:58:44.046Z,9.82
2023-04-02T18:01:10.512Z,9.69
2023-04-02T18:03:36.934Z,9.69
2023-04-02T18:06:03.353Z,9.69
2023-04-02T18:08:29.806Z,9.52
2023-04-02T18:10:56.217Z,9.44
2023-04-02T18:13:22.672Z,9.55
2023-04-02T18:15:49.057Z,9.53
2023-04-02T18:18:15.453Z,9.48
2023-04-02T18:20:41.895Z,9.41
2023-04-02T18:23:08.302Z,9.23
2023-04-02T18:25:34.693Z,9.26
2023-04-02T18:28:01.065Z,9.30
2023-04-02T18:30:27.479Z,9.11
2023-04-02T18:32:53.932Z,9.03
2023-04-02T18:35:20.432Z,9.10
2023-04-02T18:37:46.855Z,8.91
2023-04-02T18:40:13.233Z,8.96
2023-04-02T18:42:39.618Z,9.07
2023-04-02T18:45:05.996Z,9.01
2023-04-02T18:47:32.440Z,9.04
2023-04-02T18:49:58.871Z,9.06
2023-04-02T18:52:25.281Z,9.03
2023-04-02T18:54:51.705Z,8.99
2023-04-02T18:57:18.190Z,8.99
2023-04-02T18:59:44.659Z,8.95
2023-04-02T19:02:11.039Z,8.85
2023-04-02T19:04:37.501Z,8.76
2023-04-02T19:07:03.891Z,8.72
2023-04-02T19:09:30.291Z,8.62
2023-04-02T19:11:56.827Z,8.71
2023-04-02T19:14:23.215Z,8.77
2023-04-02T19:16:49.642Z,8.72
2023-04-02T19:19:16.057Z,8.77
2023-04-02T19:21:42.508Z,8.70
2023-04-02T19:24:08.905Z,8.65
2023-04-02T19:26:35.295Z,8.71
2023-04-02T19:29:01.721Z,8.72
2023-04-02T19:31:28.107Z,8.62
2023-04-02T19:33:54.536Z,8.63
2023-04-02T19:36:20.999Z,8.57
2023-04-02T19:38:47.442Z,8.47
2023-04-02T19:41:13.830Z,8.24
2023-04-02T19:43:40.228Z,8.19
2023-04-02T19:46:06.611Z,8.19
2023-04-02T19:48:33.018Z,8.07
2023-04-02T19:50:59.414Z,8.01
2023-04-02T19:53:25.806Z,7.94
2023-04-02T19:55:52.236Z,8.01
2023-04-02T19:58:19.856Z,8.06
2023-04-02T20:00:46.613Z,7.90
2023-04-02T20:03:13.051Z,8.05
2023-04-02T20:05:39.456Z,7.98
2023-04-02T20:08:05.883Z,7.99
2023-04-02T20:10:32.299Z,8.02
2023-04-02T20:12:58.686Z,7.96
2023-04-02T20:15:25.199Z,8.01
2023-04-02T20:17:51.630Z,8.01
2023-04-02T20:20:18.031Z,8.05
2023-04-02T20:22:44.409Z,8.05
2023-04-02T20:25:10.797Z,8.09
2023-04-02T20:27:37.191Z,8.13
2023-04-02T20:30:03.577Z,8.14
2023-04-02T20:32:30.121Z,8.19
2023-04-02T20:34:56.580Z,7.99
2023-04-02T20:37:22.949Z,8.08
2023-04-02T20:39:49.364Z,8.01
2023-04-02T20:42:15.765Z,8.08
2023-04-02T20:44:42.179Z,8.09
2023-04-02T20:47:08.601Z,8.00
2023-04-02T20:49:35.006Z,8.02
2023-04-02T20:52:01.422Z,8.03
2023-04-02T20:54:27.836Z,7.93
2023-04-02T20:56:54.283Z,7.89
2023-04-02T20:59:20.755Z,7.93
2023-04-02T21:01:47.192Z,7.99
2023-04-02T21:04:13.585Z,7.98
2023-04-02T21:06:40.028Z,7.96
2023-04-02T21:09:08.317Z,7.88
2023-04-02T21:11:35.076Z,7.85
2023-04-02T21:14:01.466Z,7.83
2023-04-02T21:16:27.938Z,7.82
2023-04-02T21:18:54.396Z,7.72
2023-04-02T21:21:20.785Z,7.74
2023-04-02T21:23:47.205Z,7.82
2023-04-02T21:26:13.622Z,7.91
2023-04-02T21:28:40.022Z,7.93
2023-04-02T21:31:06.437Z,8.02
2023-04-02T21:33:32.870Z,7.99
2023-04-02T21:35:59.309Z,7.99
2023-04-02T21:38:25.711Z,8.07
2023-04-02T21:40:52.151Z,8.12
2023-04-02T21:43:18.555Z,8.18
2023-04-02T21:45:44.946Z,8.23
2023-04-02T21:48:11.348Z,8.17
2023-04-02T21:50:37.817Z,8.16
2023-04-02T21:53:04.282Z,8.21
2023-04-02T21:55:30.698Z,8.27
2023-04-02T21:57:57.181Z,8.30
2023-04-02T22:00:23.560Z,8.25
2023-04-02T22:02:50.053Z,8.31
2023-04-02T22:05:16.523Z,8.27
2023-04-02T22:07:42.919Z,8.31
2023-04-02T22:10:09.305Z,8.37
2023-04-02T22:12:35.694Z,8.39
2023-04-02T22:15:02.112Z,8.35
2023-04-02T22:17:28.527Z,8.32
2023-04-02T22:19:54.921Z,8.21
2023-04-02T22:22:21.312Z,8.24
2023-04-02T22:24:47.747Z,8.21
2023-04-02T22:27:14.133Z,8.28
2023-04-02T22:29:40.512Z,8.11
2023-04-02T22:32:06.940Z,8.07
2023-04-02T22:34:33.339Z,7.87
2023-04-02T22:36:59.738Z,7.70
2023-04-02T22:39:26.183Z,7.65
2023-04-02T22:41:52.574Z,7.57
2023-04-02T22:44:18.986Z,7.55
2023-04-02T22:46:45.373Z,7.59
2023-04-02T22:49:11.854Z,7.59
2023-04-02T22:51:38.295Z,7.69
2023-04-02T22:54:04.696Z,7.65
2023-04-02T22:56:31.095Z,7.75
2023-04-02T22:58:57.475Z,7.82
2023-04-02T23:01:23.904Z,7.71
2023-04-02T23:03:50.350Z,7.64
2023-04-02T23:06:16.773Z,7.60
2023-04-02T23:08:43.170Z,7.50
2023-04-02T23:11:09.567Z,7.50
2023-04-02T23:13:35.996Z,7.45
2023-04-02T23:16:02.504Z,7.44
2023-04-02T23:18:28.986Z,7.32
2023-04-02T23:20:55.352Z,7.34
2023-04-02T23:23:21.725Z,7.33
2023-04-02T23:25:48.136Z,7.56
2023-04-02T23:28:14.548Z,7.46
2023-04-02T23:30:40.985Z,7.48
2023-04-02T23:33:07.387Z,7.47
2023-04-02T23:35:33.916Z,7.55
2023-04-02T23:38:00.349Z,7.57
2023-04-02T23:40:26.717Z,7.65
2023-04-02T23:42:53.085Z,7.71
2023-04-02T23:45:19.513Z,7.80
2023-04-02T23:47:45.953Z,7.86
2023-04-02T23:50:12.361Z,7.90
2023-04-02T23:52:38.744Z,7.77
2023-04-02T23:55:05.166Z,7.76
2023-04-02T23:57:31.616Z,7.76
2023-04-02T23:59:58.059Z,7.81
