createdAt,value
2023-05-01T00:00:08.164Z,86.86
2023-05-01T00:02:56.642Z,87.89
2023-05-01T00:05:24.735Z,88.03
2023-05-01T00:07:53.414Z,88.28
2023-05-01T00:10:21.793Z,88.82
2023-05-01T00:12:49.829Z,89.31
2023-05-01T00:15:18.188Z,89.35
2023-05-01T00:17:46.369Z,89.13
2023-05-01T00:20:14.680Z,89.45
2023-05-01T00:22:42.630Z,89.69
2023-05-01T00:25:13.796Z,89.10
2023-05-01T00:27:41.799Z,90.38
2023-05-01T00:30:10.070Z,89.50
2023-05-01T00:32:38.863Z,89.44
2023-05-01T00:35:07.331Z,89.98
2023-05-01T00:37:35.781Z,89.68
2023-05-01T00:40:05.342Z,90.16
2023-05-01T00:42:39.368Z,91.32
2023-05-01T00:45:08.441Z,90.25
2023-05-01T00:47:37.894Z,90.08
2023-05-01T00:50:06.801Z,90.00
2023-05-01T00:52:35.750Z,90.30
2023-05-01T00:55:05.508Z,90.70
2023-05-01T00:57:33.664Z,90.68
2023-05-01T01:00:01.861Z,90.41
2023-05-01T01:02:30.683Z,90.44
2023-05-01T01:04:59.269Z,90.68
2023-05-01T01:08:05.916Z,89.92
2023-05-01T01:10:51.643Z,89.75
2023-05-01T01:13:29.215Z,89.89
2023-05-01T01:16:10.270Z,89.99
2023-05-01T01:19:19.548Z,90.13
2023-05-01T01:21:52.921Z,90.47
2023-05-01T01:24:47.462Z,90.53
2023-05-01T01:27:46.817Z,90.27
2023-05-01T01:30:33.572Z,90.04
2023-05-01T01:33:38.860Z,90.11
2023-05-01T01:36:12.711Z,90.20
2023-05-01T01:38:46.014Z,90.52
2023-05-01T01:41:21.455Z,90.59
2023-05-01T01:43:58.613Z,90.69
2023-05-01T01:46:27.407Z,91.93
2023-05-01T01:48:58.165Z,91.28
2023-05-01T01:51:27.980Z,90.75
2023-05-01T01:54:00.682Z,91.46
2023-05-01T01:56:31.017Z,91.58
2023-05-01T01:59:02.139Z,91.55
2023-05-01T02:01:31.389Z,91.40
2023-05-01T02:04:01.332Z,91.27
2023-05-01T02:06:33.440Z,91.44
2023-05-01T02:09:06.416Z,91.52
2023-05-01T02:11:37.458Z,91.84
2023-05-01T02:14:06.232Z,90.36
2023-05-01T02:16:36.817Z,90.20
2023-05-01T02:19:05.641Z,90.27
2023-05-01T02:21:35.771Z,89.98
2023-05-01T02:24:06.672Z,90.30
2023-05-01T02:26:41.544Z,89.93
2023-05-01T02:29:10.905Z,89.85
2023-05-01T02:31:39.104Z,89.95
2023-05-01T02:34:07.165Z,90.19
2023-05-01T02:36:35.330Z,90.31
2023-05-01T02:39:03.470Z,89.85
2023-05-01T02:41:34.494Z,89.48
2023-05-01T02:44:04.668Z,89.46
2023-05-01T02:46:36.957Z,88.63
2023-05-01T02:49:07.166Z,88.15
2023-05-01T02:51:36.993Z,87.88
2023-05-01T02:54:05.594Z,87.57
2023-05-01T02:56:33.931Z,87.34
2023-05-01T02:59:02.061Z,86.73
2023-05-01T03:01:30.148Z,86.07
2023-05-01T03:03:58.422Z,85.85
2023-05-01T03:06:29.169Z,85.51
2023-05-01T03:08:57.297Z,85.07
2023-05-01T03:11:25.395Z,85.02
2023-05-01T03:13:53.711Z,84.53
2023-05-01T03:16:22.064Z,84.52
2023-05-01T03:18:59.065Z,84.50
2023-05-01T03:21:30.037Z,84.40
2023-05-01T03:23:58.052Z,84.43
2023-05-01T03:26:27.542Z,84.37
2023-05-01T03:28:56.301Z,84.12
2023-05-01T03:31:24.919Z,83.91
2023-05-01T03:33:54.728Z,83.97
2023-05-01T03:36:23.041Z,83.79
2023-05-01T03:38:51.945Z,83.59
2023-05-01T03:41:45.860Z,83.13
2023-05-01T03:44:25.952Z,83.16
2023-05-01T03:46:54.252Z,82.96
2023-05-01T03:49:25.212Z,82.81
2023-05-01T03:51:53.566Z,82.56
2023-05-01T03:54:22.541Z,82.49
2023-05-01T03:57:02.711Z,82.45
2023-05-01T03:59:31.368Z,82.63
2023-05-01T04:01:59.717Z,82.74
2023-05-01T04:04:30.190Z,82.84
2023-05-01T04:06:59.061Z,82.99
2023-05-01T04:09:27.101Z,83.23
2023-05-01T04:11:59.892Z,83.37
2023-05-01T04:14:29.053Z,82.90
2023-05-01T04:16:58.748Z,82.69
2023-05-01T04:19:26.834Z,82.58
2023-05-01T04:21:59.216Z,82.53
2023-05-01T04:24:27.625Z,82.42
2023-05-01T04:26:55.703Z,82.34
2023-05-01T04:29:24.028Z,81.86
2023-05-01T04:31:52.860Z,81.76
2023-05-01T04:34:21.180Z,81.66
2023-05-01T04:36:49.227Z,81.61
2023-05-01T04:39:19.380Z,81.28
2023-05-01T04:41:47.967Z,81.24
2023-05-01T04:44:17.245Z,81.34
2023-05-01T04:46:48.078Z,81.16
2023-05-01T04:49:18.119Z,80.61
2023-05-01T04:51:48.725Z,79.80
2023-05-01T04:54:25.871Z,79.58
2023-05-01T04:56:55.052Z,79.48
2023-05-01T04:59:23.032Z,79.04
2023-05-01T05:01:55.532Z,78.25
2023-05-01T05:04:24.460Z,77.81
2023-05-01T05:06:52.898Z,77.20
2023-05-01T05:09:27.415Z,76.72
2023-05-01T05:11:55.383Z,76.38
2023-05-01T05:14:24.830Z,76.19
2023-05-01T05:16:54.018Z,75.19
2023-05-01T05:19:24.323Z,74.76
2023-05-01T05:21:52.279Z,74.89
2023-05-01T05:24:20.321Z,74.30
2023-05-01T05:26:49.315Z,74.31
2023-05-01T05:29:17.285Z,74.07
2023-05-01T05:31:45.618Z,73.92
2023-05-01T05:34:13.905Z,73.59
2023-05-01T05:36:46.532Z,72.81
2023-05-01T05:39:15.594Z,73.03
2023-05-01T05:41:43.578Z,72.82
2023-05-01T05:44:11.556Z,72.32
2023-05-01T05:46:40.660Z,71.86
2023-05-01T05:49:17.173Z,72.07
2023-05-01T05:51:45.137Z,72.10
2023-05-01T05:54:13.179Z,71.87
2023-05-01T05:56:41.670Z,71.91
2023-05-01T05:59:10.381Z,71.67
2023-05-01T06:01:40.295Z,71.35
2023-05-01T06:04:08.691Z,71.13
2023-05-01T06:06:39.224Z,71.18
2023-05-01T06:09:12.817Z,71.34
2023-05-01T06:11:41.846Z,71.33
2023-05-01T06:14:09.785Z,71.42
2023-05-01T06:16:38.686Z,70.96
2023-05-01T06:19:07.961Z,70.48
2023-05-01T06:21:36.534Z,70.43
2023-05-01T06:24:05.638Z,70.47
2023-05-01T06:26:43.329Z,70.37
2023-05-01T06:29:11.544Z,70.45
2023-05-01T06:31:39.630Z,70.68
2023-05-01T06:34:07.674Z,70.28
2023-05-01T06:36:47.433Z,70.51
2023-05-01T06:39:15.494Z,71.11
2023-05-01T06:41:47.577Z,71.15
2023-05-01T06:44:16.405Z,70.98
2023-05-01T06:46:44.336Z,70.66
2023-05-01T06:49:14.265Z,70.28
2023-05-01T06:51:42.356Z,70.59
2023-05-01T06:54:10.464Z,70.70
2023-05-01T06:56:38.385Z,70.67
2023-05-01T06:59:06.646Z,70.37
2023-05-01T07:01:35.654Z,70.44
2023-05-01T07:04:04.274Z,70.75
2023-05-01T07:06:32.767Z,70.53
2023-05-01T07:09:01.147Z,69.77
2023-05-01T07:11:29.527Z,69.87
2023-05-01T07:13:57.546Z,70.13
2023-05-01T07:16:25.485Z,70.22
2023-05-01T07:18:53.480Z,69.91
2023-05-01T07:21:21.486Z,70.08
2023-05-01T07:23:49.359Z,70.02
2023-05-01T07:26:17.466Z,70.03
2023-05-01T07:28:45.463Z,70.42
2023-05-01T07:31:13.532Z,70.50
2023-05-01T07:33:42.602Z,70.64
2023-05-01T07:36:11.315Z,70.62
2023-05-01T07:38:39.245Z,70.63
2023-05-01T07:41:07.566Z,70.40
2023-05-01T07:43:35.593Z,69.84
2023-05-01T07:46:03.513Z,69.97
2023-05-01T07:48:38.213Z,69.98
2023-05-01T07:51:08.921Z,69.74
2023-05-01T07:53:36.955Z,69.74
2023-05-01T07:56:10.956Z,69.73
2023-05-01T07:58:42.877Z,69.83
2023-05-01T08:01:11.177Z,69.92
2023-05-01T08:03:39.328Z,68.95
2023-05-01T08:06:07.729Z,69.17
2023-05-01T08:08:35.859Z,69.02
2023-05-01T08:11:19.243Z,68.54
2023-05-01T08:13:47.229Z,68.48
2023-05-01T08:16:17.296Z,68.60
2023-05-01T08:18:46.570Z,68.42
2023-05-01T08:21:14.624Z,68.46
2023-05-01T08:23:42.437Z,68.05
2023-05-01T08:26:10.409Z,67.80
2023-05-01T08:28:38.315Z,67.70
2023-05-01T08:31:06.206Z,67.52
2023-05-01T08:33:36.112Z,67.68
2023-05-01T08:36:04.143Z,67.64
2023-05-01T08:38:32.148Z,67.16
2023-05-01T08:41:01.695Z,66.73
2023-05-01T08:43:32.002Z,66.88
2023-05-01T08:46:01.327Z,67.09
2023-05-01T08:48:32.637Z,67.21
2023-05-01T08:51:05.125Z,67.11
2023-05-01T08:53:34.057Z,67.11
2023-05-01T08:56:06.587Z,66.98
2023-05-01T08:58:36.027Z,67.26
2023-05-01T09:01:04.724Z,66.60
2023-05-01T09:03:33.698Z,66.20
2023-05-01T09:06:04.308Z,66.24
2023-05-01T09:08:32.384Z,66.24
2023-05-01T09:11:01.620Z,65.28
2023-05-01T09:13:32.626Z,64.86
2023-05-01T09:16:01.140Z,65.38
2023-05-01T09:18:29.368Z,65.04
2023-05-01T09:20:58.430Z,64.73
2023-05-01T09:23:26.323Z,63.84
2023-05-01T09:25:55.477Z,63.89
2023-05-01T09:28:48.195Z,63.79
2023-05-01T09:31:28.760Z,64.00
2023-05-01T09:34:00.252Z,63.15
2023-05-01T09:36:32.560Z,62.29
2023-05-01T09:39:02.056Z,62.14
2023-05-01T09:41:33.114Z,61.82
2023-05-01T09:44:01.613Z,61.62
2023-05-01T09:46:43.938Z,62.08
2023-05-01T09:49:11.945Z,62.78
2023-05-01T09:51:39.806Z,63.12
2023-05-01T09:54:19.542Z,63.15
2023-05-01T09:56:48.861Z,61.99
2023-05-01T09:59:21.121Z,60.71
2023-05-01T10:01:50.693Z,59.08
2023-05-01T10:04:30.265Z,59.30
2023-05-01T10:07:00.501Z,58.89
2023-05-01T10:09:29.886Z,57.82
2023-05-01T10:11:59.237Z,57.06
2023-05-01T10:14:29.804Z,57.75
2023-05-01T10:16:58.082Z,58.21
2023-05-01T10:19:26.507Z,58.83
2023-05-01T10:21:54.801Z,59.64
2023-05-01T10:24:22.943Z,59.08
2023-05-01T10:26:52.517Z,58.64
2023-05-01T10:29:25.012Z,56.71
2023-05-01T10:31:53.066Z,55.56
2023-05-01T10:34:25.002Z,55.74
2023-05-01T10:37:12.928Z,56.33
2023-05-01T10:39:40.872Z,55.68
2023-05-01T10:42:16.686Z,55.22
2023-05-01T10:44:47.861Z,54.73
2023-05-01T10:47:25.473Z,54.52
2023-05-01T10:50:11.311Z,54.30
2023-05-01T10:53:11.409Z,54.15
2023-05-01T10:55:43.009Z,54.87
2023-05-01T10:58:31.411Z,54.27
2023-05-01T11:01:53.517Z,54.31
2023-05-01T11:04:27.354Z,53.98
2023-05-01T11:06:58.408Z,54.16
2023-05-01T11:09:43.701Z,53.66
2023-05-01T11:12:13.649Z,53.73
2023-05-01T11:14:53.930Z,52.74
2023-05-01T11:17:42.992Z,51.51
2023-05-01T11:20:34.627Z,51.52
2023-05-01T11:23:02.620Z,51.54
2023-05-01T11:25:33.174Z,51.34
2023-05-01T11:28:03.181Z,51.22
2023-05-01T11:30:38.801Z,51.03
2023-05-01T11:33:10.536Z,50.62
2023-05-01T11:35:39.244Z,49.92
2023-05-01T11:38:18.643Z,49.71
2023-05-01T11:40:55.596Z,49.69
2023-05-01T11:43:23.551Z,48.85
2023-05-01T11:46:02.334Z,48.36
2023-05-01T11:48:31.460Z,48.67
2023-05-01T11:50:59.436Z,48.14
2023-05-01T11:53:27.682Z,46.73
2023-05-01T11:55:55.701Z,46.79
2023-05-01T11:58:34.554Z,46.81
2023-05-01T12:01:03.451Z,46.48
2023-05-01T12:03:41.713Z,45.90
2023-05-01T12:06:13.347Z,46.50
2023-05-01T12:08:50.406Z,46.85
2023-05-01T12:11:21.405Z,46.22
2023-05-01T12:13:50.369Z,46.01
2023-05-01T12:16:18.695Z,45.58
2023-05-01T12:18:48.402Z,45.84
2023-05-01T12:21:18.029Z,45.60
2023-05-01T12:23:46.299Z,44.72
2023-05-01T12:26:23.848Z,44.28
2023-05-01T12:29:06.728Z,42.98
2023-05-01T12:31:36.156Z,44.04
2023-05-01T12:34:06.657Z,44.21
2023-05-01T12:36:35.857Z,43.71
2023-05-01T12:39:07.044Z,43.53
2023-05-01T12:41:49.762Z,43.46
2023-05-01T12:44:22.735Z,43.16
2023-05-01T12:46:55.894Z,43.36
2023-05-01T12:49:24.774Z,43.79
2023-05-01T12:51:55.202Z,43.85
2023-05-01T12:54:24.094Z,43.30
2023-05-01T12:56:55.130Z,42.78
2023-05-01T12:59:26.870Z,42.72
2023-05-01T13:02:03.349Z,43.60
2023-05-01T13:04:32.069Z,43.47
2023-05-01T13:07:00.846Z,42.57
2023-05-01T13:09:32.961Z,42.30
2023-05-01T13:12:05.090Z,41.83
2023-05-01T13:14:39.070Z,41.29
2023-05-01T13:17:09.447Z,41.34
2023-05-01T13:19:39.411Z,41.56
2023-05-01T13:22:07.402Z,41.47
2023-05-01T13:24:46.325Z,40.56
2023-05-01T13:27:14.318Z,40.14
2023-05-01T13:29:42.558Z,39.68
2023-05-01T13:32:11.511Z,39.50
2023-05-01T13:34:42.874Z,39.66
2023-05-01T13:37:14.186Z,39.72
2023-05-01T13:39:44.729Z,40.03
2023-05-01T13:42:15.406Z,39.86
2023-05-01T13:44:46.768Z,39.94
2023-05-01T13:47:17.821Z,39.81
2023-05-01T13:49:46.305Z,40.38
2023-05-01T13:52:19.590Z,40.15
2023-05-01T13:54:48.693Z,40.28
2023-05-01T13:57:17.461Z,40.73
2023-05-01T13:59:46.816Z,40.13
2023-05-01T14:02:29.848Z,40.39
2023-05-01T14:05:00.623Z,40.38
2023-05-01T14:07:29.400Z,40.30
2023-05-01T14:09:59.965Z,40.36
2023-05-01T14:12:32.294Z,40.13
2023-05-01T14:15:01.567Z,39.99
2023-05-01T14:17:31.895Z,38.98
2023-05-01T14:20:00.926Z,38.88
2023-05-01T14:22:43.331Z,38.50
2023-05-01T14:25:31.317Z,38.55
2023-05-01T14:28:02.016Z,38.34
2023-05-01T14:30:38.655Z,38.14
2023-05-01T14:33:12.042Z,37.65
2023-05-01T14:35:49.836Z,37.96
2023-05-01T14:38:19.394Z,37.47
2023-05-01T14:40:48.162Z,38.02
2023-05-01T14:43:19.220Z,37.39
2023-05-01T14:45:49.245Z,37.16
2023-05-01T14:48:34.699Z,36.57
2023-05-01T14:51:10.592Z,35.99
2023-05-01T14:53:42.549Z,35.82
2023-05-01T14:56:12.275Z,35.58
2023-05-01T14:58:40.346Z,36.02
2023-05-01T15:01:08.255Z,36.36
2023-05-01T15:03:41.012Z,36.41
2023-05-01T15:06:09.866Z,36.36
2023-05-01T15:08:38.297Z,35.79
2023-05-01T15:11:06.373Z,35.40
2023-05-01T15:13:34.416Z,35.57
2023-05-01T15:16:03.026Z,36.21
2023-05-01T15:18:31.510Z,36.28
2023-05-01T15:20:59.561Z,36.79
2023-05-01T15:23:27.825Z,36.90
2023-05-01T15:25:55.999Z,37.40
2023-05-01T15:28:24.927Z,37.89
2023-05-01T15:30:53.241Z,37.54
2023-05-01T15:33:21.200Z,36.56
2023-05-01T15:35:51.199Z,36.13
2023-05-01T15:38:21.098Z,35.23
2023-05-01T15:40:50.352Z,34.93
2023-05-01T15:43:18.580Z,34.88
2023-05-01T15:45:46.838Z,34.45
2023-05-01T15:48:14.979Z,34.09
2023-05-01T15:50:42.909Z,33.91
2023-05-01T15:53:10.864Z,34.23
2023-05-01T15:55:38.802Z,34.47
2023-05-01T15:58:06.745Z,34.50
2023-05-01T16:00:38.224Z,33.97
2023-05-01T16:03:08.484Z,34.54
2023-05-01T16:05:37.213Z,34.70
2023-05-01T16:08:05.882Z,34.91
2023-05-01T16:10:37.284Z,35.44
2023-05-01T16:13:08.614Z,35.75
2023-05-01T16:15:38.067Z,36.28
2023-05-01T16:18:06.620Z,36.89
2023-05-01T16:20:41.406Z,36.82
2023-05-01T16:23:09.450Z,36.95
2023-05-01T16:25:42.982Z,37.51
2023-05-01T16:28:12.680Z,37.69
2023-05-01T16:30:44.330Z,38.17
2023-05-01T16:33:18.715Z,38.68
2023-05-01T16:35:49.477Z,39.16
2023-05-01T16:38:18.300Z,39.25
2023-05-01T16:40:50.476Z,39.54
2023-05-01T16:43:18.392Z,39.84
2023-05-01T16:45:47.120Z,40.21
2023-05-01T16:48:23.239Z,40.53
2023-05-01T16:50:51.417Z,40.67
2023-05-01T16:53:19.299Z,40.91
2023-05-01T16:55:47.820Z,41.21
2023-05-01T16:58:16.193Z,41.56
2023-05-01T17:00:44.570Z,41.70
2023-05-01T17:03:14.263Z,42.05
2023-05-01T17:05:42.263Z,42.25
2023-05-01T17:08:10.491Z,42.56
2023-05-01T17:10:38.568Z,42.68
2023-05-01T17:13:07.827Z,43.02
2023-05-01T17:15:35.824Z,43.42
2023-05-01T17:18:03.901Z,43.72
2023-05-01T17:20:31.863Z,44.13
2023-05-01T17:22:59.717Z,44.55
2023-05-01T17:25:27.671Z,44.76
2023-05-01T17:27:55.800Z,45.03
2023-05-01T17:30:23.767Z,45.19
2023-05-01T17:32:51.922Z,45.06
2023-05-01T17:35:20.167Z,45.03
2023-05-01T17:37:48.145Z,45.18
2023-05-01T17:40:16.403Z,45.51
2023-05-01T17:42:44.641Z,45.66
2023-05-01T17:45:12.741Z,45.98
2023-05-01T17:47:41.670Z,46.21
2023-05-01T17:50:11.823Z,46.64
2023-05-01T17:52:42.611Z,46.97
2023-05-01T17:55:17.149Z,47.43
2023-05-01T17:57:47.610Z,47.48
2023-05-01T18:00:16.410Z,47.81
2023-05-01T18:02:46.678Z,48.19
2023-05-01T18:05:15.030Z,48.71
2023-05-01T18:07:43.158Z,48.83
2023-05-01T18:10:11.261Z,48.80
2023-05-01T18:12:39.580Z,49.44
2023-05-01T18:15:08.059Z,49.65
2023-05-01T18:17:36.029Z,49.75
2023-05-01T18:20:04.246Z,49.97
2023-05-01T18:22:32.275Z,50.21
2023-05-01T18:25:00.343Z,50.46
2023-05-01T18:27:28.316Z,50.76
2023-05-01T18:29:56.731Z,50.98
2023-05-01T18:32:35.849Z,51.29
2023-05-01T18:35:13.957Z,51.55
2023-05-01T18:37:48.086Z,51.54
2023-05-01T18:40:17.259Z,51.80
2023-05-01T18:42:45.148Z,52.06
2023-05-01T18:45:14.264Z,52.35
2023-05-01T18:47:42.422Z,52.53
2023-05-01T18:50:11.493Z,53.33
2023-05-01T18:52:41.801Z,53.89
2023-05-01T18:55:11.719Z,54.35
2023-05-01T18:57:41.986Z,55.00
2023-05-01T19:00:13.803Z,54.79
2023-05-01T19:02:42.106Z,54.75
2023-05-01T19:05:10.752Z,54.82
2023-05-01T19:07:38.817Z,54.95
2023-05-01T19:10:07.486Z,55.51
2023-05-01T19:12:37.605Z,56.06
2023-05-01T19:15:06.130Z,55.95
2023-05-01T19:17:34.245Z,57.03
2023-05-01T19:20:04.680Z,56.67
2023-05-01T19:22:32.733Z,56.88
2023-05-01T19:25:01.004Z,57.15
2023-05-01T19:27:28.906Z,58.45
2023-05-01T19:30:00.726Z,60.28
2023-05-01T19:32:31.621Z,61.27
2023-05-01T19:34:59.752Z,61.59
2023-05-01T19:37:28.307Z,62.00
2023-05-01T19:39:56.494Z,62.81
2023-05-01T19:42:24.551Z,63.21
2023-05-01T19:44:52.709Z,63.12
2023-05-01T19:47:21.104Z,63.70
2023-05-01T19:49:49.067Z,63.99
2023-05-01T19:52:16.920Z,64.52
2023-05-01T19:54:44.889Z,64.60
2023-05-01T19:57:12.971Z,64.58
2023-05-01T19:59:42.696Z,64.31
2023-05-01T20:02:10.752Z,64.26
2023-05-01T20:04:38.827Z,64.27
2023-05-01T20:07:06.908Z,63.56
2023-05-01T20:09:34.914Z,63.31
2023-05-01T20:12:03.327Z,62.95
2023-05-01T20:14:33.525Z,62.63
2023-05-01T20:17:02.289Z,62.51
2023-05-01T20:19:31.393Z,62.45
2023-05-01T20:21:59.325Z,62.44
2023-05-01T20:24:27.285Z,62.42
2023-05-01T20:26:55.983Z,62.07
2023-05-01T20:29:24.482Z,62.19
2023-05-01T20:31:52.536Z,62.45
2023-05-01T20:34:20.985Z,62.64
2023-05-01T20:36:49.044Z,63.09
2023-05-01T20:39:17.110Z,63.83
2023-05-01T20:41:45.095Z,64.70
2023-05-01T20:44:13.072Z,65.89
2023-05-01T20:46:44.785Z,66.98
2023-05-01T20:49:15.710Z,68.12
2023-05-01T20:51:44.145Z,68.62
2023-05-01T20:54:15.286Z,68.95
2023-05-01T20:56:43.164Z,69.48
2023-05-01T20:59:11.084Z,69.69
2023-05-01T21:01:39.292Z,70.29
2023-05-01T21:04:07.313Z,70.49
2023-05-01T21:06:35.491Z,71.27
2023-05-01T21:09:04.928Z,71.07
2023-05-01T21:11:32.946Z,71.36
2023-05-01T21:14:01.320Z,71.54
2023-05-01T21:16:29.308Z,71.58
2023-05-01T21:18:57.368Z,71.56
2023-05-01T21:21:27.057Z,71.07
2023-05-01T21:23:55.354Z,71.12
2023-05-01T21:26:23.197Z,71.71
2023-05-01T21:28:51.242Z,71.58
2023-05-01T21:31:19.541Z,72.12
2023-05-01T21:33:47.845Z,73.00
2023-05-01T21:36:18.284Z,73.23
2023-05-01T21:38:46.477Z,73.68
2023-05-01T21:41:15.654Z,74.23
2023-05-01T21:43:44.301Z,74.08
2023-05-01T21:46:21.232Z,74.42
2023-05-01T21:48:54.581Z,74.57
2023-05-01T21:51:29.092Z,74.42
2023-05-01T21:53:56.968Z,74.44
2023-05-01T21:56:27.743Z,74.85
2023-05-01T21:59:01.404Z,75.03
2023-05-01T22:01:30.528Z,75.19
2023-05-01T22:04:04.464Z,75.15
2023-05-01T22:06:32.742Z,74.65
2023-05-01T22:09:00.707Z,75.19
2023-05-01T22:11:28.868Z,75.38
2023-05-01T22:13:57.215Z,75.17
2023-05-01T22:16:25.130Z,75.65
2023-05-01T22:18:53.987Z,75.99
2023-05-01T22:21:23.526Z,76.16
2023-05-01T22:23:52.182Z,76.38
2023-05-01T22:26:23.174Z,76.29
2023-05-01T22:28:51.145Z,76.25
2023-05-01T22:31:19.114Z,76.18
2023-05-01T22:33:53.089Z,76.28
2023-05-01T22:36:21.389Z,76.16
2023-05-01T22:38:49.283Z,76.12
2023-05-01T22:41:17.119Z,76.09
2023-05-01T22:43:44.992Z,76.44
2023-05-01T22:46:12.970Z,76.45
2023-05-01T22:48:40.968Z,76.90
2023-05-01T22:51:08.867Z,76.98
2023-05-01T22:53:37.846Z,77.23
2023-05-01T22:56:06.338Z,77.58
2023-05-01T22:58:34.363Z,77.88
2023-05-01T23:01:02.336Z,78.12
2023-05-01T23:03:33.766Z,78.18
2023-05-01T23:06:03.568Z,78.31
2023-05-01T23:08:33.435Z,78.36
2023-05-01T23:11:01.532Z,78.65
2023-05-01T23:13:31.216Z,78.51
2023-05-01T23:15:59.756Z,78.73
2023-05-01T23:18:36.527Z,78.67
2023-05-01T23:21:04.984Z,78.57
2023-05-01T23:23:35.494Z,78.30
2023-05-01T23:26:03.588Z,78.20
2023-05-01T23:28:31.720Z,78.20
2023-05-01T23:31:02.022Z,78.01
2023-05-01T23:33:39.151Z,77.91
2023-05-01T23:36:12.562Z,77.76
2023-05-01T23:38:40.632Z,77.75
2023-05-01T23:41:09.133Z,77.58
2023-05-01T23:43:38.671Z,77.74
2023-05-01T23:46:07.675Z,77.72
2023-05-01T23:48:36.367Z,77.69
2023-05-01T23:51:04.762Z,77.70
2023-05-01T23:53:32.779Z,77.84
2023-05-01T23:56:00.787Z,77.75
2023-05-01T23:58:28.622Z,77.84
