createdAt,value
2018-12-12T00:00:36.859Z,5.10
2018-12-12T00:03:09.284Z,5.53
2018-12-12T00:05:41.435Z,6.37
2018-12-12T00:08:11.710Z,5.17
2018-12-12T00:10:42.110Z,5.60
2018-12-12T00:13:12.348Z,4.90
2018-12-12T00:15:42.784Z,4.80
2018-12-12T00:18:13.140Z,5.33
2018-12-12T00:20:43.839Z,5.20
2018-12-12T00:23:14.114Z,4.33
2018-12-12T00:25:44.504Z,5.03
2018-12-12T00:28:14.750Z,4.90
2018-12-12T00:30:44.939Z,5.37
2018-12-12T00:33:15.175Z,4.50
2018-12-12T00:35:45.439Z,5.27
2018-12-12T00:38:16.137Z,5.17
2018-12-12T00:40:46.411Z,4.90
2018-12-12T00:43:16.586Z,5.00
2018-12-12T00:45:46.828Z,4.87
2018-12-12T00:48:17.085Z,4.80
2018-12-12T00:50:47.405Z,4.70
2018-12-12T00:53:17.540Z,4.73
2018-12-12T00:55:47.828Z,4.80
2018-12-12T00:58:18.121Z,4.80
2018-12-12T01:00:49.200Z,4.30
2018-12-12T01:03:19.520Z,4.60
2018-12-12T01:05:49.752Z,3.97
2018-12-12T01:08:21.019Z,4.67
2018-12-12T01:10:55.393Z,4.13
2018-12-12T01:13:25.660Z,3.77
2018-12-12T01:15:55.842Z,3.30
2018-12-12T01:18:26.174Z,3.70
2018-12-12T01:20:56.308Z,3.53
2018-12-12T01:23:26.524Z,3.87
2018-12-12T01:25:56.987Z,3.80
2018-12-12T01:28:27.261Z,3.63
2018-12-12T01:30:57.461Z,3.93
2018-12-12T01:33:27.690Z,4.10
2018-12-12T01:35:57.923Z,3.83
2018-12-12T01:38:28.172Z,3.67
2018-12-12T01:40:58.303Z,3.63
2018-12-12T01:43:28.513Z,3.70
2018-12-12T01:45:58.818Z,3.70
2018-12-12T01:48:28.887Z,4.00
2018-12-12T01:50:59.094Z,4.03
2018-12-12T01:53:29.319Z,3.77
2018-12-12T01:55:59.486Z,4.27
2018-12-12T01:58:29.550Z,4.20
2018-12-12T02:00:59.669Z,4.50
2018-12-12T02:03:30.212Z,4.60
2018-12-12T02:06:00.829Z,4.40
2018-12-12T02:08:31.007Z,4.60
2018-12-12T02:11:01.191Z,4.77
2018-12-12T02:13:36.011Z,5.00
2018-12-12T02:16:08.245Z,5.37
2018-12-12T02:18:40.900Z,5.17
2018-12-12T02:21:11.144Z,4.47
2018-12-12T02:23:41.409Z,5.10
2018-12-12T02:26:11.719Z,4.87
2018-12-12T02:28:41.859Z,5.03
2018-12-12T02:31:12.152Z,5.13
2018-12-12T02:33:43.489Z,5.70
2018-12-12T02:36:13.604Z,6.40
2018-12-12T02:38:44.363Z,6.50
2018-12-12T02:41:14.571Z,6.10
2018-12-12T02:43:45.274Z,6.17
2018-12-12T02:46:15.501Z,6.83
2018-12-12T02:48:46.024Z,6.80
2018-12-12T02:51:16.176Z,6.83
2018-12-12T02:53:47.351Z,7.23
2018-12-12T02:56:17.562Z,7.27
2018-12-12T02:58:47.701Z,7.57
2018-12-12T03:01:17.883Z,7.10
2018-12-12T03:03:48.131Z,6.97
2018-12-12T03:06:18.209Z,7.27
2018-12-12T03:08:48.493Z,7.77
2018-12-12T03:11:23.244Z,9.37
2018-12-12T03:13:53.923Z,11.63
2018-12-12T03:16:24.114Z,10.70
2018-12-12T03:18:54.201Z,9.00
2018-12-12T03:21:24.430Z,8.63
2018-12-12T03:23:54.705Z,19.13
2018-12-12T03:26:24.980Z,20.80
2018-12-12T03:28:55.205Z,23.57
2018-12-12T03:31:25.503Z,11.90
2018-12-12T03:33:55.798Z,9.53
2018-12-12T03:36:26.112Z,9.27
2018-12-12T03:38:56.426Z,10.53
2018-12-12T03:41:26.605Z,37.97
2018-12-12T03:43:56.798Z,22.33
2018-12-12T03:46:27.833Z,18.10
2018-12-12T03:48:59.108Z,13.43
2018-12-12T03:51:29.345Z,13.17
2018-12-12T03:53:59.550Z,10.10
2018-12-12T03:56:30.219Z,10.13
2018-12-12T03:59:00.437Z,9.57
2018-12-12T04:01:30.710Z,23.65
2018-12-12T04:04:01.062Z,12.70
2018-12-12T04:06:31.302Z,12.97
2018-12-12T04:09:01.534Z,12.03
2018-12-12T04:11:32.343Z,35.30
2018-12-12T04:14:02.519Z,15.90
2018-12-12T04:16:32.862Z,15.43
2018-12-12T04:19:03.859Z,15.13
2018-12-12T04:21:35.998Z,23.37
2018-12-12T04:24:06.263Z,16.40
2018-12-12T04:26:36.527Z,13.40
2018-12-12T04:29:06.715Z,11.50
2018-12-12T04:31:36.952Z,11.63
2018-12-12T04:34:07.224Z,18.10
2018-12-12T04:36:37.563Z,22.77
2018-12-12T04:39:08.438Z,14.17
2018-12-12T04:41:38.677Z,13.77
2018-12-12T04:44:09.001Z,12.50
2018-12-12T04:46:40.252Z,13.03
2018-12-12T04:49:10.424Z,11.87
2018-12-12T04:51:40.572Z,14.93
2018-12-12T04:54:10.848Z,19.47
2018-12-12T04:56:41.285Z,14.23
2018-12-12T04:59:12.015Z,13.23
2018-12-12T05:01:43.247Z,13.50
2018-12-12T05:04:13.437Z,12.97
2018-12-12T05:06:43.676Z,14.67
2018-12-12T05:09:13.941Z,15.23
2018-12-12T05:11:44.652Z,15.20
2018-12-12T05:14:15.029Z,14.80
2018-12-12T05:16:45.486Z,15.57
2018-12-12T05:19:15.833Z,14.90
2018-12-12T05:21:46.037Z,15.97
2018-12-12T05:24:16.111Z,15.47
2018-12-12T05:26:46.348Z,16.37
2018-12-12T05:29:16.611Z,15.20
2018-12-12T05:31:46.938Z,14.17
2018-12-12T05:34:17.222Z,11.70
2018-12-12T05:36:49.300Z,9.47
2018-12-12T05:39:19.545Z,7.00
2018-12-12T05:41:49.785Z,6.73
2018-12-12T05:44:20.023Z,6.27
2018-12-12T05:46:51.267Z,6.20
2018-12-12T05:49:21.577Z,6.43
2018-12-12T05:51:52.469Z,6.10
2018-12-12T05:54:22.614Z,6.60
2018-12-12T05:56:52.834Z,6.53
2018-12-12T05:59:23.192Z,7.60
2018-12-12T06:01:53.506Z,6.90
2018-12-12T06:04:23.787Z,6.90
2018-12-12T06:06:53.923Z,7.90
2018-12-12T06:09:24.084Z,7.43
2018-12-12T06:11:54.261Z,7.17
2018-12-12T06:14:24.439Z,7.37
2018-12-12T06:16:54.625Z,7.53
2018-12-12T06:19:24.896Z,7.03
2018-12-12T06:21:55.228Z,7.13
2018-12-12T06:24:25.478Z,6.73
2018-12-12T06:26:55.913Z,6.43
2018-12-12T06:29:26.080Z,6.53
2018-12-12T06:31:56.499Z,6.77
2018-12-12T06:34:26.700Z,7.37
2018-12-12T06:36:56.816Z,7.97
2018-12-12T06:39:26.819Z,8.63
2018-12-12T06:41:56.880Z,7.00
2018-12-12T06:44:27.098Z,6.83
2018-12-12T06:46:57.368Z,6.37
2018-12-12T06:49:27.739Z,7.53
2018-12-12T06:51:58.016Z,9.83
2018-12-12T06:54:28.474Z,12.23
2018-12-12T06:56:58.934Z,6.67
2018-12-12T06:59:29.229Z,5.97
2018-12-12T07:02:00.556Z,6.70
2018-12-12T07:04:30.837Z,5.30
2018-12-12T07:07:01.619Z,6.37
2018-12-12T07:09:31.746Z,7.03
2018-12-12T07:12:02.211Z,6.27
2018-12-12T07:14:32.425Z,6.07
2018-12-12T07:17:02.738Z,6.03
2018-12-12T07:19:33.235Z,5.70
2018-12-12T07:22:03.699Z,6.13
2018-12-12T07:24:34.016Z,6.20
2018-12-12T07:27:04.187Z,6.73
2018-12-12T07:29:34.391Z,6.57
2018-12-12T07:32:04.623Z,6.83
2018-12-12T07:34:34.949Z,6.80
2018-12-12T07:37:05.281Z,6.00
2018-12-12T07:39:35.534Z,6.17
2018-12-12T07:42:05.681Z,18.57
2018-12-12T07:44:41.343Z,12.77
2018-12-12T07:47:14.498Z,11.43
2018-12-12T07:49:46.844Z,11.03
2018-12-12T07:52:22.563Z,11.87
2018-12-12T07:54:52.784Z,10.33
2018-12-12T07:57:23.091Z,19.60
2018-12-12T07:59:53.406Z,9.47
2018-12-12T08:02:23.637Z,9.00
2018-12-12T08:04:53.850Z,7.57
2018-12-12T08:07:24.086Z,8.90
2018-12-12T08:09:54.356Z,8.10
2018-12-12T08:12:24.666Z,8.37
2018-12-12T08:14:54.755Z,7.20
2018-12-12T08:17:25.138Z,5.93
2018-12-12T08:19:55.398Z,5.33
2018-12-12T08:22:25.607Z,5.20
2018-12-12T08:24:55.813Z,5.40
2018-12-12T08:27:26.766Z,5.37
2018-12-12T08:29:57.009Z,6.27
2018-12-12T08:32:27.327Z,5.57
2018-12-12T08:34:57.282Z,5.40
2018-12-12T08:37:27.574Z,5.83
2018-12-12T08:39:57.829Z,3.70
2018-12-12T08:42:28.147Z,4.13
2018-12-12T08:44:58.479Z,4.40
2018-12-12T08:47:28.645Z,4.77
2018-12-12T08:49:58.764Z,3.90
2018-12-12T08:52:28.984Z,4.93
2018-12-12T08:54:59.119Z,4.90
2018-12-12T08:57:29.522Z,5.10
2018-12-12T08:59:59.868Z,4.27
2018-12-12T09:02:30.994Z,6.30
2018-12-12T09:05:01.731Z,5.23
2018-12-12T09:07:31.892Z,4.93
2018-12-12T09:10:02.033Z,5.10
2018-12-12T09:12:33.561Z,5.90
2018-12-12T09:15:04.591Z,5.20
2018-12-12T09:17:38.782Z,4.53
2018-12-12T09:20:09.057Z,4.83
2018-12-12T09:22:39.286Z,5.07
2018-12-12T09:25:09.567Z,4.40
2018-12-12T09:27:40.958Z,4.00
2018-12-12T09:30:13.219Z,4.00
2018-12-12T09:32:45.704Z,4.70
2018-12-12T09:35:21.683Z,4.30
2018-12-12T09:37:51.906Z,3.90
2018-12-12T09:40:22.059Z,3.70
2018-12-12T09:42:52.239Z,3.50
2018-12-12T09:45:22.529Z,3.63
2018-12-12T09:47:52.841Z,3.87
2018-12-12T09:50:23.463Z,3.40
2018-12-12T09:52:55.795Z,3.53
2018-12-12T09:55:26.633Z,3.53
2018-12-12T09:57:56.861Z,3.97
2018-12-12T10:00:27.168Z,3.73
2018-12-12T10:02:57.410Z,2.97
2018-12-12T10:06:56.961Z,3.10
2018-12-12T10:09:28.128Z,3.50
2018-12-12T10:11:58.281Z,2.70
2018-12-12T10:14:28.492Z,2.70
2018-12-12T10:16:58.683Z,3.40
2018-12-12T10:19:29.050Z,2.80
2018-12-12T10:21:59.249Z,3.07
2018-12-12T10:24:29.596Z,2.70
2018-12-12T10:26:59.894Z,3.33
2018-12-12T10:29:30.040Z,3.33
2018-12-12T10:32:00.244Z,3.50
2018-12-12T10:34:30.474Z,3.87
2018-12-12T10:37:00.742Z,3.57
2018-12-12T10:39:31.881Z,3.77
2018-12-12T10:42:02.410Z,4.17
2018-12-12T10:44:33.451Z,4.30
2018-12-12T10:47:04.665Z,3.50
2018-12-12T10:49:34.800Z,3.70
2018-12-12T10:52:05.117Z,4.07
2018-12-12T10:54:35.391Z,3.87
2018-12-12T10:57:05.585Z,3.80
2018-12-12T10:59:35.953Z,2.60
2018-12-12T11:02:11.315Z,3.10
2018-12-12T11:04:41.582Z,3.17
2018-12-12T11:07:11.850Z,3.20
2018-12-12T11:09:42.093Z,2.67
2018-12-12T11:12:12.477Z,2.80
2018-12-12T11:14:42.880Z,3.10
2018-12-12T11:17:13.057Z,3.10
2018-12-12T11:19:43.292Z,3.10
2018-12-12T11:22:13.464Z,3.60
2018-12-12T11:24:45.109Z,3.40
2018-12-12T11:27:15.577Z,3.57
2018-12-12T11:29:46.262Z,3.10
2018-12-12T11:32:16.453Z,4.17
2018-12-12T11:34:46.775Z,3.37
2018-12-12T11:37:16.811Z,3.23
2018-12-12T11:39:47.054Z,3.33
2018-12-12T11:42:17.276Z,3.10
2018-12-12T11:44:47.392Z,3.00
2018-12-12T11:47:17.587Z,3.13
2018-12-12T11:49:48.415Z,3.57
2018-12-12T11:52:18.979Z,3.07
2018-12-12T11:54:49.108Z,3.03
2018-12-12T11:57:19.629Z,2.80
2018-12-12T11:59:50.095Z,3.10
2018-12-12T12:02:20.390Z,3.07
2018-12-12T12:04:50.512Z,2.90
2018-12-12T12:07:20.859Z,2.87
2018-12-12T12:09:51.000Z,2.97
2018-12-12T12:12:21.757Z,3.17
2018-12-12T12:14:53.968Z,2.80
2018-12-12T12:17:24.845Z,3.50
2018-12-12T12:19:54.915Z,3.27
2018-12-12T12:22:25.311Z,3.70
2018-12-12T12:24:55.757Z,3.60
2018-12-12T12:27:26.060Z,3.50
2018-12-12T12:29:57.871Z,3.30
2018-12-12T12:32:28.016Z,3.20
2018-12-12T12:34:58.442Z,3.60
2018-12-12T12:37:28.647Z,3.37
2018-12-12T12:39:58.837Z,3.27
2018-12-12T12:42:29.842Z,3.50
2018-12-12T12:44:59.960Z,3.17
2018-12-12T12:47:30.248Z,3.30
2018-12-12T12:50:00.454Z,3.50
2018-12-12T12:52:30.794Z,3.47
2018-12-12T12:55:00.813Z,3.63
2018-12-12T12:57:30.978Z,3.80
2018-12-12T13:00:01.436Z,3.90
2018-12-12T13:02:33.535Z,3.80
2018-12-12T13:05:04.586Z,4.03
2018-12-12T13:07:35.228Z,4.00
2018-12-12T13:10:11.387Z,3.73
2018-12-12T13:12:38.740Z,4.03
2018-12-12T13:15:09.093Z,4.17
2018-12-12T13:17:39.386Z,3.70
2018-12-12T13:20:12.174Z,3.70
2018-12-12T13:22:42.536Z,3.73
2018-12-12T13:25:13.004Z,4.10
2018-12-12T13:27:43.259Z,4.77
2018-12-12T13:30:13.694Z,4.70
2018-12-12T13:32:43.907Z,5.00
2018-12-12T13:35:14.174Z,4.93
2018-12-12T13:37:44.408Z,4.97
2018-12-12T13:40:14.731Z,4.83
2018-12-12T13:42:44.987Z,5.47
2018-12-12T13:45:15.095Z,6.07
2018-12-12T13:47:45.312Z,5.67
2018-12-12T13:50:15.526Z,5.83
2018-12-12T13:52:45.711Z,6.03
2018-12-12T13:55:15.944Z,5.87
2018-12-12T13:57:46.086Z,6.13
2018-12-12T14:00:16.225Z,6.00
2018-12-12T14:02:46.505Z,6.13
2018-12-12T14:05:17.937Z,6.60
2018-12-12T14:07:47.999Z,6.63
2018-12-12T14:10:18.383Z,6.70
2018-12-12T14:12:48.728Z,6.33
2018-12-12T14:15:19.106Z,6.60
2018-12-12T14:17:50.381Z,6.47
2018-12-12T14:20:20.529Z,6.80
2018-12-12T14:22:50.627Z,6.30
2018-12-12T14:25:21.038Z,5.70
2018-12-12T14:27:51.368Z,5.40
2018-12-12T14:30:21.772Z,5.83
2018-12-12T14:32:52.035Z,6.10
2018-12-12T14:35:22.164Z,6.30
2018-12-12T14:37:52.481Z,5.83
2018-12-12T14:40:22.650Z,6.47
2018-12-12T14:42:52.902Z,6.40
2018-12-12T14:45:23.088Z,7.53
2018-12-12T14:47:53.283Z,7.33
2018-12-12T14:50:23.401Z,8.17
2018-12-12T14:52:53.677Z,6.97
2018-12-12T14:55:23.773Z,8.07
2018-12-12T14:57:54.228Z,7.90
2018-12-12T15:00:24.576Z,7.90
2018-12-12T15:02:54.794Z,7.67
2018-12-12T15:05:24.943Z,8.57
2018-12-12T15:07:55.163Z,8.93
2018-12-12T15:10:25.581Z,9.33
2018-12-12T15:12:56.877Z,8.80
2018-12-12T15:15:27.237Z,9.27
2018-12-12T15:17:57.539Z,9.77
2018-12-12T15:20:27.737Z,8.70
2018-12-12T15:22:58.202Z,10.17
2018-12-12T15:25:28.576Z,9.10
2018-12-12T15:27:58.815Z,8.17
2018-12-12T15:30:29.612Z,7.97
2018-12-12T15:32:59.880Z,7.97
2018-12-12T15:35:30.179Z,8.37
2018-12-12T15:38:01.411Z,8.23
2018-12-12T15:40:32.020Z,13.83
2018-12-12T15:43:02.253Z,8.67
2018-12-12T15:45:32.460Z,7.57
2018-12-12T15:48:02.770Z,8.73
2018-12-12T15:50:32.971Z,9.20
2018-12-12T15:53:03.407Z,10.00
2018-12-12T15:55:33.702Z,9.97
2018-12-12T15:58:03.833Z,9.80
2018-12-12T16:00:34.195Z,8.40
2018-12-12T16:03:05.694Z,8.70
2018-12-12T16:05:35.843Z,7.63
2018-12-12T16:08:06.214Z,7.10
2018-12-12T16:10:36.572Z,6.70
2018-12-12T16:13:06.690Z,7.43
2018-12-12T16:15:37.144Z,9.23
2018-12-12T16:18:07.444Z,8.23
2018-12-12T16:20:37.714Z,8.23
2018-12-12T16:23:08.071Z,6.83
2018-12-12T16:25:38.230Z,7.23
2018-12-12T16:28:08.398Z,6.13
2018-12-12T16:30:39.460Z,12.83
2018-12-12T16:33:09.704Z,43.27
2018-12-12T16:35:40.153Z,8.07
2018-12-12T16:38:11.132Z,8.07
2018-12-12T16:40:41.394Z,7.93
2018-12-12T16:43:11.618Z,9.07
2018-12-12T16:45:43.973Z,9.17
2018-12-12T16:48:14.214Z,8.27
2018-12-12T16:50:44.581Z,9.10
2018-12-12T16:53:14.685Z,9.83
2018-12-12T16:55:44.962Z,8.73
2018-12-12T16:58:15.130Z,9.40
2018-12-12T17:00:45.478Z,11.17
2018-12-12T17:03:16.396Z,9.50
2018-12-12T17:05:46.677Z,10.17
2018-12-12T17:08:17.100Z,9.03
2018-12-12T17:10:48.307Z,13.90
2018-12-12T17:13:18.394Z,10.13
2018-12-12T17:15:48.649Z,9.60
2018-12-12T17:18:18.929Z,8.57
2018-12-12T17:20:49.255Z,9.77
2018-12-12T17:23:19.597Z,8.70
2018-12-12T17:25:49.894Z,8.83
2018-12-12T17:28:21.084Z,8.67
2018-12-12T17:30:51.530Z,9.50
2018-12-12T17:33:21.857Z,9.77
2018-12-12T17:35:52.150Z,9.87
2018-12-12T17:38:22.292Z,9.80
2018-12-12T17:40:52.756Z,9.33
2018-12-12T17:43:23.019Z,9.43
2018-12-12T17:45:54.492Z,9.47
2018-12-12T17:48:24.750Z,13.67
2018-12-12T17:50:55.092Z,10.23
2018-12-12T17:53:25.333Z,10.03
2018-12-12T17:55:56.595Z,32.73
2018-12-12T17:58:26.808Z,33.57
2018-12-12T18:03:29.753Z,34.33
2018-12-12T18:06:22.893Z,32.87
2018-12-12T18:08:53.257Z,35.67
2018-12-12T18:11:23.502Z,53.10
2018-12-12T18:13:53.813Z,47.40
2018-12-12T18:16:26.184Z,47.53
2018-12-12T18:18:56.498Z,65.93
2018-12-12T18:21:27.221Z,81.37
2018-12-12T18:24:00.382Z,94.00
2018-12-12T18:26:30.690Z,96.63
2018-12-12T18:29:01.100Z,90.93
2018-12-12T18:31:31.397Z,85.60
2018-12-12T18:34:21.515Z,81.30
2018-12-12T18:36:52.044Z,65.53
2018-12-12T18:39:22.378Z,74.20
2018-12-12T18:41:52.608Z,66.87
2018-12-12T18:44:40.540Z,42.87
2018-12-12T18:47:10.895Z,38.90
2018-12-12T18:49:41.169Z,37.30
2018-12-12T18:52:13.331Z,32.80
2018-12-12T18:54:43.635Z,27.97
2018-12-12T18:57:15.822Z,24.33
2018-12-12T18:59:46.079Z,27.07
2018-12-12T19:02:16.544Z,29.47
2018-12-12T19:04:46.848Z,31.90
2018-12-12T19:07:17.249Z,24.77
2018-12-12T19:09:47.614Z,22.67
2018-12-12T19:12:18.521Z,23.37
2018-12-12T19:14:53.897Z,22.17
2018-12-12T19:17:24.138Z,22.23
2018-12-12T19:19:54.488Z,22.93
2018-12-12T19:22:24.788Z,22.97
2018-12-12T19:24:56.294Z,21.70
2018-12-12T19:27:26.696Z,21.50
2018-12-12T19:29:57.117Z,20.47
2018-12-12T19:32:27.519Z,21.77
2018-12-12T19:34:57.773Z,21.60
2018-12-12T19:37:28.121Z,22.23
2018-12-12T19:39:58.693Z,22.30
2018-12-12T19:42:29.048Z,30.50
2018-12-12T19:44:59.307Z,21.33
2018-12-12T19:47:29.671Z,24.93
2018-12-12T19:49:59.951Z,34.63
2018-12-12T19:52:30.286Z,29.20
2018-12-12T19:55:00.435Z,23.73
2018-12-12T19:57:30.697Z,21.37
2018-12-12T20:00:00.903Z,24.60
2018-12-12T20:02:31.411Z,22.83
2018-12-12T20:05:01.801Z,22.50
2018-12-12T20:07:32.253Z,20.67
2018-12-12T20:10:02.519Z,20.30
2018-12-12T20:12:32.930Z,22.37
2018-12-12T20:15:03.360Z,25.93
2018-12-12T20:17:33.715Z,26.07
2018-12-12T20:20:04.063Z,25.93
2018-12-12T20:22:34.506Z,22.97
2018-12-12T20:25:05.158Z,21.07
2018-12-12T20:27:35.385Z,24.03
2018-12-12T20:30:06.114Z,22.53
2018-12-12T20:32:36.418Z,41.97
2018-12-12T20:35:07.119Z,24.53
2018-12-12T20:37:37.407Z,23.83
2018-12-12T20:40:07.673Z,25.67
2018-12-12T20:42:38.045Z,23.97
2018-12-12T20:45:10.000Z,25.73
2018-12-12T20:47:40.236Z,30.23
2018-12-12T20:50:10.489Z,25.10
2018-12-12T20:52:40.734Z,25.63
2018-12-12T20:55:11.039Z,26.17
2018-12-12T20:57:41.408Z,27.53
2018-12-12T21:00:11.710Z,26.97
2018-12-12T21:02:42.019Z,24.57
2018-12-12T21:05:12.361Z,31.53
2018-12-12T21:07:42.653Z,26.97
2018-12-12T21:10:12.909Z,23.30
2018-12-12T21:12:43.044Z,25.13
2018-12-12T21:15:13.252Z,24.27
2018-12-12T21:17:43.522Z,24.37
2018-12-12T21:20:13.966Z,25.17
2018-12-12T21:22:44.267Z,32.47
2018-12-12T21:25:14.653Z,32.37
2018-12-12T21:27:45.442Z,45.17
2018-12-12T21:30:17.397Z,38.97
2018-12-12T21:32:47.946Z,36.50
2018-12-12T21:35:18.378Z,38.80
2018-12-12T21:37:48.601Z,40.77
2018-12-12T21:40:18.829Z,48.30
2018-12-12T21:42:48.980Z,58.90
2018-12-12T21:45:19.297Z,57.60
2018-12-12T21:47:49.408Z,61.20
2018-12-12T21:50:19.653Z,64.70
2018-12-12T21:52:49.969Z,58.83
2018-12-12T21:55:20.357Z,51.13
2018-12-12T21:57:50.486Z,51.23
2018-12-12T22:00:20.773Z,59.33
2018-12-12T22:02:51.119Z,55.87
2018-12-12T22:05:21.460Z,52.90
2018-12-12T22:07:51.776Z,49.90
2018-12-12T22:10:22.716Z,53.10
2018-12-12T22:12:52.882Z,54.13
2018-12-12T22:15:24.069Z,54.40
2018-12-12T22:17:54.248Z,49.93
2018-12-12T22:20:24.635Z,40.83
2018-12-12T22:22:55.131Z,49.10
2018-12-12T22:25:25.489Z,44.33
2018-12-12T22:27:55.677Z,41.43
2018-12-12T22:30:25.954Z,40.37
2018-12-12T22:32:56.090Z,39.87
2018-12-12T22:35:26.289Z,38.10
2018-12-12T22:37:56.527Z,33.87
2018-12-12T22:40:27.281Z,29.70
2018-12-12T22:42:57.414Z,27.37
2018-12-12T22:45:27.456Z,29.03
2018-12-12T22:47:58.843Z,29.17
2018-12-12T22:50:29.106Z,24.77
2018-12-12T22:53:00.436Z,28.37
2018-12-12T22:55:30.757Z,30.37
2018-12-12T22:58:01.065Z,29.03
2018-12-12T23:00:35.335Z,23.73
2018-12-12T23:03:07.798Z,25.57
2018-12-12T23:05:38.113Z,28.97
2018-12-12T23:08:08.644Z,28.53
2018-12-12T23:10:38.751Z,28.57
2018-12-12T23:13:08.936Z,27.20
2018-12-12T23:15:39.219Z,26.67
2018-12-12T23:18:09.580Z,28.43
2018-12-12T23:20:39.971Z,28.67
2018-12-12T23:23:10.340Z,29.17
2018-12-12T23:25:40.852Z,30.00
2018-12-12T23:28:11.317Z,31.07
2018-12-12T23:30:41.763Z,29.73
2018-12-12T23:33:12.049Z,31.13
2018-12-12T23:35:42.327Z,103.10
2018-12-12T23:38:12.547Z,64.30
2018-12-12T23:40:42.754Z,40.83
2018-12-12T23:43:12.891Z,42.30
2018-12-12T23:45:43.126Z,48.07
2018-12-12T23:48:13.344Z,47.40
2018-12-12T23:50:43.648Z,45.43
2018-12-12T23:53:14.010Z,43.83
2018-12-12T23:55:44.285Z,43.00
2018-12-12T23:58:14.414Z,48.37
