createdAt,value
2022-11-05T00:01:51.197Z,98813.09
2022-11-05T00:04:37.566Z,98816.91
2022-11-05T00:07:27.303Z,98821.09
2022-11-05T00:10:00.304Z,98822.97
2022-11-05T00:12:46.434Z,98820.47
2022-11-05T00:15:32.628Z,98811.50
2022-11-05T00:17:59.805Z,98809.22
2022-11-05T00:20:27.293Z,98809.94
2022-11-05T00:23:22.971Z,98802.28
2022-11-05T00:25:56.206Z,98793.84
2022-11-05T00:28:23.504Z,98795.56
2022-11-05T00:30:51.230Z,98800.31
2022-11-05T00:33:18.452Z,98799.38
2022-11-05T00:35:45.733Z,98796.69
2022-11-05T00:38:13.246Z,98805.37
2022-11-05T00:40:40.521Z,98805.88
2022-11-05T00:43:26.612Z,98808.81
2022-11-05T00:45:54.135Z,98806.78
2022-11-05T00:48:40.239Z,98806.63
2022-11-05T00:51:07.983Z,98806.19
2022-11-05T00:53:35.186Z,98804.56
2022-11-05T00:56:02.625Z,98793.22
2022-11-05T00:58:30.144Z,98789.78
2022-11-05T01:00:57.757Z,98792.38
2022-11-05T01:03:26.210Z,98797.47
2022-11-05T01:05:54.618Z,98798.59
2022-11-05T01:08:22.537Z,98806.75
2022-11-05T01:10:51.120Z,98806.41
2022-11-05T01:13:20.254Z,98803.59
2022-11-05T01:15:48.054Z,98812.16
2022-11-05T01:18:15.262Z,98816.47
2022-11-05T01:20:42.725Z,98821.94
2022-11-05T01:23:13.445Z,98820.84
2022-11-05T01:25:44.147Z,98816.03
2022-11-05T01:28:11.635Z,98811.44
2022-11-05T01:30:38.832Z,98812.53
2022-11-05T01:33:06.031Z,98814.81
2022-11-05T01:35:33.559Z,98820.16
2022-11-05T01:38:00.752Z,98808.62
2022-11-05T01:40:27.934Z,98812.81
2022-11-05T01:42:55.378Z,98804.37
2022-11-05T01:45:23.893Z,98807.59
2022-11-05T01:47:51.139Z,98824.97
2022-11-05T01:50:21.778Z,98832.22
2022-11-05T01:52:49.331Z,98841.28
2022-11-05T01:55:17.060Z,98842.31
2022-11-05T01:57:44.475Z,98849.34
2022-11-05T02:00:11.988Z,98839.03
2022-11-05T02:02:40.237Z,98839.50
2022-11-05T02:05:10.729Z,98824.12
2022-11-05T02:07:37.929Z,98832.47
2022-11-05T02:10:08.904Z,98828.16
2022-11-05T02:12:36.764Z,98826.63
2022-11-05T02:15:04.081Z,98834.19
2022-11-05T02:17:37.308Z,98837.78
2022-11-05T02:20:07.727Z,98838.34
2022-11-05T02:22:52.924Z,98839.09
2022-11-05T02:25:32.277Z,98843.50
2022-11-05T02:28:07.337Z,98850.75
2022-11-05T02:30:34.800Z,98839.66
2022-11-05T02:33:01.983Z,98843.88
2022-11-05T02:35:31.855Z,98843.28
2022-11-05T02:38:13.688Z,98841.94
2022-11-05T02:40:50.694Z,98837.44
2022-11-05T02:43:38.478Z,98839.50
2022-11-05T02:46:26.792Z,98841.50
2022-11-05T02:49:03.723Z,98838.22
2022-11-05T02:51:51.143Z,98844.28
2022-11-05T02:54:21.584Z,98850.53
2022-11-05T02:56:49.590Z,98851.19
2022-11-05T02:59:16.794Z,98852.31
2022-11-05T03:01:44.323Z,98856.13
2022-11-05T03:04:12.094Z,98851.31
2022-11-05T03:06:42.170Z,98861.66
2022-11-05T03:09:09.585Z,98855.25
2022-11-05T03:11:40.802Z,98849.47
2022-11-05T03:14:37.563Z,98857.28
2022-11-05T03:17:23.608Z,98852.16
2022-11-05T03:19:54.365Z,98858.06
2022-11-05T03:22:23.972Z,98855.84
2022-11-05T03:24:52.600Z,98857.03
2022-11-05T03:27:20.571Z,98863.84
2022-11-05T03:29:49.357Z,98868.38
2022-11-05T03:32:16.886Z,98869.25
2022-11-05T03:34:47.670Z,98873.87
2022-11-05T03:37:15.364Z,98871.47
2022-11-05T03:39:43.651Z,98874.03
2022-11-05T03:42:11.666Z,98877.16
2022-11-05T03:44:39.596Z,98871.63
2022-11-05T03:47:08.214Z,98879.38
2022-11-05T03:49:36.642Z,98880.09
2022-11-05T03:52:15.495Z,98881.63
2022-11-05T03:54:42.659Z,98872.19
2022-11-05T03:57:14.914Z,98878.50
2022-11-05T03:59:43.222Z,98886.19
2022-11-05T04:02:11.556Z,98889.66
2022-11-05T04:04:39.321Z,98883.28
2022-11-05T04:07:25.395Z,98880.97
2022-11-05T04:10:11.731Z,98877.31
2022-11-05T04:12:57.416Z,98873.78
2022-11-05T04:15:24.958Z,98866.69
2022-11-05T04:17:52.117Z,98861.19
2022-11-05T04:20:38.036Z,98871.06
2022-11-05T04:23:24.932Z,98872.06
2022-11-05T04:25:52.130Z,98875.25
2022-11-05T04:28:19.614Z,98876.16
2022-11-05T04:30:46.807Z,98878.69
2022-11-05T04:33:15.349Z,98876.31
2022-11-05T04:35:43.801Z,98880.03
2022-11-05T04:38:12.075Z,98859.50
2022-11-05T04:40:39.243Z,98854.12
2022-11-05T04:43:13.656Z,98857.66
2022-11-05T04:45:42.286Z,98868.38
2022-11-05T04:48:09.960Z,98855.03
2022-11-05T04:50:37.208Z,98858.59
2022-11-05T04:53:04.365Z,98869.03
2022-11-05T04:55:31.796Z,98872.97
2022-11-05T04:57:59.048Z,98875.03
2022-11-05T05:00:26.238Z,98873.72
2022-11-05T05:02:53.719Z,98871.91
2022-11-05T05:05:22.580Z,98865.94
2022-11-05T05:07:49.787Z,98863.44
2022-11-05T05:10:17.441Z,98862.50
2022-11-05T05:12:44.617Z,98859.69
2022-11-05T05:15:11.821Z,98855.75
2022-11-05T05:17:39.289Z,98857.25
2022-11-05T05:20:25.135Z,98858.69
2022-11-05T05:22:55.559Z,98866.56
2022-11-05T05:25:22.870Z,98884.03
2022-11-05T05:27:50.104Z,98879.91
2022-11-05T05:30:17.593Z,98879.75
2022-11-05T05:32:44.856Z,98883.19
2022-11-05T05:35:12.055Z,98882.78
2022-11-05T05:37:39.487Z,98887.28
2022-11-05T05:40:06.946Z,98885.88
2022-11-05T05:42:37.569Z,98885.66
2022-11-05T05:45:09.456Z,98890.91
2022-11-05T05:47:36.634Z,98887.31
2022-11-05T05:50:04.077Z,98904.56
2022-11-05T05:52:31.583Z,98909.56
2022-11-05T05:54:58.788Z,98915.28
2022-11-05T05:57:25.983Z,98929.41
2022-11-05T05:59:53.411Z,98933.81
2022-11-05T06:02:20.663Z,98937.34
2022-11-05T06:04:48.274Z,98945.75
2022-11-05T06:07:15.488Z,98944.38
2022-11-05T06:09:42.637Z,98952.44
2022-11-05T06:12:10.102Z,98965.94
2022-11-05T06:14:37.247Z,98969.31
2022-11-05T06:17:04.441Z,98963.69
2022-11-05T06:19:31.943Z,98969.94
2022-11-05T06:21:59.109Z,98974.59
2022-11-05T06:24:26.245Z,98978.13
2022-11-05T06:26:53.725Z,98987.84
2022-11-05T06:29:20.939Z,98991.81
2022-11-05T06:31:48.150Z,98992.03
2022-11-05T06:34:15.584Z,98996.84
2022-11-05T06:36:42.755Z,98986.41
2022-11-05T06:39:10.391Z,98995.16
2022-11-05T06:41:56.990Z,99000.44
2022-11-05T06:44:25.008Z,98998.72
2022-11-05T06:46:52.486Z,99000.16
2022-11-05T06:49:19.688Z,99005.66
2022-11-05T06:51:46.915Z,99001.16
2022-11-05T06:54:14.425Z,99017.44
2022-11-05T06:56:41.663Z,99014.22
2022-11-05T06:59:08.866Z,99023.28
2022-11-05T07:01:37.463Z,99015.78
2022-11-05T07:04:04.722Z,99017.72
2022-11-05T07:06:36.848Z,99014.09
2022-11-05T07:09:04.673Z,99015.47
2022-11-05T07:11:31.875Z,99024.59
2022-11-05T07:13:59.244Z,99024.19
2022-11-05T07:16:26.744Z,99025.06
2022-11-05T07:18:55.887Z,99025.56
2022-11-05T07:21:23.157Z,99028.97
2022-11-05T07:23:50.663Z,99031.63
2022-11-05T07:26:17.856Z,99031.72
2022-11-05T07:28:45.408Z,99026.59
2022-11-05T07:31:12.885Z,99032.59
2022-11-05T07:33:40.102Z,99034.53
2022-11-05T07:36:07.474Z,99035.97
2022-11-05T07:38:34.936Z,99037.53
2022-11-05T07:41:02.141Z,99025.44
2022-11-05T07:43:29.313Z,99026.41
2022-11-05T07:45:56.804Z,99028.09
2022-11-05T07:48:24.101Z,99027.97
2022-11-05T07:50:51.697Z,99030.78
2022-11-05T07:53:20.709Z,99029.50
2022-11-05T07:55:47.974Z,99031.72
2022-11-05T07:58:15.176Z,99029.53
2022-11-05T08:00:42.879Z,99025.87
2022-11-05T08:03:12.272Z,99025.25
2022-11-05T08:05:40.506Z,99029.97
2022-11-05T08:08:08.396Z,99015.69
2022-11-05T08:10:36.259Z,99017.37
2022-11-05T08:13:03.944Z,99011.63
2022-11-05T08:15:31.106Z,99006.12
2022-11-05T08:17:59.345Z,99014.25
2022-11-05T08:20:26.746Z,99006.53
2022-11-05T08:22:54.809Z,98994.66
2022-11-05T08:25:22.363Z,99008.81
2022-11-05T08:27:55.111Z,99003.56
2022-11-05T08:30:22.626Z,98996.06
2022-11-05T08:32:49.892Z,99006.38
2022-11-05T08:35:17.176Z,99003.00
2022-11-05T08:37:44.596Z,99013.16
2022-11-05T08:40:11.993Z,99019.38
2022-11-05T08:42:39.275Z,99013.69
2022-11-05T08:45:07.109Z,99012.28
2022-11-05T08:47:34.318Z,99018.87
2022-11-05T08:50:01.641Z,99012.56
2022-11-05T08:52:29.133Z,99010.44
2022-11-05T08:54:56.332Z,99005.00
2022-11-05T08:57:23.645Z,99017.13
2022-11-05T08:59:51.135Z,99018.09
2022-11-05T09:02:18.482Z,99024.91
2022-11-05T09:04:45.834Z,99035.06
2022-11-05T09:07:13.330Z,99025.84
2022-11-05T09:09:40.515Z,99026.63
2022-11-05T09:12:12.656Z,99035.03
2022-11-05T09:14:40.661Z,99037.75
2022-11-05T09:17:15.992Z,99037.56
2022-11-05T09:19:43.402Z,99044.31
2022-11-05T09:22:12.758Z,99052.12
2022-11-05T09:24:40.417Z,99052.34
2022-11-05T09:27:11.906Z,99050.22
2022-11-05T09:29:39.627Z,99051.84
2022-11-05T09:32:06.971Z,99060.41
2022-11-05T09:34:34.678Z,99064.25
2022-11-05T09:37:01.896Z,99059.47
2022-11-05T09:39:29.140Z,99064.41
2022-11-05T09:41:57.723Z,99056.44
2022-11-05T09:44:26.209Z,99049.84
2022-11-05T09:46:54.767Z,99045.78
2022-11-05T09:49:42.539Z,99041.34
2022-11-05T09:52:33.133Z,99047.97
2022-11-05T09:55:00.754Z,99044.75
2022-11-05T09:57:28.876Z,99048.19
2022-11-05T09:59:57.358Z,99052.25
2022-11-05T10:02:29.763Z,99039.97
2022-11-05T10:05:01.485Z,99059.44
2022-11-05T10:07:31.389Z,99057.38
2022-11-05T10:09:59.756Z,99044.94
2022-11-05T10:12:39.220Z,99043.66
2022-11-05T10:15:06.798Z,99055.34
2022-11-05T10:17:39.067Z,99049.09
2022-11-05T10:20:06.812Z,99056.41
2022-11-05T10:22:34.040Z,99057.06
2022-11-05T10:25:01.236Z,99055.75
2022-11-05T10:27:28.752Z,99054.13
2022-11-05T10:29:56.139Z,99053.16
2022-11-05T10:32:23.306Z,99045.94
2022-11-05T10:34:50.791Z,99054.44
2022-11-05T10:37:17.993Z,99048.13
2022-11-05T10:39:45.241Z,99046.03
2022-11-05T10:42:18.439Z,99045.69
2022-11-05T10:44:57.952Z,99047.91
2022-11-05T10:47:37.503Z,99044.81
2022-11-05T10:50:16.785Z,99051.88
2022-11-05T10:52:56.087Z,99058.53
2022-11-05T10:55:25.349Z,99063.34
2022-11-05T10:57:53.069Z,99062.19
2022-11-05T11:00:24.426Z,99063.37
2022-11-05T11:02:59.096Z,99071.22
2022-11-05T11:05:27.932Z,99074.75
2022-11-05T11:08:10.447Z,99073.25
2022-11-05T11:10:42.683Z,99062.34
2022-11-05T11:13:20.602Z,99066.09
2022-11-05T11:15:50.808Z,99062.50
2022-11-05T11:18:34.669Z,99052.31
2022-11-05T11:21:07.599Z,99052.19
2022-11-05T11:23:38.805Z,99052.31
2022-11-05T11:26:06.092Z,99059.09
2022-11-05T11:28:35.239Z,99064.41
2022-11-05T11:31:09.928Z,99064.59
2022-11-05T11:33:37.673Z,99058.25
2022-11-05T11:36:05.382Z,99059.31
2022-11-05T11:38:34.101Z,99057.34
2022-11-05T11:41:24.963Z,99047.66
2022-11-05T11:44:03.051Z,99055.03
2022-11-05T11:46:31.912Z,99051.50
2022-11-05T11:48:59.163Z,99056.63
2022-11-05T11:51:36.649Z,99050.72
2022-11-05T11:54:04.625Z,99047.06
2022-11-05T11:56:43.164Z,99053.34
2022-11-05T11:59:19.753Z,99045.22
2022-11-05T12:01:54.004Z,99049.59
2022-11-05T12:04:38.587Z,99052.62
2022-11-05T12:07:24.365Z,99058.34
2022-11-05T12:09:55.057Z,99049.75
2022-11-05T12:12:24.751Z,99057.56
2022-11-05T12:15:00.652Z,99053.94
2022-11-05T12:17:30.915Z,99052.31
2022-11-05T12:20:01.821Z,99060.44
2022-11-05T12:22:31.244Z,99077.59
2022-11-05T12:25:17.549Z,99081.25
2022-11-05T12:27:44.736Z,99085.81
2022-11-05T12:30:14.352Z,99092.25
2022-11-05T12:32:49.577Z,99089.66
2022-11-05T12:35:35.899Z,99081.72
2022-11-05T12:38:09.735Z,99086.03
2022-11-05T12:40:37.295Z,99080.66
2022-11-05T12:43:16.613Z,99080.13
2022-11-05T12:45:51.230Z,99082.75
2022-11-05T12:48:37.497Z,99091.94
2022-11-05T12:51:10.747Z,99090.31
2022-11-05T12:54:04.372Z,99089.38
2022-11-05T12:56:36.944Z,99093.13
2022-11-05T12:59:13.015Z,99107.03
2022-11-05T13:01:41.991Z,99109.13
2022-11-05T13:04:14.801Z,99107.03
2022-11-05T13:06:42.890Z,99107.28
2022-11-05T13:09:15.466Z,99115.50
2022-11-05T13:11:43.034Z,99107.84
2022-11-05T13:14:18.010Z,99109.13
2022-11-05T13:17:02.595Z,99119.75
2022-11-05T13:19:32.323Z,99116.03
2022-11-05T13:22:00.970Z,99123.56
2022-11-05T13:24:28.907Z,99125.44
2022-11-05T13:27:01.168Z,99131.38
2022-11-05T13:29:31.640Z,99134.19
2022-11-05T13:32:38.159Z,99134.03
2022-11-05T13:35:07.503Z,99135.28
2022-11-05T13:37:55.041Z,99132.13
2022-11-05T13:40:24.962Z,99120.56
2022-11-05T13:43:11.057Z,99123.63
2022-11-05T13:46:02.842Z,99135.47
2022-11-05T13:48:51.710Z,99124.06
2022-11-05T13:51:19.514Z,99132.22
2022-11-05T13:54:05.604Z,99136.62
2022-11-05T13:56:36.416Z,99138.41
2022-11-05T13:59:06.857Z,99128.56
2022-11-05T14:01:37.756Z,99132.09
2022-11-05T14:04:05.303Z,99131.69
2022-11-05T14:06:33.760Z,99132.84
2022-11-05T14:09:03.144Z,99139.03
2022-11-05T14:11:31.713Z,99135.13
2022-11-05T14:14:01.736Z,99134.72
2022-11-05T14:16:40.460Z,99131.69
2022-11-05T14:19:20.258Z,99136.34
2022-11-05T14:21:48.471Z,99138.28
2022-11-05T14:24:19.596Z,99139.41
2022-11-05T14:27:01.969Z,99148.56
2022-11-05T14:29:38.353Z,99147.75
2022-11-05T14:32:18.627Z,99148.06
2022-11-05T14:34:49.165Z,99154.34
2022-11-05T14:37:37.122Z,99150.84
2022-11-05T14:40:24.883Z,99160.94
2022-11-05T14:42:53.392Z,99156.75
2022-11-05T14:45:23.399Z,99165.78
2022-11-05T14:47:54.668Z,99162.06
2022-11-05T14:50:25.932Z,99174.03
2022-11-05T14:52:54.234Z,99166.38
2022-11-05T14:55:35.399Z,99166.50
2022-11-05T14:58:04.575Z,99174.75
2022-11-05T15:00:34.127Z,99172.53
2022-11-05T15:03:02.490Z,99178.91
2022-11-05T15:05:38.075Z,99182.72
2022-11-05T15:08:26.882Z,99180.31
2022-11-05T15:10:54.757Z,99179.72
2022-11-05T15:13:30.688Z,99193.94
2022-11-05T15:15:59.091Z,99187.09
2022-11-05T15:18:30.579Z,99188.28
2022-11-05T15:20:58.722Z,99192.94
2022-11-05T15:23:27.033Z,99188.28
2022-11-05T15:26:06.158Z,99190.81
2022-11-05T15:28:41.644Z,99191.09
2022-11-05T15:31:13.223Z,99201.13
2022-11-05T15:33:44.753Z,99190.25
2022-11-05T15:36:31.516Z,99199.31
2022-11-05T15:41:46.607Z,99200.41
2022-11-05T15:44:23.347Z,99204.50
2022-11-05T15:47:24.485Z,99210.88
2022-11-05T15:49:53.423Z,99206.53
2022-11-05T15:52:31.378Z,99212.03
2022-11-05T15:55:14.127Z,99212.75
2022-11-05T15:57:50.269Z,99214.47
2022-11-05T16:00:22.436Z,99212.81
2022-11-05T16:02:54.725Z,99208.87
2022-11-05T16:05:22.068Z,99211.13
2022-11-05T16:07:49.802Z,99217.94
2022-11-05T16:10:24.063Z,99223.03
2022-11-05T16:12:51.687Z,99226.44
2022-11-05T16:15:23.783Z,99230.97
2022-11-05T16:17:58.023Z,99235.91
2022-11-05T16:20:28.736Z,99238.87
2022-11-05T16:23:19.023Z,99236.91
2022-11-05T16:25:47.257Z,99243.28
2022-11-05T16:28:24.679Z,99239.59
2022-11-05T16:30:59.607Z,99249.34
2022-11-05T16:33:31.091Z,99248.19
2022-11-05T16:35:58.568Z,99255.53
2022-11-05T16:38:25.786Z,99257.94
2022-11-05T16:40:53.162Z,99256.94
2022-11-05T16:43:21.933Z,99259.97
2022-11-05T16:45:49.594Z,99261.09
2022-11-05T16:48:17.116Z,99262.47
2022-11-05T16:50:44.870Z,99269.81
2022-11-05T16:53:12.497Z,99270.75
2022-11-05T16:55:40.328Z,99279.47
2022-11-05T16:58:25.264Z,99277.97
2022-11-05T17:00:53.084Z,99288.41
2022-11-05T17:03:20.760Z,99283.00
2022-11-05T17:05:48.181Z,99287.38
2022-11-05T17:08:15.777Z,99283.69
2022-11-05T17:10:43.629Z,99289.00
2022-11-05T17:13:17.417Z,99283.22
2022-11-05T17:15:46.025Z,99294.28
2022-11-05T17:18:18.210Z,99294.25
2022-11-05T17:20:50.900Z,99288.53
2022-11-05T17:23:19.356Z,99303.34
2022-11-05T17:26:03.198Z,99296.19
2022-11-05T17:28:30.714Z,99292.00
2022-11-05T17:31:02.207Z,99289.50
2022-11-05T17:33:29.529Z,99298.69
2022-11-05T17:35:56.933Z,99305.66
2022-11-05T17:38:25.086Z,99310.06
2022-11-05T17:40:52.387Z,99304.53
2022-11-05T17:43:20.251Z,99310.69
2022-11-05T17:45:49.251Z,99307.31
2022-11-05T17:48:16.933Z,99313.81
2022-11-05T17:50:45.373Z,99313.00
2022-11-05T17:53:13.714Z,99316.78
2022-11-05T17:55:41.928Z,99313.69
2022-11-05T17:58:10.018Z,99317.47
2022-11-05T18:00:37.852Z,99317.09
2022-11-05T18:03:05.613Z,99314.81
2022-11-05T18:05:33.932Z,99324.44
2022-11-05T18:08:01.501Z,99322.63
2022-11-05T18:10:29.264Z,99335.16
2022-11-05T18:12:56.707Z,99333.34
2022-11-05T18:15:24.088Z,99330.75
2022-11-05T18:17:52.154Z,99331.28
2022-11-05T18:20:19.852Z,99329.63
2022-11-05T18:22:48.872Z,99332.66
2022-11-05T18:25:16.773Z,99339.53
2022-11-05T18:27:44.516Z,99346.31
2022-11-05T18:30:14.087Z,99341.38
2022-11-05T18:32:42.450Z,99343.53
2022-11-05T18:35:10.030Z,99351.75
2022-11-05T18:37:38.564Z,99348.19
2022-11-05T18:40:07.037Z,99360.72
2022-11-05T18:42:34.447Z,99367.87
2022-11-05T18:45:01.718Z,99374.19
2022-11-05T18:47:29.443Z,99379.12
2022-11-05T18:49:56.883Z,99375.69
2022-11-05T18:52:25.939Z,99382.91
2022-11-05T18:54:53.969Z,99380.03
2022-11-05T18:57:21.569Z,99378.69
2022-11-05T18:59:49.112Z,99387.56
2022-11-05T19:02:17.408Z,99383.44
2022-11-05T19:05:00.666Z,99385.13
2022-11-05T19:07:35.555Z,99393.56
2022-11-05T19:10:02.955Z,99394.47
2022-11-05T19:12:30.412Z,99400.84
2022-11-05T19:15:02.397Z,99399.59
2022-11-05T19:17:31.891Z,99401.22
2022-11-05T19:20:00.730Z,99412.94
2022-11-05T19:22:28.233Z,99410.88
2022-11-05T19:24:56.008Z,99411.16
2022-11-05T19:27:23.783Z,99420.16
2022-11-05T19:29:51.237Z,99423.47
2022-11-05T19:32:18.620Z,99425.47
2022-11-05T19:34:46.370Z,99433.09
2022-11-05T19:37:13.784Z,99427.28
2022-11-05T19:39:41.321Z,99429.25
2022-11-05T19:42:09.004Z,99430.37
2022-11-05T19:44:36.497Z,99433.38
2022-11-05T19:47:03.855Z,99431.84
2022-11-05T19:49:31.527Z,99435.94
2022-11-05T19:51:58.962Z,99446.56
2022-11-05T19:54:26.347Z,99449.12
2022-11-05T19:56:54.107Z,99452.22
2022-11-05T19:59:21.388Z,99466.53
2022-11-05T20:01:48.899Z,99459.31
2022-11-05T20:04:16.739Z,99461.25
2022-11-05T20:06:44.545Z,99466.66
2022-11-05T20:09:22.592Z,99467.66
2022-11-05T20:11:51.188Z,99470.88
2022-11-05T20:14:19.725Z,99477.19
2022-11-05T20:16:47.176Z,99469.72
2022-11-05T20:19:15.651Z,99478.88
2022-11-05T20:21:42.996Z,99479.16
2022-11-05T20:24:18.814Z,99489.03
2022-11-05T20:26:51.371Z,99478.13
2022-11-05T20:29:18.811Z,99482.03
2022-11-05T20:31:46.157Z,99487.84
2022-11-05T20:34:13.790Z,99488.28
2022-11-05T20:36:41.526Z,99499.75
2022-11-05T20:39:10.060Z,99498.78
2022-11-05T20:41:37.896Z,99501.97
2022-11-05T20:44:05.217Z,99505.28
2022-11-05T20:46:33.112Z,99506.84
2022-11-05T20:49:00.815Z,99499.22
2022-11-05T20:51:28.231Z,99506.13
2022-11-05T20:53:56.361Z,99511.63
2022-11-05T20:56:24.825Z,99509.97
2022-11-05T20:58:52.715Z,99503.22
2022-11-05T21:01:21.327Z,99510.22
2022-11-05T21:03:49.298Z,99512.91
2022-11-05T21:06:16.911Z,99518.00
2022-11-05T21:08:46.316Z,99522.13
2022-11-05T21:11:13.971Z,99518.75
2022-11-05T21:13:41.721Z,99522.84
2022-11-05T21:16:14.040Z,99515.19
2022-11-05T21:18:44.426Z,99523.56
2022-11-05T21:21:13.317Z,99525.50
2022-11-05T21:23:41.801Z,99520.56
2022-11-05T21:26:10.903Z,99520.06
2022-11-05T21:28:39.242Z,99525.81
2022-11-05T21:31:07.120Z,99522.72
2022-11-05T21:33:35.011Z,99524.16
2022-11-05T21:36:06.590Z,99527.50
2022-11-05T21:38:34.111Z,99525.78
2022-11-05T21:41:02.877Z,99524.38
2022-11-05T21:43:30.394Z,99529.88
2022-11-05T21:46:00.524Z,99526.66
2022-11-05T21:48:28.091Z,99527.53
2022-11-05T21:51:14.180Z,99534.44
2022-11-05T21:54:00.315Z,99535.16
2022-11-05T21:56:46.415Z,99532.78
2022-11-05T21:59:33.651Z,99536.03
2022-11-05T22:02:03.811Z,99542.53
2022-11-05T22:04:33.035Z,99534.59
2022-11-05T22:07:00.345Z,99533.91
2022-11-05T22:09:28.070Z,99529.53
2022-11-05T22:11:55.666Z,99537.88
2022-11-05T22:14:23.466Z,99532.91
2022-11-05T22:16:50.752Z,99541.75
2022-11-05T22:19:18.342Z,99539.72
2022-11-05T22:21:45.719Z,99537.59
2022-11-05T22:24:12.933Z,99543.28
2022-11-05T22:26:40.857Z,99535.47
2022-11-05T22:29:08.049Z,99544.50
2022-11-05T22:31:36.657Z,99543.47
2022-11-05T22:34:05.046Z,99538.84
2022-11-05T22:36:32.636Z,99536.44
2022-11-05T22:38:59.845Z,99538.00
2022-11-05T22:41:27.374Z,99545.66
2022-11-05T22:43:54.686Z,99540.78
2022-11-05T22:46:23.882Z,99543.53
2022-11-05T22:48:51.685Z,99544.91
2022-11-05T22:51:20.000Z,99543.37
2022-11-05T22:53:47.374Z,99543.84
2022-11-05T22:56:15.827Z,99539.16
2022-11-05T22:58:43.879Z,99544.41
2022-11-05T23:01:11.853Z,99540.66
2022-11-05T23:03:40.197Z,99538.28
2022-11-05T23:06:28.278Z,99540.72
2022-11-05T23:09:14.645Z,99548.25
2022-11-05T23:11:42.190Z,99545.50
2022-11-05T23:14:10.863Z,99547.00
2022-11-05T23:16:56.730Z,99548.47
2022-11-05T23:19:43.095Z,99548.38
2022-11-05T23:22:33.019Z,99545.69
2022-11-05T23:25:00.628Z,99556.50
2022-11-05T23:27:31.647Z,99553.94
2022-11-05T23:29:59.211Z,99562.41
2022-11-05T23:32:28.199Z,99555.53
2022-11-05T23:34:56.631Z,99562.31
2022-11-05T23:37:43.035Z,99561.63
2022-11-05T23:40:12.213Z,99562.94
2022-11-05T23:42:58.043Z,99564.75
2022-11-05T23:45:44.238Z,99572.84
2022-11-05T23:48:20.582Z,99564.09
2022-11-05T23:50:50.926Z,99567.59
2022-11-05T23:53:18.313Z,99569.16
2022-11-05T23:55:45.712Z,99562.38
2022-11-05T23:58:13.451Z,99562.78
