createdAt,value
2022-11-09T05:00:27.194Z,100293.00
2022-11-09T05:02:55.153Z,100288.00
2022-11-09T05:05:23.054Z,100272.00
2022-11-09T05:07:50.999Z,100293.00
2022-11-09T05:10:19.287Z,100290.00
2022-11-09T05:12:47.231Z,100293.00
2022-11-09T05:15:15.315Z,100303.00
2022-11-09T05:17:44.751Z,100306.00
2022-11-09T05:20:13.411Z,100303.00
2022-11-09T05:22:59.913Z,100304.00
2022-11-09T05:25:28.307Z,100293.00
2022-11-09T05:27:56.459Z,100293.00
2022-11-09T05:30:24.399Z,100298.00
2022-11-09T05:32:53.882Z,100298.00
2022-11-09T05:35:21.852Z,100302.00
2022-11-09T05:37:50.869Z,100299.00
2022-11-09T05:40:21.047Z,100310.00
2022-11-09T05:42:49.114Z,100299.00
2022-11-09T05:45:41.552Z,100302.00
2022-11-09T05:48:09.210Z,100303.00
2022-11-09T05:50:37.155Z,100305.00
2022-11-09T05:53:05.258Z,100292.00
2022-11-09T05:55:33.201Z,100305.00
2022-11-09T05:58:01.766Z,100303.00
2022-11-09T06:00:30.909Z,100299.00
2022-11-09T06:03:03.945Z,100308.00
2022-11-09T06:05:33.895Z,100301.00
2022-11-09T06:08:04.591Z,100304.00
2022-11-09T06:10:33.144Z,100296.00
2022-11-09T06:13:01.520Z,100318.00
2022-11-09T06:15:29.730Z,100314.00
2022-11-09T06:17:59.107Z,100325.00
2022-11-09T06:20:29.104Z,100326.00
2022-11-09T06:23:03.447Z,100310.00
2022-11-09T06:25:33.388Z,100314.00
2022-11-09T06:28:02.205Z,100330.00
2022-11-09T06:30:30.821Z,100332.00
2022-11-09T06:33:02.029Z,100317.00
2022-11-09T06:35:31.119Z,100334.00
2022-11-09T06:38:02.186Z,100326.00
2022-11-09T06:40:31.495Z,100324.00
2022-11-09T06:43:01.029Z,100334.00
2022-11-09T06:45:30.854Z,100349.00
2022-11-09T06:48:00.259Z,100332.00
2022-11-09T06:50:32.308Z,100347.00
2022-11-09T06:53:04.572Z,100341.00
2022-11-09T06:55:35.105Z,100345.00
2022-11-09T06:58:07.595Z,100354.00
2022-11-09T07:00:36.306Z,100367.00
2022-11-09T07:03:04.457Z,100374.00
2022-11-09T07:05:32.385Z,100358.00
2022-11-09T07:08:01.961Z,100363.00
2022-11-09T07:10:30.510Z,100362.00
2022-11-09T07:12:59.374Z,100367.00
2022-11-09T07:15:27.449Z,100366.00
2022-11-09T07:17:58.699Z,100361.00
2022-11-09T07:20:26.930Z,100356.00
2022-11-09T07:22:55.414Z,100318.00
2022-11-09T07:25:27.121Z,100330.00
2022-11-09T07:27:55.456Z,100332.00
2022-11-09T07:30:23.410Z,100343.00
2022-11-09T07:33:08.502Z,100342.00
2022-11-09T07:35:37.971Z,100326.00
2022-11-09T07:38:06.319Z,100333.00
2022-11-09T07:40:36.236Z,100319.00
2022-11-09T07:43:06.733Z,100335.00
2022-11-09T07:45:36.704Z,100313.00
2022-11-09T07:48:07.186Z,100309.00
2022-11-09T07:50:36.942Z,100310.00
2022-11-09T07:53:07.115Z,100330.00
2022-11-09T07:55:37.108Z,100349.00
2022-11-09T07:58:08.155Z,100356.00
2022-11-09T08:00:39.336Z,100351.00
2022-11-09T08:03:07.897Z,100372.00
2022-11-09T08:05:36.858Z,100377.00
2022-11-09T08:08:07.573Z,100384.00
2022-11-09T08:10:37.677Z,100389.00
2022-11-09T08:13:09.183Z,100382.00
2022-11-09T08:15:39.003Z,100389.00
2022-11-09T08:18:09.517Z,100383.00
2022-11-09T08:20:37.465Z,100374.00
2022-11-09T08:23:05.988Z,100382.00
2022-11-09T08:25:36.892Z,100382.00
2022-11-09T08:28:06.724Z,100386.00
2022-11-09T08:30:37.143Z,100376.00
2022-11-09T08:33:05.887Z,100362.00
2022-11-09T08:35:34.683Z,100358.00
2022-11-09T08:38:05.260Z,100369.00
2022-11-09T08:40:36.225Z,100342.00
2022-11-09T08:43:07.228Z,100350.00
2022-11-09T08:45:38.960Z,100357.00
2022-11-09T08:48:09.298Z,100370.00
2022-11-09T08:50:38.628Z,100374.00
2022-11-09T08:53:08.086Z,100384.00
2022-11-09T08:55:38.018Z,100383.00
2022-11-09T08:58:06.354Z,100395.00
2022-11-09T09:00:34.565Z,100388.00
2022-11-09T09:03:05.908Z,100393.00
2022-11-09T09:05:34.874Z,100389.00
2022-11-09T09:08:04.322Z,100368.00
2022-11-09T09:10:35.382Z,100384.00
2022-11-09T09:13:05.404Z,100365.00
2022-11-09T09:15:33.427Z,100392.00
2022-11-09T09:18:02.485Z,100408.00
2022-11-09T09:20:31.319Z,100412.00
2022-11-09T09:23:00.189Z,100408.00
2022-11-09T09:25:29.203Z,100409.00
2022-11-09T09:27:57.403Z,100398.00
2022-11-09T09:30:26.909Z,100405.00
2022-11-09T09:33:01.068Z,100407.00
2022-11-09T09:35:29.614Z,100405.00
2022-11-09T09:37:58.397Z,100405.00
2022-11-09T09:40:34.433Z,100408.00
2022-11-09T09:43:02.859Z,100418.00
2022-11-09T09:45:36.528Z,100425.00
2022-11-09T09:48:27.992Z,100424.00
2022-11-09T09:51:03.696Z,100421.00
2022-11-09T09:53:38.065Z,100421.00
2022-11-09T09:56:13.475Z,100422.00
2022-11-09T09:58:50.422Z,100429.00
2022-11-09T10:01:24.452Z,100425.00
2022-11-09T10:03:52.576Z,100445.00
2022-11-09T10:06:41.881Z,100454.00
2022-11-09T10:09:26.421Z,100455.00
2022-11-09T10:12:06.138Z,100456.00
2022-11-09T10:15:07.420Z,100455.00
2022-11-09T10:17:48.255Z,100449.00
2022-11-09T10:20:38.124Z,100440.00
2022-11-09T10:23:32.905Z,100448.00
2022-11-09T10:26:07.925Z,100449.00
2022-11-09T10:29:13.982Z,100440.00
2022-11-09T10:31:35.108Z,100420.00
2022-11-09T10:34:18.354Z,100442.00
2022-11-09T10:36:57.188Z,100433.00
2022-11-09T10:39:40.051Z,100431.00
2022-11-09T10:42:13.078Z,100423.00
2022-11-09T10:44:41.011Z,100424.00
2022-11-09T10:47:11.433Z,100410.00
2022-11-09T10:49:42.261Z,100414.00
2022-11-09T10:52:44.191Z,100416.00
2022-11-09T10:55:24.292Z,100419.00
2022-11-09T10:57:58.633Z,100416.00
2022-11-09T11:00:26.806Z,100410.00
2022-11-09T11:02:56.534Z,100398.00
2022-11-09T11:05:30.591Z,100385.00
2022-11-09T11:07:59.848Z,100390.00
2022-11-09T11:10:27.837Z,100388.00
2022-11-09T11:13:25.212Z,100389.00
2022-11-09T11:15:53.556Z,100377.00
2022-11-09T11:18:25.387Z,100393.00
2022-11-09T11:21:18.806Z,100396.00
2022-11-09T11:24:13.365Z,100397.00
2022-11-09T11:26:51.573Z,100400.00
2022-11-09T11:29:46.184Z,100392.00
2022-11-09T11:32:18.754Z,100394.00
2022-11-09T11:35:04.207Z,100390.00
2022-11-09T11:37:52.459Z,100400.00
2022-11-09T11:40:29.954Z,100402.00
2022-11-09T11:43:34.180Z,100400.00
2022-11-09T11:46:19.506Z,100394.00
2022-11-09T11:49:31.591Z,100391.00
2022-11-09T11:52:10.632Z,100387.00
2022-11-09T11:55:02.823Z,100387.00
2022-11-09T11:57:42.470Z,100384.00
2022-11-09T12:00:15.022Z,100375.00
2022-11-09T12:03:23.555Z,100370.00
2022-11-09T12:06:19.581Z,100332.00
2022-11-09T12:09:06.738Z,100357.00
2022-11-09T12:11:51.740Z,100356.00
2022-11-09T12:14:37.255Z,100364.00
2022-11-09T12:17:25.605Z,100370.00
2022-11-09T12:20:17.387Z,100377.00
2022-11-09T12:23:09.599Z,100377.00
2022-11-09T12:25:47.699Z,100384.00
2022-11-09T12:28:35.601Z,100372.00
2022-11-09T12:31:20.122Z,100370.00
2022-11-09T12:33:55.959Z,100367.00
2022-11-09T12:36:35.328Z,100366.00
2022-11-09T12:39:11.606Z,100368.00
2022-11-09T12:41:41.384Z,100377.00
2022-11-09T12:44:20.984Z,100382.00
2022-11-09T12:46:57.387Z,100385.00
2022-11-09T12:49:36.596Z,100393.00
2022-11-09T12:52:07.669Z,100393.00
2022-11-09T12:54:37.613Z,100395.00
2022-11-09T12:57:11.216Z,100397.00
2022-11-09T12:59:50.239Z,100399.00
2022-11-09T13:02:30.338Z,100404.00
2022-11-09T13:05:02.255Z,100391.00
2022-11-09T13:07:49.507Z,100372.00
2022-11-09T13:10:32.108Z,100374.00
2022-11-09T13:13:16.430Z,100369.00
2022-11-09T13:16:13.495Z,100371.00
2022-11-09T13:18:52.257Z,100374.00
2022-11-09T13:21:41.290Z,100380.00
2022-11-09T13:24:55.643Z,100386.00
2022-11-09T13:27:44.228Z,100361.00
2022-11-09T13:30:42.976Z,100385.00
2022-11-09T13:33:21.350Z,100393.00
2022-11-09T13:36:15.783Z,100384.00
2022-11-09T13:39:32.608Z,100393.00
2022-11-09T13:42:00.952Z,100387.00
2022-11-09T13:44:34.134Z,100394.00
2022-11-09T13:47:04.360Z,100400.00
2022-11-09T13:49:48.307Z,100385.00
2022-11-09T13:52:50.337Z,100393.00
2022-11-09T13:55:33.877Z,100404.00
2022-11-09T13:58:12.826Z,100391.00
2022-11-09T14:00:47.989Z,100384.00
2022-11-09T14:03:23.635Z,100388.00
2022-11-09T14:05:57.168Z,100387.00
2022-11-09T14:08:28.676Z,100383.00
2022-11-09T14:11:34.270Z,100384.00
2022-11-09T14:14:31.052Z,100390.00
2022-11-09T14:17:11.029Z,100395.00
2022-11-09T14:19:53.994Z,100390.00
2022-11-09T14:22:24.091Z,100399.00
2022-11-09T14:24:52.328Z,100391.00
2022-11-09T14:27:22.895Z,100397.00
2022-11-09T14:29:55.218Z,100405.00
2022-11-09T14:32:30.550Z,100409.00
2022-11-09T14:35:23.495Z,100400.00
2022-11-09T14:37:55.795Z,100406.00
2022-11-09T14:40:27.847Z,100411.00
2022-11-09T14:43:01.157Z,100387.00
2022-11-09T14:45:30.136Z,100396.00
2022-11-09T14:48:01.326Z,100398.00
2022-11-09T14:50:34.416Z,100407.00
2022-11-09T14:53:05.733Z,100404.00
2022-11-09T14:55:39.741Z,100400.00
2022-11-09T14:58:13.478Z,100396.00
2022-11-09T15:00:45.960Z,100387.00
2022-11-09T15:03:27.252Z,100391.00
2022-11-09T15:06:07.418Z,100395.00
2022-11-09T15:08:41.126Z,100402.00
2022-11-09T15:11:09.666Z,100400.00
2022-11-09T15:13:42.144Z,100403.00
2022-11-09T15:16:24.094Z,100401.00
2022-11-09T15:18:52.534Z,100397.00
2022-11-09T15:21:34.884Z,100403.00
2022-11-09T15:24:18.392Z,100396.00
2022-11-09T15:26:48.906Z,100397.00
2022-11-09T15:29:35.478Z,100396.00
2022-11-09T15:32:15.851Z,100390.00
2022-11-09T15:34:54.799Z,100398.00
2022-11-09T15:37:29.364Z,100402.00
2022-11-09T15:40:00.153Z,100389.00
2022-11-09T15:42:28.691Z,100401.00
2022-11-09T15:45:00.205Z,100405.00
2022-11-09T15:47:34.705Z,100407.00
2022-11-09T15:50:08.436Z,100408.00
2022-11-09T15:52:36.688Z,100410.00
2022-11-09T15:55:07.191Z,100400.00
2022-11-09T15:57:35.444Z,100405.00
2022-11-09T16:00:09.487Z,100407.00
2022-11-09T16:02:41.443Z,100403.00
2022-11-09T16:05:10.181Z,100408.00
2022-11-09T16:07:38.410Z,100402.00
2022-11-09T16:10:14.177Z,100408.00
2022-11-09T16:12:46.186Z,100403.00
2022-11-09T16:15:15.427Z,100390.00
2022-11-09T16:17:43.588Z,100405.00
2022-11-09T16:20:12.971Z,100408.00
2022-11-09T16:22:41.179Z,100411.00
2022-11-09T16:25:11.492Z,100414.00
2022-11-09T16:27:50.019Z,100415.00
2022-11-09T16:30:20.646Z,100419.00
2022-11-09T16:32:48.809Z,100409.00
2022-11-09T16:35:27.336Z,100414.00
2022-11-09T16:37:59.606Z,100399.00
2022-11-09T16:40:29.243Z,100411.00
2022-11-09T16:42:57.701Z,100412.00
2022-11-09T16:45:30.589Z,100413.00
2022-11-09T16:48:05.947Z,100400.00
2022-11-09T16:50:34.248Z,100412.00
2022-11-09T16:53:02.432Z,100417.00
2022-11-09T16:55:31.944Z,100421.00
2022-11-09T16:58:00.583Z,100406.00
2022-11-09T17:00:48.701Z,100409.00
2022-11-09T17:03:18.509Z,100417.00
2022-11-09T17:05:46.944Z,100422.00
2022-11-09T17:08:16.068Z,100423.00
2022-11-09T17:10:47.868Z,100422.00
2022-11-09T17:13:16.090Z,100427.00
2022-11-09T17:15:46.613Z,100421.00
2022-11-09T17:18:16.102Z,100430.00
2022-11-09T17:20:45.860Z,100429.00
2022-11-09T17:23:18.404Z,100428.00
2022-11-09T17:25:57.838Z,100434.00
2022-11-09T17:28:27.516Z,100438.00
2022-11-09T17:30:56.563Z,100428.00
2022-11-09T17:33:24.866Z,100429.00
2022-11-09T17:36:00.514Z,100441.00
2022-11-09T17:38:30.540Z,100436.00
2022-11-09T17:41:06.517Z,100434.00
2022-11-09T17:43:36.844Z,100440.00
2022-11-09T17:46:06.188Z,100439.00
2022-11-09T17:48:36.541Z,100440.00
2022-11-09T17:51:06.792Z,100445.00
2022-11-09T17:53:35.585Z,100451.00
2022-11-09T17:56:08.403Z,100464.00
2022-11-09T17:58:39.214Z,100454.00
2022-11-09T18:01:09.599Z,100463.00
2022-11-09T18:03:40.074Z,100463.00
2022-11-09T18:06:13.112Z,100463.00
2022-11-09T18:08:42.304Z,100465.00
2022-11-09T18:11:13.005Z,100476.00
2022-11-09T18:13:42.320Z,100472.00
2022-11-09T18:16:17.441Z,100488.00
2022-11-09T18:18:46.432Z,100489.00
2022-11-09T18:21:16.710Z,100489.00
2022-11-09T18:23:47.101Z,100489.00
2022-11-09T18:26:16.637Z,100497.00
2022-11-09T18:28:44.862Z,100506.00
2022-11-09T18:31:15.298Z,100515.00
2022-11-09T18:33:44.456Z,100533.00
2022-11-09T18:36:16.191Z,100537.00
2022-11-09T18:38:45.903Z,100551.00
2022-11-09T18:41:19.472Z,100559.00
2022-11-09T18:43:48.823Z,100553.00
2022-11-09T18:46:19.451Z,100545.00
2022-11-09T18:48:52.533Z,100560.00
2022-11-09T18:51:21.559Z,100560.00
2022-11-09T18:53:50.623Z,100556.00
2022-11-09T18:56:24.439Z,100555.00
2022-11-09T18:58:55.542Z,100559.00
2022-11-09T19:01:27.074Z,100543.00
2022-11-09T19:03:59.382Z,100553.00
2022-11-09T19:06:29.481Z,100556.00
2022-11-09T19:09:15.020Z,100556.00
2022-11-09T19:11:44.607Z,100544.00
2022-11-09T19:14:12.951Z,100554.00
2022-11-09T19:16:41.299Z,100565.00
2022-11-09T19:19:14.744Z,100554.00
2022-11-09T19:21:47.359Z,100557.00
2022-11-09T19:24:19.205Z,100558.00
2022-11-09T19:26:51.897Z,100550.00
2022-11-09T19:29:20.179Z,100552.00
2022-11-09T19:31:48.856Z,100550.00
2022-11-09T19:34:21.045Z,100551.00
2022-11-09T19:36:49.544Z,100554.00
2022-11-09T19:39:18.305Z,100549.00
2022-11-09T19:41:47.994Z,100547.00
2022-11-09T19:44:17.935Z,100565.00
2022-11-09T19:46:46.707Z,100553.00
2022-11-09T19:49:14.970Z,100556.00
2022-11-09T19:51:43.289Z,100560.00
2022-11-09T19:54:13.676Z,100559.00
2022-11-09T19:56:41.982Z,100569.00
2022-11-09T19:59:16.511Z,100570.00
2022-11-09T20:01:45.213Z,100575.00
2022-11-09T20:04:13.408Z,100566.00
2022-11-09T20:06:41.991Z,100577.00
2022-11-09T20:09:10.334Z,100582.00
2022-11-09T20:11:55.944Z,100576.00
2022-11-09T20:14:25.443Z,100591.00
2022-11-09T20:16:54.732Z,100590.00
2022-11-09T20:19:23.810Z,100591.00
2022-11-09T20:21:52.085Z,100591.00
2022-11-09T20:24:20.232Z,100598.00
2022-11-09T20:26:48.363Z,100597.00
2022-11-09T20:29:16.644Z,100597.00
2022-11-09T20:31:46.167Z,100612.00
2022-11-09T20:34:14.419Z,100613.00
2022-11-09T20:36:42.591Z,100605.00
2022-11-09T20:39:11.295Z,100604.00
2022-11-09T20:41:39.558Z,100603.00
2022-11-09T20:44:08.160Z,100582.00
2022-11-09T20:46:37.032Z,100621.00
2022-11-09T20:49:07.040Z,100618.00
2022-11-09T20:51:35.217Z,100612.00
2022-11-09T20:54:07.293Z,100616.00
2022-11-09T20:56:37.715Z,100625.00
2022-11-09T20:59:06.085Z,100631.00
2022-11-09T21:01:34.773Z,100636.00
2022-11-09T21:04:03.227Z,100627.00
2022-11-09T21:06:32.923Z,100615.00
2022-11-09T21:09:01.847Z,100625.00
2022-11-09T21:11:35.584Z,100613.00
2022-11-09T21:14:04.514Z,100624.00
2022-11-09T21:16:32.809Z,100592.00
2022-11-09T21:19:01.025Z,100615.00
2022-11-09T21:21:33.596Z,100621.00
2022-11-09T21:24:26.727Z,100626.00
2022-11-09T21:27:12.528Z,100633.00
2022-11-09T21:29:52.525Z,100624.00
2022-11-09T21:32:22.333Z,100632.00
2022-11-09T21:34:52.331Z,100622.00
2022-11-09T21:37:20.563Z,100622.00
2022-11-09T21:39:50.169Z,100623.00
2022-11-09T21:42:18.428Z,100628.00
2022-11-09T21:44:46.691Z,100631.00
2022-11-09T21:47:16.049Z,100628.00
2022-11-09T21:49:44.482Z,100629.00
2022-11-09T21:52:12.721Z,100619.00
2022-11-09T21:54:40.925Z,100630.00
2022-11-09T21:57:10.439Z,100624.00
2022-11-09T21:59:38.659Z,100636.00
