createdAt,value
2023-04-16T00:00:04.437Z,99580.28
2023-04-16T00:05:12.452Z,99588.44
2023-04-16T00:10:14.278Z,99580.03
2023-04-16T00:15:15.923Z,99581.50
2023-04-16T00:20:17.745Z,99585.31
2023-04-16T00:25:19.355Z,99591.44
2023-04-16T00:30:20.970Z,99595.19
2023-04-16T00:35:22.896Z,99597.75
2023-04-16T00:40:29.010Z,99604.47
2023-04-16T00:45:30.789Z,99611.91
2023-04-16T00:50:33.610Z,99605.03
2023-04-16T00:55:35.448Z,99610.53
2023-04-16T01:00:37.059Z,99613.72
2023-04-16T01:05:39.309Z,99630.84
2023-04-16T01:10:41.336Z,99634.09
2023-04-16T01:15:43.011Z,99620.69
2023-04-16T01:20:45.540Z,99620.81
2023-04-16T01:25:47.413Z,99615.72
2023-04-16T01:30:49.116Z,99621.47
2023-04-16T01:36:08.097Z,99621.38
2023-04-16T01:41:09.889Z,99622.09
2023-04-16T01:46:16.059Z,99615.31
2023-04-16T01:51:17.729Z,99620.28
2023-04-16T01:56:20.254Z,99621.13
2023-04-16T02:01:22.135Z,99630.22
2023-04-16T02:06:24.160Z,99627.69
2023-04-16T02:11:26.554Z,99626.72
2023-04-16T02:16:29.118Z,99624.19
2023-04-16T02:21:41.706Z,99627.66
2023-04-16T02:26:43.512Z,99630.41
2023-04-16T02:31:50.149Z,99639.63
2023-04-16T02:36:52.208Z,99648.88
2023-04-16T02:41:54.297Z,99651.38
2023-04-16T02:46:56.207Z,99647.13
2023-04-16T02:51:58.061Z,99658.41
2023-04-16T02:56:59.697Z,99656.03
2023-04-16T03:02:01.570Z,99657.72
2023-04-16T03:07:03.292Z,99655.88
2023-04-16T03:12:05.291Z,99667.44
2023-04-16T03:17:07.166Z,99665.84
2023-04-16T03:22:08.859Z,99673.47
2023-04-16T03:27:10.600Z,99680.03
2023-04-16T03:32:12.824Z,99685.59
2023-04-16T03:37:14.483Z,99694.66
2023-04-16T03:42:16.383Z,99704.88
2023-04-16T03:47:18.048Z,99716.91
2023-04-16T03:52:21.554Z,99729.63
2023-04-16T03:57:23.292Z,99728.03
2023-04-16T04:02:26.079Z,99737.19
2023-04-16T04:07:27.963Z,99733.69
2023-04-16T04:12:29.719Z,99751.81
2023-04-16T04:17:31.401Z,99756.19
2023-04-16T04:22:33.343Z,99763.31
2023-04-16T04:27:35.499Z,99761.16
2023-04-16T04:32:37.527Z,99759.88
2023-04-16T04:37:39.352Z,99769.22
2023-04-16T04:42:50.630Z,99779.28
2023-04-16T04:47:55.697Z,99786.09
2023-04-16T04:52:57.991Z,99800.41
2023-04-16T04:57:59.637Z,99806.41
2023-04-16T05:03:11.324Z,99798.50
2023-04-16T05:08:13.425Z,99800.66
2023-04-16T05:13:15.045Z,99802.78
2023-04-16T05:18:16.631Z,99805.03
2023-04-16T05:23:18.293Z,99815.63
2023-04-16T05:28:20.140Z,99820.38
2023-04-16T05:33:21.827Z,99824.09
2023-04-16T05:38:23.458Z,99815.94
2023-04-16T05:43:25.091Z,99821.03
2023-04-16T05:48:26.710Z,99819.44
2023-04-16T05:53:28.337Z,99828.72
2023-04-16T05:58:29.953Z,99824.09
2023-04-16T06:03:31.878Z,99824.38
2023-04-16T06:08:33.709Z,99837.66
2023-04-16T06:13:35.322Z,99828.53
2023-04-16T06:18:36.969Z,99833.16
2023-04-16T06:23:38.602Z,99825.13
2023-04-16T06:28:40.429Z,99827.72
2023-04-16T06:33:42.253Z,99838.50
2023-04-16T06:38:44.128Z,99835.59
2023-04-16T06:43:45.933Z,99840.59
2023-04-16T06:48:47.605Z,99847.63
2023-04-16T06:53:49.590Z,99849.88
2023-04-16T06:58:51.569Z,99862.47
2023-04-16T07:03:53.455Z,99858.19
2023-04-16T07:08:55.695Z,99864.19
2023-04-16T07:13:58.934Z,99872.63
2023-04-16T07:19:00.574Z,99883.84
2023-04-16T07:24:02.924Z,99882.16
2023-04-16T07:29:04.588Z,99886.88
2023-04-16T07:34:06.508Z,99897.38
2023-04-16T07:39:08.491Z,99890.22
2023-04-16T07:44:10.644Z,99890.59
2023-04-16T07:49:12.293Z,99888.13
2023-04-16T07:54:13.941Z,99890.28
2023-04-16T07:59:23.079Z,99892.22
2023-04-16T08:04:26.534Z,99880.22
2023-04-16T08:09:28.961Z,99895.03
2023-04-16T08:14:31.250Z,99899.44
2023-04-16T08:19:32.877Z,99898.13
2023-04-16T08:24:34.488Z,99894.94
2023-04-16T08:29:36.164Z,99887.47
2023-04-16T08:34:38.136Z,99893.41
2023-04-16T08:39:39.830Z,99877.34
2023-04-16T08:44:48.843Z,99894.31
2023-04-16T08:49:52.446Z,99883.44
2023-04-16T08:55:05.349Z,99884.31
2023-04-16T09:00:09.050Z,99898.78
2023-04-16T09:05:11.398Z,99903.03
2023-04-16T09:10:15.019Z,99908.94
2023-04-16T09:15:16.637Z,99898.00
2023-04-16T09:20:18.802Z,99903.03
2023-04-16T09:25:22.584Z,99908.91
2023-04-16T09:30:28.308Z,99915.66
2023-04-16T09:35:45.349Z,99914.00
2023-04-16T09:40:49.910Z,99923.16
2023-04-16T09:45:53.369Z,99918.88
2023-04-16T09:50:54.999Z,99923.97
2023-04-16T09:55:58.078Z,99928.13
2023-04-16T10:01:05.456Z,99923.63
2023-04-16T10:06:15.120Z,99927.34
2023-04-16T10:11:17.855Z,99924.00
2023-04-16T10:16:19.525Z,99923.00
2023-04-16T10:21:21.521Z,99916.91
2023-04-16T10:26:25.396Z,99930.13
2023-04-16T10:31:28.034Z,99916.66
2023-04-16T10:36:29.924Z,99921.00
2023-04-16T10:41:34.385Z,99919.91
2023-04-16T10:46:41.501Z,99922.69
2023-04-16T10:51:53.503Z,99922.16
2023-04-16T10:57:04.396Z,99930.88
2023-04-16T11:02:09.760Z,99911.94
2023-04-16T11:07:11.625Z,99918.28
2023-04-16T11:12:15.372Z,99930.34
2023-04-16T11:17:17.486Z,99921.34
2023-04-16T11:22:19.264Z,99915.06
2023-04-16T11:27:21.073Z,99924.31
2023-04-16T11:32:22.937Z,99924.34
2023-04-16T11:37:35.465Z,99920.09
2023-04-16T11:42:40.681Z,99923.41
2023-04-16T11:47:55.513Z,99920.28
2023-04-16T11:53:03.085Z,99915.16
2023-04-16T11:58:17.924Z,99923.56
2023-04-16T12:03:37.522Z,99926.44
2023-04-16T12:08:39.359Z,99918.03
2023-04-16T12:13:41.108Z,99925.84
2023-04-16T12:19:00.404Z,99923.09
2023-04-16T12:24:02.049Z,99918.00
2023-04-16T12:29:16.485Z,99925.78
2023-04-16T12:34:19.517Z,99919.56
2023-04-16T12:39:22.578Z,99917.22
2023-04-16T12:44:24.235Z,99912.50
2023-04-16T12:49:26.101Z,99910.56
2023-04-16T12:54:29.788Z,99907.91
2023-04-16T12:59:31.382Z,99907.72
2023-04-16T13:04:33.232Z,99898.56
2023-04-16T13:09:35.615Z,99904.31
2023-04-16T13:14:38.722Z,99902.44
2023-04-16T13:19:40.364Z,99897.25
2023-04-16T13:24:42.281Z,99884.25
2023-04-16T13:29:44.602Z,99898.22
2023-04-16T13:34:46.532Z,99903.47
2023-04-16T13:39:48.122Z,99909.16
2023-04-16T13:44:53.102Z,99904.97
2023-04-16T13:49:54.954Z,99912.00
2023-04-16T13:54:57.850Z,99915.38
2023-04-16T14:00:01.558Z,99915.31
2023-04-16T14:05:03.293Z,99927.13
2023-04-16T14:10:05.287Z,99922.03
2023-04-16T14:15:09.585Z,99915.31
2023-04-16T14:20:13.111Z,99912.06
2023-04-16T14:25:14.700Z,99905.38
2023-04-16T14:30:16.734Z,99912.13
2023-04-16T14:35:18.392Z,99923.09
2023-04-16T14:40:20.070Z,99918.06
2023-04-16T14:45:21.968Z,99913.00
2023-04-16T14:50:23.666Z,99909.63
2023-04-16T14:55:26.147Z,99913.91
2023-04-16T15:00:28.113Z,99920.69
2023-04-16T15:05:30.752Z,99916.47
2023-04-16T15:10:32.890Z,99916.50
2023-04-16T15:15:34.588Z,99919.91
2023-04-16T15:20:36.272Z,99911.47
2023-04-16T15:25:38.062Z,99922.41
2023-04-16T15:30:40.823Z,99917.34
2023-04-16T15:35:42.424Z,99920.66
2023-04-16T15:40:44.180Z,99930.81
2023-04-16T15:45:45.775Z,99927.38
2023-04-16T15:50:48.167Z,99930.75
2023-04-16T15:55:52.632Z,99929.03
2023-04-16T16:00:54.316Z,99933.25
2023-04-16T16:05:58.808Z,99939.16
2023-04-16T16:11:01.462Z,99944.22
2023-04-16T16:16:04.003Z,99929.00
2023-04-16T16:21:06.208Z,99944.19
2023-04-16T16:26:08.768Z,99943.34
2023-04-16T16:31:12.181Z,99938.25
2023-04-16T16:36:14.261Z,99945.03
2023-04-16T16:41:15.881Z,99945.00
2023-04-16T16:46:17.677Z,99941.63
2023-04-16T16:51:20.591Z,99947.50
2023-04-16T16:56:22.948Z,99949.16
2023-04-16T17:01:28.282Z,99949.16
2023-04-16T17:06:30.392Z,99950.75
2023-04-16T17:11:32.219Z,99952.44
2023-04-16T17:16:34.206Z,99953.25
2023-04-16T17:21:36.152Z,99951.56
2023-04-16T17:26:40.851Z,99966.63
2023-04-16T17:31:42.566Z,99964.06
2023-04-16T17:36:44.321Z,99962.38
2023-04-16T17:41:46.072Z,99967.38
2023-04-16T17:46:47.742Z,99968.13
2023-04-16T17:51:49.414Z,99976.50
2023-04-16T17:56:51.143Z,99975.56
2023-04-16T18:01:53.042Z,99982.25
2023-04-16T18:06:54.819Z,99988.88
2023-04-16T18:11:57.096Z,99992.06
2023-04-16T18:16:58.933Z,100001.28
2023-04-16T18:22:00.669Z,100005.47
2023-04-16T18:27:03.373Z,100012.16
2023-04-16T18:32:05.429Z,100008.69
2023-04-16T18:37:07.142Z,100011.25
2023-04-16T18:42:09.110Z,100007.84
2023-04-16T18:47:10.873Z,100006.97
2023-04-16T18:52:12.815Z,100006.91
2023-04-16T18:57:14.574Z,100010.19
2023-04-16T19:02:16.235Z,100020.13
2023-04-16T19:07:18.065Z,100028.53
2023-04-16T19:12:19.889Z,100036.97
2023-04-16T19:17:21.677Z,100031.00
2023-04-16T19:22:23.341Z,100034.31
2023-04-16T19:27:25.394Z,100037.69
2023-04-16T19:32:26.990Z,100030.91
2023-04-16T19:37:28.609Z,100028.34
2023-04-16T19:42:30.190Z,100036.56
2023-04-16T19:47:32.260Z,100037.44
2023-04-16T19:52:38.704Z,100034.84
2023-04-16T19:57:40.360Z,100032.34
2023-04-16T20:02:42.086Z,100031.47
2023-04-16T20:07:43.822Z,100032.34
2023-04-16T20:12:45.497Z,100015.59
2023-04-16T20:17:47.180Z,100023.06
2023-04-16T20:22:49.067Z,100029.69
2023-04-16T20:27:50.685Z,100028.81
2023-04-16T20:32:52.327Z,100024.50
2023-04-16T20:37:53.967Z,100031.19
2023-04-16T20:42:59.874Z,100028.59
2023-04-16T20:48:02.355Z,100028.59
2023-04-16T20:53:04.381Z,100022.63
2023-04-16T20:58:05.999Z,100027.66
2023-04-16T21:03:07.857Z,100031.88
2023-04-16T21:08:09.598Z,100032.63
2023-04-16T21:13:11.451Z,100030.16
2023-04-16T21:18:13.348Z,100030.88
2023-04-16T21:23:14.967Z,100032.53
2023-04-16T21:28:16.558Z,100029.09
2023-04-16T21:33:18.339Z,100020.69
2023-04-16T21:38:20.990Z,100023.09
2023-04-16T21:43:23.484Z,100022.19
2023-04-16T21:48:25.639Z,100023.88
2023-04-16T21:53:31.921Z,100028.00
2023-04-16T21:58:33.589Z,100018.75
2023-04-16T22:03:40.066Z,100011.97
2023-04-16T22:08:42.217Z,100009.41
2023-04-16T22:13:46.346Z,100013.50
2023-04-16T22:18:48.003Z,100010.09
2023-04-16T22:23:49.620Z,100004.19
2023-04-16T22:28:51.516Z,99999.03
2023-04-16T22:33:53.258Z,100002.31
2023-04-16T22:38:54.863Z,99998.84
2023-04-16T22:43:56.564Z,99997.03
2023-04-16T22:48:58.166Z,99991.13
2023-04-16T22:53:59.728Z,99988.53
2023-04-16T22:59:01.385Z,99988.41
2023-04-16T23:04:03.021Z,99979.06
2023-04-16T23:09:05.232Z,99978.09
2023-04-16T23:14:07.656Z,99973.78
2023-04-16T23:19:14.749Z,99970.38
2023-04-16T23:24:17.187Z,99968.63
2023-04-16T23:29:19.260Z,99969.44
2023-04-16T23:34:20.951Z,99955.91
2023-04-16T23:39:22.630Z,99955.91
2023-04-16T23:44:24.383Z,99946.56
2023-04-16T23:49:26.227Z,99954.88
2023-04-16T23:54:27.939Z,99954.84
2023-04-16T23:59:29.550Z,99956.47
