createdAt,value
2023-02-21T00:00:56.953Z,1.50
2023-02-21T00:04:16.817Z,1.60
2023-02-21T00:07:37.917Z,1.65
2023-02-21T00:10:57.723Z,2.10
2023-02-21T00:14:17.946Z,1.70
2023-02-21T00:17:37.930Z,1.40
2023-02-21T00:20:57.736Z,1.60
2023-02-21T00:24:17.616Z,1.50
2023-02-21T00:27:37.653Z,1.67
2023-02-21T00:30:58.054Z,1.50
2023-02-21T00:34:18.285Z,1.27
2023-02-21T00:37:38.087Z,1.40
2023-02-21T00:40:58.248Z,1.60
2023-02-21T00:44:18.326Z,1.50
2023-02-21T00:47:38.337Z,1.48
2023-02-21T00:50:58.661Z,1.30
2023-02-21T00:54:18.863Z,1.60
2023-02-21T00:57:39.274Z,1.70
2023-02-21T01:00:59.498Z,1.50
2023-02-21T01:04:19.806Z,1.60
2023-02-21T01:07:39.962Z,1.40
2023-02-21T01:11:00.132Z,1.60
2023-02-21T01:14:21.342Z,1.52
2023-02-21T01:17:41.151Z,1.60
2023-02-21T01:21:01.293Z,1.60
2023-02-21T01:24:22.520Z,1.50
2023-02-21T01:27:42.400Z,1.50
2023-02-21T01:31:02.730Z,1.40
2023-02-21T01:34:24.161Z,1.40
2023-02-21T01:37:44.354Z,1.50
2023-02-21T01:41:04.437Z,1.40
2023-02-21T01:44:45.763Z,1.63
2023-02-21T01:48:05.834Z,1.50
2023-02-21T01:51:28.735Z,1.52
2023-02-21T01:54:52.922Z,1.40
2023-02-21T01:58:14.596Z,1.63
2023-02-21T02:01:44.794Z,1.60
2023-02-21T02:05:06.999Z,1.70
2023-02-21T02:08:27.145Z,1.58
2023-02-21T02:12:05.981Z,1.50
2023-02-21T02:15:48.404Z,1.67
2023-02-21T02:19:02.739Z,1.50
2023-02-21T02:22:22.812Z,1.45
2023-02-21T02:25:27.323Z,1.63
2023-02-21T02:28:53.646Z,1.60
2023-02-21T02:32:06.330Z,1.65
2023-02-21T02:35:32.203Z,1.45
2023-02-21T02:38:41.876Z,1.58
2023-02-21T02:42:05.698Z,1.50
2023-02-21T02:45:12.335Z,1.60
2023-02-21T02:48:22.048Z,1.77
2023-02-21T02:51:25.483Z,1.50
2023-02-21T02:54:27.948Z,1.60
2023-02-21T02:57:38.168Z,1.75
2023-02-21T03:00:45.842Z,1.42
2023-02-21T03:04:25.344Z,1.80
2023-02-21T03:07:41.222Z,1.60
2023-02-21T03:10:52.859Z,1.50
2023-02-21T03:14:14.636Z,1.55
2023-02-21T03:17:20.843Z,1.50
2023-02-21T03:20:23.172Z,1.42
2023-02-21T03:23:28.234Z,1.60
2023-02-21T03:26:34.777Z,1.58
2023-02-21T03:29:51.374Z,1.58
2023-02-21T03:32:55.598Z,1.98
2023-02-21T03:36:00.384Z,1.50
2023-02-21T03:39:03.127Z,1.77
2023-02-21T03:42:04.670Z,1.60
2023-02-21T03:45:07.445Z,1.67
2023-02-21T03:48:09.188Z,1.60
2023-02-21T03:51:12.715Z,1.60
2023-02-21T03:54:14.806Z,1.60
2023-02-21T03:57:19.866Z,1.90
2023-02-21T04:00:22.929Z,1.50
2023-02-21T04:03:27.638Z,2.00
2023-02-21T04:06:33.197Z,1.55
2023-02-21T04:09:34.845Z,1.73
2023-02-21T04:12:36.618Z,1.60
2023-02-21T04:15:38.516Z,1.77
2023-02-21T04:18:40.512Z,1.85
2023-02-21T04:21:43.838Z,1.48
2023-02-21T04:24:48.009Z,1.40
2023-02-21T04:27:50.358Z,1.50
2023-02-21T04:30:52.453Z,1.80
2023-02-21T04:34:10.645Z,1.63
2023-02-21T04:37:15.289Z,1.50
2023-02-21T04:40:17.582Z,1.50
2023-02-21T04:43:21.019Z,1.45
2023-02-21T04:46:22.513Z,1.60
2023-02-21T04:49:27.467Z,1.52
2023-02-21T04:52:29.007Z,1.40
2023-02-21T04:55:30.499Z,1.60
2023-02-21T04:58:44.242Z,1.58
2023-02-21T05:01:46.538Z,1.65
2023-02-21T05:04:48.056Z,1.40
2023-02-21T05:07:49.625Z,1.52
2023-02-21T05:10:51.449Z,1.50
2023-02-21T05:13:53.805Z,1.55
2023-02-21T05:16:55.370Z,1.40
2023-02-21T05:19:57.131Z,1.42
2023-02-21T05:23:04.774Z,1.30
2023-02-21T05:26:13.808Z,1.40
2023-02-21T05:29:15.478Z,1.52
2023-02-21T05:32:17.866Z,1.40
2023-02-21T05:35:20.002Z,1.40
2023-02-21T05:38:23.094Z,1.60
2023-02-21T05:41:25.005Z,1.40
2023-02-21T05:44:26.518Z,1.50
2023-02-21T05:47:28.017Z,1.50
2023-02-21T05:50:30.089Z,1.40
2023-02-21T05:53:31.553Z,1.50
2023-02-21T05:56:41.205Z,1.40
2023-02-21T05:59:43.532Z,1.50
2023-02-21T06:02:45.062Z,1.30
2023-02-21T06:05:46.613Z,1.33
2023-02-21T06:08:49.458Z,1.33
2023-02-21T06:11:50.945Z,1.55
2023-02-21T06:14:52.812Z,1.27
2023-02-21T06:17:54.282Z,1.40
2023-02-21T06:20:55.747Z,1.40
2023-02-21T06:23:57.625Z,1.25
2023-02-21T06:26:59.104Z,1.55
2023-02-21T06:30:00.584Z,1.30
2023-02-21T06:33:02.211Z,1.40
2023-02-21T06:36:09.088Z,1.50
2023-02-21T06:39:11.924Z,1.30
2023-02-21T06:42:17.522Z,1.20
2023-02-21T06:45:18.996Z,1.20
2023-02-21T06:48:20.557Z,1.35
2023-02-21T06:51:28.982Z,1.50
2023-02-21T06:54:30.507Z,1.30
2023-02-21T06:57:32.002Z,1.38
2023-02-21T07:00:33.634Z,1.40
2023-02-21T07:03:39.344Z,1.50
2023-02-21T07:06:40.851Z,1.40
2023-02-21T07:09:42.527Z,1.35
2023-02-21T07:12:44.007Z,1.30
2023-02-21T07:15:45.628Z,1.40
2023-02-21T07:18:47.394Z,1.27
2023-02-21T07:21:48.933Z,1.40
2023-02-21T07:24:50.435Z,1.30
2023-02-21T07:27:52.816Z,1.38
2023-02-21T07:30:54.411Z,1.40
2023-02-21T07:33:55.931Z,1.55
2023-02-21T07:36:57.456Z,1.42
2023-02-21T07:39:59.088Z,1.27
2023-02-21T07:43:00.624Z,1.40
2023-02-21T07:46:02.214Z,1.60
2023-02-21T07:49:03.815Z,1.40
2023-02-21T07:52:05.719Z,1.60
2023-02-21T07:55:07.294Z,1.42
2023-02-21T07:58:08.856Z,1.60
2023-02-21T08:01:10.411Z,1.58
2023-02-21T08:04:13.088Z,1.40
2023-02-21T08:07:14.602Z,1.30
2023-02-21T08:10:26.912Z,1.35
2023-02-21T08:13:28.400Z,1.40
2023-02-21T08:16:29.923Z,1.65
2023-02-21T08:19:31.414Z,1.48
2023-02-21T08:22:32.988Z,1.73
2023-02-21T08:25:34.422Z,1.40
2023-02-21T08:28:37.265Z,1.52
2023-02-21T08:31:40.314Z,1.60
2023-02-21T08:34:45.173Z,1.60
2023-02-21T08:37:48.484Z,1.70
2023-02-21T08:40:51.361Z,1.50
2023-02-21T08:43:52.874Z,1.80
2023-02-21T08:46:54.414Z,1.77
2023-02-21T08:49:55.930Z,2.00
2023-02-21T08:52:57.532Z,2.05
2023-02-21T08:55:59.003Z,2.00
2023-02-21T08:59:00.949Z,2.20
2023-02-21T09:02:02.583Z,2.03
2023-02-21T09:05:04.423Z,2.45
2023-02-21T09:08:09.135Z,2.28
2023-02-21T09:11:10.697Z,2.20
2023-02-21T09:14:12.259Z,2.10
2023-02-21T09:17:14.586Z,2.00
2023-02-21T09:20:19.879Z,2.03
2023-02-21T09:23:21.785Z,2.03
2023-02-21T09:26:24.219Z,2.38
2023-02-21T09:29:31.626Z,2.30
2023-02-21T09:32:39.706Z,2.00
2023-02-21T09:35:41.480Z,2.20
2023-02-21T09:38:43.024Z,1.90
2023-02-21T09:41:45.090Z,1.80
2023-02-21T09:44:47.720Z,2.00
2023-02-21T09:47:53.182Z,2.22
2023-02-21T09:51:00.055Z,2.03
2023-02-21T09:54:03.326Z,1.90
2023-02-21T09:57:11.952Z,1.92
2023-02-21T10:00:23.418Z,2.08
2023-02-21T10:03:57.486Z,1.83
2023-02-21T10:07:25.803Z,1.80
2023-02-21T10:10:34.972Z,1.75
2023-02-21T10:13:46.048Z,1.80
2023-02-21T10:16:58.974Z,1.92
2023-02-21T10:20:28.095Z,2.13
2023-02-21T10:23:35.849Z,2.00
2023-02-21T10:26:42.362Z,1.70
2023-02-21T10:32:53.047Z,1.80
2023-02-21T10:35:55.120Z,2.00
2023-02-21T10:39:09.920Z,1.77
2023-02-21T10:42:28.857Z,1.73
2023-02-21T10:45:36.416Z,1.55
2023-02-21T10:48:41.416Z,1.70
2023-02-21T10:51:43.033Z,1.67
2023-02-21T10:54:59.909Z,1.77
2023-02-21T10:58:11.486Z,1.80
2023-02-21T11:01:30.349Z,1.90
2023-02-21T11:04:35.346Z,1.60
2023-02-21T11:07:37.350Z,1.70
2023-02-21T11:10:44.127Z,1.92
2023-02-21T11:13:45.759Z,1.70
2023-02-21T11:17:04.216Z,1.83
2023-02-21T11:20:14.802Z,1.70
2023-02-21T11:23:30.353Z,1.60
2023-02-21T11:26:53.497Z,1.83
2023-02-21T11:29:55.734Z,1.65
2023-02-21T11:33:00.814Z,1.40
2023-02-21T11:36:20.863Z,1.70
2023-02-21T11:39:33.330Z,1.60
2023-02-21T11:42:35.057Z,1.60
2023-02-21T11:45:40.845Z,1.50
2023-02-21T11:48:50.189Z,1.60
2023-02-21T11:52:02.947Z,1.75
2023-02-21T11:55:12.339Z,1.60
2023-02-21T11:58:54.078Z,1.60
2023-02-21T12:02:29.278Z,1.60
2023-02-21T12:05:50.414Z,1.50
2023-02-21T12:09:01.745Z,1.60
2023-02-21T12:12:21.291Z,1.80
2023-02-21T12:15:30.049Z,1.60
2023-02-21T12:18:50.020Z,1.80
2023-02-21T12:22:09.972Z,1.60
2023-02-21T12:25:36.753Z,1.80
2023-02-21T12:28:56.275Z,1.90
2023-02-21T12:32:24.217Z,2.10
2023-02-21T12:36:06.537Z,2.30
2023-02-21T12:39:27.817Z,1.98
2023-02-21T12:42:47.165Z,2.33
2023-02-21T12:46:42.852Z,2.13
2023-02-21T12:49:50.397Z,2.40
2023-02-21T12:53:07.502Z,2.40
2023-02-21T12:56:35.174Z,2.38
2023-02-21T13:00:07.891Z,2.20
2023-02-21T13:03:29.984Z,2.30
2023-02-21T13:06:31.745Z,2.60
2023-02-21T13:09:43.029Z,2.20
2023-02-21T13:12:54.265Z,1.90
2023-02-21T13:15:57.565Z,2.22
2023-02-21T13:19:07.671Z,2.20
2023-02-21T13:23:05.507Z,2.08
2023-02-21T13:27:04.163Z,1.77
2023-02-21T13:30:14.471Z,1.90
2023-02-21T13:33:26.379Z,1.80
2023-02-21T13:36:43.110Z,2.25
2023-02-21T13:39:53.682Z,2.00
2023-02-21T13:43:06.617Z,1.88
2023-02-21T13:46:23.448Z,2.00
2023-02-21T13:49:42.994Z,1.70
2023-02-21T13:52:53.700Z,1.90
2023-02-21T13:56:07.331Z,2.03
2023-02-21T13:59:24.836Z,1.80
2023-02-21T14:02:32.792Z,1.60
2023-02-21T14:05:46.933Z,1.73
2023-02-21T14:08:49.773Z,2.10
2023-02-21T14:11:54.072Z,1.98
2023-02-21T14:15:06.964Z,1.83
2023-02-21T14:18:17.978Z,1.83
2023-02-21T14:21:34.308Z,1.88
2023-02-21T14:24:39.383Z,1.58
2023-02-21T14:27:40.943Z,1.70
2023-02-21T14:30:42.480Z,1.98
2023-02-21T14:33:44.098Z,1.80
2023-02-21T14:36:48.865Z,1.70
2023-02-21T14:40:21.546Z,1.70
2023-02-21T14:43:41.463Z,1.75
2023-02-21T14:47:13.891Z,1.70
2023-02-21T14:50:32.258Z,1.70
2023-02-21T14:53:56.944Z,1.70
2023-02-21T14:57:35.987Z,2.05
2023-02-21T15:01:07.541Z,1.80
2023-02-21T15:04:18.896Z,1.75
2023-02-21T15:07:42.852Z,1.90
2023-02-21T15:10:46.768Z,1.60
2023-02-21T15:13:48.479Z,1.80
2023-02-21T15:17:16.635Z,1.73
2023-02-21T15:20:18.189Z,1.65
2023-02-21T15:23:29.541Z,1.92
2023-02-21T15:26:32.284Z,1.85
2023-02-21T15:29:33.852Z,1.70
2023-02-21T15:32:36.241Z,1.80
2023-02-21T15:35:53.630Z,1.77
2023-02-21T15:39:07.390Z,1.67
2023-02-21T15:42:11.499Z,1.63
2023-02-21T15:45:20.873Z,1.70
2023-02-21T15:48:22.766Z,1.65
2023-02-21T15:51:25.037Z,1.52
2023-02-21T15:54:28.452Z,1.60
2023-02-21T15:57:29.907Z,1.40
2023-02-21T16:01:08.066Z,1.60
2023-02-21T16:04:15.900Z,1.40
2023-02-21T16:07:23.660Z,1.55
2023-02-21T16:10:26.016Z,1.40
2023-02-21T16:13:35.550Z,1.63
2023-02-21T16:16:37.358Z,1.38
2023-02-21T16:19:41.137Z,1.50
2023-02-21T16:23:07.627Z,1.60
2023-02-21T16:26:12.065Z,1.38
2023-02-21T16:29:13.629Z,1.38
2023-02-21T16:32:19.567Z,1.42
2023-02-21T16:35:23.602Z,1.50
2023-02-21T16:38:27.027Z,1.20
2023-02-21T16:41:28.637Z,1.63
2023-02-21T16:44:30.104Z,1.50
2023-02-21T16:47:31.604Z,1.50
2023-02-21T16:50:39.092Z,1.50
2023-02-21T16:53:41.147Z,1.75
2023-02-21T16:56:46.067Z,1.42
2023-02-21T16:59:47.537Z,1.30
2023-02-21T17:02:50.822Z,1.40
2023-02-21T17:05:53.138Z,1.52
2023-02-21T17:08:54.854Z,1.38
2023-02-21T17:11:56.393Z,1.38
2023-02-21T17:14:57.868Z,1.38
2023-02-21T17:17:59.908Z,1.42
2023-02-21T17:21:01.826Z,1.60
2023-02-21T17:24:04.093Z,1.45
2023-02-21T17:27:05.818Z,1.40
2023-02-21T17:30:08.285Z,1.45
2023-02-21T17:33:11.042Z,1.50
2023-02-21T17:36:20.732Z,1.42
2023-02-21T17:39:22.220Z,1.45
2023-02-21T17:42:24.692Z,1.25
2023-02-21T17:45:26.425Z,1.70
2023-02-21T17:48:27.921Z,1.60
2023-02-21T17:51:29.476Z,1.65
2023-02-21T17:54:31.172Z,1.60
2023-02-21T17:57:37.069Z,1.60
2023-02-21T18:00:39.383Z,1.60
2023-02-21T18:03:40.865Z,1.75
2023-02-21T18:06:45.330Z,1.85
2023-02-21T18:09:47.554Z,1.75
2023-02-21T18:12:51.197Z,1.95
2023-02-21T18:15:53.021Z,1.83
2023-02-21T18:18:54.776Z,1.80
2023-02-21T18:21:56.304Z,2.05
2023-02-21T18:24:57.791Z,1.60
2023-02-21T18:28:00.037Z,1.60
2023-02-21T18:31:01.767Z,1.90
2023-02-21T18:34:04.460Z,1.40
2023-02-21T18:37:08.039Z,1.80
2023-02-21T18:40:10.179Z,1.75
2023-02-21T18:43:19.781Z,1.70
2023-02-21T18:46:22.090Z,1.55
2023-02-21T18:49:24.381Z,1.40
2023-02-21T18:52:25.975Z,1.60
2023-02-21T18:55:27.584Z,1.80
2023-02-21T18:58:29.141Z,1.77
2023-02-21T19:01:30.685Z,1.67
2023-02-21T19:04:33.071Z,1.50
2023-02-21T19:07:36.371Z,1.52
2023-02-21T19:10:37.845Z,1.67
2023-02-21T19:13:39.408Z,1.60
2023-02-21T19:16:41.038Z,1.60
2023-02-21T19:19:42.613Z,1.52
2023-02-21T19:22:44.399Z,1.73
2023-02-21T19:25:46.098Z,1.60
2023-02-21T19:28:49.020Z,1.40
2023-02-21T19:31:50.597Z,1.50
2023-02-21T19:34:52.206Z,1.70
2023-02-21T19:37:54.419Z,1.60
2023-02-21T19:40:55.909Z,1.60
2023-02-21T19:43:57.473Z,1.80
2023-02-21T19:46:59.002Z,1.40
2023-02-21T19:50:00.626Z,1.67
2023-02-21T19:53:02.455Z,1.58
2023-02-21T19:56:04.170Z,1.42
2023-02-21T19:59:05.914Z,1.60
2023-02-21T20:02:10.693Z,1.30
2023-02-21T20:05:16.236Z,1.30
2023-02-21T20:08:18.064Z,1.40
2023-02-21T20:11:20.988Z,1.40
2023-02-21T20:14:22.432Z,1.45
2023-02-21T20:17:23.930Z,1.50
2023-02-21T20:20:25.423Z,1.58
2023-02-21T20:23:26.905Z,1.40
2023-02-21T20:26:29.594Z,1.40
2023-02-21T20:29:31.191Z,1.30
2023-02-21T20:32:32.806Z,1.40
2023-02-21T20:35:34.279Z,1.30
2023-02-21T20:38:38.981Z,1.40
2023-02-21T20:41:40.538Z,1.45
2023-02-21T20:44:44.030Z,1.55
2023-02-21T20:47:45.572Z,1.30
2023-02-21T20:50:47.236Z,1.35
2023-02-21T20:53:49.766Z,1.55
2023-02-21T20:56:54.448Z,1.25
2023-02-21T20:59:56.654Z,1.30
2023-02-21T21:02:59.207Z,1.40
2023-02-21T21:06:00.679Z,1.40
2023-02-21T21:09:02.187Z,1.42
2023-02-21T21:12:10.570Z,1.30
2023-02-21T21:15:14.255Z,1.48
2023-02-21T21:18:15.743Z,1.60
2023-02-21T21:21:18.377Z,1.45
2023-02-21T21:24:20.863Z,1.33
2023-02-21T21:27:22.396Z,1.30
2023-02-21T21:30:24.847Z,1.40
2023-02-21T21:33:27.605Z,1.45
2023-02-21T21:36:29.054Z,1.50
2023-02-21T21:39:31.475Z,1.42
2023-02-21T21:42:33.158Z,1.20
2023-02-21T21:45:44.044Z,1.38
2023-02-21T21:48:45.610Z,1.30
2023-02-21T21:51:48.420Z,1.40
2023-02-21T21:54:50.085Z,1.20
2023-02-21T21:57:55.938Z,1.27
2023-02-21T22:00:57.665Z,1.55
2023-02-21T22:03:59.174Z,1.30
2023-02-21T22:07:00.631Z,1.38
2023-02-21T22:10:02.071Z,1.33
2023-02-21T22:13:13.427Z,1.20
2023-02-21T22:16:15.102Z,1.40
2023-02-21T22:19:18.342Z,1.30
2023-02-21T22:22:19.824Z,1.38
2023-02-21T22:25:21.283Z,1.50
2023-02-21T22:28:22.736Z,1.17
2023-02-21T22:31:25.785Z,1.30
2023-02-21T22:34:27.406Z,1.20
2023-02-21T22:37:28.957Z,1.48
2023-02-21T22:40:35.363Z,1.23
2023-02-21T22:43:36.861Z,1.48
2023-02-21T22:46:42.185Z,1.30
2023-02-21T22:49:45.364Z,1.40
2023-02-21T22:52:56.003Z,1.27
2023-02-21T22:55:58.778Z,1.40
2023-02-21T22:59:00.287Z,1.38
2023-02-21T23:02:04.053Z,1.38
2023-02-21T23:05:05.842Z,1.30
2023-02-21T23:08:07.387Z,1.40
2023-02-21T23:11:08.921Z,1.35
2023-02-21T23:14:10.445Z,1.50
2023-02-21T23:17:12.203Z,1.30
2023-02-21T23:20:16.755Z,1.20
2023-02-21T23:23:19.380Z,1.27
2023-02-21T23:26:20.882Z,1.27
2023-02-21T23:29:25.539Z,1.20
2023-02-21T23:32:27.042Z,1.25
2023-02-21T23:35:28.522Z,1.45
2023-02-21T23:38:30.151Z,1.13
2023-02-21T23:41:34.253Z,1.30
2023-02-21T23:44:36.140Z,1.30
2023-02-21T23:47:41.988Z,1.40
2023-02-21T23:50:46.417Z,1.50
2023-02-21T23:53:48.692Z,1.17
2023-02-21T23:56:50.290Z,1.45
2023-02-21T23:59:52.492Z,1.30
