createdAt,value
2023-03-30T00:01:25.879Z,56.05
2023-03-30T00:03:55.678Z,55.91
2023-03-30T00:06:24.665Z,55.87
2023-03-30T00:08:57.521Z,55.82
2023-03-30T00:11:27.002Z,55.85
2023-03-30T00:13:55.172Z,55.93
2023-03-30T00:16:23.332Z,56.02
2023-03-30T00:18:51.760Z,55.86
2023-03-30T00:21:21.367Z,55.82
2023-03-30T00:23:52.388Z,55.80
2023-03-30T00:26:20.592Z,55.84
2023-03-30T00:28:48.646Z,55.82
2023-03-30T00:31:18.287Z,55.73
2023-03-30T00:33:47.897Z,55.87
2023-03-30T00:36:17.715Z,55.76
2023-03-30T00:38:48.558Z,55.83
2023-03-30T00:41:17.831Z,55.82
2023-03-30T00:43:56.276Z,55.86
2023-03-30T00:46:25.401Z,55.89
2023-03-30T00:48:58.868Z,55.87
2023-03-30T00:51:29.061Z,55.91
2023-03-30T00:54:07.929Z,55.86
2023-03-30T00:56:36.197Z,55.94
2023-03-30T00:59:04.251Z,55.93
2023-03-30T01:01:39.372Z,55.97
2023-03-30T01:04:09.082Z,56.01
2023-03-30T01:06:40.563Z,55.83
2023-03-30T01:09:09.167Z,55.67
2023-03-30T01:11:40.570Z,55.77
2023-03-30T01:14:10.315Z,55.69
2023-03-30T01:17:01.694Z,55.53
2023-03-30T01:19:36.347Z,55.72
2023-03-30T01:22:52.864Z,55.61
2023-03-30T01:25:36.870Z,55.62
2023-03-30T01:28:31.649Z,55.64
2023-03-30T01:31:17.596Z,55.67
2023-03-30T01:33:57.710Z,55.58
2023-03-30T01:36:45.832Z,55.44
2023-03-30T01:39:13.849Z,55.49
2023-03-30T01:42:00.306Z,55.48
2023-03-30T01:44:53.965Z,55.39
2023-03-30T01:47:28.250Z,55.40
2023-03-30T01:50:13.809Z,55.36
2023-03-30T01:52:45.191Z,55.44
2023-03-30T01:55:19.179Z,55.38
2023-03-30T01:57:53.432Z,55.33
2023-03-30T02:00:23.430Z,55.34
2023-03-30T02:03:08.729Z,55.26
2023-03-30T02:05:37.275Z,55.34
2023-03-30T02:08:12.439Z,55.33
2023-03-30T02:10:42.889Z,55.26
2023-03-30T02:13:11.092Z,55.20
2023-03-30T02:15:43.305Z,55.25
2023-03-30T02:18:11.595Z,55.18
2023-03-30T02:20:39.896Z,55.13
2023-03-30T02:23:09.857Z,55.16
2023-03-30T02:25:41.151Z,55.22
2023-03-30T02:28:10.937Z,55.24
2023-03-30T02:30:43.135Z,55.19
2023-03-30T02:33:19.245Z,55.07
2023-03-30T02:36:05.247Z,55.19
2023-03-30T02:38:43.954Z,55.10
2023-03-30T02:41:40.720Z,55.10
2023-03-30T02:44:30.699Z,55.21
2023-03-30T02:47:14.429Z,55.12
2023-03-30T02:49:55.060Z,55.21
2023-03-30T02:52:41.580Z,55.30
2023-03-30T02:55:12.001Z,55.19
2023-03-30T02:58:18.805Z,55.33
2023-03-30T03:01:28.587Z,55.26
2023-03-30T03:04:05.742Z,55.24
2023-03-30T03:06:44.337Z,55.15
2023-03-30T03:09:12.399Z,55.25
2023-03-30T03:11:40.869Z,55.13
2023-03-30T03:14:09.748Z,55.04
2023-03-30T03:16:39.769Z,55.01
2023-03-30T03:19:17.858Z,55.13
2023-03-30T03:21:48.654Z,55.00
2023-03-30T03:24:17.809Z,54.93
2023-03-30T03:27:04.454Z,55.00
2023-03-30T03:29:38.000Z,55.00
2023-03-30T03:32:08.081Z,55.05
2023-03-30T03:34:44.887Z,55.06
2023-03-30T03:37:14.549Z,55.03
2023-03-30T03:39:49.368Z,55.05
2023-03-30T03:42:17.907Z,54.89
2023-03-30T03:45:01.502Z,54.86
2023-03-30T03:47:32.188Z,54.75
2023-03-30T03:50:04.090Z,54.74
2023-03-30T03:52:32.567Z,54.82
2023-03-30T03:55:00.974Z,54.70
2023-03-30T03:57:32.468Z,54.74
2023-03-30T04:00:00.796Z,54.77
2023-03-30T04:02:31.547Z,54.74
2023-03-30T04:04:59.835Z,54.73
2023-03-30T04:07:28.234Z,54.78
2023-03-30T04:09:56.552Z,54.64
2023-03-30T04:12:42.954Z,54.70
2023-03-30T04:15:35.035Z,54.51
2023-03-30T04:18:21.809Z,54.46
2023-03-30T04:21:17.801Z,54.38
2023-03-30T04:24:12.246Z,54.33
2023-03-30T04:26:59.134Z,54.33
2023-03-30T04:29:45.826Z,54.23
2023-03-30T04:32:38.923Z,54.08
2023-03-30T04:35:27.373Z,53.92
2023-03-30T04:38:02.553Z,53.87
2023-03-30T04:40:45.863Z,53.69
2023-03-30T04:43:34.267Z,53.52
2023-03-30T04:46:38.202Z,53.62
2023-03-30T04:49:06.553Z,53.67
2023-03-30T04:51:54.875Z,53.45
2023-03-30T04:54:45.292Z,53.49
2023-03-30T04:57:32.144Z,53.36
2023-03-30T05:00:06.078Z,53.45
2023-03-30T05:02:46.962Z,53.28
2023-03-30T05:05:41.134Z,53.35
2023-03-30T05:08:33.511Z,53.28
2023-03-30T05:11:24.488Z,53.27
2023-03-30T05:14:18.686Z,53.19
2023-03-30T05:17:02.743Z,53.13
2023-03-30T05:19:46.758Z,53.08
2023-03-30T05:22:22.824Z,53.08
2023-03-30T05:25:01.451Z,53.09
2023-03-30T05:27:50.913Z,52.98
2023-03-30T05:30:38.492Z,52.94
2023-03-30T05:33:33.247Z,52.83
2023-03-30T05:36:21.804Z,52.97
2023-03-30T05:39:05.154Z,52.75
2023-03-30T05:42:08.684Z,52.66
2023-03-30T05:44:54.674Z,52.59
2023-03-30T05:47:41.765Z,52.60
2023-03-30T05:50:37.165Z,52.41
2023-03-30T05:53:11.407Z,52.21
2023-03-30T05:55:49.531Z,52.26
2023-03-30T05:58:46.451Z,52.27
2023-03-30T06:01:21.071Z,52.23
2023-03-30T06:03:50.625Z,52.13
2023-03-30T06:06:18.857Z,52.06
2023-03-30T06:08:49.537Z,51.98
2023-03-30T06:11:20.432Z,52.10
2023-03-30T06:13:59.061Z,52.01
2023-03-30T06:16:39.352Z,50.62
2023-03-30T06:19:08.096Z,48.53
2023-03-30T06:21:36.206Z,45.61
2023-03-30T06:24:23.762Z,42.49
2023-03-30T06:26:52.434Z,40.07
2023-03-30T06:29:20.962Z,37.54
2023-03-30T06:31:51.448Z,34.66
2023-03-30T06:34:38.683Z,31.95
2023-03-30T06:37:08.959Z,29.36
2023-03-30T06:39:38.002Z,27.75
2023-03-30T06:42:06.538Z,26.42
2023-03-30T06:44:54.034Z,24.78
2023-03-30T06:47:23.195Z,23.23
2023-03-30T06:49:52.184Z,21.78
2023-03-30T06:52:59.961Z,21.03
2023-03-30T06:55:32.935Z,20.60
2023-03-30T06:58:04.919Z,20.01
2023-03-30T07:00:33.770Z,19.92
2023-03-30T07:03:22.383Z,19.48
2023-03-30T07:06:13.759Z,19.06
2023-03-30T07:08:41.875Z,18.53
2023-03-30T07:11:16.756Z,18.19
2023-03-30T07:13:46.840Z,17.92
2023-03-30T07:16:15.225Z,17.46
2023-03-30T07:18:43.456Z,17.48
2023-03-30T07:21:11.622Z,17.32
2023-03-30T07:23:43.451Z,17.08
2023-03-30T07:26:16.833Z,16.61
2023-03-30T07:28:56.676Z,16.95
2023-03-30T07:31:25.609Z,16.99
2023-03-30T07:33:55.810Z,17.59
2023-03-30T07:36:26.777Z,18.91
2023-03-30T07:38:55.201Z,20.54
2023-03-30T07:41:23.635Z,22.33
2023-03-30T07:43:54.766Z,23.87
2023-03-30T07:46:23.050Z,25.53
2023-03-30T07:48:53.032Z,26.96
2023-03-30T07:51:21.333Z,28.52
2023-03-30T07:54:01.467Z,29.78
2023-03-30T07:56:39.558Z,31.01
2023-03-30T07:59:10.357Z,31.94
2023-03-30T08:01:39.162Z,32.46
2023-03-30T08:04:13.568Z,33.59
2023-03-30T08:06:42.824Z,34.32
2023-03-30T08:09:11.072Z,34.88
2023-03-30T08:11:39.693Z,34.81
2023-03-30T08:14:07.853Z,35.37
2023-03-30T08:16:36.798Z,36.12
2023-03-30T08:19:05.338Z,36.47
2023-03-30T08:21:33.713Z,36.45
2023-03-30T08:24:02.273Z,36.86
2023-03-30T08:26:33.848Z,37.54
2023-03-30T08:29:02.356Z,38.04
2023-03-30T08:31:32.927Z,38.30
2023-03-30T08:34:03.594Z,38.68
2023-03-30T08:36:33.286Z,39.03
2023-03-30T08:39:10.956Z,39.12
2023-03-30T08:41:58.830Z,39.47
2023-03-30T08:44:52.632Z,39.41
2023-03-30T08:47:26.772Z,39.34
2023-03-30T08:50:29.192Z,39.28
2023-03-30T08:53:00.456Z,39.21
2023-03-30T08:55:32.509Z,39.21
2023-03-30T08:58:27.293Z,39.39
2023-03-30T09:01:21.628Z,39.75
2023-03-30T09:04:09.958Z,39.66
2023-03-30T09:06:49.612Z,39.84
2023-03-30T09:09:29.257Z,40.04
2023-03-30T09:12:12.361Z,40.01
2023-03-30T09:14:51.459Z,39.85
2023-03-30T09:17:22.090Z,39.68
2023-03-30T09:20:13.127Z,39.97
2023-03-30T09:22:43.459Z,40.10
2023-03-30T09:25:20.204Z,40.17
2023-03-30T09:28:11.204Z,40.25
2023-03-30T09:30:45.748Z,40.22
2023-03-30T09:33:13.902Z,40.15
2023-03-30T09:35:44.930Z,40.25
2023-03-30T09:38:13.991Z,40.04
2023-03-30T09:40:54.612Z,39.67
2023-03-30T09:43:34.106Z,39.60
2023-03-30T09:46:06.684Z,39.33
2023-03-30T09:48:42.464Z,39.40
2023-03-30T09:51:25.652Z,39.34
2023-03-30T09:54:02.072Z,39.28
2023-03-30T09:56:36.134Z,38.77
2023-03-30T09:59:31.483Z,38.53
2023-03-30T10:02:18.484Z,38.49
2023-03-30T10:04:55.229Z,38.63
2023-03-30T10:07:34.716Z,38.48
2023-03-30T10:10:37.264Z,38.35
2023-03-30T10:13:13.746Z,38.44
2023-03-30T10:15:46.656Z,38.51
2023-03-30T10:18:19.534Z,38.20
2023-03-30T10:20:51.804Z,38.06
2023-03-30T10:23:22.349Z,38.18
2023-03-30T10:25:52.311Z,38.11
2023-03-30T10:28:27.335Z,37.96
2023-03-30T10:31:03.498Z,37.69
2023-03-30T10:33:33.039Z,37.22
2023-03-30T10:36:01.404Z,37.34
2023-03-30T10:38:33.424Z,37.73
2023-03-30T10:41:12.043Z,37.66
2023-03-30T10:43:41.258Z,37.43
2023-03-30T10:46:20.552Z,37.38
2023-03-30T10:48:52.102Z,37.26
2023-03-30T10:51:29.625Z,36.89
2023-03-30T10:54:42.280Z,36.58
2023-03-30T10:57:16.163Z,35.81
2023-03-30T10:59:59.348Z,35.77
2023-03-30T11:02:47.067Z,36.23
2023-03-30T11:05:36.547Z,36.21
2023-03-30T11:08:17.388Z,35.75
2023-03-30T11:10:52.658Z,35.63
2023-03-30T11:13:37.217Z,35.72
2023-03-30T11:16:06.461Z,35.55
2023-03-30T11:18:43.898Z,35.74
2023-03-30T11:21:27.604Z,35.09
2023-03-30T11:24:10.812Z,34.41
2023-03-30T11:26:45.528Z,33.95
2023-03-30T11:29:19.873Z,33.97
2023-03-30T11:31:48.804Z,34.19
2023-03-30T11:34:31.665Z,34.30
2023-03-30T11:37:20.773Z,33.76
2023-03-30T11:39:52.398Z,33.59
2023-03-30T11:42:24.434Z,33.41
2023-03-30T11:44:53.114Z,33.37
2023-03-30T11:48:03.062Z,33.52
2023-03-30T11:50:53.597Z,33.67
2023-03-30T11:53:27.954Z,33.72
2023-03-30T11:56:27.182Z,33.58
2023-03-30T11:59:05.917Z,33.55
2023-03-30T12:02:10.499Z,33.64
2023-03-30T12:05:00.651Z,33.60
2023-03-30T12:07:47.318Z,33.70
2023-03-30T12:10:25.977Z,33.68
2023-03-30T12:12:57.918Z,33.60
2023-03-30T12:15:31.609Z,33.49
2023-03-30T12:18:19.494Z,33.54
2023-03-30T12:20:50.777Z,33.36
2023-03-30T12:23:33.363Z,33.43
2023-03-30T12:26:10.725Z,33.31
2023-03-30T12:29:32.641Z,33.15
2023-03-30T12:32:03.692Z,33.12
2023-03-30T12:34:36.590Z,33.44
2023-03-30T12:37:18.443Z,33.62
2023-03-30T12:40:06.974Z,33.65
2023-03-30T12:42:39.627Z,33.42
2023-03-30T12:45:16.696Z,33.09
2023-03-30T12:47:51.821Z,32.93
2023-03-30T12:50:52.704Z,33.00
2023-03-30T12:53:50.211Z,33.38
2023-03-30T12:56:56.356Z,33.24
2023-03-30T12:59:41.354Z,33.10
2023-03-30T13:02:26.984Z,32.68
2023-03-30T13:04:55.910Z,33.00
2023-03-30T13:07:25.794Z,32.95
2023-03-30T13:10:05.610Z,32.99
2023-03-30T13:12:39.670Z,33.07
2023-03-30T13:15:17.325Z,33.33
2023-03-30T13:17:56.211Z,33.51
2023-03-30T13:20:40.753Z,33.72
2023-03-30T13:23:12.485Z,33.55
2023-03-30T13:26:03.519Z,33.57
2023-03-30T13:28:54.949Z,33.89
2023-03-30T13:31:43.221Z,34.40
2023-03-30T13:34:24.558Z,34.85
2023-03-30T13:37:21.251Z,35.16
2023-03-30T13:39:52.943Z,35.63
2023-03-30T13:42:59.338Z,35.64
2023-03-30T13:46:16.548Z,35.87
2023-03-30T13:48:57.951Z,36.17
2023-03-30T13:51:27.553Z,36.39
2023-03-30T13:54:22.323Z,36.78
2023-03-30T13:57:05.923Z,36.70
2023-03-30T13:59:35.295Z,36.70
2023-03-30T14:02:03.906Z,36.84
2023-03-30T14:04:34.504Z,36.70
2023-03-30T14:07:14.362Z,36.80
2023-03-30T14:09:43.637Z,37.04
2023-03-30T14:12:18.700Z,37.28
2023-03-30T14:14:51.471Z,37.57
2023-03-30T14:17:22.521Z,37.87
2023-03-30T14:20:06.940Z,37.75
2023-03-30T14:22:40.062Z,37.81
2023-03-30T14:25:30.608Z,37.85
2023-03-30T14:28:16.140Z,37.87
2023-03-30T14:30:58.211Z,37.97
2023-03-30T14:33:26.705Z,37.98
2023-03-30T14:35:56.954Z,38.01
2023-03-30T14:38:37.515Z,38.09
2023-03-30T14:41:11.285Z,38.37
2023-03-30T14:43:40.918Z,38.29
2023-03-30T14:46:12.811Z,38.08
2023-03-30T14:48:43.511Z,38.16
2023-03-30T14:51:23.686Z,38.15
2023-03-30T14:53:52.563Z,38.39
2023-03-30T14:56:22.363Z,38.62
2023-03-30T14:58:51.474Z,38.60
2023-03-30T15:01:31.514Z,38.87
2023-03-30T15:04:17.152Z,38.99
2023-03-30T15:06:48.651Z,39.00
2023-03-30T15:09:18.897Z,38.93
2023-03-30T15:11:50.850Z,38.99
2023-03-30T15:14:21.581Z,39.10
2023-03-30T15:16:53.783Z,39.16
2023-03-30T15:19:42.998Z,39.21
2023-03-30T15:22:36.897Z,39.33
2023-03-30T15:25:11.292Z,39.52
2023-03-30T15:27:39.525Z,39.59
2023-03-30T15:30:08.355Z,39.74
2023-03-30T15:32:42.484Z,39.84
2023-03-30T15:35:26.658Z,39.82
2023-03-30T15:37:57.964Z,39.51
2023-03-30T15:40:28.910Z,39.63
2023-03-30T15:43:27.082Z,39.84
2023-03-30T15:46:08.567Z,40.08
2023-03-30T15:48:47.212Z,40.01
2023-03-30T15:51:28.819Z,39.98
2023-03-30T15:54:14.159Z,39.91
2023-03-30T15:56:55.578Z,39.94
2023-03-30T15:59:26.455Z,39.92
2023-03-30T16:01:55.928Z,39.89
2023-03-30T16:04:24.842Z,39.98
2023-03-30T16:06:53.084Z,40.15
2023-03-30T16:09:21.270Z,40.36
2023-03-30T16:11:51.537Z,40.43
2023-03-30T16:14:20.522Z,40.45
2023-03-30T16:16:51.076Z,40.27
2023-03-30T16:19:20.398Z,40.42
2023-03-30T16:21:48.631Z,40.47
2023-03-30T16:24:16.687Z,40.44
2023-03-30T16:26:45.037Z,40.64
2023-03-30T16:29:21.956Z,40.60
2023-03-30T16:31:51.238Z,40.54
2023-03-30T16:34:19.884Z,40.73
2023-03-30T16:36:49.112Z,40.76
2023-03-30T16:39:28.530Z,40.95
2023-03-30T16:41:56.890Z,41.13
2023-03-30T16:44:25.586Z,41.28
2023-03-30T16:46:53.669Z,41.46
2023-03-30T16:49:24.524Z,41.58
2023-03-30T16:51:55.331Z,41.71
2023-03-30T16:54:32.702Z,41.80
2023-03-30T16:57:02.001Z,42.01
2023-03-30T16:59:34.452Z,42.13
2023-03-30T17:02:03.652Z,42.23
2023-03-30T17:04:31.768Z,42.25
2023-03-30T17:07:01.891Z,42.35
2023-03-30T17:09:30.326Z,42.41
2023-03-30T17:11:58.418Z,42.38
2023-03-30T17:14:27.848Z,42.18
2023-03-30T17:16:56.288Z,42.13
2023-03-30T17:19:25.518Z,42.15
2023-03-30T17:21:53.872Z,42.10
2023-03-30T17:24:22.175Z,42.26
2023-03-30T17:26:51.471Z,42.60
2023-03-30T17:29:19.849Z,42.68
2023-03-30T17:31:50.591Z,42.74
2023-03-30T17:34:19.177Z,42.67
2023-03-30T17:36:47.190Z,42.75
2023-03-30T17:39:17.025Z,42.80
2023-03-30T17:41:45.037Z,43.16
2023-03-30T17:44:18.061Z,43.44
2023-03-30T17:46:46.451Z,43.46
2023-03-30T17:49:16.601Z,43.45
2023-03-30T17:51:45.800Z,43.54
2023-03-30T17:54:13.824Z,43.69
2023-03-30T17:56:43.462Z,43.91
2023-03-30T17:59:11.988Z,44.04
2023-03-30T18:01:40.431Z,43.94
2023-03-30T18:04:09.403Z,43.89
2023-03-30T18:06:37.882Z,44.02
2023-03-30T18:09:10.835Z,44.00
2023-03-30T18:11:39.817Z,44.11
2023-03-30T18:14:08.404Z,44.10
2023-03-30T18:16:37.623Z,44.21
2023-03-30T18:19:06.144Z,44.29
2023-03-30T18:21:34.527Z,44.39
2023-03-30T18:24:05.227Z,44.42
2023-03-30T18:26:34.243Z,44.31
2023-03-30T18:29:02.390Z,44.25
2023-03-30T18:31:31.930Z,44.25
2023-03-30T18:33:59.936Z,44.21
2023-03-30T18:36:28.836Z,44.26
2023-03-30T18:38:57.306Z,44.28
2023-03-30T18:41:26.047Z,44.33
2023-03-30T18:43:54.577Z,44.32
2023-03-30T18:46:22.717Z,44.12
2023-03-30T18:48:53.190Z,44.01
2023-03-30T18:51:21.718Z,43.85
2023-03-30T18:53:51.068Z,43.90
2023-03-30T18:56:19.279Z,43.98
2023-03-30T18:58:47.444Z,43.99
2023-03-30T19:01:16.364Z,43.85
2023-03-30T19:03:45.338Z,43.85
2023-03-30T19:06:16.569Z,43.77
2023-03-30T19:08:44.812Z,43.77
2023-03-30T19:11:15.638Z,43.82
2023-03-30T19:13:43.917Z,43.66
2023-03-30T19:16:16.723Z,43.43
2023-03-30T19:18:45.296Z,43.16
2023-03-30T19:21:17.157Z,43.04
2023-03-30T19:23:45.417Z,42.83
2023-03-30T19:26:14.164Z,42.75
2023-03-30T19:28:42.214Z,42.64
2023-03-30T19:31:13.558Z,42.58
2023-03-30T19:33:42.529Z,42.44
2023-03-30T19:36:10.966Z,42.44
2023-03-30T19:38:39.188Z,42.34
2023-03-30T19:41:10.995Z,42.25
2023-03-30T19:43:39.604Z,42.26
2023-03-30T19:46:08.971Z,42.23
2023-03-30T19:48:38.520Z,41.99
2023-03-30T19:51:07.118Z,41.81
2023-03-30T19:53:37.786Z,41.66
2023-03-30T19:56:11.144Z,41.78
2023-03-30T19:58:39.277Z,41.88
2023-03-30T20:01:08.301Z,41.86
2023-03-30T20:03:37.519Z,41.82
2023-03-30T20:06:09.457Z,41.98
2023-03-30T20:08:38.326Z,42.26
2023-03-30T20:11:07.998Z,42.57
2023-03-30T20:13:36.108Z,42.82
2023-03-30T20:16:06.043Z,42.69
2023-03-30T20:18:35.761Z,42.58
2023-03-30T20:21:04.642Z,42.55
2023-03-30T20:23:33.291Z,42.63
2023-03-30T20:26:04.380Z,42.62
2023-03-30T20:28:34.298Z,42.74
2023-03-30T20:31:03.097Z,42.84
2023-03-30T20:33:34.843Z,42.90
2023-03-30T20:36:03.010Z,42.93
2023-03-30T20:38:31.309Z,43.02
2023-03-30T20:41:02.313Z,42.96
2023-03-30T20:43:33.796Z,42.85
2023-03-30T20:46:09.817Z,42.74
2023-03-30T20:48:39.330Z,42.71
2023-03-30T20:51:14.674Z,42.75
2023-03-30T20:53:42.731Z,42.67
2023-03-30T20:56:11.384Z,42.67
2023-03-30T20:58:39.974Z,42.86
2023-03-30T21:01:28.355Z,42.74
2023-03-30T21:03:58.669Z,42.74
2023-03-30T21:06:28.154Z,42.65
2023-03-30T21:08:58.344Z,42.68
2023-03-30T21:11:27.998Z,42.90
2023-03-30T21:14:03.027Z,42.78
2023-03-30T21:16:31.968Z,42.79
2023-03-30T21:19:00.963Z,42.71
2023-03-30T21:21:31.608Z,42.73
2023-03-30T21:24:01.909Z,43.02
2023-03-30T21:26:30.642Z,43.32
2023-03-30T21:28:58.727Z,43.43
2023-03-30T21:31:29.223Z,43.31
2023-03-30T21:33:58.142Z,43.30
2023-03-30T21:36:26.232Z,43.43
2023-03-30T21:38:57.645Z,43.49
2023-03-30T21:41:26.289Z,43.56
2023-03-30T21:43:54.717Z,43.82
2023-03-30T21:46:23.915Z,44.14
2023-03-30T21:48:55.961Z,44.38
2023-03-30T21:51:26.545Z,44.47
2023-03-30T21:53:56.413Z,44.59
2023-03-30T21:56:26.113Z,44.40
2023-03-30T21:58:54.153Z,44.40
2023-03-30T22:01:26.415Z,44.44
2023-03-30T22:03:55.248Z,44.56
2023-03-30T22:06:24.145Z,44.54
2023-03-30T22:08:52.525Z,44.44
2023-03-30T22:11:22.759Z,44.45
2023-03-30T22:13:52.467Z,44.41
2023-03-30T22:16:26.026Z,44.44
2023-03-30T22:18:56.522Z,44.38
2023-03-30T22:21:29.344Z,44.36
2023-03-30T22:23:57.797Z,44.56
2023-03-30T22:26:27.489Z,44.60
2023-03-30T22:28:56.326Z,44.31
2023-03-30T22:31:27.939Z,44.20
2023-03-30T22:33:57.258Z,44.12
2023-03-30T22:36:30.038Z,44.28
2023-03-30T22:39:04.278Z,44.41
2023-03-30T22:41:32.950Z,44.47
2023-03-30T22:44:01.154Z,44.57
2023-03-30T22:46:29.962Z,44.66
2023-03-30T22:49:00.245Z,44.66
2023-03-30T22:51:29.141Z,44.73
2023-03-30T22:53:59.492Z,44.72
2023-03-30T22:56:32.034Z,44.78
2023-03-30T22:59:01.468Z,45.01
2023-03-30T23:01:32.647Z,44.79
2023-03-30T23:04:05.127Z,44.35
2023-03-30T23:06:34.579Z,44.16
2023-03-30T23:09:04.118Z,44.19
2023-03-30T23:11:34.520Z,44.03
2023-03-30T23:14:05.497Z,44.11
2023-03-30T23:16:37.705Z,44.04
2023-03-30T23:19:07.594Z,44.01
2023-03-30T23:21:36.910Z,44.09
2023-03-30T23:24:11.405Z,44.05
2023-03-30T23:26:40.499Z,43.96
2023-03-30T23:29:08.570Z,44.11
2023-03-30T23:31:38.277Z,44.04
2023-03-30T23:34:08.649Z,43.98
2023-03-30T23:36:37.760Z,43.95
2023-03-30T23:39:06.196Z,43.92
2023-03-30T23:41:34.346Z,43.84
2023-03-30T23:44:02.542Z,43.84
2023-03-30T23:46:31.251Z,43.80
2023-03-30T23:49:02.020Z,43.83
2023-03-30T23:51:30.506Z,43.96
2023-03-30T23:54:06.370Z,44.25
2023-03-30T23:56:37.247Z,44.39
2023-03-30T23:59:05.733Z,44.30
