createdAt,value
2017-05-18T00:00:05.810Z,0
2017-05-18T00:01:06.539Z,0
2017-05-18T00:02:07.270Z,0
2017-05-18T00:03:08.284Z,0
2017-05-18T00:04:09.016Z,0
2017-05-18T00:05:09.750Z,0
2017-05-18T00:06:10.482Z,0
2017-05-18T00:07:11.220Z,0
2017-05-18T00:08:12.196Z,0
2017-05-18T00:09:12.929Z,0
2017-05-18T00:10:13.659Z,0
2017-05-18T00:11:14.394Z,0
2017-05-18T00:12:15.129Z,0
2017-05-18T00:13:16.108Z,0
2017-05-18T00:14:16.843Z,0
2017-05-18T00:15:17.774Z,0
2017-05-18T00:16:18.508Z,0
2017-05-18T00:17:19.241Z,0
2017-05-18T00:18:20.224Z,0
2017-05-18T00:19:20.955Z,0
2017-05-18T00:20:21.687Z,0
2017-05-18T00:21:22.419Z,0
2017-05-18T00:22:23.153Z,0
2017-05-18T00:23:24.137Z,0
2017-05-18T00:24:24.868Z,0
2017-05-18T00:25:25.596Z,0
2017-05-18T00:26:26.330Z,0
2017-05-18T00:27:27.062Z,0
2017-05-18T00:28:28.097Z,0
2017-05-18T00:29:28.828Z,0
2017-05-18T00:30:29.563Z,0
2017-05-18T00:31:30.293Z,0
2017-05-18T00:32:31.051Z,0
2017-05-18T00:33:32.112Z,0
2017-05-18T00:34:32.846Z,0
2017-05-18T00:35:33.607Z,0
2017-05-18T00:36:34.340Z,0
2017-05-18T00:37:35.073Z,0
2017-05-18T00:38:36.049Z,0
2017-05-18T00:39:36.781Z,0
2017-05-18T00:40:37.518Z,0
2017-05-18T00:41:38.244Z,0
2017-05-18T00:42:38.976Z,0
2017-05-18T00:43:39.959Z,0
2017-05-18T00:44:40.692Z,0
2017-05-18T00:45:41.426Z,0
2017-05-18T00:46:42.155Z,0
2017-05-18T00:47:42.884Z,0
2017-05-18T00:48:43.869Z,0
2017-05-18T00:49:44.598Z,0
2017-05-18T00:50:45.334Z,0
2017-05-18T00:51:46.064Z,0
2017-05-18T00:52:46.794Z,0
2017-05-18T00:53:47.779Z,0
2017-05-18T00:54:48.509Z,0
2017-05-18T00:55:49.243Z,0
2017-05-18T00:56:49.972Z,0
2017-05-18T00:57:50.703Z,0
2017-05-18T00:58:51.685Z,0
2017-05-18T00:59:52.416Z,0
2017-05-18T01:00:53.148Z,0
2017-05-18T01:01:53.881Z,0
2017-05-18T01:02:54.615Z,0
2017-05-18T01:03:55.649Z,0
2017-05-18T01:04:56.329Z,0
2017-05-18T01:05:57.058Z,0
2017-05-18T01:10:44.815Z,0
2017-05-18T01:11:45.546Z,0
2017-05-18T01:12:46.276Z,0
2017-05-18T01:13:47.036Z,0
2017-05-18T01:14:47.768Z,0
2017-05-18T01:15:48.749Z,0
2017-05-18T01:16:49.483Z,0
2017-05-18T01:17:50.215Z,0
2017-05-18T01:18:50.944Z,0
2017-05-18T01:19:51.678Z,0
2017-05-18T01:20:52.656Z,0
2017-05-18T01:21:53.392Z,0
2017-05-18T01:22:54.126Z,0
2017-05-18T01:23:54.851Z,0
2017-05-18T01:24:55.583Z,0
2017-05-18T01:25:56.567Z,0
2017-05-18T01:26:57.305Z,0
2017-05-18T01:27:58.036Z,0
2017-05-18T01:28:58.765Z,0
2017-05-18T01:29:59.494Z,0
2017-05-18T01:31:00.474Z,0
2017-05-18T01:32:01.210Z,0
2017-05-18T01:33:02.193Z,0
2017-05-18T01:34:02.925Z,0
2017-05-18T01:35:03.658Z,0
2017-05-18T01:36:04.643Z,0
2017-05-18T01:37:05.394Z,0
2017-05-18T01:38:06.126Z,0
2017-05-18T01:39:06.855Z,0
2017-05-18T01:40:07.611Z,0
2017-05-18T01:41:08.592Z,0
2017-05-18T01:42:09.322Z,0
2017-05-18T01:43:10.052Z,0
2017-05-18T01:44:10.809Z,0
2017-05-18T01:45:11.540Z,0
2017-05-18T01:46:12.779Z,0
2017-05-18T01:47:13.513Z,0
2017-05-18T01:48:14.246Z,0
2017-05-18T01:49:14.973Z,0
2017-05-18T01:50:15.708Z,0
2017-05-18T01:51:16.712Z,0
2017-05-18T01:54:50.672Z,0
2017-05-18T01:55:51.399Z,0
2017-05-18T01:56:52.383Z,0
2017-05-18T01:57:53.113Z,0
2017-05-18T01:58:53.843Z,0
2017-05-18T01:59:54.569Z,0
2017-05-18T02:00:55.299Z,0
2017-05-18T02:01:56.274Z,0
2017-05-18T06:09:53.525Z,6536
2017-05-18T06:10:54.262Z,6696
2017-05-18T06:11:55.002Z,6768
2017-05-18T06:12:55.743Z,6932
2017-05-18T06:13:56.485Z,7320
2017-05-18T06:14:57.475Z,7856
2017-05-18T06:15:58.216Z,8476
2017-05-18T06:16:58.981Z,8940
2017-05-18T06:17:59.723Z,9244
2017-05-18T06:19:00.472Z,9456
2017-05-18T06:20:01.483Z,9040
2017-05-18T06:21:02.250Z,9208
2017-05-18T06:22:02.994Z,9260
2017-05-18T06:23:03.732Z,9572
2017-05-18T06:24:04.503Z,10092
2017-05-18T06:25:05.492Z,10676
2017-05-18T06:26:06.231Z,10724
2017-05-18T06:27:06.973Z,10724
2017-05-18T06:28:07.715Z,10672
2017-05-18T06:29:08.466Z,10284
2017-05-18T06:30:09.452Z,9804
2017-05-18T06:31:10.188Z,9636
2017-05-18T06:32:10.932Z,9368
2017-05-18T06:33:11.672Z,8992
2017-05-18T06:34:12.414Z,8492
2017-05-18T06:35:13.410Z,8088
2017-05-18T06:36:14.153Z,7744
2017-05-18T06:37:15.159Z,7732
2017-05-18T06:38:15.897Z,7900
2017-05-18T06:39:16.630Z,8160
2017-05-18T06:40:17.649Z,8208
2017-05-18T06:41:18.387Z,8420
2017-05-18T06:42:19.126Z,8852
2017-05-18T06:43:19.888Z,9560
2017-05-18T06:44:20.627Z,9752
2017-05-18T06:45:21.619Z,9520
2017-05-18T06:46:22.354Z,9000
2017-05-18T06:47:23.100Z,8912
2017-05-18T06:48:23.841Z,9096
2017-05-18T06:49:24.579Z,9452
2017-05-18T06:54:12.369Z,10540
2017-05-18T06:55:13.136Z,10240
2017-05-18T06:56:13.875Z,10336
2017-05-18T06:57:14.616Z,10692
2017-05-18T06:58:15.353Z,10856
2017-05-18T06:59:16.365Z,11316
2017-05-18T07:00:17.136Z,11608
2017-05-18T07:01:17.895Z,11744
2017-05-18T07:08:08.178Z,10300
2017-05-18T07:09:08.938Z,9536
2017-05-18T07:10:09.677Z,8960
2017-05-18T07:11:10.420Z,8708
2017-05-18T07:12:11.358Z,8700
2017-05-18T07:15:43.554Z,9376
2017-05-18T07:16:44.293Z,9352
2017-05-18T07:21:29.723Z,7556
2017-05-18T07:22:30.468Z,6868
2017-05-18T07:23:31.210Z,6352
2017-05-18T07:24:31.954Z,6148
2017-05-18T07:25:32.696Z,5928
2017-05-18T07:26:33.689Z,5628
2017-05-18T07:27:34.434Z,5424
2017-05-18T07:28:35.177Z,4592
2017-05-18T07:29:35.921Z,3620
2017-05-18T07:30:36.662Z,3556
2017-05-18T07:31:37.657Z,3904
2017-05-18T07:32:38.399Z,3816
2017-05-18T07:33:39.139Z,3652
2017-05-18T07:34:39.882Z,3572
2017-05-18T07:35:40.623Z,3164
2017-05-18T07:36:41.619Z,3000
2017-05-18T07:37:42.382Z,3152
2017-05-18T07:38:43.124Z,3076
2017-05-18T07:39:43.866Z,2848
2017-05-18T07:40:44.606Z,2740
2017-05-18T07:41:45.596Z,2608
2017-05-18T07:42:46.540Z,2368
2017-05-18T07:43:47.281Z,2240
2017-05-18T07:44:48.050Z,2052
2017-05-18T07:45:48.785Z,1856
2017-05-18T07:46:49.776Z,2072
2017-05-18T07:47:50.519Z,2508
2017-05-18T07:48:51.263Z,2868
2017-05-18T07:49:52.005Z,2784
2017-05-18T07:50:52.747Z,2852
2017-05-18T07:51:53.742Z,3576
2017-05-18T07:52:54.485Z,4528
2017-05-18T07:53:55.229Z,5640
2017-05-18T07:54:55.970Z,7140
2017-05-18T07:55:56.737Z,8788
2017-05-18T07:56:57.734Z,10900
2017-05-18T07:57:58.479Z,12412
2017-05-18T07:58:59.222Z,13732
2017-05-18T07:59:59.999Z,14956
2017-05-18T08:01:00.746Z,14492
2017-05-18T08:02:01.739Z,15220
2017-05-18T08:03:02.487Z,14312
2017-05-18T08:04:03.230Z,12804
2017-05-18T08:05:03.977Z,12228
2017-05-18T08:06:04.725Z,11648
2017-05-18T08:07:05.718Z,11420
2017-05-18T08:08:06.462Z,8904
2017-05-18T08:09:07.232Z,7972
2017-05-18T08:10:08.002Z,7140
2017-05-18T08:11:08.747Z,7196
2017-05-18T08:12:09.734Z,7200
2017-05-18T08:13:10.478Z,7096
2017-05-18T08:14:11.251Z,7336
2017-05-18T08:15:12.021Z,7896
2017-05-18T08:16:12.763Z,7692
2017-05-18T08:17:13.760Z,6768
2017-05-18T08:18:14.503Z,5604
2017-05-18T08:19:15.276Z,5112
2017-05-18T08:20:16.021Z,4684
2017-05-18T08:21:16.765Z,4520
2017-05-18T08:22:17.752Z,4384
2017-05-18T08:25:49.951Z,5392
2017-05-18T08:26:50.694Z,5316
2017-05-18T08:27:51.437Z,4540
2017-05-18T08:28:52.177Z,4032
2017-05-18T08:29:52.941Z,3748
2017-05-18T08:30:53.933Z,3740
2017-05-18T08:31:54.673Z,4536
2017-05-18T08:32:55.414Z,4912
2017-05-18T08:33:56.154Z,4796
2017-05-18T08:34:56.896Z,5432
2017-05-18T08:35:57.914Z,6416
2017-05-18T08:36:58.653Z,8124
2017-05-18T08:37:59.392Z,11744
2017-05-18T08:39:00.133Z,19424
2017-05-18T08:40:00.877Z,28032
2017-05-18T08:41:01.893Z,20896
2017-05-18T08:42:02.633Z,30048
2017-05-18T08:43:03.378Z,20576
2017-05-18T08:44:04.120Z,19424
2017-05-18T08:45:04.865Z,18336
2017-05-18T08:46:05.886Z,19040
2017-05-18T08:54:40.581Z,13480
2017-05-18T08:55:41.325Z,11500
2017-05-18T08:56:42.069Z,10284
2017-05-18T09:01:29.869Z,11424
2017-05-18T09:06:17.680Z,12652
2017-05-18T09:07:18.430Z,11956
2017-05-18T09:08:19.177Z,11880
2017-05-18T09:09:19.919Z,12964
2017-05-18T09:12:52.123Z,18656
2017-05-18T09:13:52.864Z,25184
2017-05-18T09:14:53.610Z,35264
2017-05-18T09:15:54.356Z,37472
2017-05-18T09:16:55.100Z,32032
2017-05-18T09:17:56.093Z,32480
2017-05-18T09:18:56.839Z,25920
2017-05-18T09:19:57.583Z,24224
2017-05-18T09:20:58.359Z,24832
2017-05-18T09:21:59.128Z,24000
2017-05-18T09:23:00.123Z,21632
2017-05-18T09:24:00.867Z,16928
2017-05-18T09:25:01.611Z,19584
2017-05-18T09:26:02.357Z,32256
2017-05-18T09:27:03.102Z,36480
2017-05-18T09:28:04.096Z,46528
2017-05-18T09:29:04.867Z,37152
2017-05-18T09:30:05.638Z,23040
2017-05-18T09:31:06.381Z,70144
2017-05-18T09:32:07.119Z,32640
2017-05-18T09:33:08.113Z,28384
2017-05-18T09:34:08.855Z,23840
2017-05-18T09:35:09.601Z,40992
2017-05-18T09:36:10.348Z,22528
2017-05-18T09:37:11.114Z,34368
2017-05-18T09:38:12.131Z,35040
2017-05-18T09:39:12.880Z,46944
2017-05-18T09:40:13.650Z,29600
2017-05-18T09:41:14.394Z,29632
2017-05-18T09:42:15.138Z,28128
2017-05-18T09:43:16.132Z,11776
2017-05-18T09:44:16.874Z,9108
2017-05-18T09:45:17.616Z,7564
2017-05-18T09:46:18.358Z,7444
2017-05-18T09:47:19.101Z,9020
2017-05-18T09:48:20.094Z,10592
2017-05-18T09:49:20.838Z,13476
2017-05-18T09:50:21.582Z,11784
2017-05-18T09:51:22.324Z,9696
2017-05-18T09:52:23.067Z,12036
2017-05-18T09:53:24.060Z,13072
2017-05-18T09:54:24.804Z,14308
2017-05-18T09:55:25.547Z,18240
2017-05-18T09:56:26.293Z,51264
2017-05-18T09:57:27.031Z,44704
2017-05-18T09:58:28.026Z,43264
2017-05-18T09:59:28.793Z,18272
2017-05-18T10:00:29.535Z,14144
2017-05-18T10:01:30.277Z,11936
2017-05-18T10:02:31.027Z,9996
2017-05-18T10:03:32.021Z,11496
2017-05-18T10:04:32.765Z,15652
2017-05-18T10:05:33.508Z,23072
2017-05-18T10:06:34.255Z,55424
2017-05-18T10:07:35.027Z,21024
2017-05-18T10:08:36.020Z,15172
2017-05-18T10:09:36.771Z,18720
2017-05-18T10:13:08.717Z,10480
2017-05-18T10:14:09.710Z,9380
2017-05-18T10:15:10.475Z,13416
2017-05-18T10:16:11.217Z,7252
2017-05-18T10:17:11.959Z,6892
2017-05-18T10:18:12.701Z,7184
2017-05-18T10:19:13.693Z,6832
2017-05-18T10:20:14.635Z,6392
2017-05-18T10:21:15.374Z,7644
2017-05-18T10:24:54.425Z,10412
2017-05-18T10:25:55.164Z,6732
2017-05-18T10:26:55.909Z,5952
2017-05-18T10:27:56.647Z,5240
2017-05-18T10:38:51.335Z,8760
2017-05-18T10:39:52.080Z,9208
2017-05-18T10:40:52.824Z,9124
2017-05-18T10:41:53.567Z,8632
2017-05-18T10:42:54.308Z,9436
2017-05-18T10:43:55.329Z,10376
2017-05-18T10:44:56.068Z,9840
2017-05-18T10:45:56.814Z,10068
2017-05-18T10:46:57.557Z,10768
2017-05-18T10:47:58.300Z,12276
2017-05-18T10:51:37.107Z,28480
2017-05-18T10:52:37.854Z,29184
2017-05-18T10:53:38.626Z,12552
2017-05-18T10:54:39.369Z,8288
2017-05-18T10:55:40.111Z,6508
2017-05-18T10:56:41.105Z,5824
2017-05-18T10:57:41.847Z,5896
2017-05-18T10:58:42.588Z,6428
2017-05-18T10:59:43.330Z,7204
2017-05-18T11:09:33.562Z,12496
2017-05-18T11:10:34.307Z,12388
2017-05-18T11:11:35.050Z,12020
2017-05-18T11:12:35.793Z,11928
2017-05-18T11:13:36.536Z,11796
2017-05-18T11:14:37.530Z,11516
2017-05-18T11:15:38.280Z,11544
2017-05-18T11:16:39.048Z,11492
2017-05-18T11:17:39.791Z,10864
2017-05-18T11:18:40.531Z,10284
2017-05-18T11:19:41.527Z,10152
2017-05-18T11:20:42.270Z,10344
2017-05-18T11:21:43.017Z,10168
2017-05-18T11:22:43.758Z,9856
2017-05-18T11:23:44.500Z,9456
2017-05-18T11:24:45.496Z,8768
2017-05-18T11:25:46.239Z,8128
2017-05-18T11:26:46.982Z,7984
2017-05-18T11:27:47.724Z,7804
2017-05-18T11:28:48.472Z,7396
2017-05-18T11:29:49.456Z,6936
2017-05-18T11:30:50.193Z,6644
2017-05-18T11:31:50.936Z,6692
2017-05-18T11:32:51.680Z,6788
2017-05-18T11:33:52.427Z,6600
2017-05-18T11:34:53.422Z,6092
2017-05-18T11:35:54.162Z,5488
2017-05-18T11:36:54.911Z,4828
2017-05-18T11:37:55.657Z,4112
2017-05-18T11:38:56.397Z,3568
2017-05-18T11:39:57.393Z,3428
2017-05-18T11:40:58.132Z,3808
2017-05-18T11:41:58.874Z,4536
2017-05-18T11:42:59.624Z,4932
2017-05-18T11:44:00.360Z,4904
2017-05-18T11:45:01.354Z,4768
2017-05-18T11:46:02.102Z,4548
2017-05-18T11:47:02.843Z,4232
2017-05-18T11:51:39.439Z,4516
2017-05-18T11:52:40.180Z,5164
2017-05-18T11:53:41.185Z,5824
2017-05-18T11:54:41.942Z,6136
2017-05-18T11:55:42.683Z,6468
2017-05-18T11:56:43.426Z,6400
2017-05-18T11:57:44.166Z,6268
2017-05-18T11:58:45.158Z,6392
2017-05-18T11:59:45.900Z,6552
2017-05-18T12:00:46.645Z,7044
2017-05-18T12:01:47.386Z,7628
2017-05-18T12:02:48.128Z,7460
2017-05-18T12:03:49.116Z,7220
2017-05-18T12:04:49.859Z,7456
2017-05-18T12:05:50.600Z,7704
2017-05-18T12:06:51.342Z,7580
2017-05-18T12:07:52.085Z,7460
2017-05-18T12:08:53.082Z,7540
2017-05-18T12:09:53.821Z,7592
2017-05-18T12:10:54.568Z,8000
2017-05-18T12:11:55.316Z,8400
2017-05-18T12:12:56.057Z,8432
2017-05-18T12:13:57.047Z,8992
2017-05-18T12:14:57.793Z,9496
2017-05-18T12:15:58.531Z,9080
2017-05-18T12:16:59.268Z,8136
2017-05-18T12:18:00.011Z,7492
2017-05-18T12:19:01.003Z,7168
2017-05-18T12:20:01.749Z,6984
2017-05-18T12:21:02.492Z,6684
2017-05-18T12:22:03.233Z,6148
2017-05-18T12:23:03.975Z,5796
2017-05-18T12:24:04.964Z,5528
2017-05-18T12:25:05.710Z,5372
2017-05-18T12:26:06.443Z,5224
2017-05-18T12:27:07.187Z,5104
2017-05-18T12:28:07.928Z,4980
2017-05-18T12:29:08.920Z,4868
2017-05-18T12:30:09.662Z,4836
2017-05-18T12:31:10.403Z,4784
2017-05-18T12:32:11.149Z,4832
2017-05-18T12:33:11.886Z,4832
2017-05-18T12:34:12.878Z,4736
2017-05-18T12:35:13.623Z,4656
2017-05-18T12:36:14.366Z,4560
2017-05-18T12:37:15.107Z,4428
2017-05-18T12:38:15.848Z,4316
2017-05-18T12:39:16.842Z,4264
2017-05-18T12:40:17.583Z,4268
2017-05-18T12:41:18.327Z,4312
2017-05-18T12:42:19.067Z,4384
2017-05-18T12:43:19.807Z,4432
2017-05-18T12:44:20.803Z,4480
2017-05-18T12:45:21.564Z,4492
2017-05-18T12:46:22.329Z,4508
2017-05-18T12:47:23.080Z,4512
2017-05-18T12:48:23.830Z,4540
2017-05-18T12:49:24.817Z,4628
2017-05-18T12:50:25.559Z,4756
2017-05-18T12:51:26.303Z,4908
2017-05-18T12:52:27.046Z,5064
2017-05-18T12:53:27.790Z,5120
2017-05-18T12:54:28.780Z,5164
2017-05-18T12:55:29.518Z,5200
2017-05-18T12:56:30.261Z,5260
2017-05-18T12:57:31.002Z,5328
2017-05-18T12:58:31.744Z,5488
2017-05-18T12:59:32.737Z,5760
2017-05-18T13:00:33.478Z,6172
2017-05-18T13:01:34.220Z,6816
2017-05-18T13:02:34.954Z,7672
2017-05-18T13:03:35.695Z,8476
2017-05-18T13:04:36.687Z,8884
2017-05-18T13:05:37.427Z,9116
2017-05-18T13:06:38.169Z,9380
2017-05-18T13:07:38.908Z,9860
2017-05-18T13:08:39.654Z,10444
2017-05-18T13:09:40.645Z,10996
2017-05-18T13:10:41.389Z,11740
2017-05-18T13:11:42.130Z,12596
2017-05-18T13:12:42.899Z,12864
2017-05-18T13:13:43.642Z,12920
2017-05-18T13:14:44.639Z,12044
2017-05-18T13:15:45.374Z,11868
2017-05-18T13:16:46.118Z,12156
2017-05-18T13:17:46.862Z,13488
2017-05-18T13:18:47.605Z,14816
2017-05-18T13:19:48.623Z,13436
2017-05-18T13:20:49.366Z,14024
2017-05-18T13:21:50.107Z,13616
2017-05-18T13:22:50.852Z,14148
2017-05-18T13:23:51.600Z,11700
2017-05-18T13:24:52.590Z,11096
2017-05-18T13:25:53.332Z,10668
2017-05-18T13:26:54.076Z,10192
2017-05-18T13:27:54.820Z,9004
2017-05-18T13:28:55.560Z,8152
2017-05-18T13:29:56.553Z,7836
2017-05-18T13:30:57.301Z,7816
2017-05-18T13:31:58.039Z,7580
2017-05-18T13:32:58.782Z,7276
2017-05-18T13:33:59.549Z,7228
2017-05-18T13:35:00.567Z,7164
2017-05-18T13:36:01.310Z,7248
2017-05-18T13:37:02.053Z,7472
2017-05-18T13:38:02.795Z,7576
2017-05-18T13:39:03.533Z,7960
2017-05-18T13:40:04.517Z,8312
2017-05-18T13:41:05.262Z,8416
2017-05-18T13:42:06.004Z,8240
2017-05-18T13:43:06.747Z,8096
2017-05-18T13:44:07.489Z,8088
2017-05-18T13:45:08.480Z,8364
2017-05-18T13:46:09.224Z,8748
2017-05-18T13:47:10.297Z,8944
2017-05-18T13:48:10.965Z,9396
2017-05-18T13:49:11.710Z,9536
2017-05-18T13:50:12.701Z,9084
2017-05-18T13:51:13.443Z,8568
2017-05-18T13:52:14.189Z,8284
2017-05-18T13:53:14.930Z,8232
2017-05-18T13:54:15.680Z,8484
2017-05-18T13:55:16.665Z,8628
2017-05-18T13:56:17.407Z,8304
2017-05-18T13:57:18.153Z,8296
2017-05-18T13:58:18.898Z,8676
2017-05-18T13:59:19.639Z,8296
2017-05-18T14:00:20.632Z,7308
2017-05-18T14:01:21.372Z,7380
2017-05-18T14:02:22.115Z,6536
2017-05-18T14:03:22.869Z,6012
2017-05-18T14:04:23.606Z,5832
2017-05-18T14:05:24.617Z,6008
2017-05-18T14:06:25.357Z,6612
2017-05-18T14:07:26.101Z,7004
2017-05-18T14:08:26.844Z,7280
2017-05-18T14:09:27.587Z,6328
2017-05-18T14:10:28.578Z,5436
2017-05-18T14:11:29.320Z,5132
2017-05-18T14:12:30.088Z,4388
2017-05-18T14:13:30.827Z,3776
2017-05-18T14:14:31.570Z,3504
2017-05-18T14:15:32.558Z,3132
2017-05-18T14:16:33.327Z,2836
2017-05-18T14:17:34.067Z,2708
2017-05-18T14:18:34.806Z,2652
2017-05-18T14:19:35.558Z,2540
2017-05-18T14:20:36.540Z,2424
2017-05-18T14:21:37.282Z,2444
2017-05-18T14:22:38.021Z,2512
2017-05-18T14:23:38.760Z,2652
2017-05-18T14:24:39.501Z,2700
2017-05-18T14:25:40.491Z,2736
2017-05-18T14:26:41.232Z,2828
2017-05-18T14:27:41.971Z,2904
2017-05-18T14:28:42.736Z,2980
2017-05-18T14:29:43.476Z,3064
2017-05-18T14:30:44.469Z,3156
2017-05-18T14:31:45.210Z,3260
2017-05-18T14:32:45.947Z,3480
2017-05-18T14:33:46.717Z,3808
2017-05-18T14:34:47.478Z,4320
2017-05-18T14:35:48.469Z,4868
2017-05-18T14:36:49.215Z,5440
2017-05-18T14:37:49.953Z,5952
2017-05-18T14:38:50.693Z,6632
2017-05-18T14:39:51.458Z,6968
2017-05-18T14:40:52.447Z,6892
2017-05-18T14:41:53.190Z,6868
2017-05-18T14:42:53.934Z,6852
2017-05-18T14:43:54.699Z,6764
2017-05-18T14:44:55.436Z,6916
2017-05-18T14:45:56.427Z,7016
2017-05-18T14:46:57.173Z,7148
2017-05-18T14:47:57.904Z,7536
2017-05-18T14:48:58.646Z,8188
2017-05-18T14:49:59.413Z,8660
2017-05-18T14:51:00.403Z,8632
2017-05-18T14:52:01.144Z,8596
2017-05-18T14:53:01.886Z,8908
2017-05-18T14:54:02.628Z,9472
2017-05-18T14:55:03.398Z,10164
2017-05-18T14:56:04.394Z,10168
2017-05-18T14:57:05.134Z,11180
2017-05-18T14:58:05.900Z,12460
2017-05-18T14:59:06.644Z,11508
2017-05-18T15:00:07.389Z,11172
2017-05-18T15:01:08.379Z,11756
2017-05-18T15:02:09.121Z,14228
2017-05-18T15:03:09.863Z,9516
2017-05-18T15:04:10.603Z,9136
2017-05-18T15:05:11.345Z,9360
2017-05-18T15:06:12.332Z,9664
2017-05-18T15:07:13.075Z,9656
2017-05-18T15:08:13.818Z,9884
2017-05-18T15:09:14.562Z,10704
2017-05-18T15:10:15.305Z,10160
2017-05-18T15:11:16.291Z,9728
2017-05-18T15:12:17.034Z,8944
2017-05-18T15:13:17.779Z,8908
2017-05-18T15:14:18.520Z,8960
2017-05-18T15:15:19.264Z,8988
2017-05-18T15:16:20.258Z,9140
2017-05-18T15:17:20.999Z,9492
2017-05-18T15:18:21.739Z,9812
2017-05-18T15:19:22.486Z,9888
2017-05-18T15:20:23.227Z,9900
2017-05-18T15:21:24.221Z,9872
2017-05-18T15:22:24.964Z,10004
2017-05-18T15:23:25.707Z,10016
2017-05-18T15:24:26.451Z,10016
2017-05-18T15:25:27.193Z,9888
2017-05-18T15:26:28.190Z,8648
2017-05-18T15:27:28.934Z,8196
2017-05-18T15:28:29.675Z,7840
2017-05-18T15:29:30.416Z,6264
2017-05-18T15:30:31.154Z,6304
2017-05-18T15:31:32.146Z,5780
2017-05-18T15:32:32.888Z,5924
2017-05-18T15:33:33.629Z,5984
2017-05-18T15:34:34.372Z,6212
2017-05-18T15:35:35.140Z,6296
2017-05-18T15:36:36.137Z,6500
2017-05-18T16:19:12.076Z,5964
2017-05-18T16:20:12.822Z,5744
2017-05-18T16:21:13.590Z,5448
2017-05-18T16:22:14.337Z,5152
2017-05-18T16:23:15.108Z,4804
2017-05-18T16:24:16.103Z,4452
2017-05-18T16:25:16.846Z,4048
2017-05-18T16:26:17.585Z,3668
2017-05-18T16:27:18.330Z,3356
2017-05-18T16:28:19.076Z,3140
2017-05-18T16:29:20.068Z,3044
2017-05-18T16:30:20.809Z,3064
2017-05-18T16:31:21.552Z,3156
2017-05-18T16:32:22.298Z,3296
2017-05-18T16:33:23.036Z,3416
2017-05-18T16:34:24.030Z,3412
2017-05-18T16:35:24.774Z,3372
2017-05-18T16:36:25.513Z,3280
2017-05-18T16:37:26.260Z,3244
2017-05-18T16:38:27.000Z,3284
2017-05-18T16:39:27.992Z,3360
2017-05-18T16:40:28.738Z,3392
2017-05-18T16:41:29.479Z,3392
2017-05-18T16:42:30.224Z,3304
2017-05-18T16:43:30.966Z,3168
2017-05-18T16:44:31.959Z,3124
2017-05-18T16:45:32.705Z,3204
2017-05-18T16:46:33.448Z,3332
2017-05-18T16:47:34.191Z,3456
2017-05-18T16:48:34.939Z,3472
2017-05-18T16:49:35.931Z,3428
2017-05-18T16:50:36.674Z,3296
2017-05-18T16:51:37.414Z,3076
2017-05-18T16:52:38.152Z,2788
2017-05-18T16:53:38.895Z,2600
2017-05-18T16:54:39.914Z,2452
2017-05-18T16:55:40.656Z,2376
2017-05-18T16:56:41.397Z,2268
2017-05-18T16:57:42.138Z,2172
2017-05-18T16:58:42.879Z,2156
2017-05-18T16:59:43.872Z,2160
2017-05-18T17:00:44.616Z,2180
2017-05-18T17:01:45.357Z,2180
2017-05-18T17:02:46.101Z,2212
2017-05-18T17:03:46.842Z,2244
2017-05-18T17:04:47.843Z,2340
2017-05-18T17:05:48.600Z,2484
2017-05-18T17:06:49.346Z,2632
2017-05-18T17:07:50.089Z,2772
2017-05-18T17:08:50.859Z,2908
2017-05-18T17:09:51.848Z,2972
2017-05-18T17:10:52.590Z,3056
2017-05-18T17:11:53.333Z,3180
2017-05-18T17:12:54.075Z,3392
2017-05-18T17:13:54.818Z,3640
2017-05-18T17:14:55.805Z,3884
2017-05-18T17:15:56.549Z,4144
2017-05-18T17:16:57.312Z,4340
2017-05-18T17:17:58.053Z,4388
2017-05-18T17:18:58.792Z,4264
2017-05-18T17:19:59.788Z,4140
2017-05-18T17:21:00.528Z,3980
2017-05-18T17:22:01.296Z,3912
2017-05-18T17:23:02.040Z,3712
2017-05-18T17:24:02.785Z,3556
2017-05-18T17:25:03.778Z,3536
2017-05-18T17:26:04.517Z,3616
2017-05-18T17:27:05.283Z,3704
2017-05-18T17:28:06.025Z,3756
2017-05-18T17:29:06.767Z,3672
2017-05-18T17:30:07.758Z,3516
2017-05-18T17:31:08.501Z,3400
2017-05-18T17:32:09.244Z,3272
2017-05-18T17:33:09.988Z,3124
2017-05-18T17:34:10.730Z,2968
2017-05-18T17:35:11.719Z,2860
2017-05-18T17:36:12.491Z,2760
2017-05-18T17:37:13.227Z,2652
2017-05-18T17:38:13.967Z,2596
2017-05-18T17:39:14.709Z,2584
2017-05-18T17:40:15.701Z,2588
2017-05-18T17:41:16.443Z,2596
2017-05-18T17:42:17.179Z,2600
2017-05-18T17:43:17.924Z,2604
2017-05-18T17:44:18.690Z,2604
2017-05-18T17:45:19.684Z,2560
2017-05-18T17:46:20.424Z,2468
2017-05-18T17:47:21.163Z,2332
2017-05-18T17:48:21.931Z,2176
2017-05-18T17:49:22.683Z,1996
2017-05-18T17:50:23.663Z,1884
2017-05-18T17:51:24.406Z,1832
2017-05-18T17:52:25.147Z,1768
2017-05-18T17:53:25.887Z,1736
2017-05-18T17:54:26.627Z,1704
2017-05-18T17:55:27.617Z,1704
2017-05-18T17:56:28.356Z,1744
2017-05-18T17:57:29.095Z,1740
2017-05-18T17:58:29.831Z,1676
2017-05-18T17:59:30.568Z,1612
2017-05-18T18:00:31.556Z,1572
2017-05-18T18:01:32.297Z,1560
2017-05-18T18:02:33.042Z,1556
2017-05-18T18:03:33.784Z,1540
2017-05-18T18:04:34.522Z,1552
2017-05-18T18:05:35.509Z,1564
2017-05-18T18:06:36.273Z,1636
2017-05-18T18:07:37.042Z,1688
2017-05-18T18:08:37.782Z,1636
2017-05-18T18:09:38.521Z,1576
2017-05-18T18:10:39.531Z,1532
2017-05-18T18:11:40.274Z,1484
2017-05-18T18:12:41.012Z,1436
2017-05-18T18:13:41.749Z,1380
2017-05-18T18:14:42.514Z,1312
2017-05-18T18:15:43.502Z,1260
2017-05-18T18:16:44.238Z,1208
2017-05-18T18:17:44.977Z,1168
2017-05-18T18:22:32.753Z,1064
2017-05-18T18:23:33.489Z,1044
2017-05-18T18:24:34.228Z,1012
2017-05-18T18:25:34.963Z,972
2017-05-18T18:26:35.700Z,924
2017-05-18T18:27:36.741Z,888
2017-05-18T18:28:37.478Z,856
2017-05-18T18:29:38.216Z,824
2017-05-18T18:30:38.952Z,808
2017-05-18T18:31:39.717Z,792
2017-05-18T18:32:40.708Z,768
2017-05-18T18:33:41.443Z,748
2017-05-18T18:34:42.208Z,736
2017-05-18T18:35:42.943Z,724
2017-05-18T18:44:17.515Z,648
2017-05-18T18:45:18.245Z,636
2017-05-18T18:46:18.978Z,608
2017-05-18T18:47:19.766Z,576
2017-05-18T18:48:20.448Z,556
2017-05-18T18:49:21.434Z,540
2017-05-18T18:50:22.167Z,520
2017-05-18T18:51:22.926Z,504
2017-05-18T18:52:23.656Z,484
2017-05-18T18:53:24.410Z,472
2017-05-18T18:54:25.395Z,464
2017-05-18T18:55:26.153Z,452
2017-05-18T18:56:26.884Z,448
2017-05-18T18:57:27.612Z,444
2017-05-18T19:07:17.753Z,360
2017-05-18T19:10:49.925Z,312
2017-05-18T19:41:54.253Z,12
2017-05-18T19:49:13.185Z,4
2017-05-18T19:50:13.917Z,4
2017-05-18T19:51:14.649Z,4
2017-05-18T19:52:15.378Z,4
2017-05-18T19:53:16.110Z,0
2017-05-18T19:54:17.092Z,4
2017-05-18T19:55:17.822Z,4
2017-05-18T19:56:18.552Z,4
2017-05-18T19:57:19.282Z,0
2017-05-18T19:58:20.013Z,0
2017-05-18T19:59:20.993Z,0
2017-05-18T20:00:21.727Z,0
2017-05-18T20:01:22.456Z,0
2017-05-18T20:02:23.190Z,0
2017-05-18T20:03:23.936Z,0
2017-05-18T20:04:24.930Z,0
2017-05-18T20:05:25.659Z,0
2017-05-18T20:06:26.392Z,0
2017-05-18T20:07:27.122Z,0
2017-05-18T20:08:27.854Z,0
2017-05-18T20:09:28.819Z,0
2017-05-18T20:10:29.554Z,0
2017-05-18T20:11:30.277Z,0
2017-05-18T20:12:30.993Z,0
2017-05-18T20:13:31.715Z,0
2017-05-18T20:14:32.687Z,0
2017-05-18T20:15:33.408Z,0
2017-05-18T20:16:34.129Z,0
2017-05-18T20:17:34.851Z,0
2017-05-18T20:18:35.573Z,0
2017-05-18T20:19:36.544Z,0
2017-05-18T20:20:37.260Z,0
2017-05-18T20:21:37.982Z,0
2017-05-18T20:22:38.704Z,0
2017-05-18T20:23:39.426Z,0
2017-05-18T20:24:40.415Z,0
2017-05-18T20:25:41.161Z,0
2017-05-18T20:26:41.883Z,0
2017-05-18T20:27:42.604Z,0
2017-05-18T20:28:43.325Z,0
2017-05-18T20:29:44.297Z,0
2017-05-18T20:30:45.014Z,0
2017-05-18T20:31:45.735Z,0
2017-05-18T20:32:46.456Z,0
2017-05-18T20:33:47.178Z,0
2017-05-18T20:34:48.150Z,0
2017-05-18T20:35:48.870Z,0
2017-05-18T20:36:49.610Z,0
2017-05-18T20:37:50.330Z,0
2017-05-18T20:38:51.051Z,0
2017-05-18T20:39:52.023Z,0
2017-05-18T20:40:52.743Z,0
2017-05-18T20:41:53.467Z,0