createdAt,value
2018-02-02T00:00:41.765Z,99.90
2018-02-02T00:01:47.077Z,99.90
2018-02-02T00:02:52.053Z,99.90
2018-02-02T00:03:56.265Z,99.90
2018-02-02T00:05:00.463Z,99.90
2018-02-02T00:06:05.453Z,99.90
2018-02-02T00:07:10.171Z,99.90
2018-02-02T00:08:15.575Z,99.90
2018-02-02T00:09:19.810Z,99.90
2018-02-02T00:10:24.015Z,99.90
2018-02-02T00:11:28.212Z,99.90
2018-02-02T00:12:32.415Z,99.90
2018-02-02T00:13:37.311Z,99.90
2018-02-02T00:14:41.555Z,99.90
2018-02-02T00:15:45.819Z,99.90
2018-02-02T00:16:50.790Z,99.90
2018-02-02T00:17:55.009Z,99.90
2018-02-02T00:18:59.213Z,99.90
2018-02-02T00:20:04.024Z,99.90
2018-02-02T00:21:09.124Z,99.90
2018-02-02T00:22:13.640Z,99.90
2018-02-02T00:23:17.865Z,99.90
2018-02-02T00:24:22.057Z,99.90
2018-02-02T00:25:26.226Z,99.90
2018-02-02T00:26:30.447Z,99.90
2018-02-02T00:27:35.428Z,99.90
2018-02-02T00:28:39.627Z,99.90
2018-02-02T00:29:43.804Z,99.90
2018-02-02T00:30:48.005Z,99.90
2018-02-02T00:31:52.268Z,99.90
2018-02-02T00:32:56.461Z,99.90
2018-02-02T00:34:00.707Z,99.90
2018-02-02T00:35:05.699Z,99.90
2018-02-02T00:36:09.959Z,99.90
2018-02-02T00:37:14.992Z,99.90
2018-02-02T00:38:19.536Z,99.90
2018-02-02T00:39:23.839Z,99.90
2018-02-02T00:40:28.116Z,99.90
2018-02-02T00:41:32.313Z,99.90
2018-02-02T00:42:36.569Z,99.90
2018-02-02T00:43:40.748Z,99.90
2018-02-02T00:44:45.163Z,99.90
2018-02-02T00:45:49.685Z,99.90
2018-02-02T00:46:54.711Z,99.90
2018-02-02T00:47:58.939Z,99.90
2018-02-02T00:49:03.895Z,99.90
2018-02-02T00:50:08.096Z,99.90
2018-02-02T00:51:18.315Z,99.90
2018-02-02T00:52:23.623Z,99.90
2018-02-02T00:53:29.063Z,99.90
2018-02-02T00:54:33.234Z,99.90
2018-02-02T00:55:37.441Z,99.90
2018-02-02T00:56:41.679Z,99.90
2018-02-02T00:57:46.693Z,99.90
2018-02-02T00:58:51.043Z,99.90
2018-02-02T00:59:55.468Z,99.90
2018-02-02T01:00:59.726Z,99.90
2018-02-02T01:02:04.015Z,99.90
2018-02-02T01:03:09.021Z,99.90
2018-02-02T01:04:13.267Z,99.90
2018-02-02T01:05:18.207Z,99.90
2018-02-02T01:06:22.424Z,99.90
2018-02-02T01:07:26.695Z,99.90
2018-02-02T01:08:30.885Z,99.90
2018-02-02T01:09:35.117Z,99.90
2018-02-02T01:10:39.301Z,99.90
2018-02-02T01:11:43.498Z,99.90
2018-02-02T01:12:47.986Z,99.90
2018-02-02T01:13:52.214Z,99.90
2018-02-02T01:14:56.903Z,99.90
2018-02-02T01:16:01.847Z,99.90
2018-02-02T01:17:06.057Z,99.90
2018-02-02T01:18:10.255Z,99.90
2018-02-02T01:19:15.484Z,99.90
2018-02-02T01:20:20.621Z,99.90
2018-02-02T01:21:25.631Z,99.90
2018-02-02T01:22:30.690Z,99.90
2018-02-02T01:23:34.905Z,99.90
2018-02-02T01:24:39.103Z,99.90
2018-02-02T01:25:43.399Z,99.90
2018-02-02T01:26:48.887Z,99.90
2018-02-02T01:27:54.056Z,99.90
2018-02-02T01:28:58.303Z,99.90
2018-02-02T01:30:03.280Z,99.90
2018-02-02T01:31:07.513Z,99.90
2018-02-02T01:32:11.701Z,99.90
2018-02-02T01:33:16.047Z,99.90
2018-02-02T01:34:21.086Z,99.90
2018-02-02T01:35:26.199Z,99.90
2018-02-02T01:36:30.435Z,99.90
2018-02-02T01:37:35.375Z,99.90
2018-02-02T01:38:39.585Z,99.90
2018-02-02T01:39:43.791Z,99.90
2018-02-02T01:40:48.077Z,99.90
2018-02-02T01:41:52.525Z,99.90
2018-02-02T01:42:56.741Z,99.90
2018-02-02T01:44:00.943Z,99.90
2018-02-02T01:45:05.152Z,99.90
2018-02-02T01:46:09.380Z,99.90
2018-02-02T01:47:13.685Z,99.90
2018-02-02T01:48:22.090Z,99.90
2018-02-02T01:49:26.625Z,99.90
2018-02-02T01:50:30.808Z,99.90
2018-02-02T01:51:34.996Z,99.90
2018-02-02T01:52:39.186Z,99.90
2018-02-02T01:53:43.495Z,99.90
2018-02-02T01:54:47.945Z,99.90
2018-02-02T01:55:52.253Z,99.90
2018-02-02T01:56:57.211Z,99.90
2018-02-02T01:58:01.392Z,99.90
2018-02-02T01:59:05.560Z,99.90
2018-02-02T02:00:09.805Z,99.90
2018-02-02T02:01:14.012Z,99.90
2018-02-02T02:02:19.090Z,99.90
2018-02-02T02:03:23.510Z,99.90
2018-02-02T02:04:27.882Z,99.90
2018-02-02T02:05:32.074Z,99.90
2018-02-02T02:06:36.272Z,99.90
2018-02-02T02:07:40.474Z,99.90
2018-02-02T02:08:44.836Z,99.90
2018-02-02T02:09:49.248Z,99.90
2018-02-02T02:10:55.134Z,99.90
2018-02-02T02:11:59.367Z,99.90
2018-02-02T02:13:03.563Z,99.90
2018-02-02T02:14:08.087Z,99.90
2018-02-02T02:15:12.264Z,99.90
2018-02-02T02:16:18.325Z,99.90
2018-02-02T02:17:23.078Z,99.90
2018-02-02T02:18:27.287Z,99.90
2018-02-02T02:19:31.903Z,99.90
2018-02-02T02:20:36.127Z,99.90
2018-02-02T02:21:40.318Z,99.90
2018-02-02T02:22:44.831Z,99.90
2018-02-02T02:23:49.129Z,99.90
2018-02-02T02:24:53.673Z,99.90
2018-02-02T02:25:57.915Z,99.90
2018-02-02T02:27:02.120Z,99.90
2018-02-02T02:28:06.306Z,99.90
2018-02-02T02:29:10.499Z,99.90
2018-02-02T02:30:14.758Z,99.90
2018-02-02T02:31:19.095Z,99.90
2018-02-02T02:32:24.140Z,99.90
2018-02-02T02:33:28.337Z,99.90
2018-02-02T02:34:32.512Z,99.90
2018-02-02T02:35:36.766Z,99.90
2018-02-02T02:36:41.767Z,99.90
2018-02-02T02:37:46.342Z,99.90
2018-02-02T02:38:50.710Z,99.90
2018-02-02T02:39:55.077Z,99.90
2018-02-02T02:40:59.295Z,99.90
2018-02-02T02:42:03.472Z,99.90
2018-02-02T02:43:08.445Z,99.90
2018-02-02T02:44:12.643Z,99.90
2018-02-02T02:45:17.216Z,99.90
2018-02-02T02:46:21.525Z,99.90
2018-02-02T02:47:26.648Z,99.90
2018-02-02T02:48:30.874Z,99.90
2018-02-02T02:49:35.864Z,99.90
2018-02-02T02:50:40.059Z,99.90
2018-02-02T02:51:44.788Z,99.90
2018-02-02T02:52:49.368Z,99.90
2018-02-02T02:53:54.488Z,99.90
2018-02-02T02:54:59.464Z,99.90
2018-02-02T02:56:03.651Z,99.90
2018-02-02T02:57:07.818Z,99.90
2018-02-02T02:58:13.501Z,99.90
2018-02-02T02:59:19.274Z,99.90
2018-02-02T03:00:23.577Z,99.90
2018-02-02T03:01:27.810Z,99.90
2018-02-02T03:02:32.015Z,99.90
2018-02-02T03:03:36.219Z,99.90
2018-02-02T03:04:40.420Z,99.90
2018-02-02T03:05:44.755Z,99.90
2018-02-02T03:06:49.085Z,99.90
2018-02-02T03:07:53.480Z,99.90
2018-02-02T03:08:57.696Z,99.90
2018-02-02T03:10:01.933Z,99.90
2018-02-02T03:11:06.135Z,99.90
2018-02-02T03:12:10.375Z,99.90
2018-02-02T03:13:15.452Z,99.90
2018-02-02T03:14:19.989Z,99.90
2018-02-02T03:15:24.319Z,99.90
2018-02-02T03:16:29.400Z,99.90
2018-02-02T03:17:33.571Z,99.90
2018-02-02T03:18:38.531Z,99.90
2018-02-02T03:19:42.717Z,99.90
2018-02-02T03:20:47.830Z,99.90
2018-02-02T03:21:53.457Z,99.90
2018-02-02T03:22:57.710Z,99.90
2018-02-02T03:24:02.666Z,99.90
2018-02-02T03:25:07.098Z,99.90
2018-02-02T03:26:11.502Z,99.90
2018-02-02T03:27:15.872Z,99.90
2018-02-02T03:28:20.094Z,99.90
2018-02-02T03:29:25.032Z,99.90
2018-02-02T03:30:29.204Z,99.90
2018-02-02T03:31:33.455Z,99.90
2018-02-02T03:32:38.538Z,99.90
2018-02-02T03:33:43.277Z,99.90
2018-02-02T03:34:48.376Z,99.90
2018-02-02T03:35:52.559Z,99.90
2018-02-02T03:36:56.783Z,99.90
2018-02-02T03:38:00.950Z,99.90
2018-02-02T03:39:06.105Z,99.90
2018-02-02T03:40:10.517Z,99.90
2018-02-02T03:41:15.244Z,99.90
2018-02-02T03:42:19.508Z,99.90
2018-02-02T03:43:23.717Z,99.90
2018-02-02T03:44:27.904Z,99.90
2018-02-02T03:45:32.156Z,99.90
2018-02-02T03:46:37.537Z,99.90
2018-02-02T03:47:41.941Z,99.90
2018-02-02T03:48:46.276Z,99.90
2018-02-02T03:49:50.487Z,99.90
2018-02-02T03:50:54.681Z,99.90
2018-02-02T03:51:59.194Z,99.90
2018-02-02T03:53:03.407Z,99.90
2018-02-02T03:54:07.827Z,99.90
2018-02-02T03:55:12.403Z,99.90
2018-02-02T03:56:17.456Z,99.90
2018-02-02T03:57:21.747Z,99.90
2018-02-02T03:58:26.694Z,99.90
2018-02-02T03:59:30.913Z,99.90
2018-02-02T04:00:35.184Z,99.90
2018-02-02T04:01:40.395Z,99.90
2018-02-02T04:02:44.864Z,99.90
2018-02-02T04:03:49.077Z,99.90
2018-02-02T04:04:53.289Z,99.90
2018-02-02T04:05:58.232Z,99.90
2018-02-02T04:07:02.446Z,99.90
2018-02-02T04:08:07.400Z,99.90
2018-02-02T04:09:11.944Z,99.90
2018-02-02T04:10:16.410Z,99.90
2018-02-02T04:11:20.587Z,99.90
2018-02-02T04:12:24.755Z,99.90
2018-02-02T04:13:28.949Z,99.90
2018-02-02T04:14:33.138Z,99.90
2018-02-02T04:15:38.297Z,99.90
2018-02-02T04:16:43.407Z,99.90
2018-02-02T04:17:47.735Z,99.90
2018-02-02T04:18:51.931Z,99.90
2018-02-02T04:19:56.153Z,99.90
2018-02-02T04:21:00.384Z,99.90
2018-02-02T04:22:06.778Z,99.90
2018-02-02T04:23:11.837Z,99.90
2018-02-02T04:24:16.054Z,99.90
2018-02-02T04:25:20.227Z,99.90
2018-02-02T04:26:25.294Z,99.90
2018-02-02T04:27:29.472Z,99.90
2018-02-02T04:28:33.658Z,99.90
2018-02-02T04:29:38.646Z,99.90
2018-02-02T04:30:42.862Z,99.90
2018-02-02T04:31:47.108Z,99.90
2018-02-02T04:32:51.290Z,99.90
2018-02-02T04:33:55.928Z,99.90
2018-02-02T04:35:00.185Z,99.90
2018-02-02T04:36:04.372Z,99.90
2018-02-02T04:37:08.596Z,99.90
2018-02-02T04:38:12.817Z,99.90
2018-02-02T04:39:18.088Z,99.90
2018-02-02T04:40:22.391Z,99.90
2018-02-02T04:41:26.611Z,99.90
2018-02-02T04:42:30.853Z,99.90
2018-02-02T04:43:35.019Z,99.90
2018-02-02T04:44:39.205Z,99.90
2018-02-02T04:45:43.447Z,99.90
2018-02-02T04:46:48.136Z,99.90
2018-02-02T04:47:52.910Z,99.90
2018-02-02T04:48:58.155Z,99.90
2018-02-02T04:50:03.112Z,99.90
2018-02-02T04:51:07.285Z,99.90
2018-02-02T04:52:12.242Z,99.90
2018-02-02T04:53:17.719Z,99.90
2018-02-02T04:54:22.818Z,99.90
2018-02-02T04:55:27.221Z,99.90
2018-02-02T04:56:31.414Z,99.90
2018-02-02T04:57:36.408Z,99.90
2018-02-02T04:58:40.607Z,99.90
2018-02-02T04:59:44.885Z,99.90
2018-02-02T05:00:49.955Z,99.90
2018-02-02T05:01:54.176Z,99.90
2018-02-02T05:02:58.422Z,99.90
2018-02-02T05:04:03.407Z,99.90
2018-02-02T05:05:07.636Z,99.90
2018-02-02T05:06:11.839Z,99.90
2018-02-02T05:07:16.722Z,99.90
2018-02-02T05:08:21.157Z,99.90
2018-02-02T05:09:25.791Z,99.90
2018-02-02T05:10:30.125Z,99.90
2018-02-02T05:11:34.306Z,99.90
2018-02-02T05:12:38.516Z,99.90
2018-02-02T05:13:42.701Z,99.90
2018-02-02T05:14:47.182Z,99.90
2018-02-02T05:15:52.193Z,99.90
2018-02-02T05:16:56.438Z,99.90
2018-02-02T05:18:01.479Z,99.90
2018-02-02T05:19:05.706Z,99.90
2018-02-02T05:20:09.921Z,99.90
2018-02-02T05:21:14.159Z,99.90
2018-02-02T05:22:19.353Z,99.90
2018-02-02T05:23:23.612Z,99.90
2018-02-02T05:24:27.842Z,99.90
2018-02-02T05:25:32.030Z,99.90
2018-02-02T05:26:36.276Z,99.90
2018-02-02T05:27:41.225Z,99.90
2018-02-02T05:28:46.251Z,99.90
2018-02-02T05:29:50.612Z,99.90
2018-02-02T05:30:54.873Z,99.90
2018-02-02T05:31:59.099Z,99.90
2018-02-02T05:33:03.304Z,99.90
2018-02-02T05:34:07.483Z,99.90
2018-02-02T05:35:12.448Z,99.90
2018-02-02T05:36:16.632Z,99.90
2018-02-02T05:37:21.957Z,99.90
2018-02-02T05:38:26.347Z,99.90
2018-02-02T05:39:30.588Z,99.90
2018-02-02T05:40:35.559Z,99.90
2018-02-02T05:41:39.771Z,99.90
2018-02-02T05:42:43.986Z,99.90
2018-02-02T05:43:49.321Z,99.90
2018-02-02T05:44:54.492Z,99.90
2018-02-02T05:45:59.492Z,99.90
2018-02-02T05:47:03.665Z,99.90
2018-02-02T05:48:07.832Z,99.90
2018-02-02T05:49:12.018Z,99.90
2018-02-02T05:50:16.524Z,99.90
2018-02-02T05:51:21.671Z,99.90
2018-02-02T05:52:25.916Z,99.90
2018-02-02T05:53:30.195Z,99.90
2018-02-02T05:54:34.364Z,99.90
2018-02-02T05:55:39.379Z,99.90
2018-02-02T05:56:44.316Z,99.90
2018-02-02T05:57:49.441Z,99.90
2018-02-02T05:58:53.844Z,99.90
2018-02-02T05:59:58.801Z,99.90
2018-02-02T06:01:03.043Z,99.90
2018-02-02T06:02:07.250Z,99.90
2018-02-02T06:03:11.414Z,99.90
2018-02-02T06:04:15.648Z,99.90
2018-02-02T06:05:20.539Z,99.90
2018-02-02T06:06:25.610Z,99.90
2018-02-02T06:07:29.819Z,99.90
2018-02-02T06:08:34.050Z,99.90
2018-02-02T06:09:38.220Z,99.90
2018-02-02T06:10:43.157Z,99.90
2018-02-02T06:11:48.541Z,99.90
2018-02-02T06:12:52.851Z,99.90
2018-02-02T06:13:57.621Z,99.90
2018-02-02T06:15:02.589Z,99.90
2018-02-02T06:16:06.778Z,99.90
2018-02-02T06:17:10.971Z,99.90
2018-02-02T06:18:16.036Z,99.90
2018-02-02T06:19:38.107Z,99.90
2018-02-02T06:20:42.660Z,99.90
2018-02-02T06:21:47.801Z,99.90
2018-02-02T06:22:52.042Z,99.90
2018-02-02T06:23:56.355Z,99.90
2018-02-02T06:25:00.555Z,99.90
2018-02-02T06:26:04.795Z,99.90
2018-02-02T06:27:09.011Z,99.90
2018-02-02T06:28:13.198Z,99.90
2018-02-02T06:29:18.138Z,99.90
2018-02-02T06:30:23.505Z,99.90
2018-02-02T06:31:28.475Z,99.90
2018-02-02T06:32:32.674Z,99.90
2018-02-02T06:33:36.859Z,99.90
2018-02-02T06:34:41.787Z,99.90
2018-02-02T06:35:46.927Z,99.90
2018-02-02T06:36:51.564Z,99.90
2018-02-02T06:37:55.809Z,99.90
2018-02-02T06:38:59.994Z,99.90
2018-02-02T06:40:04.196Z,99.90
2018-02-02T06:41:08.432Z,99.90
2018-02-02T06:42:12.604Z,99.90
2018-02-02T06:43:17.970Z,99.90
2018-02-02T06:44:22.229Z,99.90
2018-02-02T06:45:26.441Z,99.90
2018-02-02T06:46:30.617Z,99.90
2018-02-02T06:47:34.788Z,99.90
2018-02-02T06:48:40.241Z,99.90
2018-02-02T06:49:44.421Z,99.90
2018-02-02T06:50:50.127Z,99.90
2018-02-02T06:51:54.396Z,99.90
2018-02-02T06:52:58.606Z,99.90
2018-02-02T06:54:03.651Z,99.90
2018-02-02T06:55:07.859Z,99.90
2018-02-02T06:56:12.050Z,99.90
2018-02-02T06:57:17.814Z,99.90
2018-02-02T06:58:22.071Z,99.90
2018-02-02T06:59:26.368Z,99.90
2018-02-02T07:00:30.539Z,99.90
2018-02-02T07:01:35.494Z,99.90
2018-02-02T07:02:39.721Z,99.90
2018-02-02T07:03:43.926Z,99.90
2018-02-02T07:04:48.375Z,99.90
2018-02-02T07:05:53.395Z,99.90
2018-02-02T07:06:57.744Z,99.90
2018-02-02T07:08:01.951Z,99.90
2018-02-02T07:09:06.915Z,99.90
2018-02-02T07:10:11.167Z,99.90
2018-02-02T07:11:15.618Z,99.90
2018-02-02T07:12:20.010Z,99.90
2018-02-02T07:13:24.265Z,99.90
2018-02-02T07:14:28.600Z,99.90
2018-02-02T07:15:32.768Z,99.90
2018-02-02T07:16:36.954Z,99.90
2018-02-02T07:17:41.914Z,99.90
2018-02-02T07:18:46.531Z,99.90
2018-02-02T07:19:51.475Z,99.90
2018-02-02T07:20:55.733Z,99.90
2018-02-02T07:22:00.813Z,99.90
2018-02-02T07:23:05.017Z,99.90
2018-02-02T07:24:09.299Z,99.90
2018-02-02T07:25:14.315Z,99.90
2018-02-02T07:26:19.027Z,99.90
2018-02-02T07:27:23.730Z,99.90
2018-02-02T07:28:27.917Z,99.90
2018-02-02T07:29:32.129Z,99.90
2018-02-02T07:30:36.342Z,99.90
2018-02-02T07:31:40.541Z,99.90
2018-02-02T07:32:44.781Z,99.90
2018-02-02T07:33:49.099Z,99.90
2018-02-02T07:34:53.337Z,99.90
2018-02-02T07:35:57.535Z,99.90
2018-02-02T07:37:01.751Z,99.90
2018-02-02T07:38:05.964Z,99.90
2018-02-02T07:39:10.145Z,99.90
2018-02-02T07:40:14.422Z,99.90
2018-02-02T07:41:20.716Z,99.90
2018-02-02T07:42:24.976Z,99.90
2018-02-02T07:43:29.220Z,99.90
2018-02-02T07:44:33.434Z,99.90
2018-02-02T07:45:37.612Z,99.90
2018-02-02T07:46:42.592Z,99.90
2018-02-02T07:47:47.907Z,99.90
2018-02-02T07:48:52.206Z,99.90
2018-02-02T07:49:56.456Z,99.90
2018-02-02T07:51:00.623Z,99.90
2018-02-02T07:52:05.573Z,99.90
2018-02-02T07:53:09.826Z,99.90
2018-02-02T07:54:14.008Z,99.90
2018-02-02T07:55:18.803Z,99.90
2018-02-02T07:56:23.023Z,99.90
2018-02-02T07:57:27.346Z,99.90
2018-02-02T07:58:31.571Z,99.90
2018-02-02T07:59:35.789Z,99.90
2018-02-02T08:00:45.610Z,99.90
2018-02-02T08:01:51.355Z,99.90
2018-02-02T08:02:55.679Z,99.90
2018-02-02T08:03:59.928Z,99.90
2018-02-02T08:05:04.141Z,99.90
2018-02-02T08:06:08.339Z,99.90
2018-02-02T08:07:12.524Z,99.90
2018-02-02T08:08:17.365Z,99.90
2018-02-02T08:09:21.752Z,99.90
2018-02-02T08:10:26.756Z,99.90
2018-02-02T08:11:30.925Z,99.90
2018-02-02T08:12:35.150Z,99.90
2018-02-02T08:13:39.351Z,99.90
2018-02-02T08:14:43.584Z,99.90
2018-02-02T08:15:49.482Z,99.90
2018-02-02T08:16:54.746Z,99.90
2018-02-02T08:17:58.987Z,99.90
2018-02-02T08:19:03.172Z,99.90
2018-02-02T08:20:07.775Z,99.90
2018-02-02T08:21:11.961Z,99.90
2018-02-02T08:22:17.415Z,99.90
2018-02-02T08:23:22.487Z,99.90
2018-02-02T08:24:26.742Z,99.90
2018-02-02T08:25:30.991Z,99.90
2018-02-02T08:26:35.228Z,99.90
2018-02-02T08:27:39.394Z,99.90
2018-02-02T08:28:43.573Z,99.90
2018-02-02T08:29:48.642Z,99.90
2018-02-02T08:30:52.934Z,99.90
2018-02-02T08:31:57.167Z,99.90
2018-02-02T08:33:01.389Z,99.90
2018-02-02T08:34:05.577Z,99.90
2018-02-02T08:35:09.882Z,99.90
2018-02-02T08:36:14.097Z,99.90
2018-02-02T08:37:18.411Z,99.90
2018-02-02T08:38:22.662Z,99.90
2018-02-02T08:39:26.848Z,99.90
2018-02-02T08:40:31.059Z,99.90
2018-02-02T08:41:35.250Z,99.90
2018-02-02T08:42:39.442Z,99.90
2018-02-02T08:43:44.523Z,99.90
2018-02-02T08:44:49.331Z,99.90
2018-02-02T08:45:53.998Z,99.90
2018-02-02T08:46:59.083Z,99.90
2018-02-02T08:48:03.295Z,99.90
2018-02-02T08:49:07.504Z,99.90
2018-02-02T08:50:11.695Z,99.90
2018-02-02T08:51:16.110Z,99.90
2018-02-02T08:52:20.435Z,99.90
2018-02-02T08:53:24.958Z,99.90
2018-02-02T08:54:29.187Z,99.90
2018-02-02T08:55:33.383Z,99.90
2018-02-02T08:56:37.551Z,99.90
2018-02-02T08:57:42.524Z,99.90
2018-02-02T08:58:46.793Z,99.90
2018-02-02T08:59:51.236Z,99.90
2018-02-02T09:01:02.044Z,99.90
2018-02-02T09:02:07.612Z,99.90
2018-02-02T09:03:11.869Z,99.90
2018-02-02T09:04:16.172Z,99.90
2018-02-02T09:05:20.541Z,99.90
2018-02-02T09:06:25.030Z,99.90
2018-02-02T09:07:29.254Z,99.90
2018-02-02T09:08:33.483Z,99.90
2018-02-02T09:09:37.664Z,99.90
2018-02-02T09:10:41.826Z,99.90
2018-02-02T09:11:46.724Z,99.90
2018-02-02T09:12:51.136Z,99.90
2018-02-02T09:13:57.269Z,99.90
2018-02-02T09:15:01.445Z,99.90
2018-02-02T09:16:05.656Z,99.90
2018-02-02T09:17:09.902Z,99.90
2018-02-02T09:18:14.123Z,99.90
2018-02-02T09:19:18.366Z,99.90
2018-02-02T09:20:22.603Z,99.90
2018-02-02T09:21:26.887Z,99.90
2018-02-02T09:22:31.853Z,99.90
2018-02-02T09:23:36.014Z,99.90
2018-02-02T09:24:40.290Z,99.90
2018-02-02T09:25:44.460Z,99.90
2018-02-02T09:26:49.063Z,99.90
2018-02-02T09:27:53.473Z,99.90
2018-02-02T09:28:57.662Z,99.90
2018-02-02T09:30:01.850Z,99.90
2018-02-02T09:31:06.015Z,99.90
2018-02-02T09:32:10.956Z,99.90
2018-02-02T09:33:16.009Z,99.90
2018-02-02T09:34:20.247Z,99.90
2018-02-02T09:35:24.416Z,99.90
2018-02-02T09:36:28.605Z,99.90
2018-02-02T09:37:33.575Z,99.90
2018-02-02T09:38:37.783Z,99.90
2018-02-02T09:39:41.956Z,99.90
2018-02-02T09:40:46.195Z,99.90
2018-02-02T09:41:50.402Z,99.90
2018-02-02T09:42:54.748Z,99.90
2018-02-02T09:43:58.928Z,99.90
2018-02-02T09:45:03.124Z,99.90
2018-02-02T09:46:08.145Z,99.90
2018-02-02T09:47:13.086Z,99.90
2018-02-02T09:48:17.303Z,99.90
2018-02-02T09:49:21.505Z,99.90
2018-02-02T09:50:26.434Z,99.90
2018-02-02T09:51:31.411Z,99.90
2018-02-02T09:52:35.603Z,99.90
2018-02-02T09:53:39.808Z,99.90
2018-02-02T09:54:44.010Z,99.90
2018-02-02T09:55:48.201Z,99.90
2018-02-02T09:56:52.432Z,99.90
2018-02-02T09:57:56.603Z,99.90
2018-02-02T09:59:00.801Z,99.90
2018-02-02T10:00:05.375Z,99.90
2018-02-02T10:01:09.565Z,99.90
2018-02-02T10:02:14.547Z,99.90
2018-02-02T10:03:19.220Z,99.90
2018-02-02T10:04:23.477Z,99.90
2018-02-02T10:05:27.702Z,99.90
2018-02-02T10:06:31.886Z,99.90
2018-02-02T10:07:36.071Z,99.90
2018-02-02T10:08:40.230Z,99.90
2018-02-02T10:09:44.532Z,99.90
2018-02-02T10:10:49.154Z,99.90
2018-02-02T10:11:53.360Z,99.90
2018-02-02T10:12:57.596Z,99.90
2018-02-02T10:14:01.774Z,99.90
2018-02-02T10:15:05.991Z,99.90
2018-02-02T10:16:10.242Z,99.90
2018-02-02T10:17:15.174Z,99.90
2018-02-02T10:18:19.421Z,99.90
2018-02-02T10:19:23.622Z,99.90
2018-02-02T10:20:27.791Z,99.90
2018-02-02T10:21:31.990Z,99.90
2018-02-02T10:22:36.174Z,99.90
2018-02-02T10:23:40.356Z,99.90
2018-02-02T10:24:44.547Z,99.90
2018-02-02T10:25:48.794Z,99.90
2018-02-02T10:26:53.067Z,99.90
2018-02-02T10:27:58.031Z,99.90
2018-02-02T10:29:02.196Z,99.90
2018-02-02T10:30:06.383Z,99.90
2018-02-02T10:31:10.586Z,99.90
2018-02-02T10:32:14.771Z,99.90
2018-02-02T10:33:19.056Z,99.90
2018-02-02T10:34:24.018Z,99.90
2018-02-02T10:35:28.207Z,99.90
2018-02-02T10:36:32.393Z,99.90
2018-02-02T10:37:37.323Z,99.90
2018-02-02T10:38:42.303Z,99.90
2018-02-02T10:39:47.009Z,99.90
2018-02-02T10:40:51.187Z,99.90
2018-02-02T10:41:55.639Z,99.90
2018-02-02T10:42:59.832Z,99.90
2018-02-02T10:44:04.063Z,99.90
2018-02-02T10:45:08.230Z,99.90
2018-02-02T10:46:13.173Z,99.90
2018-02-02T10:47:17.377Z,99.90
2018-02-02T10:48:21.579Z,99.90
2018-02-02T10:49:26.919Z,99.90
2018-02-02T10:50:31.853Z,99.90
2018-02-02T10:51:36.802Z,99.90
2018-02-02T10:52:41.009Z,99.90
2018-02-02T10:53:45.187Z,99.90
2018-02-02T10:54:50.251Z,99.90
2018-02-02T10:55:54.496Z,99.90
2018-02-02T10:56:58.660Z,99.90
2018-02-02T10:58:02.867Z,99.90
2018-02-02T10:59:07.051Z,99.90
2018-02-02T11:00:11.615Z,99.90
2018-02-02T11:01:21.337Z,99.90
2018-02-02T11:02:31.856Z,99.90
2018-02-02T11:03:41.494Z,99.90
2018-02-02T11:04:45.702Z,99.90
2018-02-02T11:05:49.927Z,99.90
2018-02-02T11:06:54.884Z,99.90
2018-02-02T11:07:59.055Z,99.90
2018-02-02T11:09:03.263Z,99.90
2018-02-02T11:10:07.447Z,99.90
2018-02-02T11:11:11.654Z,99.90
2018-02-02T11:12:15.846Z,99.90
2018-02-02T11:13:20.059Z,99.90
2018-02-02T11:14:24.313Z,99.90
2018-02-02T11:15:28.490Z,99.90
2018-02-02T11:16:33.007Z,99.90
2018-02-02T11:17:37.187Z,99.90
2018-02-02T11:18:42.128Z,99.90
2018-02-02T11:19:46.348Z,99.90
2018-02-02T11:20:50.567Z,99.90
2018-02-02T11:21:54.784Z,99.90
2018-02-02T11:22:58.961Z,99.90
2018-02-02T11:24:03.993Z,99.90
2018-02-02T11:25:08.154Z,99.90
2018-02-02T11:26:12.354Z,99.90
2018-02-02T11:27:16.621Z,99.90
2018-02-02T11:28:21.257Z,99.90
2018-02-02T11:29:25.468Z,99.90
2018-02-02T11:30:29.646Z,99.90
2018-02-02T11:31:34.593Z,99.90
2018-02-02T11:32:38.758Z,99.90
2018-02-02T11:33:42.996Z,99.90
2018-02-02T11:34:48.014Z,99.90
2018-02-02T11:35:52.333Z,99.90
2018-02-02T11:36:57.263Z,99.90
2018-02-02T11:38:01.444Z,99.90
2018-02-02T11:39:05.693Z,99.90
2018-02-02T11:40:10.653Z,99.90
2018-02-02T11:41:14.867Z,99.90
2018-02-02T11:42:19.427Z,99.90
2018-02-02T11:43:25.116Z,99.90
2018-02-02T11:44:29.294Z,99.90
2018-02-02T11:45:33.471Z,99.90
2018-02-02T11:46:37.659Z,99.90
2018-02-02T11:47:41.919Z,99.90
2018-02-02T11:48:46.306Z,99.90
2018-02-02T11:49:50.615Z,99.90
2018-02-02T11:50:54.813Z,99.90
2018-02-02T11:51:59.023Z,99.90
2018-02-02T11:53:03.243Z,99.40
2018-02-02T11:54:07.437Z,98.40
2018-02-02T11:55:11.683Z,98.20
2018-02-02T11:56:15.903Z,97.80
2018-02-02T11:57:20.573Z,97.20
2018-02-02T11:58:24.872Z,97.20
2018-02-02T11:59:29.804Z,97.30
2018-02-02T12:00:34.804Z,97.20
2018-02-02T12:01:39.045Z,97.20
2018-02-02T12:02:43.995Z,96.20
2018-02-02T12:03:48.244Z,96.20
2018-02-02T12:04:52.499Z,96.40
2018-02-02T12:05:56.833Z,95.70
2018-02-02T12:07:01.021Z,95.70
2018-02-02T12:08:06.034Z,96.20
2018-02-02T12:09:11.011Z,96.50
2018-02-02T12:10:15.356Z,96.50
2018-02-02T12:11:19.586Z,96.80
2018-02-02T12:12:24.561Z,96.80
2018-02-02T12:13:28.815Z,96.80
2018-02-02T12:14:33.797Z,97.00
2018-02-02T12:15:38.004Z,97.00
2018-02-02T12:16:42.196Z,96.40
2018-02-02T12:17:46.593Z,95.80
2018-02-02T12:18:51.565Z,95.50
2018-02-02T12:20:00.113Z,95.10
2018-02-02T12:21:04.978Z,95.30
2018-02-02T12:22:14.704Z,95.30
2018-02-02T12:23:24.896Z,95.20
2018-02-02T12:24:31.071Z,94.80
2018-02-02T12:27:24.483Z,94.40
2018-02-02T12:28:34.229Z,94.40
2018-02-02T12:29:44.782Z,93.70
2018-02-02T12:30:54.782Z,93.70
2018-02-02T12:32:11.829Z,93.80
2018-02-02T12:33:22.755Z,92.40
2018-02-02T12:34:46.864Z,91.60
2018-02-02T12:35:56.258Z,91.60
2018-02-02T12:37:00.510Z,91.00
2018-02-02T12:38:04.718Z,91.30
2018-02-02T12:39:09.727Z,92.00
2018-02-02T12:40:13.928Z,92.00
2018-02-02T12:41:19.312Z,92.30
2018-02-02T12:42:23.857Z,91.60
2018-02-02T12:43:28.057Z,91.20
2018-02-02T12:44:33.071Z,91.70
2018-02-02T12:45:37.246Z,91.70
2018-02-02T12:46:41.457Z,91.50
2018-02-02T12:48:03.409Z,91.60
2018-02-02T12:49:07.646Z,91.80
2018-02-02T12:50:15.451Z,92.40
2018-02-02T12:51:20.448Z,92.50
2018-02-02T12:52:24.676Z,92.50
2018-02-02T12:53:29.626Z,92.90
2018-02-02T12:54:33.792Z,92.70
2018-02-02T12:55:38.376Z,93.00
2018-02-02T12:56:42.630Z,93.20
2018-02-02T12:57:47.020Z,93.40
2018-02-02T12:58:51.302Z,93.60
2018-02-02T12:59:55.725Z,93.40
2018-02-02T13:00:59.956Z,93.80
2018-02-02T13:02:04.149Z,94.20
2018-02-02T13:03:08.383Z,93.50
2018-02-02T13:04:12.560Z,93.20
2018-02-02T13:05:16.873Z,93.30
2018-02-02T13:06:22.157Z,92.80
2018-02-02T13:07:27.102Z,92.70
2018-02-02T13:08:31.313Z,92.40
2018-02-02T13:09:36.994Z,91.90
2018-02-02T13:10:41.226Z,91.90
2018-02-02T13:11:45.538Z,91.80
2018-02-02T13:12:50.161Z,91.30
2018-02-02T13:13:54.483Z,91.50
2018-02-02T13:14:58.674Z,91.40
2018-02-02T13:16:02.896Z,91.60
2018-02-02T13:17:07.167Z,92.10
2018-02-02T13:18:12.171Z,92.00
2018-02-02T13:19:16.511Z,92.00
2018-02-02T13:20:21.656Z,91.70
2018-02-02T13:21:25.934Z,91.70
2018-02-02T13:22:30.870Z,91.90
2018-02-02T13:23:35.895Z,92.00
2018-02-02T13:24:40.087Z,92.00
2018-02-02T13:25:44.290Z,92.20
2018-02-02T13:26:48.742Z,92.40
2018-02-02T13:27:52.993Z,92.30
2018-02-02T13:28:57.293Z,91.70
2018-02-02T13:30:01.459Z,92.00
2018-02-02T13:31:05.667Z,91.60
2018-02-02T13:32:09.856Z,91.90
2018-02-02T13:33:14.024Z,92.50
2018-02-02T13:34:18.288Z,92.20
2018-02-02T13:35:23.325Z,92.90
2018-02-02T13:36:27.985Z,92.90
2018-02-02T13:37:32.244Z,93.20
2018-02-02T13:38:36.431Z,93.40
2018-02-02T13:39:40.594Z,93.30
2018-02-02T13:40:44.776Z,93.30
2018-02-02T13:41:50.680Z,93.10
2018-02-02T13:42:54.896Z,93.10
2018-02-02T13:43:59.095Z,93.10
2018-02-02T13:45:04.052Z,92.90
2018-02-02T13:46:08.292Z,92.90
2018-02-02T13:47:12.464Z,93.00
2018-02-02T13:48:16.707Z,93.10
2018-02-02T13:49:21.160Z,93.20
2018-02-02T13:50:26.175Z,92.70
2018-02-02T13:51:30.491Z,92.70
2018-02-02T13:52:34.685Z,92.70
2018-02-02T13:53:38.888Z,92.90
2018-02-02T13:54:43.096Z,92.50