createdAt,value
2023-03-20T00:00:55.139Z,100376.25
2023-03-20T00:01:57.399Z,100376.25
2023-03-20T00:03:00.149Z,100379.03
2023-03-20T00:04:03.443Z,100381.78
2023-03-20T00:05:21.882Z,100377.38
2023-03-20T00:06:26.471Z,100382.06
2023-03-20T00:07:28.704Z,100382.91
2023-03-20T00:08:32.381Z,100382.06
2023-03-20T00:09:34.639Z,100378.47
2023-03-20T00:10:45.786Z,100387.56
2023-03-20T00:11:50.262Z,100379.56
2023-03-20T00:12:52.682Z,100382.31
2023-03-20T00:13:57.975Z,100385.06
2023-03-20T00:15:15.161Z,100382.31
2023-03-20T00:16:17.393Z,100377.88
2023-03-20T00:17:21.274Z,100381.50
2023-03-20T00:18:25.133Z,100379.81
2023-03-20T00:19:32.232Z,100381.72
2023-03-20T00:20:35.028Z,100378.97
2023-03-20T00:21:37.365Z,100382.84
2023-03-20T00:22:39.655Z,100378.16
2023-03-20T00:23:42.597Z,100387.50
2023-03-20T00:24:44.961Z,100376.47
2023-03-20T00:25:47.410Z,100380.09
2023-03-20T00:26:51.326Z,100380.09
2023-03-20T00:27:53.617Z,100385.59
2023-03-20T00:28:56.544Z,100376.47
2023-03-20T00:29:59.979Z,100384.19
2023-03-20T00:31:03.420Z,100385.84
2023-03-20T00:32:06.061Z,100383.34
2023-03-20T00:33:11.508Z,100379.50
2023-03-20T00:34:16.432Z,100380.59
2023-03-20T00:35:24.078Z,100380.59
2023-03-20T00:36:26.885Z,100380.84
2023-03-20T00:37:29.116Z,100386.09
2023-03-20T00:38:33.984Z,100386.38
2023-03-20T00:39:36.656Z,100381.66
2023-03-20T00:40:38.878Z,100385.56
2023-03-20T00:41:45.098Z,100381.13
2023-03-20T00:42:51.553Z,100375.59
2023-03-20T00:44:01.098Z,100382.19
2023-03-20T00:45:03.628Z,100379.44
2023-03-20T00:46:13.184Z,100386.91
2023-03-20T00:47:21.471Z,100386.91
2023-03-20T00:48:23.646Z,100384.13
2023-03-20T00:49:29.558Z,100384.38
2023-03-20T00:50:31.970Z,100385.22
2023-03-20T00:51:34.152Z,100378.84
2023-03-20T00:52:36.412Z,100382.72
2023-03-20T00:53:38.676Z,100383.81
2023-03-20T00:54:41.074Z,100381.06
2023-03-20T00:55:43.377Z,100380.19
2023-03-20T00:56:59.997Z,100382.13
2023-03-20T00:58:04.033Z,100376.88
2023-03-20T00:59:07.446Z,100382.41
2023-03-20T01:00:43.704Z,100379.66
2023-03-20T01:01:47.781Z,100379.91
2023-03-20T01:02:52.284Z,100379.91
2023-03-20T01:03:54.554Z,100377.16
2023-03-20T01:04:57.727Z,100377.16
2023-03-20T01:06:01.202Z,100383.75
2023-03-20T01:07:04.628Z,100381.00
2023-03-20T01:08:14.488Z,100372.97
2023-03-20T01:09:17.243Z,100382.91
2023-03-20T01:10:19.682Z,100382.09
2023-03-20T01:11:24.251Z,100379.31
2023-03-20T01:12:27.017Z,100378.50
2023-03-20T01:13:31.729Z,100368.53
2023-03-20T01:14:34.430Z,100370.47
2023-03-20T01:15:37.399Z,100374.06
2023-03-20T01:16:39.891Z,100375.16
2023-03-20T01:17:42.157Z,100371.31
2023-03-20T01:18:44.364Z,100373.25
2023-03-20T01:19:47.223Z,100361.34
2023-03-20T01:20:50.126Z,100365.19
2023-03-20T01:21:52.451Z,100368.81
2023-03-20T01:22:54.750Z,100372.66
2023-03-20T01:23:58.640Z,100376.22
2023-03-20T01:25:01.379Z,100374.31
2023-03-20T01:26:04.554Z,100375.41
2023-03-20T01:27:16.043Z,100381.75
2023-03-20T01:28:22.983Z,100369.06
2023-03-20T01:29:30.494Z,100372.91
2023-03-20T01:30:34.580Z,100376.50
2023-03-20T01:31:38.783Z,100372.06
2023-03-20T01:32:42.161Z,100371.81
2023-03-20T01:33:45.458Z,100379.84
2023-03-20T01:34:48.005Z,100376.50
2023-03-20T01:35:51.739Z,100368.47
2023-03-20T01:36:57.189Z,100381.19
2023-03-20T01:37:59.504Z,100369.31
2023-03-20T01:39:01.866Z,100380.34
2023-03-20T01:40:04.834Z,100375.69
2023-03-20T01:41:17.145Z,100371.25
2023-03-20T01:42:20.414Z,100375.09
2023-03-20T01:43:25.705Z,100374.00
2023-03-20T01:44:34.290Z,100370.41
2023-03-20T01:45:39.543Z,100368.75
2023-03-20T01:46:42.272Z,100372.31
2023-03-20T01:47:53.331Z,100380.59
2023-03-20T01:49:08.126Z,100369.56
2023-03-20T01:50:19.910Z,100369.56
2023-03-20T01:51:28.862Z,100365.97
2023-03-20T01:52:34.925Z,100374.25
2023-03-20T01:53:37.390Z,100369.84
2023-03-20T01:54:40.004Z,100371.78
2023-03-20T01:55:51.851Z,100368.16
2023-03-20T01:57:00.918Z,100370.91
2023-03-20T01:58:09.778Z,100380.06
2023-03-20T01:59:21.399Z,100371.19
2023-03-20T02:00:24.055Z,100367.59
2023-03-20T02:01:28.070Z,100367.34
2023-03-20T02:02:31.926Z,100372.84
2023-03-20T02:03:34.468Z,100369.25
2023-03-20T02:04:47.167Z,100359.31
2023-03-20T02:05:51.918Z,100365.66
2023-03-20T02:06:54.990Z,100365.91
2023-03-20T02:08:30.862Z,100365.91
2023-03-20T02:09:37.808Z,100373.13
2023-03-20T02:10:46.523Z,100373.34
2023-03-20T02:11:56.374Z,100366.75
2023-03-20T02:13:00.070Z,100374.47
2023-03-20T02:14:08.699Z,100374.47
2023-03-20T02:15:19.538Z,100373.63
2023-03-20T02:16:44.822Z,100377.47
2023-03-20T02:17:58.928Z,100374.69
2023-03-20T02:19:01.818Z,100371.13
2023-03-20T02:20:28.942Z,100375.81
2023-03-20T02:21:46.171Z,100374.94
2023-03-20T02:23:10.132Z,100368.59
2023-03-20T02:24:49.873Z,100371.34
2023-03-20T02:26:12.187Z,100376.88
2023-03-20T02:27:33.204Z,100368.00
2023-03-20T02:28:50.314Z,100368.00
2023-03-20T02:30:25.063Z,100368.00
2023-03-20T02:32:05.563Z,100373.53
2023-03-20T02:33:23.227Z,100371.84
2023-03-20T02:35:02.960Z,100371.03
2023-03-20T02:36:37.092Z,100371.28
2023-03-20T02:37:54.613Z,100381.25
2023-03-20T02:39:35.159Z,100376.81
2023-03-20T02:40:48.362Z,100375.97
2023-03-20T02:42:14.799Z,100375.13
2023-03-20T02:43:53.470Z,100378.75
2023-03-20T02:45:08.352Z,100382.31
2023-03-20T02:46:45.331Z,100377.88
2023-03-20T02:48:21.145Z,100384.25
2023-03-20T02:49:42.993Z,100377.88
2023-03-20T02:51:01.001Z,100378.97
2023-03-20T02:52:20.246Z,100378.16
2023-03-20T02:53:47.562Z,100376.22
2023-03-20T02:55:08.191Z,100377.31
2023-03-20T02:56:17.778Z,100377.31
2023-03-20T02:57:28.120Z,100375.41
2023-03-20T02:58:51.228Z,100374.56
2023-03-20T03:00:10.281Z,100368.78
2023-03-20T03:01:28.233Z,100372.63
2023-03-20T03:02:39.456Z,100369.88
2023-03-20T03:03:50.705Z,100375.13
2023-03-20T03:05:00.403Z,100373.44
2023-03-20T03:06:09.340Z,100371.53
2023-03-20T03:07:14.312Z,100369.59
2023-03-20T03:08:20.799Z,100376.22
2023-03-20T03:09:29.498Z,100364.34
2023-03-20T03:10:57.607Z,100370.47
2023-03-20T03:12:27.530Z,100368.53
2023-03-20T03:13:33.763Z,100365.75
2023-03-20T03:14:44.290Z,100364.69
2023-03-20T03:15:54.745Z,100363.56
2023-03-20T03:17:02.376Z,100372.69
2023-03-20T03:18:07.941Z,100366.31
2023-03-20T03:19:18.387Z,100370.75
2023-03-20T03:20:26.206Z,100366.91
2023-03-20T03:21:30.548Z,100361.41
2023-03-20T03:22:34.618Z,100360.31
2023-03-20T03:23:44.879Z,100357.53
2023-03-20T03:24:52.419Z,100366.66
2023-03-20T03:25:59.088Z,100359.44
2023-03-20T03:27:10.693Z,100363.88
2023-03-20T03:28:22.135Z,100360.06
2023-03-20T03:29:31.539Z,100358.13
2023-03-20T03:30:39.696Z,100366.41
2023-03-20T03:31:43.340Z,100363.66
2023-03-20T03:33:01.879Z,100358.13
2023-03-20T03:34:04.633Z,100361.75
2023-03-20T03:35:11.946Z,100362.56
2023-03-20T03:36:25.552Z,100364.25
2023-03-20T03:37:45.829Z,100367.00
2023-03-20T03:39:10.766Z,100367.81
2023-03-20T03:40:37.946Z,100363.16
2023-03-20T03:41:46.043Z,100358.47
2023-03-20T03:43:17.609Z,100361.22
2023-03-20T03:44:26.376Z,100363.97
2023-03-20T03:45:34.079Z,100362.06
2023-03-20T03:46:49.959Z,100366.47
2023-03-20T03:48:03.228Z,100362.91
2023-03-20T03:49:11.775Z,100363.72
2023-03-20T03:50:20.620Z,100363.97
2023-03-20T03:51:26.695Z,100362.91
2023-03-20T03:52:39.329Z,100362.91
2023-03-20T03:53:49.253Z,100361.81
2023-03-20T03:54:57.292Z,100361.81
2023-03-20T03:56:24.124Z,100360.72
2023-03-20T03:57:37.284Z,100360.72
2023-03-20T03:58:45.538Z,100361.81
2023-03-20T03:59:51.774Z,100362.63
2023-03-20T04:00:56.317Z,100361.53
2023-03-20T04:01:59.902Z,100357.97
2023-03-20T04:03:06.309Z,100359.88
2023-03-20T04:04:10.039Z,100358.78
2023-03-20T04:05:16.045Z,100356.84
2023-03-20T04:06:19.270Z,100358.78
2023-03-20T04:07:21.715Z,100361.53
2023-03-20T04:08:24.482Z,100358.78
2023-03-20T04:09:27.090Z,100361.53
2023-03-20T04:10:29.418Z,100363.47
2023-03-20T04:11:31.736Z,100367.06
2023-03-20T04:12:36.086Z,100367.06
2023-03-20T04:13:38.301Z,100376.16
2023-03-20T04:14:40.709Z,100370.91
2023-03-20T04:15:44.462Z,100372.59
2023-03-20T04:16:48.229Z,100372.59
2023-03-20T04:17:50.845Z,100369.84
2023-03-20T04:18:54.034Z,100374.53
2023-03-20T04:19:57.080Z,100381.69
2023-03-20T04:21:01.727Z,100386.41
2023-03-20T04:22:03.911Z,100376.44
2023-03-20T04:23:06.427Z,100380.06
2023-03-20T04:24:08.865Z,100380.28
2023-03-20T04:25:18.256Z,100380.53
2023-03-20T04:26:24.965Z,100373.94
2023-03-20T04:27:27.594Z,100382.22
2023-03-20T04:28:30.037Z,100388.56
2023-03-20T04:29:39.476Z,100383.03
2023-03-20T04:31:02.506Z,100380.53
2023-03-20T04:32:27.326Z,100377.78
2023-03-20T04:33:44.172Z,100376.97
2023-03-20T04:34:57.574Z,100376.38
2023-03-20T04:36:19.341Z,100372.78
2023-03-20T04:37:21.609Z,100379.13
2023-03-20T04:38:31.895Z,100374.69
2023-03-20T04:39:36.905Z,100379.41
2023-03-20T04:40:40.881Z,100378.56
2023-03-20T04:41:45.277Z,100376.88
2023-03-20T04:42:47.544Z,100380.72
2023-03-20T04:43:49.790Z,100386.22
2023-03-20T04:44:52.182Z,100388.16
2023-03-20T04:45:54.924Z,100387.31
2023-03-20T04:46:58.049Z,100386.50
2023-03-20T04:48:01.057Z,100382.88
2023-03-20T04:49:03.882Z,100389.53
2023-03-20T04:50:07.370Z,100383.41
2023-03-20T04:51:09.786Z,100392.28
2023-03-20T04:52:20.701Z,100388.94
2023-03-20T04:53:24.369Z,100391.94
2023-03-20T04:54:28.469Z,100386.44
2023-03-20T04:55:30.869Z,100393.88
2023-03-20T04:56:33.122Z,100386.69
2023-03-20T04:57:55.442Z,100392.47
2023-03-20T04:58:59.954Z,100396.06
2023-03-20T05:00:02.521Z,100392.72
2023-03-20T05:01:05.758Z,100395.47
2023-03-20T05:02:08.086Z,100400.44
2023-03-20T05:03:10.383Z,100394.06
2023-03-20T05:04:12.735Z,100399.84
2023-03-20T05:05:15.099Z,100404.28
2023-03-20T05:06:18.085Z,100404.53
2023-03-20T05:07:21.923Z,100402.03
2023-03-20T05:08:33.476Z,100406.69
2023-03-20T05:09:36.586Z,100405.88
2023-03-20T05:10:40.681Z,100401.44
2023-03-20T05:12:16.036Z,100406.97
2023-03-20T05:13:35.461Z,100401.97
2023-03-20T05:14:56.900Z,100403.03
2023-03-20T05:16:14.562Z,100415.16
2023-03-20T05:17:40.942Z,100423.44
2023-03-20T05:19:02.748Z,100416.25
2023-03-20T05:20:27.725Z,100423.97
2023-03-20T05:21:37.475Z,100425.88
2023-03-20T05:23:06.350Z,100427.81
2023-03-20T05:24:29.263Z,100430.56
2023-03-20T05:26:03.602Z,100429.97
2023-03-20T05:27:24.532Z,100425.56
2023-03-20T05:28:39.203Z,100428.31
2023-03-20T05:29:47.572Z,100433.00
2023-03-20T05:30:56.395Z,100428.56
2023-03-20T05:31:58.665Z,100435.75
2023-03-20T05:33:08.633Z,100431.31
2023-03-20T05:34:28.969Z,100429.66
2023-03-20T05:35:47.565Z,100435.19
2023-03-20T05:37:06.946Z,100432.44
2023-03-20T05:38:28.023Z,100437.09
2023-03-20T05:39:50.188Z,100430.50
2023-03-20T05:41:16.084Z,100440.69
2023-03-20T05:42:47.464Z,100440.69
2023-03-20T05:44:02.945Z,100439.84
2023-03-20T05:45:28.530Z,100441.53
2023-03-20T05:46:46.767Z,100443.47
2023-03-20T05:48:27.656Z,100445.38
2023-03-20T05:49:48.331Z,100447.03
2023-03-20T05:51:00.535Z,100444.28
2023-03-20T05:52:32.076Z,100447.88
2023-03-20T05:53:41.455Z,100450.63
2023-03-20T05:55:07.684Z,100454.25
2023-03-20T05:56:15.639Z,100447.63
2023-03-20T05:57:26.029Z,100450.41
2023-03-20T05:58:28.179Z,100456.75
2023-03-20T05:59:39.139Z,100451.22
2023-03-20T06:01:16.479Z,100461.19
2023-03-20T06:02:37.910Z,100458.41
2023-03-20T06:03:54.838Z,100455.41
2023-03-20T06:05:18.560Z,100463.41
2023-03-20T06:06:25.816Z,100457.63
2023-03-20T06:07:29.803Z,100458.75
2023-03-20T06:08:36.786Z,100452.13
2023-03-20T06:09:38.974Z,100464.84
2023-03-20T06:10:45.671Z,100459.31
2023-03-20T06:11:47.962Z,100461.00
2023-03-20T06:12:54.320Z,100462.66
2023-03-20T06:14:00.421Z,100461.56
2023-03-20T06:15:12.452Z,100462.41
2023-03-20T06:16:19.039Z,100458.31
2023-03-20T06:17:23.992Z,100467.41
2023-03-20T06:18:32.541Z,100469.09
2023-03-20T06:19:34.731Z,100469.69
2023-03-20T06:20:36.948Z,100465.81
2023-03-20T06:21:40.884Z,100464.72
2023-03-20T06:22:47.342Z,100458.94
2023-03-20T06:23:52.088Z,100469.50
2023-03-20T06:24:57.797Z,100473.94
2023-03-20T06:26:06.845Z,100477.25
2023-03-20T06:27:21.559Z,100472.06
2023-03-20T06:28:24.700Z,100463.53
2023-03-20T06:29:36.677Z,100473.25
2023-03-20T06:30:53.622Z,100478.84
2023-03-20T06:31:57.089Z,100472.25
2023-03-20T06:33:06.233Z,100474.47
2023-03-20T06:34:14.437Z,100478.41
2023-03-20T06:35:21.310Z,100469.63
2023-03-20T06:36:26.494Z,100479.06
2023-03-20T06:37:36.638Z,100487.66
2023-03-20T06:38:43.844Z,100478.59
2023-03-20T06:39:50.196Z,100476.97
2023-03-20T06:40:52.990Z,100477.31
2023-03-20T06:41:59.322Z,100478.47
2023-03-20T06:43:01.865Z,100483.22
2023-03-20T06:44:20.496Z,100479.66
2023-03-20T06:45:41.779Z,100479.72
2023-03-20T06:46:53.397Z,100479.78
2023-03-20T06:47:56.018Z,100483.47
2023-03-20T06:48:58.321Z,100471.06
2023-03-20T06:50:00.683Z,100484.09
2023-03-20T06:51:03.054Z,100483.59
2023-03-20T06:52:20.200Z,100477.56
2023-03-20T06:53:31.579Z,100479.31
2023-03-20T06:54:41.687Z,100478.25
2023-03-20T06:55:49.798Z,100476.94
2023-03-20T06:56:52.545Z,100480.34
2023-03-20T06:57:56.902Z,100471.00
2023-03-20T06:58:59.745Z,100469.91
2023-03-20T07:00:04.340Z,100473.06
2023-03-20T07:01:15.943Z,100472.84
2023-03-20T07:02:20.348Z,100470.69
2023-03-20T07:03:23.265Z,100465.22
2023-03-20T07:04:28.822Z,100474.94
2023-03-20T07:05:35.816Z,100469.44
2023-03-20T07:06:43.004Z,100465.59
2023-03-20T07:07:46.068Z,100459.00
2023-03-20T07:08:48.962Z,100468.16
2023-03-20T07:09:52.207Z,100463.50
2023-03-20T07:10:57.318Z,100467.13
2023-03-20T07:12:00.396Z,100463.28
2023-03-20T07:13:03.364Z,100463.31
2023-03-20T07:14:06.251Z,100465.00
2023-03-20T07:15:22.197Z,100460.31
2023-03-20T07:16:25.168Z,100466.44
2023-03-20T07:17:27.745Z,100465.63
2023-03-20T07:18:30.292Z,100466.22
2023-03-20T07:19:34.580Z,100471.50
2023-03-20T07:20:38.939Z,100473.22
2023-03-20T07:21:43.173Z,100473.53
2023-03-20T07:22:46.866Z,100464.94
2023-03-20T07:23:54.313Z,100467.22
2023-03-20T07:24:57.163Z,100476.66
2023-03-20T07:26:00.616Z,100464.19
2023-03-20T07:27:02.886Z,100467.22
2023-03-20T07:28:07.957Z,100473.63
2023-03-20T07:29:12.072Z,100473.66
2023-03-20T07:30:15.959Z,100480.59
2023-03-20T07:31:21.305Z,100479.47
2023-03-20T07:32:26.960Z,100481.72
2023-03-20T07:33:30.085Z,100486.41
2023-03-20T07:34:34.347Z,100480.84
2023-03-20T07:35:39.676Z,100485.28
2023-03-20T07:36:42.629Z,100486.38
2023-03-20T07:37:45.843Z,100488.56
2023-03-20T07:38:48.757Z,100489.63
2023-03-20T07:39:50.910Z,100494.63
2023-03-20T07:41:07.797Z,100488.47
2023-03-20T07:42:13.941Z,100491.78
2023-03-20T07:43:27.522Z,100485.09
2023-03-20T07:44:36.001Z,100497.28
2023-03-20T07:45:44.669Z,100488.94
2023-03-20T07:46:47.498Z,100487.56
2023-03-20T07:47:50.902Z,100495.06
2023-03-20T07:48:54.243Z,100494.47
2023-03-20T07:49:56.930Z,100496.69
2023-03-20T07:50:59.159Z,100492.78
2023-03-20T07:52:01.985Z,100494.16
2023-03-20T07:53:05.785Z,100495.00
2023-03-20T07:54:08.037Z,100503.06
2023-03-20T07:55:12.448Z,100493.91
2023-03-20T07:56:14.732Z,100501.09
2023-03-20T07:57:19.156Z,100502.22
2023-03-20T07:58:21.987Z,100494.72
2023-03-20T07:59:24.303Z,100502.22
2023-03-20T08:00:28.193Z,100504.16
2023-03-20T08:01:30.628Z,100501.69
2023-03-20T08:02:34.762Z,100507.53
2023-03-20T08:03:38.826Z,100499.47
2023-03-20T08:04:41.527Z,100502.53
2023-03-20T08:05:45.858Z,100502.00
2023-03-20T08:06:49.955Z,100504.78
2023-03-20T08:07:52.354Z,100505.31
2023-03-20T08:08:55.027Z,100503.94
2023-03-20T08:09:57.198Z,100497.84
2023-03-20T08:10:59.418Z,100497.28
2023-03-20T08:12:01.986Z,100501.44
2023-03-20T08:13:05.118Z,100504.00
2023-03-20T08:14:07.425Z,100500.66
2023-03-20T08:15:10.059Z,100502.06
2023-03-20T08:16:12.384Z,100502.63
2023-03-20T08:17:18.027Z,100504.84
2023-03-20T08:18:22.579Z,100502.34
2023-03-20T08:19:24.764Z,100505.69
2023-03-20T08:20:27.299Z,100507.66
2023-03-20T08:21:31.105Z,100498.50
2023-03-20T08:22:33.346Z,100500.72
2023-03-20T08:23:35.582Z,100501.53
2023-03-20T08:24:37.800Z,100507.94
2023-03-20T08:25:41.358Z,100501.28
2023-03-20T08:26:44.411Z,100495.72
2023-03-20T08:27:48.944Z,100497.34
2023-03-20T08:28:52.472Z,100497.91
2023-03-20T08:29:54.982Z,100498.72
2023-03-20T08:30:57.336Z,100493.72
2023-03-20T08:31:59.635Z,100493.41
2023-03-20T08:33:02.323Z,100498.16
2023-03-20T08:34:04.572Z,100491.41
2023-03-20T08:35:16.322Z,100483.91
2023-03-20T08:36:25.162Z,100490.22
2023-03-20T08:37:28.209Z,100489.63
2023-03-20T08:38:30.470Z,100499.03
2023-03-20T08:39:33.419Z,100492.31
2023-03-20T08:40:35.749Z,100496.13
2023-03-20T08:41:39.184Z,100490.28
2023-03-20T08:42:41.727Z,100491.06
2023-03-20T08:43:43.959Z,100487.13
2023-03-20T08:44:46.141Z,100492.34
2023-03-20T08:45:48.434Z,100493.13
2023-03-20T08:46:50.655Z,100494.75
2023-03-20T08:47:55.192Z,100494.44
2023-03-20T08:48:58.995Z,100487.72
2023-03-20T08:50:03.153Z,100493.44
2023-03-20T08:51:06.450Z,100500.88
2023-03-20T08:52:08.842Z,100495.81
2023-03-20T08:53:12.468Z,100501.84
2023-03-20T08:54:16.398Z,100502.06
2023-03-20T08:55:20.020Z,100500.28
2023-03-20T08:56:22.724Z,100494.03
2023-03-20T08:57:25.023Z,100501.22
2023-03-20T08:58:27.749Z,100496.41
2023-03-20T08:59:29.985Z,100509.16
2023-03-20T09:00:32.396Z,100507.44
2023-03-20T09:01:48.185Z,100500.16
2023-03-20T09:02:51.957Z,100506.84
2023-03-20T09:03:54.324Z,100502.88
2023-03-20T09:04:57.211Z,100510.13
2023-03-20T09:05:59.641Z,100501.19
2023-03-20T09:07:03.204Z,100506.78
2023-03-20T09:08:05.517Z,100509.56
2023-03-20T09:09:08.511Z,100506.78
2023-03-20T09:10:12.122Z,100508.19
2023-03-20T09:11:14.345Z,100508.78
2023-03-20T09:12:16.968Z,100502.94
2023-03-20T09:13:27.503Z,100502.97
2023-03-20T09:14:30.194Z,100507.19
2023-03-20T09:15:32.934Z,100501.41
2023-03-20T09:16:35.517Z,100510.91
2023-03-20T09:17:37.772Z,100506.75
2023-03-20T09:18:41.139Z,100505.38
2023-03-20T09:19:45.925Z,100512.38
2023-03-20T09:20:48.665Z,100509.91
2023-03-20T09:21:50.995Z,100507.41
2023-03-20T09:22:53.270Z,100504.88
2023-03-20T09:23:55.499Z,100501.28
2023-03-20T09:24:57.799Z,100504.06
2023-03-20T09:26:00.394Z,100512.44
2023-03-20T09:27:03.786Z,100509.34
2023-03-20T09:28:06.764Z,100498.19
2023-03-20T09:29:10.485Z,100507.09
2023-03-20T09:30:13.353Z,100501.53
2023-03-20T09:31:15.640Z,100507.09
2023-03-20T09:32:17.913Z,100511.00
2023-03-20T09:33:20.185Z,100518.25
2023-03-20T09:34:22.684Z,100515.78
2023-03-20T09:35:24.986Z,100512.97
2023-03-20T09:36:27.382Z,100512.13
2023-03-20T09:37:29.695Z,100518.00
2023-03-20T09:38:32.043Z,100525.00
2023-03-20T09:39:39.534Z,100522.22
2023-03-20T09:40:49.840Z,100527.25
2023-03-20T09:41:57.575Z,100535.09
2023-03-20T09:43:19.915Z,100532.59
2023-03-20T09:45:03.794Z,100537.94
2023-03-20T09:46:17.340Z,100528.50
2023-03-20T09:47:48.446Z,100538.28
2023-03-20T09:49:07.750Z,100536.63
2023-03-20T09:50:22.347Z,100530.78
2023-03-20T09:51:31.939Z,100535.56
2023-03-20T09:52:51.671Z,100547.81
2023-03-20T09:54:01.229Z,100544.22
2023-03-20T09:55:14.039Z,100543.34
2023-03-20T09:56:23.429Z,100535.59
2023-03-20T09:57:27.393Z,100542.84
2023-03-20T09:58:40.184Z,100539.50
2023-03-20T09:59:42.409Z,100543.41
2023-03-20T10:00:47.454Z,100538.97
2023-03-20T10:01:53.262Z,100540.91
2023-03-20T10:03:04.089Z,100544.00
2023-03-20T10:04:11.447Z,100549.03
2023-03-20T10:05:27.236Z,100541.81
2023-03-20T10:06:29.876Z,100550.44
2023-03-20T10:07:32.047Z,100542.09
2023-03-20T10:08:38.215Z,100546.28
2023-03-20T10:09:40.567Z,100543.50
2023-03-20T10:11:11.276Z,100540.72
2023-03-20T10:12:25.901Z,100538.78
2023-03-20T10:13:45.734Z,100536.00
2023-03-20T10:15:13.892Z,100541.81
2023-03-20T10:16:49.791Z,100542.34
2023-03-20T10:18:21.750Z,100540.63
2023-03-20T10:19:37.602Z,100540.56
2023-03-20T10:20:51.031Z,100542.78
2023-03-20T10:22:06.415Z,100544.97
2023-03-20T10:23:26.064Z,100542.75
2023-03-20T10:24:57.681Z,100542.97
2023-03-20T10:26:06.509Z,100547.13
2023-03-20T10:27:26.872Z,100544.06
2023-03-20T10:28:57.705Z,100544.56
2023-03-20T10:30:18.878Z,100546.53
2023-03-20T10:31:53.426Z,100544.56
2023-03-20T10:33:19.406Z,100546.84
2023-03-20T10:34:52.636Z,100543.22
2023-03-20T10:36:25.373Z,100549.91
2023-03-20T10:37:52.594Z,100554.97
2023-03-20T10:39:18.365Z,100549.94
2023-03-20T10:40:36.877Z,100548.00
2023-03-20T10:41:46.081Z,100544.97
2023-03-20T10:42:49.425Z,100543.59
2023-03-20T10:43:54.073Z,100551.16
2023-03-20T10:45:13.287Z,100545.03
2023-03-20T10:46:22.425Z,100546.44
2023-03-20T10:47:29.173Z,100551.25
2023-03-20T10:48:44.772Z,100551.81
2023-03-20T10:49:53.732Z,100555.78
2023-03-20T10:50:59.483Z,100545.81
2023-03-20T10:52:07.543Z,100539.47
2023-03-20T10:53:25.508Z,100540.63
2023-03-20T10:54:35.771Z,100544.56
2023-03-20T10:55:43.483Z,100538.19
2023-03-20T10:56:49.915Z,100547.41
2023-03-20T10:57:57.741Z,100544.09
2023-03-20T10:59:08.973Z,100549.69
2023-03-20T11:00:20.163Z,100555.81
2023-03-20T11:01:23.351Z,100543.59
2023-03-20T11:02:30.287Z,100541.69
2023-03-20T11:03:34.395Z,100554.50
2023-03-20T11:04:36.768Z,100549.53
2023-03-20T11:05:39.820Z,100548.16
2023-03-20T11:06:49.785Z,100551.78
2023-03-20T11:08:03.580Z,100551.56
2023-03-20T11:09:17.861Z,100553.22
2023-03-20T11:10:20.302Z,100553.28
2023-03-20T11:11:28.271Z,100548.88
2023-03-20T11:12:35.471Z,100541.06
2023-03-20T11:13:43.343Z,100552.78
2023-03-20T11:14:45.939Z,100546.41
2023-03-20T11:15:48.727Z,100546.97
2023-03-20T11:16:56.811Z,100548.66
2023-03-20T11:18:01.407Z,100543.97
2023-03-20T11:19:09.081Z,100549.78
2023-03-20T11:20:14.324Z,100545.09
2023-03-20T11:21:28.140Z,100552.06
2023-03-20T11:22:31.373Z,100542.88
2023-03-20T11:23:35.124Z,100542.34
2023-03-20T11:24:42.215Z,100545.69
2023-03-20T11:25:52.680Z,100550.13
2023-03-20T11:27:07.727Z,100534.59
2023-03-20T11:28:31.202Z,100537.66
2023-03-20T11:29:36.015Z,100539.03
2023-03-20T11:30:45.963Z,100533.78
2023-03-20T11:32:34.052Z,100536.56
2023-03-20T11:33:39.283Z,100535.72
2023-03-20T11:34:43.563Z,100532.94
2023-03-20T11:35:47.635Z,100529.31
2023-03-20T11:37:09.249Z,100537.41
2023-03-20T11:38:19.619Z,100539.63
2023-03-20T11:39:32.576Z,100538.50
2023-03-20T11:40:35.455Z,100529.31
2023-03-20T11:41:47.630Z,100525.72
2023-03-20T11:42:57.996Z,100529.31
2023-03-20T11:44:00.442Z,100531.28
2023-03-20T11:45:17.137Z,100527.69
2023-03-20T11:46:25.621Z,100527.41
2023-03-20T11:47:31.782Z,100529.31
2023-03-20T11:49:10.615Z,100527.97
2023-03-20T11:50:35.557Z,100526.28
2023-03-20T11:51:38.379Z,100531.84
2023-03-20T11:52:41.039Z,100520.19
2023-03-20T11:53:49.022Z,100523.81
2023-03-20T11:54:54.700Z,100525.75
2023-03-20T11:56:15.593Z,100521.56
2023-03-20T11:57:34.922Z,100522.16
2023-03-20T11:58:48.207Z,100512.16
2023-03-20T11:59:50.529Z,100516.03
2023-03-20T12:00:55.236Z,100518.28
2023-03-20T12:01:58.553Z,100517.44
2023-03-20T12:03:02.967Z,100514.13
2023-03-20T12:04:11.562Z,100517.16
2023-03-20T12:05:36.588Z,100516.34
2023-03-20T12:06:48.366Z,100513.84
2023-03-20T12:07:53.972Z,100503.31
2023-03-20T12:09:07.307Z,100508.56
2023-03-20T12:10:15.085Z,100514.41
2023-03-20T12:11:46.712Z,100515.53
2023-03-20T12:12:59.452Z,100502.44
2023-03-20T12:14:05.396Z,100508.28
2023-03-20T12:15:13.396Z,100506.63
2023-03-20T12:16:20.757Z,100513.28
2023-03-20T12:17:33.848Z,100512.19
2023-03-20T12:18:38.732Z,100514.13
2023-03-20T12:19:42.958Z,100506.63
2023-03-20T12:21:11.242Z,100498.88
2023-03-20T12:22:37.902Z,100505.81
2023-03-20T12:23:51.589Z,100506.09
2023-03-20T12:25:12.547Z,100503.59
2023-03-20T12:26:22.869Z,100501.94
2023-03-20T12:27:33.523Z,100501.38
2023-03-20T12:29:19.002Z,100500.81
2023-03-20T12:30:41.070Z,100495.53
2023-03-20T12:31:56.906Z,100502.22
2023-03-20T12:33:07.322Z,100490.56
2023-03-20T12:34:22.405Z,100499.19
2023-03-20T12:35:33.617Z,100500.28
2023-03-20T12:36:43.630Z,100495.56
2023-03-20T12:37:45.865Z,100494.16
2023-03-20T12:38:48.398Z,100498.09
2023-03-20T12:39:54.989Z,100500.00
2023-03-20T12:41:24.170Z,100496.41
2023-03-20T12:42:46.087Z,100501.41
2023-03-20T12:44:11.077Z,100505.03
2023-03-20T12:45:39.341Z,100500.00
2023-03-20T12:46:59.317Z,100501.41
2023-03-20T12:48:30.696Z,100496.94
2023-03-20T12:49:36.183Z,100495.03
2023-03-20T12:50:42.011Z,100492.53
2023-03-20T12:52:07.237Z,100492.53
2023-03-20T12:53:36.653Z,100500.31
2023-03-20T12:54:56.253Z,100500.31
2023-03-20T12:56:45.219Z,100497.53
2023-03-20T12:58:55.392Z,100496.97
2023-03-20T13:00:11.016Z,100494.19
2023-03-20T13:01:21.225Z,100492.53
2023-03-20T13:02:44.210Z,100488.38
2023-03-20T13:04:01.623Z,100489.19
2023-03-20T13:05:33.387Z,100489.19
2023-03-20T13:06:56.938Z,100483.94
2023-03-20T13:08:34.133Z,100486.72
2023-03-20T13:10:04.549Z,100479.19
2023-03-20T13:11:22.543Z,100485.59
2023-03-20T13:12:47.025Z,100476.44
2023-03-20T13:13:57.106Z,100473.66
2023-03-20T13:15:32.117Z,100479.19
2023-03-20T13:16:34.452Z,100472.81