createdAt,value
2022-12-20T00:02:52.236Z,38.6
2022-12-20T00:05:54.171Z,34.4
2022-12-20T00:08:56.137Z,42.4
2022-12-20T00:11:58.089Z,50
2022-12-20T00:15:00.041Z,38.8
2022-12-20T00:18:02.073Z,39.4
2022-12-20T00:21:03.972Z,41.6
2022-12-20T00:24:05.949Z,39.1
2022-12-20T00:27:07.909Z,37.6
2022-12-20T00:30:09.882Z,36.1
2022-12-20T00:33:11.870Z,37
2022-12-20T00:36:13.846Z,44.2
2022-12-20T00:39:15.795Z,37.3
2022-12-20T00:42:17.740Z,56
2022-12-20T00:45:19.722Z,54.2
2022-12-20T00:48:21.662Z,59.6
2022-12-20T00:51:23.640Z,50.3
2022-12-20T00:54:25.618Z,50.9
2022-12-20T00:57:27.566Z,43.1
2022-12-20T01:00:29.550Z,45.5
2022-12-20T01:03:31.593Z,42.6
2022-12-20T01:06:33.479Z,49.5
2022-12-20T01:09:35.452Z,47.2
2022-12-20T01:12:37.402Z,54
2022-12-20T01:15:39.370Z,44.8
2022-12-20T01:18:41.335Z,43.2
2022-12-20T01:21:43.300Z,40.6
2022-12-20T01:24:45.260Z,44.1
2022-12-20T01:27:47.213Z,41.2
2022-12-20T01:30:49.173Z,49.7
2022-12-20T01:33:51.137Z,43.7
2022-12-20T01:36:53.097Z,42.5
2022-12-20T01:39:55.074Z,37
2022-12-20T01:42:57.031Z,38.3
2022-12-20T01:45:58.986Z,36.2
2022-12-20T01:49:00.927Z,47.5
2022-12-20T01:52:02.888Z,52.2
2022-12-20T01:55:04.842Z,41.2
2022-12-20T01:58:06.795Z,44
2022-12-20T02:01:08.810Z,40.8
2022-12-20T02:04:10.735Z,49
2022-12-20T02:07:12.695Z,47.7
2022-12-20T02:10:14.677Z,40
2022-12-20T02:13:16.613Z,56.3
2022-12-20T02:16:18.639Z,45.9
2022-12-20T02:19:20.549Z,53.4
2022-12-20T02:22:22.501Z,42.6
2022-12-20T02:25:24.457Z,42.7
2022-12-20T02:28:26.428Z,46.2
2022-12-20T02:31:28.492Z,49.4
2022-12-20T02:34:30.375Z,43.6
2022-12-20T02:37:32.324Z,47
2022-12-20T02:40:34.292Z,43.4
2022-12-20T02:43:36.258Z,47.9
2022-12-20T02:46:38.203Z,56.5
2022-12-20T02:49:40.170Z,42.2
2022-12-20T02:52:42.807Z,51.8
2022-12-20T02:55:44.080Z,43.3
2022-12-20T02:58:46.056Z,39.2
2022-12-20T03:01:48.067Z,39.2
2022-12-20T03:04:49.993Z,50.1
2022-12-20T03:07:52.009Z,38.3
2022-12-20T03:10:53.921Z,51.2
2022-12-20T03:13:55.883Z,38.5
2022-12-20T03:16:57.891Z,51.6
2022-12-20T03:19:59.810Z,56
2022-12-20T03:23:01.799Z,55.6
2022-12-20T03:26:03.735Z,44.8
2022-12-20T03:29:05.700Z,49.2
2022-12-20T03:32:07.662Z,41.9
2022-12-20T03:35:09.637Z,41.3
2022-12-20T03:38:11.577Z,38.5
2022-12-20T03:41:13.525Z,39.7
2022-12-20T03:44:15.559Z,35.4
2022-12-20T03:47:17.447Z,35.4
2022-12-20T03:50:19.403Z,33.9
2022-12-20T03:53:21.363Z,46.6
2022-12-20T03:56:23.310Z,46.5
2022-12-20T03:59:25.295Z,46.7
2022-12-20T04:02:27.400Z,40.8
2022-12-20T04:05:29.218Z,38.8
2022-12-20T04:08:31.201Z,46.3
2022-12-20T04:11:33.229Z,38.3
2022-12-20T04:14:35.171Z,40.5
2022-12-20T04:17:37.159Z,52.5
2022-12-20T04:20:39.117Z,40.7
2022-12-20T04:23:41.067Z,37.6
2022-12-20T04:26:43.029Z,51.5
2022-12-20T04:29:45.034Z,50.9
2022-12-20T04:32:46.976Z,51.4
2022-12-20T04:35:48.941Z,45.8
2022-12-20T04:38:50.940Z,43.6
2022-12-20T04:41:52.898Z,57.4
2022-12-20T04:44:54.863Z,46.8
2022-12-20T04:47:56.832Z,43.9
2022-12-20T04:50:58.792Z,46.8
2022-12-20T04:54:00.771Z,51.8
2022-12-20T04:57:02.727Z,49
2022-12-20T05:00:04.660Z,42.9
2022-12-20T05:03:06.848Z,47.9
2022-12-20T05:06:08.576Z,48.4
2022-12-20T05:09:10.538Z,46.5
2022-12-20T05:12:12.509Z,48.7
2022-12-20T05:15:14.477Z,50.5
2022-12-20T05:18:16.421Z,46
2022-12-20T05:21:18.413Z,41.7
2022-12-20T05:24:20.354Z,47.1
2022-12-20T05:27:22.320Z,49.7
2022-12-20T05:30:24.284Z,42.2
2022-12-20T05:33:30.501Z,47.2
2022-12-20T05:36:28.207Z,39.7
2022-12-20T05:39:30.168Z,54.3
2022-12-20T05:42:32.126Z,41.7
2022-12-20T05:45:34.071Z,42.7
2022-12-20T05:48:36.058Z,38.6
2022-12-20T05:51:37.996Z,46.6
2022-12-20T05:54:39.970Z,40.3
2022-12-20T05:57:41.931Z,48.5
2022-12-20T06:00:43.895Z,57.1
2022-12-20T06:03:46.067Z,57.3
2022-12-20T06:06:47.813Z,53.8
2022-12-20T06:09:49.769Z,56.5
2022-12-20T06:12:51.737Z,45.4
2022-12-20T06:15:53.916Z,54.9
2022-12-20T06:18:55.711Z,49.9
2022-12-20T06:21:57.636Z,54.3
2022-12-20T06:24:59.596Z,52
2022-12-20T06:28:01.582Z,46.1
2022-12-20T06:31:03.520Z,42.8
2022-12-20T06:34:05.482Z,47.4
2022-12-20T06:37:07.424Z,44.1
2022-12-20T06:40:09.399Z,49.2
2022-12-20T06:43:11.369Z,50.6
2022-12-20T06:46:13.352Z,46.2
2022-12-20T06:49:15.312Z,42.3
2022-12-20T06:52:17.255Z,45.5
2022-12-20T06:55:19.207Z,54.6
2022-12-20T06:58:21.186Z,48.4
2022-12-20T07:01:23.174Z,44.8
2022-12-20T07:04:25.098Z,51.7
2022-12-20T07:07:27.057Z,51.8
2022-12-20T07:10:29.035Z,45.5
2022-12-20T07:13:30.968Z,57.2
2022-12-20T07:16:33.017Z,52.1
2022-12-20T07:19:34.887Z,54.1
2022-12-20T07:22:36.843Z,50
2022-12-20T07:25:38.803Z,45.1
2022-12-20T07:28:40.771Z,41.2
2022-12-20T07:31:42.769Z,40.5
2022-12-20T07:34:44.704Z,39.6
2022-12-20T07:37:46.662Z,41.4
2022-12-20T07:40:48.620Z,46.3
2022-12-20T07:43:50.584Z,38.3
2022-12-20T07:46:52.546Z,45.2
2022-12-20T07:49:54.594Z,38.5
2022-12-20T07:52:56.473Z,48
2022-12-20T07:55:58.456Z,45.3
2022-12-20T07:59:00.437Z,42
2022-12-20T08:02:04.471Z,38.9
2022-12-20T08:05:04.326Z,38.5
2022-12-20T08:08:06.289Z,36
2022-12-20T08:11:08.233Z,32.2
2022-12-20T08:14:10.179Z,35.1
2022-12-20T08:17:12.213Z,43.2
2022-12-20T08:20:14.144Z,42.7
2022-12-20T08:23:16.124Z,44
2022-12-20T08:26:18.042Z,47.5
2022-12-20T08:29:20.016Z,48.9
2022-12-20T08:32:21.976Z,51
2022-12-20T08:35:23.952Z,46.8
2022-12-20T08:38:25.923Z,39.7
2022-12-20T08:41:27.890Z,37.6
2022-12-20T08:44:29.828Z,37.3
2022-12-20T08:47:31.834Z,37.8
2022-12-20T08:50:33.796Z,36.9
2022-12-20T08:53:35.768Z,33.2
2022-12-20T08:56:37.933Z,37.7
2022-12-20T08:59:39.665Z,46.2
2022-12-20T09:02:41.851Z,43.2
2022-12-20T09:05:43.621Z,39.8
2022-12-20T09:08:45.554Z,45.3
2022-12-20T09:11:47.586Z,35.1
2022-12-20T09:14:49.473Z,32.6
2022-12-20T09:17:51.438Z,35.7
2022-12-20T09:20:53.405Z,29.4
2022-12-20T09:23:55.365Z,30.1
2022-12-20T09:26:57.330Z,33.2
2022-12-20T09:29:59.284Z,30.4
2022-12-20T09:33:07.972Z,30.6
2022-12-20T09:36:03.210Z,30.3
2022-12-20T09:39:05.171Z,29.6
2022-12-20T09:42:07.135Z,29.5
2022-12-20T09:45:09.119Z,29.5
2022-12-20T09:48:11.073Z,32.8
2022-12-20T09:51:13.010Z,29.1
2022-12-20T09:54:14.968Z,38.4
2022-12-20T09:57:16.915Z,40.1
2022-12-20T10:00:18.903Z,30.8
2022-12-20T10:03:21.128Z,28.4
2022-12-20T10:06:22.857Z,28.3
2022-12-20T10:09:24.817Z,35.1
2022-12-20T10:12:26.782Z,34.4
2022-12-20T10:15:28.736Z,28.9
2022-12-20T10:18:30.699Z,25.5
2022-12-20T10:21:32.657Z,26.6
2022-12-20T10:24:34.609Z,36.4
2022-12-20T10:27:36.581Z,30
2022-12-20T10:30:38.539Z,33.3
2022-12-20T10:33:40.552Z,30.4
2022-12-20T10:36:42.474Z,39.4
2022-12-20T10:39:44.450Z,38.6
2022-12-20T10:42:46.412Z,30.5
2022-12-20T10:45:48.372Z,32.5
2022-12-20T10:48:50.345Z,39.2
2022-12-20T10:51:52.299Z,30.9
2022-12-20T10:54:54.285Z,37.5
2022-12-20T10:57:56.297Z,38.8
2022-12-20T11:00:58.252Z,30.8
2022-12-20T11:04:00.256Z,30.7
2022-12-20T11:07:02.159Z,38.7
2022-12-20T11:10:04.195Z,38.9
2022-12-20T11:13:06.200Z,37.1
2022-12-20T11:16:08.161Z,29.8
2022-12-20T11:19:10.092Z,30.7
2022-12-20T11:22:12.059Z,28.4
2022-12-20T11:25:14.006Z,27
2022-12-20T11:28:15.958Z,27.3
2022-12-20T11:31:17.991Z,30.8
2022-12-20T11:34:19.895Z,27.7
2022-12-20T11:37:21.864Z,30.1
2022-12-20T11:40:23.819Z,26.8
2022-12-20T11:43:25.773Z,24.3
2022-12-20T11:46:27.782Z,29.2
2022-12-20T11:49:29.700Z,34.1
2022-12-20T11:52:31.662Z,26.3
2022-12-20T11:55:33.635Z,34.9
2022-12-20T11:58:35.587Z,29.1
2022-12-20T12:01:37.654Z,35.6
2022-12-20T12:04:39.530Z,27.7
2022-12-20T12:07:41.499Z,27.8
2022-12-20T12:10:43.467Z,28.2
2022-12-20T12:13:45.441Z,27.8
2022-12-20T12:16:47.549Z,33.7
2022-12-20T12:19:49.452Z,32.5
2022-12-20T12:22:51.367Z,36.1
2022-12-20T12:25:53.328Z,33.7
2022-12-20T12:28:55.280Z,34.5
2022-12-20T12:31:57.299Z,32.2
2022-12-20T12:34:59.196Z,30.5
2022-12-20T12:38:01.166Z,29.7
2022-12-20T12:41:03.119Z,30.3
2022-12-20T12:44:05.073Z,27.9
2022-12-20T12:47:07.043Z,28.3
2022-12-20T12:50:09.010Z,25.3
2022-12-20T12:53:10.959Z,28.4
2022-12-20T12:56:41.934Z,29
2022-12-20T12:59:14.912Z,27.2
2022-12-20T13:02:17.111Z,24.6
2022-12-20T13:05:24.043Z,30
2022-12-20T13:08:20.844Z,23.3
2022-12-20T13:11:22.766Z,24.8
2022-12-20T13:14:24.745Z,22.4
2022-12-20T13:17:26.825Z,28
2022-12-20T13:20:28.673Z,22.4
2022-12-20T13:23:30.617Z,23
2022-12-20T13:26:32.598Z,21
2022-12-20T13:29:34.561Z,19
2022-12-20T13:32:36.509Z,19.4
2022-12-20T13:35:38.476Z,20.2
2022-12-20T13:38:40.439Z,19.2
2022-12-20T13:41:42.409Z,20
2022-12-20T13:44:44.371Z,19.6
2022-12-20T13:47:46.587Z,22.7
2022-12-20T13:50:48.555Z,21.6
2022-12-20T13:53:50.504Z,20.2
2022-12-20T13:56:52.458Z,23.3
2022-12-20T13:59:57.317Z,26.3
2022-12-20T14:02:56.628Z,28.2
2022-12-20T14:05:58.343Z,23.3
2022-12-20T14:09:00.303Z,22.6
2022-12-20T14:12:02.314Z,24.6
2022-12-20T14:15:04.263Z,25.6
2022-12-20T14:18:06.225Z,21.1
2022-12-20T14:21:08.265Z,19.3
2022-12-20T14:24:10.131Z,19.8
2022-12-20T14:27:12.089Z,18.5
2022-12-20T14:30:14.047Z,18.4
2022-12-20T14:33:16.007Z,23.3
2022-12-20T14:36:17.974Z,24.3
2022-12-20T14:39:19.938Z,20.4
2022-12-20T14:42:21.987Z,23.3
2022-12-20T14:45:23.949Z,24
2022-12-20T14:48:25.910Z,21.1
2022-12-20T14:51:27.874Z,25.4
2022-12-20T14:55:06.101Z,25.1
2022-12-20T14:57:31.854Z,27.7
2022-12-20T15:00:33.781Z,26.8
2022-12-20T15:03:35.903Z,23.6
2022-12-20T15:06:37.709Z,25.1
2022-12-20T15:09:39.675Z,22.2
2022-12-20T15:12:42.487Z,28.3
2022-12-20T15:15:43.637Z,25.7
2022-12-20T15:18:45.572Z,29.1
2022-12-20T15:21:47.543Z,24.7
2022-12-20T15:24:49.493Z,25.1
2022-12-20T15:27:51.532Z,28.1
2022-12-20T15:30:53.468Z,23.3
2022-12-20T15:33:55.374Z,22.4
2022-12-20T15:36:57.346Z,21.2
2022-12-20T15:39:59.302Z,22.3
2022-12-20T15:43:01.271Z,20.6
2022-12-20T15:46:03.203Z,30.8
2022-12-20T15:49:05.173Z,29.7
2022-12-20T15:52:07.139Z,23.3
2022-12-20T15:55:09.097Z,31.1
2022-12-20T15:58:11.061Z,30.5
2022-12-20T16:01:13.063Z,25.3
2022-12-20T16:04:15.036Z,29.3
2022-12-20T16:07:16.945Z,26.6
2022-12-20T16:10:18.899Z,25.1
2022-12-20T16:13:21.166Z,25.6
2022-12-20T16:16:22.878Z,24.8
2022-12-20T16:19:24.783Z,23.7
2022-12-20T16:22:26.932Z,25.8
2022-12-20T16:25:28.721Z,24.8
2022-12-20T16:28:30.708Z,22.4
2022-12-20T16:31:32.713Z,29.2
2022-12-20T16:34:34.633Z,23.8
2022-12-20T16:37:39.051Z,22.6
2022-12-20T16:40:38.579Z,27.8
2022-12-20T16:43:40.535Z,41.1
2022-12-20T16:46:42.560Z,29
2022-12-20T16:49:51.522Z,28.7
2022-12-20T16:52:46.441Z,30.4
2022-12-20T16:55:48.397Z,27.2
2022-12-20T16:59:17.633Z,28.6
2022-12-20T17:01:52.636Z,34.6
2022-12-20T17:04:54.307Z,30.9
2022-12-20T17:07:56.249Z,27.6
2022-12-20T17:10:58.214Z,28.5
2022-12-20T17:14:00.178Z,26.7
2022-12-20T17:17:02.141Z,32.5
2022-12-20T17:20:04.108Z,29.8
2022-12-20T17:23:06.068Z,29.7
2022-12-20T17:26:08.038Z,38.3
2022-12-20T17:29:10.003Z,30.3
2022-12-20T17:32:11.972Z,26.7
2022-12-20T17:35:13.918Z,30.8
2022-12-20T17:38:15.909Z,27.2
2022-12-20T17:41:17.865Z,32.6
2022-12-20T17:44:19.833Z,29.2
2022-12-20T17:47:21.773Z,28.1
2022-12-20T17:50:23.750Z,26.6
2022-12-20T17:53:25.705Z,25.6
2022-12-20T17:56:27.670Z,29
2022-12-20T17:59:29.646Z,26.2
2022-12-20T18:02:31.720Z,36.9
2022-12-20T18:05:33.609Z,29.4
2022-12-20T18:08:35.566Z,27.7
2022-12-20T18:11:37.507Z,29.5
2022-12-20T18:14:39.485Z,29.3
2022-12-20T18:17:41.459Z,29.2
2022-12-20T18:20:43.409Z,35.8
2022-12-20T18:23:45.366Z,33.3
2022-12-20T18:26:47.324Z,31.2
2022-12-20T18:29:49.323Z,27.9
2022-12-20T18:32:51.255Z,26.5
2022-12-20T18:35:53.219Z,25.6
2022-12-20T18:38:55.197Z,33.9
2022-12-20T18:41:57.150Z,32.8
2022-12-20T18:44:59.123Z,33
2022-12-20T18:48:01.153Z,39.2
2022-12-20T18:51:03.085Z,31.4
2022-12-20T18:54:05.006Z,32.6
2022-12-20T18:57:06.979Z,41.2
2022-12-20T19:00:08.948Z,36
2022-12-20T19:03:11.082Z,32.1
2022-12-20T19:06:12.882Z,34.7
2022-12-20T19:09:14.838Z,31.4
2022-12-20T19:12:16.802Z,47
2022-12-20T19:15:18.759Z,41.6
2022-12-20T19:18:20.722Z,38.1
2022-12-20T19:21:22.691Z,44.3
2022-12-20T19:24:24.652Z,41.9
2022-12-20T19:27:26.626Z,35.1
2022-12-20T19:30:28.692Z,33.3
2022-12-20T19:33:30.567Z,43.8
2022-12-20T19:36:32.590Z,45.8
2022-12-20T19:39:34.553Z,42.2
2022-12-20T19:42:36.501Z,37
2022-12-20T19:45:38.570Z,34.2
2022-12-20T19:48:40.415Z,42.5
2022-12-20T19:51:42.366Z,44.2
2022-12-20T19:54:44.334Z,36
2022-12-20T19:57:46.300Z,43.9
2022-12-20T20:00:48.275Z,47
2022-12-20T20:03:50.243Z,43.3
2022-12-20T20:06:52.187Z,39.3
2022-12-20T20:09:54.182Z,40.3
2022-12-20T20:12:56.169Z,44.1
2022-12-20T20:15:58.177Z,39.1
2022-12-20T20:19:00.131Z,37.4
2022-12-20T20:22:02.114Z,48.7
2022-12-20T20:25:04.054Z,44.9
2022-12-20T20:28:06.006Z,52.2
2022-12-20T20:31:08.031Z,40.7
2022-12-20T20:34:09.952Z,52.6
2022-12-20T20:37:11.921Z,50.9
2022-12-20T20:40:13.869Z,43.7
2022-12-20T20:43:15.838Z,46.5
2022-12-20T20:46:17.830Z,51.8
2022-12-20T20:49:19.751Z,45.6
2022-12-20T20:52:21.713Z,45.4
2022-12-20T20:55:23.662Z,41.4
2022-12-20T20:58:25.667Z,37.9
2022-12-20T21:01:27.673Z,49.7
2022-12-20T21:04:29.568Z,46.3
2022-12-20T21:07:31.532Z,46
2022-12-20T21:10:33.578Z,41.8
2022-12-20T21:13:35.545Z,45.9
2022-12-20T21:16:37.539Z,39.9
2022-12-20T21:19:39.446Z,36.8
2022-12-20T21:22:41.443Z,44.8
2022-12-20T21:25:43.380Z,42.9
2022-12-20T21:28:45.335Z,43.8
2022-12-20T21:31:47.358Z,43.8
2022-12-20T21:34:49.256Z,50.8
2022-12-20T21:37:51.197Z,52.4
2022-12-20T21:40:53.169Z,42.4
2022-12-20T21:43:55.125Z,50
2022-12-20T21:46:57.235Z,49.5
2022-12-20T21:49:59.080Z,46.3
2022-12-20T21:53:01.040Z,52.6
2022-12-20T21:56:03.007Z,47.3
2022-12-20T21:59:04.981Z,50
2022-12-20T22:02:07.090Z,45.9
2022-12-20T22:05:08.907Z,41.8
2022-12-20T22:08:10.866Z,44
2022-12-20T22:11:12.831Z,41.4
2022-12-20T22:14:14.773Z,38.1
2022-12-20T22:17:16.757Z,43.1
2022-12-20T22:20:18.774Z,44.8
2022-12-20T22:23:20.740Z,41.6
2022-12-20T22:26:22.692Z,47.2
2022-12-20T22:29:24.668Z,44.9
2022-12-20T22:32:26.627Z,42.5
2022-12-20T22:35:28.598Z,40.3
2022-12-20T22:38:30.540Z,50.7
2022-12-20T22:41:32.648Z,42.1
2022-12-20T22:44:34.566Z,55.2
2022-12-20T22:47:36.536Z,42.3
2022-12-20T22:50:38.592Z,41.9
2022-12-20T22:53:40.480Z,46.3
2022-12-20T22:56:42.437Z,50.8
2022-12-20T22:59:44.421Z,47.5
2022-12-20T23:02:46.563Z,42
2022-12-20T23:05:48.346Z,47.8
2022-12-20T23:08:50.318Z,50.5
2022-12-20T23:11:52.264Z,45.3
2022-12-20T23:14:56.344Z,50.6
2022-12-20T23:17:56.211Z,51.8
2022-12-20T23:20:58.154Z,50.7
2022-12-20T23:24:00.118Z,52.3
2022-12-20T23:27:02.072Z,47.7
2022-12-20T23:30:04.093Z,54.7
2022-12-20T23:33:05.976Z,47.8
2022-12-20T23:36:07.959Z,49.8
2022-12-20T23:39:09.907Z,50.1
2022-12-20T23:42:11.879Z,49.2
2022-12-20T23:45:13.833Z,40.9
2022-12-20T23:48:15.796Z,46
2022-12-20T23:51:17.753Z,45.9
2022-12-20T23:54:19.711Z,42.7
2022-12-20T23:57:21.671Z,42.8
