createdAt,value
2022-08-17T05:15:51.378Z,20.81
2022-08-17T05:20:50.525Z,20.81
2022-08-17T05:25:51.198Z,20.81
2022-08-17T05:30:48.660Z,20.87
2022-08-17T05:41:43.531Z,21.12
2022-08-17T05:46:38.077Z,21.19
2022-08-17T05:51:45.393Z,21.25
2022-08-17T05:56:42.961Z,21.31
2022-08-17T06:01:37.455Z,21.44
2022-08-17T06:06:49.559Z,21.44
2022-08-17T06:11:38.720Z,21.56
2022-08-17T06:16:44.325Z,21.62
2022-08-17T06:21:44.785Z,21.69
2022-08-17T06:26:45.479Z,21.75
2022-08-17T06:31:46.282Z,21.81
2022-08-17T06:36:46.922Z,21.87
2022-08-17T06:41:47.499Z,21.94
2022-08-17T06:46:48.266Z,22.00
2022-08-17T06:51:51.753Z,22.12
2022-08-17T06:56:52.825Z,22.19
2022-08-17T07:01:48.228Z,22.31
2022-08-17T07:06:53.874Z,22.37
2022-08-17T07:11:54.570Z,22.50
2022-08-17T07:16:50.313Z,22.62
2022-08-17T07:21:55.951Z,22.69
2022-08-17T07:26:56.650Z,22.81
2022-08-17T07:31:52.527Z,22.94
2022-08-17T07:36:53.181Z,23.00
2022-08-17T07:41:59.146Z,23.12
2022-08-17T07:47:02.011Z,23.25
2022-08-17T07:51:57.745Z,23.37
2022-08-17T08:01:59.399Z,23.62
2022-08-17T08:07:00.078Z,23.75
2022-08-17T08:17:01.280Z,23.94
2022-08-17T08:22:06.772Z,24.06
2022-08-17T08:27:07.571Z,24.19
2022-08-17T08:32:06.009Z,24.31
2022-08-17T08:37:16.139Z,24.44
2022-08-17T08:42:12.439Z,24.50
2022-08-17T08:47:08.038Z,24.62
2022-08-17T08:52:08.759Z,24.75
2022-08-17T08:57:26.629Z,24.87
2022-08-17T09:02:10.094Z,25.00
2022-08-17T09:07:16.266Z,25.12
2022-08-17T09:12:14.157Z,25.25
2022-08-17T09:17:19.332Z,25.31
2022-08-17T09:21:48.948Z,25.44
2022-08-17T09:26:43.271Z,25.56
2022-08-17T09:31:41.896Z,25.69
2022-08-17T09:36:44.081Z,25.81
2022-08-17T09:41:48.457Z,25.94
2022-08-17T09:46:48.340Z,26.00
2022-08-17T09:51:48.897Z,26.12
2022-08-17T09:57:00.766Z,26.19
2022-08-17T10:01:45.293Z,26.31
2022-08-17T10:06:50.817Z,26.44
2022-08-17T10:11:51.358Z,26.50
2022-08-17T10:21:45.647Z,26.69
2022-08-17T10:26:55.377Z,26.81
2022-08-17T10:31:40.659Z,26.94
2022-08-17T10:36:46.456Z,27.00
2022-08-17T10:41:42.105Z,27.12
2022-08-17T10:46:47.580Z,27.19
2022-08-17T10:51:48.308Z,27.25
2022-08-17T10:56:52.220Z,27.37
2022-08-17T11:01:52.392Z,27.44
2022-08-17T11:06:48.196Z,27.56
2022-08-17T11:11:53.504Z,27.62
2022-08-17T11:16:54.284Z,27.69
2022-08-17T11:21:54.826Z,27.81
2022-08-17T11:26:55.382Z,27.87
2022-08-17T11:31:58.790Z,28.00
2022-08-17T11:36:54.624Z,28.06
2022-08-17T11:41:59.998Z,28.12
2022-08-17T11:47:00.534Z,28.25
2022-08-17T11:52:01.402Z,28.31
2022-08-17T11:57:01.811Z,28.44
2022-08-17T12:02:00.899Z,28.50
2022-08-17T12:07:01.097Z,28.62
2022-08-17T12:12:12.253Z,28.69
2022-08-17T12:17:07.261Z,28.75
2022-08-17T12:22:08.277Z,28.87
2022-08-17T12:27:03.819Z,28.94
2022-08-17T12:32:08.891Z,29.06
2022-08-17T12:37:07.382Z,29.12
2022-08-17T12:42:08.146Z,29.19
2022-08-17T12:47:15.766Z,29.37
2022-08-17T12:52:14.142Z,29.50
2022-08-17T12:57:14.680Z,29.56
2022-08-17T13:02:15.258Z,29.69
2022-08-17T13:07:13.663Z,29.75
2022-08-17T13:12:14.432Z,29.87
2022-08-17T13:17:19.886Z,29.87
2022-08-17T13:22:15.592Z,29.94
2022-08-17T13:27:21.065Z,30.00
2022-08-17T13:32:18.009Z,30.00
2022-08-17T13:37:24.949Z,30.06
2022-08-17T13:42:22.461Z,30.06
2022-08-17T13:47:26.144Z,30.12
2022-08-17T13:52:26.797Z,30.19
2022-08-17T13:57:27.505Z,30.19
2022-08-17T14:02:28.447Z,30.19
2022-08-17T14:07:26.752Z,30.19
2022-08-17T14:12:32.284Z,30.25
2022-08-17T14:17:28.049Z,30.25
2022-08-17T14:22:33.562Z,30.25
2022-08-17T14:27:36.175Z,30.25
2022-08-17T14:32:38.166Z,30.31
2022-08-17T14:37:38.742Z,30.31
2022-08-17T14:42:39.402Z,30.37
2022-08-17T14:47:34.594Z,30.37
2022-08-17T14:52:35.254Z,30.44
2022-08-17T14:57:40.621Z,30.44
2022-08-17T15:02:39.615Z,30.50
2022-08-17T15:07:44.610Z,30.50
2022-08-17T15:12:45.243Z,30.56
2022-08-17T15:17:44.152Z,30.56
2022-08-17T15:22:46.701Z,30.56
2022-08-17T15:27:47.197Z,30.62
2022-08-17T15:32:50.916Z,30.62
2022-08-17T15:37:51.767Z,30.62
2022-08-17T15:42:51.539Z,30.69
2022-08-17T15:47:47.423Z,30.69
2022-08-17T15:52:52.614Z,30.69
2022-08-17T15:57:55.947Z,30.69
2022-08-17T16:03:15.710Z,30.69
2022-08-17T16:07:52.856Z,30.62
2022-08-17T16:13:03.364Z,30.62
2022-08-17T16:17:57.573Z,30.62
2022-08-17T16:22:59.100Z,30.56
2022-08-17T16:26:44.459Z,30.56
2022-08-17T16:31:46.192Z,30.56
2022-08-17T16:36:39.483Z,30.62
2022-08-17T16:41:40.060Z,30.56
2022-08-17T16:46:45.397Z,30.56
2022-08-17T17:01:54.067Z,30.44
2022-08-17T17:06:55.165Z,30.44
2022-08-17T17:11:46.582Z,30.37
2022-08-17T17:16:37.183Z,30.37
2022-08-17T17:21:36.449Z,30.25
2022-08-17T17:26:32.144Z,30.25
2022-08-17T17:31:37.752Z,30.19
2022-08-17T17:36:33.389Z,30.12
2022-08-17T17:41:39.017Z,30.00
2022-08-17T17:46:42.450Z,29.94
2022-08-17T17:51:45.613Z,29.81
2022-08-17T17:56:44.876Z,29.69
2022-08-17T18:01:43.961Z,29.62
2022-08-17T18:06:44.745Z,29.56
2022-08-17T18:11:45.061Z,29.44
2022-08-17T18:16:40.825Z,29.37
2022-08-17T18:21:49.143Z,29.25
2022-08-17T18:26:49.688Z,29.12
2022-08-17T18:31:50.293Z,29.00
2022-08-17T18:36:45.922Z,28.94
2022-08-17T18:41:51.946Z,28.81
2022-08-17T18:46:47.302Z,28.69
2022-08-17T18:51:55.531Z,28.62
2022-08-17T18:56:57.028Z,28.50
2022-08-17T19:07:03.053Z,28.31
2022-08-17T19:11:58.107Z,28.19
2022-08-17T19:16:32.843Z,28.12
2022-08-17T19:21:32.265Z,27.87
2022-08-17T19:26:51.637Z,27.81
2022-08-17T19:31:28.532Z,27.56
2022-08-17T19:36:28.990Z,27.44
2022-08-17T19:41:39.769Z,27.37
2022-08-17T19:46:30.350Z,27.37
2022-08-17T19:51:40.082Z,27.31
2022-08-17T19:56:40.517Z,27.06
2022-08-17T20:01:40.081Z,27.00
2022-08-17T20:06:41.077Z,26.81
2022-08-17T20:11:41.189Z,26.94
2022-08-17T20:16:36.985Z,26.81
2022-08-17T20:21:46.476Z,26.69
2022-08-17T20:31:37.927Z,26.56
2022-08-17T20:36:42.150Z,26.62
2022-08-17T20:46:42.479Z,26.50
2022-08-17T20:51:36.897Z,26.44
2022-08-17T21:06:34.757Z,26.19
2022-08-17T21:11:57.402Z,26.19
2022-08-17T21:16:43.529Z,26.12
2022-08-17T21:21:36.994Z,26.06
2022-08-17T21:26:37.548Z,25.94
2022-08-17T21:31:44.261Z,25.94
2022-08-17T21:36:42.227Z,25.87
2022-08-17T21:41:42.895Z,25.87
2022-08-17T21:46:46.509Z,25.87
2022-08-17T21:51:38.020Z,25.81
2022-08-17T21:56:38.646Z,25.75
2022-08-17T22:01:44.092Z,25.75
2022-08-17T22:06:52.448Z,25.69
2022-08-17T22:11:43.819Z,25.69
2022-08-17T22:16:43.815Z,25.69
2022-08-17T22:21:44.021Z,25.62
2022-08-17T22:26:48.504Z,25.62
2022-08-17T22:31:44.618Z,25.56
2022-08-17T22:41:42.747Z,25.50
2022-08-17T22:46:35.389Z,25.44
2022-08-17T22:56:37.091Z,25.37
2022-08-17T23:01:42.780Z,25.31
2022-08-17T23:06:49.750Z,25.25
2022-08-17T23:11:48.862Z,25.25
2022-08-17T23:16:53.022Z,25.12
2022-08-17T23:21:37.188Z,25.12
2022-08-17T23:26:42.543Z,24.94
2022-08-17T23:36:30.971Z,24.87
2022-08-17T23:41:51.794Z,24.81
2022-08-17T23:46:34.796Z,24.94
2022-08-17T23:51:34.989Z,24.87
2022-08-17T23:56:34.572Z,24.81
