createdAt,value
2018-09-01T00:01:53.963Z,14.30
2018-09-01T00:04:21.775Z,14.20
2018-09-01T00:06:49.379Z,14.20
2018-09-01T00:09:17.027Z,14.20
2018-09-01T00:11:44.867Z,14.10
2018-09-01T00:14:12.484Z,14.10
2018-09-01T00:16:40.912Z,14.10
2018-09-01T00:19:08.540Z,14.10
2018-09-01T00:21:36.171Z,14.00
2018-09-01T00:24:10.268Z,14.00
2018-09-01T00:26:39.972Z,14.00
2018-09-01T00:29:07.662Z,13.90
2018-09-01T00:31:35.619Z,14.10
2018-09-01T00:34:03.666Z,14.00
2018-09-01T00:36:31.554Z,14.00
2018-09-01T00:39:04.814Z,14.00
2018-09-01T00:41:33.095Z,14.10
2018-09-01T00:44:00.779Z,14.00
2018-09-01T00:46:28.466Z,14.10
2018-09-01T00:48:56.109Z,14.10
2018-09-01T00:51:23.795Z,14.10
2018-09-01T00:53:51.577Z,14.00
2018-09-01T00:56:19.254Z,14.00
2018-09-01T00:58:47.021Z,14.00
2018-09-01T01:01:14.752Z,14.10
2018-09-01T01:03:42.484Z,14.00
2018-09-01T01:06:10.256Z,14.00
2018-09-01T01:08:37.930Z,14.00
2018-09-01T01:11:05.645Z,14.00
2018-09-01T01:13:33.543Z,14.00
2018-09-01T01:16:01.263Z,14.00
2018-09-01T01:18:28.986Z,14.00
2018-09-01T01:20:56.674Z,14.00
2018-09-01T01:23:24.559Z,14.00
2018-09-01T01:25:52.232Z,13.90
2018-09-01T01:28:19.998Z,14.00
2018-09-01T01:30:47.651Z,14.00
2018-09-01T01:33:15.292Z,14.00
2018-09-01T01:35:42.948Z,14.00
2018-09-01T01:38:10.619Z,14.00
2018-09-01T01:40:38.399Z,14.00
2018-09-01T01:43:06.101Z,14.00
2018-09-01T01:45:33.782Z,13.90
2018-09-01T01:48:01.445Z,13.90
2018-09-01T01:50:29.198Z,14.00
2018-09-01T01:52:56.807Z,14.00
2018-09-01T01:55:24.463Z,14.00
2018-09-01T01:57:52.098Z,13.90
2018-09-01T02:00:19.851Z,13.90
2018-09-01T02:02:48.038Z,13.80
2018-09-01T02:05:20.858Z,13.90
2018-09-01T02:07:49.694Z,13.90
2018-09-01T02:10:17.454Z,13.90
2018-09-01T02:12:45.128Z,13.90
2018-09-01T02:15:12.895Z,13.80
2018-09-01T02:17:40.537Z,13.80
2018-09-01T02:20:08.226Z,13.80
2018-09-01T02:22:35.875Z,13.80
2018-09-01T02:25:03.847Z,13.80
2018-09-01T02:27:31.567Z,13.80
2018-09-01T02:29:59.623Z,13.80
2018-09-01T02:32:27.266Z,13.70
2018-09-01T02:34:55.083Z,13.50
2018-09-01T02:37:22.810Z,13.40
2018-09-01T02:39:50.483Z,13.30
2018-09-01T02:42:18.171Z,13.20
2018-09-01T02:44:45.852Z,13.10
2018-09-01T02:47:13.647Z,13.00
2018-09-01T02:49:41.367Z,13.00
2018-09-01T02:52:09.179Z,13.00
2018-09-01T02:54:37.258Z,12.80
2018-09-01T02:57:05.581Z,12.80
2018-09-01T02:59:33.563Z,12.80
2018-09-01T03:02:01.261Z,12.70
2018-09-01T03:04:29.042Z,12.70
2018-09-01T03:06:59.871Z,12.60
2018-09-01T03:09:27.616Z,12.50
2018-09-01T03:11:56.731Z,12.50
2018-09-01T03:14:25.527Z,12.40
2018-09-01T03:16:54.208Z,12.40
2018-09-01T03:19:22.687Z,12.40
2018-09-01T03:21:50.533Z,12.30
2018-09-01T03:24:18.210Z,12.30
2018-09-01T03:26:45.907Z,12.30
2018-09-01T03:29:13.615Z,12.20
2018-09-01T03:31:41.296Z,12.20
2018-09-01T03:34:08.943Z,12.20
2018-09-01T03:36:36.835Z,12.10
2018-09-01T03:39:07.358Z,12.10
2018-09-01T03:41:35.469Z,12.10
2018-09-01T03:44:03.108Z,12.00
2018-09-01T03:46:31.967Z,12.00
2018-09-01T03:49:00.569Z,12.00
2018-09-01T03:51:28.719Z,11.90
2018-09-01T03:53:56.390Z,12.00
2018-09-01T03:56:24.043Z,12.00
2018-09-01T03:58:51.791Z,12.00
2018-09-01T04:01:19.473Z,12.00
2018-09-01T04:03:47.266Z,12.00
2018-09-01T04:06:14.908Z,11.90
2018-09-01T04:08:43.101Z,11.90
2018-09-01T04:11:10.758Z,11.80
2018-09-01T04:13:38.415Z,11.80
2018-09-01T04:16:06.054Z,11.80
2018-09-01T04:18:33.698Z,11.70
2018-09-01T04:21:01.378Z,11.60
2018-09-01T04:23:28.997Z,11.60
2018-09-01T04:25:56.668Z,11.50
2018-09-01T04:28:24.383Z,11.50
2018-09-01T04:30:52.030Z,11.40
2018-09-01T04:33:19.648Z,11.40
2018-09-01T04:35:47.554Z,11.40
2018-09-01T04:38:15.222Z,11.40
2018-09-01T04:40:43.754Z,11.40
2018-09-01T04:43:11.503Z,11.30
2018-09-01T04:45:39.795Z,11.30
2018-09-01T04:48:07.583Z,11.30
2018-09-01T04:50:35.363Z,11.30
2018-09-01T04:53:03.093Z,11.30
2018-09-01T04:55:30.918Z,11.30
2018-09-01T04:57:58.704Z,11.30
2018-09-01T05:00:26.397Z,11.30
2018-09-01T05:02:54.338Z,11.40
2018-09-01T05:05:22.073Z,11.40
2018-09-01T05:07:49.894Z,11.50
2018-09-01T05:10:18.482Z,11.50
2018-09-01T05:12:46.834Z,11.60
2018-09-01T05:15:14.616Z,11.70
2018-09-01T05:17:42.307Z,11.80
2018-09-01T05:20:10.006Z,11.90
2018-09-01T05:22:37.689Z,11.90
2018-09-01T05:25:06.249Z,12.00
2018-09-01T05:27:34.113Z,12.10
2018-09-01T05:30:01.860Z,12.10
2018-09-01T05:32:29.736Z,12.20
2018-09-01T05:34:57.447Z,12.20
2018-09-01T05:37:25.195Z,12.20
2018-09-01T05:39:52.991Z,12.30
2018-09-01T05:42:20.726Z,12.40
2018-09-01T05:44:48.425Z,12.40
2018-09-01T05:47:16.179Z,12.40
2018-09-01T05:49:44.085Z,12.40
2018-09-01T05:52:11.782Z,12.30
2018-09-01T05:54:40.024Z,12.30
2018-09-01T05:57:08.513Z,12.20
2018-09-01T05:59:36.304Z,12.20
2018-09-01T06:02:04.242Z,12.20
2018-09-01T06:04:31.971Z,12.20
2018-09-01T06:07:00.075Z,12.20
2018-09-01T06:09:27.816Z,12.30
2018-09-01T06:11:55.594Z,12.30
2018-09-01T06:14:23.359Z,12.30
2018-09-01T06:16:51.071Z,12.30
2018-09-01T06:19:18.783Z,12.40
2018-09-01T06:21:46.559Z,12.60
2018-09-01T06:24:14.280Z,12.70
2018-09-01T06:26:41.993Z,12.80
2018-09-01T06:29:13.128Z,13.00
2018-09-01T06:31:44.895Z,13.10
2018-09-01T06:34:12.607Z,13.40
2018-09-01T06:36:40.250Z,13.70
2018-09-01T06:39:08.525Z,13.90
2018-09-01T06:41:36.395Z,14.00
2018-09-01T06:44:04.686Z,14.10
2018-09-01T06:46:32.503Z,14.30
2018-09-01T06:49:00.199Z,14.40
2018-09-01T06:51:27.970Z,14.40
2018-09-01T06:53:55.623Z,14.50
2018-09-01T06:56:23.311Z,14.50
2018-09-01T06:58:51.081Z,14.50
2018-09-01T07:01:18.847Z,14.60
2018-09-01T07:03:46.507Z,14.80
2018-09-01T07:06:14.622Z,14.80
2018-09-01T07:08:42.406Z,14.90
2018-09-01T07:11:10.107Z,15.00
2018-09-01T07:13:37.891Z,15.10
2018-09-01T07:16:05.590Z,15.10
2018-09-01T07:18:33.331Z,15.20
2018-09-01T07:21:01.004Z,15.20
2018-09-01T07:23:28.744Z,15.20
2018-09-01T07:25:56.487Z,15.20
2018-09-01T07:28:24.472Z,15.20
2018-09-01T07:30:52.441Z,15.20
2018-09-01T07:33:20.015Z,15.30
2018-09-01T07:35:47.767Z,15.40
2018-09-01T07:38:15.544Z,15.50
2018-09-01T07:40:43.252Z,15.70
2018-09-01T07:43:10.912Z,15.80
2018-09-01T07:45:38.584Z,16.10
2018-09-01T07:48:06.334Z,16.30
2018-09-01T07:50:34.135Z,16.60
2018-09-01T07:53:01.888Z,16.90
2018-09-01T07:55:29.575Z,17.30
2018-09-01T07:57:57.303Z,18.30
2018-09-01T08:00:24.990Z,18.90
2018-09-01T08:02:52.652Z,19.20
2018-09-01T08:05:20.332Z,20.00
2018-09-01T08:07:48.028Z,21.20
2018-09-01T08:10:15.700Z,21.90
2018-09-01T08:12:43.303Z,22.40
2018-09-01T08:15:11.030Z,22.80
2018-09-01T08:17:38.727Z,22.40
2018-09-01T08:20:06.415Z,21.80
2018-09-01T08:22:34.939Z,21.70
2018-09-01T08:25:03.207Z,22.70
2018-09-01T08:27:30.870Z,23.90
2018-09-01T08:29:58.947Z,25.40
2018-09-01T08:32:26.635Z,26.50
2018-09-01T08:34:54.411Z,27.50
2018-09-01T08:37:22.090Z,28.30
2018-09-01T08:39:49.779Z,28.60
2018-09-01T08:42:17.419Z,29.00
2018-09-01T08:44:45.120Z,29.90
2018-09-01T08:47:12.748Z,29.50
2018-09-01T08:49:40.365Z,29.10
2018-09-01T08:52:08.027Z,29.40
2018-09-01T08:54:35.662Z,29.30
2018-09-01T08:57:03.423Z,29.10
2018-09-01T08:59:31.572Z,29.20
2018-09-01T09:01:59.218Z,29.90
2018-09-01T09:04:26.930Z,31.10
2018-09-01T09:06:54.563Z,30.50
2018-09-01T09:09:22.379Z,30.70
2018-09-01T09:11:50.084Z,30.20
2018-09-01T09:14:17.795Z,29.90
2018-09-01T09:16:45.608Z,29.50
2018-09-01T09:19:13.236Z,28.60
2018-09-01T09:21:41.206Z,28.70
2018-09-01T09:24:08.959Z,29.50
2018-09-01T09:26:36.674Z,29.80
2018-09-01T09:29:04.388Z,29.00
2018-09-01T09:31:32.636Z,27.60
2018-09-01T09:34:00.378Z,26.40
2018-09-01T09:36:28.099Z,26.00
2018-09-01T09:38:56.051Z,25.90
2018-09-01T09:41:23.854Z,25.50
2018-09-01T09:43:51.541Z,25.30
2018-09-01T09:46:19.369Z,25.60
2018-09-01T09:48:47.099Z,27.10
2018-09-01T09:51:14.832Z,28.40
2018-09-01T09:53:42.704Z,29.70
2018-09-01T09:56:10.439Z,30.10
2018-09-01T09:58:38.208Z,27.70
2018-09-01T10:01:10.693Z,27.10
2018-09-01T10:03:38.551Z,27.70
2018-09-01T10:06:06.276Z,28.10
2018-09-01T10:08:34.063Z,26.60
2018-09-01T10:11:01.998Z,27.10
2018-09-01T10:13:29.893Z,27.30
2018-09-01T10:15:57.737Z,26.80
2018-09-01T10:18:25.405Z,25.70
2018-09-01T10:20:53.476Z,24.60
2018-09-01T10:23:21.545Z,23.80
2018-09-01T10:25:49.248Z,24.00
2018-09-01T10:28:16.948Z,24.80
2018-09-01T10:30:44.731Z,23.80
2018-09-01T10:33:12.485Z,22.80
2018-09-01T10:35:40.351Z,22.10
2018-09-01T10:38:08.087Z,22.30
2018-09-01T10:40:35.758Z,22.80
2018-09-01T10:43:03.453Z,24.10
2018-09-01T10:45:31.207Z,24.50
2018-09-01T10:47:58.903Z,25.00
2018-09-01T10:50:26.612Z,25.00
2018-09-01T10:52:54.912Z,24.50
2018-09-01T10:55:22.582Z,25.10
2018-09-01T10:57:50.651Z,25.60
2018-09-01T11:00:25.155Z,26.40
2018-09-01T11:02:52.864Z,25.90
2018-09-01T11:05:21.177Z,24.70
2018-09-01T11:07:49.100Z,25.10
2018-09-01T11:10:17.023Z,24.80
2018-09-01T11:12:44.766Z,24.20
2018-09-01T11:15:13.613Z,24.30
2018-09-01T11:17:41.354Z,24.20
2018-09-01T11:20:09.310Z,24.30
2018-09-01T11:22:37.177Z,23.30
2018-09-01T11:25:04.899Z,22.90
2018-09-01T11:27:32.644Z,22.30
2018-09-01T11:30:00.315Z,21.60
2018-09-01T11:32:28.175Z,21.40
2018-09-01T11:34:55.862Z,21.60
2018-09-01T11:37:23.607Z,22.10
2018-09-01T11:39:51.324Z,22.30
2018-09-01T11:42:19.211Z,22.20
2018-09-01T11:44:47.094Z,22.20
2018-09-01T11:47:15.225Z,22.20
2018-09-01T11:49:43.150Z,21.50
2018-09-01T11:52:11.088Z,21.10
2018-09-01T11:54:38.809Z,20.80
2018-09-01T11:57:06.492Z,21.00
2018-09-01T11:59:35.286Z,21.60
2018-09-01T12:02:03.639Z,22.00
2018-09-01T12:04:31.423Z,22.50
2018-09-01T12:06:59.091Z,22.50
2018-09-01T12:09:26.887Z,22.50
2018-09-01T12:11:54.733Z,22.00
2018-09-01T12:14:22.458Z,22.10
2018-09-01T12:16:50.163Z,22.40
2018-09-01T12:19:17.844Z,22.40
2018-09-01T12:21:45.737Z,21.80
2018-09-01T12:24:13.584Z,21.90
2018-09-01T12:26:41.291Z,21.80
2018-09-01T12:29:08.987Z,21.80
2018-09-01T12:31:36.676Z,22.20
2018-09-01T12:34:04.467Z,22.50
2018-09-01T12:36:32.160Z,22.70
2018-09-01T12:39:01.554Z,22.50
2018-09-01T12:41:29.238Z,22.60
2018-09-01T12:43:57.169Z,22.30
2018-09-01T12:46:24.974Z,21.70
2018-09-01T12:48:52.735Z,21.50
2018-09-01T12:51:20.471Z,21.50
2018-09-01T12:53:49.259Z,21.70
2018-09-01T12:56:17.250Z,22.10
2018-09-01T12:58:44.948Z,22.10
2018-09-01T13:01:12.648Z,22.00
2018-09-01T13:03:40.466Z,22.00
2018-09-01T13:06:09.674Z,22.40
2018-09-01T13:08:37.364Z,22.60
2018-09-01T13:11:05.730Z,22.70
2018-09-01T13:13:33.409Z,22.70
2018-09-01T13:16:01.417Z,22.90
2018-09-01T13:18:29.192Z,22.90
2018-09-01T13:20:57.527Z,22.80
2018-09-01T13:23:25.771Z,22.50
2018-09-01T13:25:53.775Z,22.30
2018-09-01T13:28:21.482Z,22.20
2018-09-01T13:30:49.695Z,22.40
2018-09-01T13:33:17.404Z,22.40
2018-09-01T13:35:45.509Z,22.20
2018-09-01T13:38:13.239Z,22.10
2018-09-01T13:40:41.266Z,22.10
2018-09-01T13:43:09.188Z,22.40
2018-09-01T13:45:36.892Z,22.80
2018-09-01T13:48:04.816Z,22.90
2018-09-01T13:50:32.588Z,23.10
2018-09-01T13:53:00.259Z,23.20
2018-09-01T13:55:28.114Z,23.10
2018-09-01T13:57:56.200Z,23.00
2018-09-01T14:00:24.315Z,22.90
2018-09-01T14:02:52.030Z,22.70
2018-09-01T14:05:19.807Z,22.40
2018-09-01T14:07:47.526Z,22.40
2018-09-01T14:10:15.259Z,22.40
2018-09-01T14:12:42.923Z,22.70
2018-09-01T14:15:10.637Z,23.00
2018-09-01T14:17:38.360Z,23.00
2018-09-01T14:20:06.123Z,22.70
2018-09-01T14:22:33.835Z,22.80
2018-09-01T14:25:01.684Z,22.80
2018-09-01T14:27:29.406Z,22.60
2018-09-01T14:29:57.240Z,22.10
2018-09-01T14:32:25.007Z,21.90
2018-09-01T14:34:52.648Z,21.90
2018-09-01T14:37:20.400Z,22.00
2018-09-01T14:39:48.212Z,22.00
2018-09-01T14:42:15.854Z,21.90
2018-09-01T14:44:43.543Z,21.80
2018-09-01T14:47:11.296Z,21.70
2018-09-01T14:49:38.834Z,21.60
2018-09-01T14:52:06.695Z,21.60
2018-09-01T14:54:34.350Z,21.60
2018-09-01T14:57:01.998Z,21.80
2018-09-01T14:59:29.976Z,22.00
2018-09-01T15:01:57.599Z,22.00
2018-09-01T15:04:25.271Z,22.00
2018-09-01T15:06:53.188Z,22.10
2018-09-01T15:09:20.838Z,22.00
2018-09-01T15:11:48.682Z,21.90
2018-09-01T15:14:16.471Z,21.90
2018-09-01T15:16:44.083Z,22.00
2018-09-01T15:19:12.219Z,22.10
2018-09-01T15:21:39.866Z,22.00
2018-09-01T15:24:07.706Z,22.00
2018-09-01T15:26:35.647Z,22.20
2018-09-01T15:29:03.314Z,22.20
2018-09-01T15:31:31.047Z,22.00
2018-09-01T15:33:58.807Z,21.90
2018-09-01T15:36:26.547Z,21.90
2018-09-01T15:38:54.311Z,21.60
2018-09-01T15:41:22.104Z,21.40
2018-09-01T15:43:49.860Z,21.40
2018-09-01T15:46:17.602Z,21.30
2018-09-01T15:48:45.427Z,21.30
2018-09-01T15:51:13.097Z,21.40
2018-09-01T15:53:41.084Z,21.40
2018-09-01T15:56:08.911Z,21.20
2018-09-01T15:58:36.738Z,21.20
2018-09-01T16:01:04.460Z,21.30
2018-09-01T16:03:38.076Z,21.30
2018-09-01T16:06:05.837Z,21.40
2018-09-01T16:08:33.527Z,21.30
2018-09-01T16:11:01.275Z,21.30
2018-09-01T16:13:28.966Z,21.20
2018-09-01T16:15:56.854Z,21.20
2018-09-01T16:18:24.879Z,21.20
2018-09-01T16:20:52.591Z,21.20
2018-09-01T16:23:20.279Z,21.10
2018-09-01T16:25:47.959Z,20.90
2018-09-01T16:28:15.678Z,20.80
2018-09-01T16:30:43.371Z,20.80
2018-09-01T16:33:11.074Z,20.80
2018-09-01T16:35:38.860Z,20.90
2018-09-01T16:38:06.780Z,20.90
2018-09-01T16:40:34.407Z,20.80
2018-09-01T16:43:02.059Z,20.80
2018-09-01T16:45:29.847Z,20.80
2018-09-01T16:47:57.784Z,20.70
2018-09-01T16:50:25.432Z,20.70
2018-09-01T16:52:53.483Z,20.60
2018-09-01T16:55:21.206Z,20.50
2018-09-01T16:57:48.929Z,20.50
2018-09-01T17:00:16.562Z,20.50
2018-09-01T17:02:44.228Z,20.50
2018-09-01T17:05:11.880Z,20.40
2018-09-01T17:07:39.980Z,20.30
2018-09-01T17:10:07.692Z,20.40
2018-09-01T17:12:35.488Z,20.40
2018-09-01T17:15:03.292Z,20.40
2018-09-01T17:17:31.055Z,20.40
2018-09-01T17:19:58.739Z,20.30
2018-09-01T17:22:26.470Z,20.30
2018-09-01T17:24:54.107Z,20.20
2018-09-01T17:27:21.975Z,20.20
2018-09-01T17:29:49.667Z,20.10
2018-09-01T17:32:17.410Z,20.00
2018-09-01T17:34:45.410Z,20.00
2018-09-01T17:37:13.096Z,19.90
2018-09-01T17:39:40.814Z,19.90
2018-09-01T17:42:08.688Z,19.90
2018-09-01T17:44:36.388Z,19.80
2018-09-01T17:47:04.476Z,19.80
2018-09-01T17:49:32.540Z,19.70
2018-09-01T17:52:00.216Z,19.70
2018-09-01T17:54:28.580Z,19.60
2018-09-01T17:56:56.308Z,19.60
2018-09-01T17:59:23.976Z,19.50
2018-09-01T18:01:51.859Z,19.40
2018-09-01T18:04:19.583Z,19.40
2018-09-01T18:06:47.386Z,19.40
2018-09-01T18:09:15.158Z,19.30
2018-09-01T18:11:43.064Z,19.20
2018-09-01T18:14:10.923Z,19.10
2018-09-01T18:16:38.632Z,19.10
2018-09-01T18:19:06.544Z,19.00
2018-09-01T18:21:34.773Z,19.00
2018-09-01T18:24:02.467Z,19.00
2018-09-01T18:26:30.586Z,18.90
2018-09-01T18:28:58.279Z,18.90
2018-09-01T18:31:26.108Z,18.80
2018-09-01T18:33:54.134Z,18.80
2018-09-01T18:36:22.196Z,18.70
2018-09-01T18:38:50.264Z,18.70
2018-09-01T18:41:18.004Z,18.60
2018-09-01T18:43:45.877Z,18.60
2018-09-01T18:46:13.776Z,18.60
2018-09-01T18:48:41.520Z,18.50
2018-09-01T18:51:09.330Z,18.50
2018-09-01T18:53:37.059Z,18.50
2018-09-01T18:56:04.844Z,18.50
2018-09-01T18:58:32.732Z,18.40
2018-09-01T19:01:00.637Z,18.40
2018-09-01T19:03:28.403Z,18.30
2018-09-01T19:05:56.333Z,18.30
2018-09-01T19:08:24.111Z,18.20
2018-09-01T19:10:52.039Z,18.20
2018-09-01T19:13:19.791Z,18.10
2018-09-01T19:15:47.735Z,18.10
2018-09-01T19:18:15.459Z,18.10
2018-09-01T19:20:43.549Z,18.10
2018-09-01T19:23:11.295Z,18.10
2018-09-01T19:25:39.151Z,18.10
2018-09-01T19:28:07.098Z,18.00
2018-09-01T19:30:34.987Z,18.10
2018-09-01T19:33:02.748Z,18.10
2018-09-01T19:35:30.601Z,18.10
2018-09-01T19:37:58.456Z,18.00
2018-09-01T19:40:26.143Z,18.00
2018-09-01T19:42:54.077Z,18.00
2018-09-01T19:45:21.965Z,17.90
2018-09-01T19:47:49.780Z,18.00
2018-09-01T19:50:17.384Z,18.00
2018-09-01T19:52:45.027Z,18.00
2018-09-01T19:55:12.759Z,17.90
2018-09-01T19:57:40.640Z,17.90
2018-09-01T20:00:08.511Z,17.80
2018-09-01T20:02:36.293Z,17.90
2018-09-01T20:05:04.264Z,18.00
2018-09-01T20:07:31.929Z,18.10
2018-09-01T20:09:59.732Z,18.00
2018-09-01T20:12:27.438Z,18.00
2018-09-01T20:14:55.237Z,18.00
2018-09-01T20:17:23.288Z,18.00
2018-09-01T20:19:51.128Z,17.90
2018-09-01T20:22:18.997Z,17.90
2018-09-01T20:24:47.007Z,17.80
2018-09-01T20:27:14.928Z,17.80
2018-09-01T20:29:42.658Z,17.80
2018-09-01T20:32:10.617Z,17.70
2018-09-01T20:34:44.047Z,17.70
2018-09-01T20:37:11.730Z,17.70
2018-09-01T20:39:39.553Z,17.60
2018-09-01T20:42:07.357Z,17.60
2018-09-01T20:44:35.099Z,17.60
2018-09-01T20:47:03.303Z,17.60
2018-09-01T20:49:30.988Z,17.50
2018-09-01T20:51:58.881Z,17.50
2018-09-01T20:54:26.459Z,17.50
2018-09-01T20:56:54.370Z,17.40
2018-09-01T20:59:22.337Z,17.50
2018-09-01T21:01:50.327Z,17.40
2018-09-01T21:04:18.085Z,17.40
2018-09-01T21:06:45.647Z,17.30
2018-09-01T21:09:13.274Z,17.30
2018-09-01T21:11:41.736Z,17.20
2018-09-01T21:14:10.019Z,17.20
2018-09-01T21:16:37.927Z,17.10
2018-09-01T21:19:06.031Z,17.10
2018-09-01T21:21:33.887Z,17.20
2018-09-01T21:24:02.015Z,17.10
2018-09-01T21:26:30.172Z,17.10
2018-09-01T21:28:57.791Z,17.10
2018-09-01T21:31:25.587Z,17.10
2018-09-01T21:33:53.355Z,17.10
2018-09-01T21:36:21.555Z,17.30
2018-09-01T21:38:49.418Z,17.20
2018-09-01T21:41:17.462Z,17.20
2018-09-01T21:43:45.642Z,17.30
2018-09-01T21:46:13.638Z,17.30
2018-09-01T21:48:56.914Z,17.30
2018-09-01T21:51:24.642Z,17.30
2018-09-01T21:53:52.657Z,17.20
2018-09-01T21:56:20.562Z,17.20
2018-09-01T21:58:48.443Z,17.10
2018-09-01T22:01:21.991Z,17.10
2018-09-01T22:03:49.822Z,17.10
2018-09-01T22:06:18.704Z,17.00
2018-09-01T22:08:46.642Z,17.00
2018-09-01T22:11:14.737Z,17.00
2018-09-01T22:13:42.533Z,17.00
2018-09-01T22:16:10.390Z,16.90
2018-09-01T22:18:38.097Z,16.90
2018-09-01T22:21:06.048Z,16.90
2018-09-01T22:23:34.197Z,16.80
2018-09-01T22:26:02.051Z,16.80
2018-09-01T22:28:30.861Z,16.80
2018-09-01T22:30:58.580Z,16.80
2018-09-01T22:33:26.854Z,16.80
2018-09-01T22:35:54.571Z,16.70
2018-09-01T22:38:22.470Z,16.70
2018-09-01T22:40:50.190Z,16.70
2018-09-01T22:43:18.063Z,16.60
2018-09-01T22:45:45.823Z,16.60
2018-09-01T22:48:13.611Z,16.60
2018-09-01T22:50:41.306Z,16.60
2018-09-01T22:53:09.070Z,16.50
2018-09-01T22:55:36.783Z,16.40
2018-09-01T22:58:04.583Z,16.40
2018-09-01T23:00:32.392Z,16.40
2018-09-01T23:03:01.039Z,16.40
2018-09-01T23:05:29.167Z,16.30
2018-09-01T23:07:56.973Z,16.30
2018-09-01T23:10:25.072Z,16.30
2018-09-01T23:12:52.822Z,16.20
2018-09-01T23:15:20.506Z,16.20
2018-09-01T23:17:48.240Z,16.10
2018-09-01T23:20:16.608Z,16.10
2018-09-01T23:22:44.331Z,16.10
2018-09-01T23:25:12.172Z,16.10
2018-09-01T23:27:39.859Z,16.00
2018-09-01T23:30:07.660Z,16.00
2018-09-01T23:32:35.426Z,16.00
2018-09-01T23:35:03.172Z,15.90
2018-09-01T23:37:30.955Z,15.80
2018-09-01T23:39:58.731Z,15.80
2018-09-01T23:42:26.526Z,15.80
2018-09-01T23:44:54.513Z,15.80
2018-09-01T23:47:22.235Z,15.90
2018-09-01T23:49:49.973Z,15.80
2018-09-01T23:52:18.432Z,15.80
2018-09-01T23:54:46.310Z,15.80
2018-09-01T23:57:14.175Z,15.70
2018-09-01T23:59:42.221Z,15.80
