createdAt,value
2023-02-11T00:04:02.257Z,72.82
2023-02-11T00:09:05.898Z,71.78
2023-02-11T00:14:08.860Z,72.61
2023-02-11T00:19:11.580Z,72.27
2023-02-11T00:24:14.388Z,72.47
2023-02-11T00:29:17.064Z,71.55
2023-02-11T00:34:19.745Z,72.05
2023-02-11T00:39:22.324Z,71.58
2023-02-11T00:44:24.966Z,71.60
2023-02-11T00:49:27.741Z,72.07
2023-02-11T00:54:30.429Z,71.62
2023-02-11T00:59:33.326Z,71.50
2023-02-11T01:04:37.439Z,71.52
2023-02-11T01:09:40.057Z,71.29
2023-02-11T01:14:42.845Z,72.02
2023-02-11T01:19:45.576Z,72.00
2023-02-11T01:24:48.270Z,71.35
2023-02-11T01:29:51.034Z,71.24
2023-02-11T01:34:56.218Z,71.12
2023-02-11T01:39:58.883Z,71.62
2023-02-11T01:45:04.587Z,70.95
2023-02-11T01:50:07.422Z,71.12
2023-02-11T01:55:30.369Z,71.38
2023-02-11T02:00:38.518Z,71.27
2023-02-11T02:05:44.088Z,71.32
2023-02-11T02:10:48.906Z,71.75
2023-02-11T02:15:54.602Z,71.59
2023-02-11T02:21:06.352Z,71.10
2023-02-11T02:26:45.539Z,71.05
2023-02-11T02:32:12.392Z,71.50
2023-02-11T02:37:50.718Z,71.64
2023-02-11T02:42:53.872Z,71.64
2023-02-11T02:47:56.995Z,71.24
2023-02-11T02:53:09.156Z,70.46
2023-02-11T02:58:19.158Z,70.86
2023-02-11T03:03:27.845Z,71.60
2023-02-11T03:08:37.612Z,70.20
2023-02-11T03:13:41.674Z,69.92
2023-02-11T03:18:51.162Z,69.75
2023-02-11T03:23:56.785Z,69.36
2023-02-11T03:29:05.406Z,69.03
2023-02-11T03:34:13.057Z,68.70
2023-02-11T03:39:21.302Z,69.18
2023-02-11T03:44:26.232Z,69.17
2023-02-11T03:49:30.711Z,69.05
2023-02-11T03:54:33.653Z,69.14
2023-02-11T03:59:56.827Z,68.90
2023-02-11T04:05:00.042Z,68.34
2023-02-11T04:10:03.134Z,68.68
2023-02-11T04:15:06.439Z,68.17
2023-02-11T04:20:09.795Z,68.98
2023-02-11T04:25:12.529Z,68.00
2023-02-11T04:30:15.490Z,68.43
2023-02-11T04:35:18.400Z,68.59
2023-02-11T04:40:21.066Z,68.65
2023-02-11T04:45:23.758Z,68.01
2023-02-11T04:50:26.631Z,68.28
2023-02-11T04:55:29.339Z,68.63
2023-02-11T05:00:32.027Z,68.19
2023-02-11T05:05:34.699Z,68.37
2023-02-11T05:10:37.538Z,68.31
2023-02-11T05:15:40.273Z,68.41
2023-02-11T05:20:43.764Z,68.47
2023-02-11T05:25:46.445Z,67.72
2023-02-11T05:30:49.202Z,67.56
2023-02-11T05:35:52.175Z,67.70
2023-02-11T05:40:55.147Z,68.06
2023-02-11T05:45:57.957Z,68.29
2023-02-11T05:51:00.687Z,68.19
2023-02-11T05:56:03.480Z,67.96
2023-02-11T06:01:06.308Z,67.94
2023-02-11T06:06:12.760Z,68.02
2023-02-11T06:11:17.031Z,68.32
2023-02-11T06:16:19.688Z,68.10
2023-02-11T06:21:23.885Z,68.22
2023-02-11T06:26:27.785Z,67.46
2023-02-11T06:31:30.826Z,67.99
2023-02-11T06:36:33.723Z,68.26
2023-02-11T06:41:36.563Z,68.12
2023-02-11T06:46:39.345Z,68.42
2023-02-11T06:51:42.299Z,68.15
2023-02-11T06:56:45.040Z,68.63
2023-02-11T07:01:48.037Z,68.45
2023-02-11T07:06:50.700Z,67.86
2023-02-11T07:11:53.416Z,68.70
2023-02-11T07:16:56.563Z,68.45
2023-02-11T07:21:59.047Z,69.18
2023-02-11T07:27:01.579Z,68.89
2023-02-11T07:32:07.182Z,68.50
2023-02-11T07:37:09.910Z,69.11
2023-02-11T07:42:12.638Z,68.94
2023-02-11T07:47:15.397Z,68.87
2023-02-11T07:52:18.059Z,69.09
2023-02-11T07:57:20.753Z,68.62
2023-02-11T08:02:23.579Z,68.81
2023-02-11T08:07:26.526Z,68.55
2023-02-11T08:12:29.192Z,68.59
2023-02-11T08:17:31.830Z,68.80
2023-02-11T08:22:35.538Z,68.71
2023-02-11T08:27:38.128Z,68.48
2023-02-11T08:32:40.866Z,69.21
2023-02-11T08:37:43.529Z,68.69
2023-02-11T08:42:46.302Z,69.09
2023-02-11T08:47:48.982Z,68.69
2023-02-11T08:52:52.733Z,68.81
2023-02-11T08:57:55.364Z,68.64
2023-02-11T09:02:58.021Z,68.43
2023-02-11T09:08:00.847Z,68.37
2023-02-11T09:13:03.996Z,68.33
2023-02-11T09:18:06.749Z,68.41
2023-02-11T09:23:10.519Z,68.58
2023-02-11T09:28:13.403Z,68.58
2023-02-11T09:33:16.048Z,68.98
2023-02-11T09:38:18.669Z,69.01
2023-02-11T09:43:23.987Z,69.39
2023-02-11T09:48:26.940Z,69.02
2023-02-11T09:53:42.801Z,69.46
2023-02-11T09:58:45.965Z,69.57
2023-02-11T10:04:07.412Z,69.59
2023-02-11T10:09:31.897Z,69.79
2023-02-11T10:14:43.850Z,69.79
2023-02-11T10:20:04.776Z,69.91
2023-02-11T10:25:24.217Z,70.25
2023-02-11T10:30:41.748Z,70.39
2023-02-11T10:35:46.011Z,70.59
2023-02-11T10:40:49.134Z,70.37
2023-02-11T10:45:52.591Z,70.37
2023-02-11T10:51:14.578Z,71.01
2023-02-11T10:56:23.894Z,70.84
2023-02-11T11:02:01.056Z,71.58
2023-02-11T11:07:25.773Z,71.82
2023-02-11T11:12:30.728Z,71.66
2023-02-11T11:17:33.590Z,71.70
2023-02-11T11:22:37.152Z,72.03
2023-02-11T11:27:40.080Z,71.89
2023-02-11T11:32:42.842Z,72.03
2023-02-11T11:37:46.478Z,72.09
2023-02-11T11:43:07.802Z,72.16
2023-02-11T11:48:20.771Z,72.46
2023-02-11T11:53:29.395Z,72.29
2023-02-11T11:58:32.945Z,72.82
2023-02-11T12:03:54.147Z,72.80
2023-02-11T12:09:27.408Z,73.05
2023-02-11T12:15:04.872Z,73.46
2023-02-11T12:20:31.436Z,73.31
2023-02-11T12:25:55.937Z,73.40
2023-02-11T12:31:12.247Z,73.02
2023-02-11T12:36:26.360Z,73.41
2023-02-11T12:42:23.405Z,73.68
2023-02-11T12:47:31.809Z,73.52
2023-02-11T12:52:53.256Z,72.86
2023-02-11T12:57:59.841Z,73.00
2023-02-11T13:03:10.396Z,73.29
2023-02-11T13:08:13.009Z,73.00
2023-02-11T13:13:34.895Z,74.04
2023-02-11T13:18:40.855Z,73.77
2023-02-11T13:23:59.148Z,73.53
2023-02-11T13:29:44.351Z,73.83
2023-02-11T13:34:47.472Z,73.87
2023-02-11T13:40:07.841Z,73.62
2023-02-11T13:45:34.627Z,73.88
2023-02-11T13:50:40.033Z,73.91
2023-02-11T13:55:48.228Z,73.97
2023-02-11T14:00:52.162Z,73.82
2023-02-11T14:06:28.461Z,74.26
2023-02-11T14:11:33.970Z,74.22
2023-02-11T14:16:59.824Z,73.71
2023-02-11T14:22:12.264Z,73.80
2023-02-11T14:27:26.575Z,73.78
2023-02-11T14:32:39.369Z,74.01
2023-02-11T14:37:50.494Z,74.43
2023-02-11T14:42:55.106Z,74.11
2023-02-11T14:48:03.779Z,74.50
2023-02-11T14:53:08.373Z,73.63
2023-02-11T14:58:18.429Z,73.65
2023-02-11T15:03:34.758Z,73.78
2023-02-11T15:08:38.765Z,73.69
2023-02-11T15:13:47.693Z,74.01
2023-02-11T15:19:02.298Z,73.96
2023-02-11T15:24:24.330Z,74.02
2023-02-11T15:29:29.105Z,74.04
2023-02-11T15:34:32.711Z,74.57
2023-02-11T15:39:41.529Z,74.07
2023-02-11T15:44:44.232Z,74.28
2023-02-11T15:49:47.779Z,74.36
2023-02-11T15:54:50.633Z,74.08
2023-02-11T15:59:53.767Z,74.17
2023-02-11T16:05:02.293Z,74.35
2023-02-11T16:10:14.633Z,74.12
2023-02-11T16:15:42.802Z,74.16
2023-02-11T16:20:48.411Z,74.08
2023-02-11T16:25:57.304Z,74.99
2023-02-11T16:31:02.489Z,74.23
2023-02-11T16:36:17.516Z,73.99
2023-02-11T16:41:20.514Z,74.50
2023-02-11T16:46:23.430Z,74.35
2023-02-11T16:51:26.232Z,74.44
2023-02-11T16:56:29.359Z,74.54
2023-02-11T17:01:32.865Z,74.71
2023-02-11T17:06:35.677Z,74.43
2023-02-11T17:11:38.418Z,74.67
2023-02-11T17:16:41.387Z,75.01
2023-02-11T17:21:45.596Z,74.26
2023-02-11T17:26:50.357Z,74.91
2023-02-11T17:31:53.683Z,74.66
2023-02-11T17:36:58.278Z,74.46
2023-02-11T17:42:02.115Z,74.79
2023-02-11T17:47:04.995Z,74.75
2023-02-11T17:52:07.723Z,74.78
2023-02-11T17:57:12.601Z,74.89
2023-02-11T18:02:15.455Z,74.69
2023-02-11T18:07:19.738Z,74.73
2023-02-11T18:12:26.522Z,74.59
2023-02-11T18:17:29.261Z,74.43
2023-02-11T18:22:38.819Z,74.81
2023-02-11T18:27:41.701Z,74.67
2023-02-11T18:32:44.728Z,74.56
2023-02-11T18:37:47.462Z,74.75
2023-02-11T18:42:50.193Z,74.58
2023-02-11T18:47:52.838Z,74.50
2023-02-11T18:52:55.664Z,74.12
2023-02-11T18:57:58.390Z,74.44
2023-02-11T19:03:01.282Z,74.80
2023-02-11T19:08:03.770Z,74.99
2023-02-11T19:13:06.774Z,74.50
2023-02-11T19:18:09.479Z,75.03
2023-02-11T19:23:12.171Z,75.04
2023-02-11T19:28:15.440Z,74.49
2023-02-11T19:33:18.167Z,74.75
2023-02-11T19:38:20.706Z,74.75
2023-02-11T19:43:24.273Z,74.99
2023-02-11T19:48:26.998Z,74.58
2023-02-11T19:53:29.835Z,74.26
2023-02-11T19:58:32.474Z,74.92
2023-02-11T20:03:35.098Z,75.04
2023-02-11T20:08:37.925Z,74.93
2023-02-11T20:13:40.607Z,74.72
2023-02-11T20:18:43.910Z,74.68
2023-02-11T20:23:46.988Z,74.44
2023-02-11T20:28:50.644Z,74.75
2023-02-11T20:33:53.355Z,75.01
2023-02-11T20:38:56.014Z,74.48
2023-02-11T20:43:59.618Z,75.11
2023-02-11T20:49:02.698Z,74.91
2023-02-11T20:54:06.658Z,74.95
2023-02-11T20:59:09.926Z,74.31
2023-02-11T21:04:21.416Z,74.60
2023-02-11T21:09:26.584Z,74.50
2023-02-11T21:14:29.821Z,74.88
2023-02-11T21:19:32.560Z,74.58
2023-02-11T21:24:35.233Z,74.59
2023-02-11T21:29:52.718Z,74.57
2023-02-11T21:34:56.847Z,74.30
2023-02-11T21:39:59.491Z,74.92
2023-02-11T21:45:02.413Z,74.74
2023-02-11T21:50:05.873Z,74.85
2023-02-11T21:55:09.082Z,74.84
2023-02-11T22:00:12.634Z,74.46
2023-02-11T22:05:15.476Z,74.29
2023-02-11T22:10:19.470Z,74.71
2023-02-11T22:15:22.089Z,74.78
2023-02-11T22:20:24.562Z,74.92
2023-02-11T22:25:27.182Z,74.96
2023-02-11T22:30:29.818Z,74.40
2023-02-11T22:35:32.460Z,74.38
2023-02-11T22:40:34.893Z,74.48
2023-02-11T22:45:37.858Z,74.12
2023-02-11T22:50:40.510Z,74.10
2023-02-11T22:55:43.266Z,74.49
2023-02-11T23:00:45.883Z,73.83
2023-02-11T23:05:48.689Z,74.22
2023-02-11T23:10:51.557Z,74.20
2023-02-11T23:15:54.461Z,74.08
2023-02-11T23:20:57.297Z,74.48
2023-02-11T23:26:00.410Z,74.42
2023-02-11T23:31:23.583Z,74.25
2023-02-11T23:36:26.377Z,74.72
2023-02-11T23:41:29.296Z,74.20
2023-02-11T23:46:31.954Z,74.03
2023-02-11T23:51:34.718Z,74.15
2023-02-11T23:56:38.278Z,74.22
