createdAt,value
2023-03-10T00:00:08.827Z,6.03
2023-03-10T00:02:38.656Z,6.20
2023-03-10T00:05:09.328Z,6.26
2023-03-10T00:07:37.877Z,6.35
2023-03-10T00:10:07.141Z,6.52
2023-03-10T00:12:35.538Z,6.64
2023-03-10T00:15:04.968Z,6.85
2023-03-10T00:17:33.442Z,6.99
2023-03-10T00:20:04.029Z,7.10
2023-03-10T00:22:32.536Z,7.33
2023-03-10T00:25:00.991Z,7.50
2023-03-10T00:27:29.580Z,7.68
2023-03-10T00:29:58.481Z,7.71
2023-03-10T00:32:27.417Z,7.83
2023-03-10T00:34:56.056Z,7.95
2023-03-10T00:37:25.742Z,7.96
2023-03-10T00:39:55.593Z,8.08
2023-03-10T00:42:24.082Z,8.09
2023-03-10T00:44:52.705Z,8.18
2023-03-10T00:47:21.004Z,8.20
2023-03-10T00:49:49.519Z,8.26
2023-03-10T00:52:17.886Z,8.31
2023-03-10T00:54:47.618Z,8.34
2023-03-10T00:57:16.057Z,8.38
2023-03-10T00:59:50.286Z,8.37
2023-03-10T01:02:19.310Z,8.37
2023-03-10T01:04:48.377Z,8.39
2023-03-10T01:07:16.992Z,8.44
2023-03-10T01:09:46.861Z,8.44
2023-03-10T01:12:15.269Z,8.48
2023-03-10T01:14:43.813Z,8.53
2023-03-10T01:17:12.155Z,8.50
2023-03-10T01:19:40.831Z,8.44
2023-03-10T01:22:09.287Z,8.44
2023-03-10T01:24:37.867Z,8.41
2023-03-10T01:27:07.641Z,8.38
2023-03-10T01:29:36.056Z,8.36
2023-03-10T01:32:04.691Z,8.33
2023-03-10T01:34:33.402Z,8.29
2023-03-10T01:37:01.970Z,8.22
2023-03-10T01:39:30.486Z,8.15
2023-03-10T01:41:58.893Z,8.12
2023-03-10T01:44:28.743Z,8.13
2023-03-10T01:46:59.223Z,8.07
2023-03-10T01:49:34.178Z,8.09
2023-03-10T01:52:06.130Z,8.02
2023-03-10T01:54:41.890Z,7.97
2023-03-10T01:57:11.932Z,7.91
2023-03-10T01:59:42.158Z,7.98
2023-03-10T02:02:11.180Z,7.92
2023-03-10T02:04:45.701Z,7.88
2023-03-10T02:07:15.806Z,7.92
2023-03-10T02:09:47.341Z,7.89
2023-03-10T02:12:16.622Z,7.91
2023-03-10T02:14:48.181Z,7.75
2023-03-10T02:17:19.046Z,7.69
2023-03-10T02:20:20.312Z,7.69
2023-03-10T02:22:49.821Z,7.63
2023-03-10T02:25:30.898Z,7.62
2023-03-10T02:28:00.991Z,7.78
2023-03-10T02:30:33.599Z,7.80
2023-03-10T02:33:06.316Z,7.70
2023-03-10T02:35:34.784Z,7.63
2023-03-10T02:38:03.244Z,7.73
2023-03-10T02:40:37.178Z,7.75
2023-03-10T02:43:14.002Z,7.81
2023-03-10T02:45:46.429Z,7.74
2023-03-10T02:48:21.062Z,7.69
2023-03-10T02:50:50.187Z,7.69
2023-03-10T02:53:21.384Z,7.65
2023-03-10T02:55:52.594Z,7.74
2023-03-10T02:58:23.798Z,7.75
2023-03-10T03:00:52.903Z,7.74
2023-03-10T03:03:22.673Z,7.70
2023-03-10T03:05:53.605Z,7.71
2023-03-10T03:08:22.109Z,7.67
2023-03-10T03:10:50.516Z,7.66
2023-03-10T03:13:18.909Z,7.82
2023-03-10T03:15:49.063Z,7.80
2023-03-10T03:18:17.681Z,7.80
2023-03-10T03:20:46.271Z,7.76
2023-03-10T03:23:14.727Z,7.72
2023-03-10T03:25:43.946Z,7.75
2023-03-10T03:28:13.719Z,7.78
2023-03-10T03:30:47.840Z,7.77
2023-03-10T03:33:18.451Z,7.80
2023-03-10T03:35:47.094Z,7.88
2023-03-10T03:38:15.499Z,7.93
2023-03-10T03:40:45.281Z,7.94
2023-03-10T03:43:15.114Z,7.98
2023-03-10T03:45:43.820Z,8.00
2023-03-10T03:48:14.455Z,7.95
2023-03-10T03:50:44.301Z,8.07
2023-03-10T03:53:12.812Z,8.02
2023-03-10T03:55:41.288Z,8.01
2023-03-10T03:58:09.789Z,8.01
2023-03-10T04:00:39.991Z,7.99
2023-03-10T04:03:08.563Z,8.00
2023-03-10T04:05:36.953Z,8.09
2023-03-10T04:08:07.564Z,8.05
2023-03-10T04:10:36.331Z,8.06
2023-03-10T04:13:04.764Z,8.08
2023-03-10T04:15:33.926Z,8.12
2023-03-10T04:18:02.359Z,8.10
2023-03-10T04:20:31.335Z,8.06
2023-03-10T04:23:01.987Z,8.08
2023-03-10T04:25:46.186Z,8.08
2023-03-10T04:28:14.813Z,8.20
2023-03-10T04:30:44.166Z,8.21
2023-03-10T04:33:13.045Z,8.17
2023-03-10T04:35:42.291Z,8.16
2023-03-10T04:38:10.847Z,8.19
2023-03-10T04:40:39.355Z,8.17
2023-03-10T04:43:09.153Z,8.17
2023-03-10T04:45:38.269Z,8.19
2023-03-10T04:48:07.552Z,8.13
2023-03-10T04:50:36.332Z,8.10
2023-03-10T04:53:05.517Z,8.12
2023-03-10T04:55:34.571Z,8.01
2023-03-10T04:58:03.150Z,7.98
2023-03-10T05:00:33.019Z,7.94
2023-03-10T05:03:01.477Z,7.92
2023-03-10T05:05:32.038Z,7.96
2023-03-10T05:08:00.498Z,7.96
2023-03-10T05:10:29.154Z,7.97
2023-03-10T05:12:58.153Z,8.02
2023-03-10T05:15:26.846Z,7.98
2023-03-10T05:17:56.733Z,7.97
2023-03-10T05:20:25.200Z,7.96
2023-03-10T05:22:53.796Z,7.95
2023-03-10T05:25:22.871Z,7.93
2023-03-10T05:27:51.536Z,7.92
2023-03-10T05:30:20.196Z,7.99
2023-03-10T05:32:48.795Z,7.97
2023-03-10T05:35:19.234Z,7.97
2023-03-10T05:37:47.775Z,7.97
2023-03-10T05:40:19.827Z,7.96
2023-03-10T05:42:48.992Z,7.98
2023-03-10T05:45:18.209Z,7.95
2023-03-10T05:47:47.772Z,7.91
2023-03-10T05:50:18.292Z,7.88
2023-03-10T05:52:46.787Z,7.86
2023-03-10T05:55:18.429Z,7.83
2023-03-10T05:57:47.188Z,7.89
2023-03-10T06:00:16.961Z,7.86
2023-03-10T06:02:45.497Z,7.88
2023-03-10T06:05:16.004Z,7.85
2023-03-10T06:07:45.901Z,7.92
2023-03-10T06:10:14.537Z,7.85
2023-03-10T06:12:42.966Z,7.79
2023-03-10T06:15:12.932Z,7.77
2023-03-10T06:17:42.454Z,7.83
2023-03-10T06:20:12.235Z,7.89
2023-03-10T06:22:41.353Z,7.85
2023-03-10T06:25:11.817Z,7.80
2023-03-10T06:27:40.338Z,7.76
2023-03-10T06:30:09.918Z,7.83
2023-03-10T06:32:38.659Z,7.82
2023-03-10T06:35:07.690Z,7.82
2023-03-10T06:37:37.231Z,7.86
2023-03-10T06:40:08.133Z,7.88
2023-03-10T06:42:38.169Z,7.86
2023-03-10T06:45:09.313Z,7.94
2023-03-10T06:47:38.084Z,8.02
2023-03-10T06:50:11.964Z,8.05
2023-03-10T06:52:42.533Z,8.01
2023-03-10T06:55:13.684Z,8.02
2023-03-10T06:57:44.358Z,8.13
2023-03-10T07:00:15.748Z,8.13
2023-03-10T07:02:44.771Z,8.14
2023-03-10T07:05:14.973Z,8.29
2023-03-10T07:07:43.750Z,8.30
2023-03-10T07:10:13.372Z,8.43
2023-03-10T07:12:43.763Z,8.56
2023-03-10T07:15:12.793Z,8.61
2023-03-10T07:17:41.540Z,8.66
2023-03-10T07:20:12.022Z,8.70
2023-03-10T07:22:40.860Z,8.63
2023-03-10T07:25:10.330Z,8.64
2023-03-10T07:27:40.347Z,8.57
2023-03-10T07:30:11.827Z,8.52
2023-03-10T07:32:40.788Z,8.62
2023-03-10T07:35:10.404Z,8.49
2023-03-10T07:37:39.764Z,8.54
2023-03-10T07:40:09.880Z,8.53
2023-03-10T07:42:38.545Z,8.59
2023-03-10T07:45:08.122Z,8.61
2023-03-10T07:47:38.139Z,8.66
2023-03-10T07:50:07.681Z,8.63
2023-03-10T07:52:36.188Z,8.73
2023-03-10T07:55:06.018Z,8.77
2023-03-10T07:57:34.634Z,8.88
2023-03-10T08:00:03.465Z,8.87
2023-03-10T08:02:32.148Z,8.80
2023-03-10T08:05:02.039Z,8.81
2023-03-10T08:07:31.950Z,8.86
2023-03-10T08:10:00.661Z,8.89
2023-03-10T08:12:29.191Z,8.78
2023-03-10T08:14:57.999Z,8.58
2023-03-10T08:17:31.088Z,8.47
2023-03-10T08:20:00.522Z,8.38
2023-03-10T08:22:35.160Z,8.32
2023-03-10T08:25:03.879Z,8.30
2023-03-10T08:27:32.397Z,8.36
2023-03-10T08:30:01.064Z,8.50
2023-03-10T08:32:29.649Z,8.39
2023-03-10T08:34:58.909Z,8.39
2023-03-10T08:37:27.656Z,8.38
2023-03-10T08:39:58.669Z,8.26
2023-03-10T08:42:28.217Z,8.28
2023-03-10T08:44:57.829Z,8.33
2023-03-10T08:47:29.828Z,8.23
2023-03-10T08:50:00.003Z,8.31
2023-03-10T08:52:28.912Z,8.34
2023-03-10T08:54:59.921Z,8.33
2023-03-10T08:57:28.832Z,8.27
2023-03-10T08:59:57.312Z,8.31
2023-03-10T09:02:26.696Z,8.24
2023-03-10T09:04:55.330Z,8.22
2023-03-10T09:07:23.994Z,8.40
2023-03-10T09:09:52.685Z,8.36
2023-03-10T09:12:22.583Z,8.32
2023-03-10T09:14:51.024Z,8.34
2023-03-10T09:17:20.090Z,8.32
2023-03-10T09:19:48.775Z,8.44
2023-03-10T09:22:17.553Z,8.45
2023-03-10T09:24:46.113Z,8.52
2023-03-10T09:27:14.527Z,8.48
2023-03-10T09:32:13.502Z,8.67
2023-03-10T09:34:42.287Z,9.11
2023-03-10T09:37:10.772Z,9.41
2023-03-10T09:39:39.303Z,9.27
2023-03-10T09:42:37.349Z,9.28
2023-03-10T09:45:40.472Z,9.41
2023-03-10T09:48:21.598Z,9.33
2023-03-10T09:50:52.390Z,9.34
2023-03-10T09:53:30.475Z,9.06
2023-03-10T09:55:59.527Z,9.06
2023-03-10T09:58:35.651Z,9.13
2023-03-10T10:01:08.034Z,9.09
2023-03-10T10:03:52.195Z,9.16
2023-03-10T10:06:27.978Z,9.16
2023-03-10T10:09:05.299Z,9.32
2023-03-10T10:11:36.480Z,9.60
2023-03-10T10:14:38.388Z,10.06
2023-03-10T10:17:22.077Z,10.17
2023-03-10T10:19:53.281Z,10.48
2023-03-10T10:22:26.804Z,10.23
2023-03-10T10:25:17.097Z,10.82
2023-03-10T10:27:47.733Z,10.94
2023-03-10T10:30:35.010Z,11.58
2023-03-10T10:33:07.598Z,13.61
2023-03-10T10:35:39.368Z,14.55
2023-03-10T10:38:22.552Z,13.62
2023-03-10T10:40:57.972Z,13.62
2023-03-10T10:43:26.459Z,12.89
2023-03-10T10:45:57.263Z,12.50
2023-03-10T10:48:37.446Z,12.27
2023-03-10T10:51:07.701Z,12.59
2023-03-10T10:53:40.645Z,13.59
2023-03-10T10:56:16.334Z,16.46
2023-03-10T10:58:46.918Z,18.46
2023-03-10T11:01:17.901Z,16.78
2023-03-10T11:03:49.480Z,15.46
2023-03-10T11:06:25.588Z,14.40
2023-03-10T11:09:06.931Z,13.90
2023-03-10T11:11:43.454Z,13.45
2023-03-10T11:14:33.481Z,12.79
2023-03-10T11:17:11.385Z,12.22
2023-03-10T11:19:53.575Z,12.16
2023-03-10T11:22:30.787Z,12.14
2023-03-10T11:25:04.669Z,12.37
2023-03-10T11:27:48.699Z,12.57
2023-03-10T11:30:19.988Z,12.99
2023-03-10T11:33:06.270Z,14.40
2023-03-10T11:35:43.775Z,15.91
2023-03-10T11:38:28.756Z,16.01
2023-03-10T11:41:03.458Z,15.34
2023-03-10T11:43:41.304Z,15.60
2023-03-10T11:46:20.617Z,15.19
2023-03-10T11:49:06.393Z,14.09
2023-03-10T11:51:40.634Z,13.68
2023-03-10T11:54:16.501Z,13.66
2023-03-10T11:56:46.683Z,13.59
2023-03-10T11:59:19.766Z,13.52
2023-03-10T12:01:52.909Z,14.07
2023-03-10T12:04:26.338Z,13.94
2023-03-10T12:07:03.552Z,13.57
2023-03-10T12:09:42.359Z,12.99
2023-03-10T12:12:16.132Z,12.54
2023-03-10T12:14:46.436Z,12.16
2023-03-10T12:17:17.633Z,11.90
2023-03-10T12:20:22.943Z,11.59
2023-03-10T12:22:54.035Z,11.39
2023-03-10T12:25:46.258Z,10.23
2023-03-10T12:28:28.887Z,8.71
2023-03-10T12:31:03.378Z,8.33
2023-03-10T12:33:53.795Z,8.11
2023-03-10T12:36:40.337Z,8.06
2023-03-10T12:39:39.093Z,8.08
2023-03-10T12:42:30.045Z,8.24
2023-03-10T12:45:21.315Z,8.38
2023-03-10T12:47:57.089Z,8.52
2023-03-10T12:50:35.930Z,8.55
2023-03-10T12:53:13.351Z,8.58
2023-03-10T12:55:44.397Z,8.66
2023-03-10T12:58:20.137Z,8.62
2023-03-10T13:00:51.654Z,8.69
2023-03-10T13:03:32.679Z,8.76
2023-03-10T13:06:07.566Z,8.83
2023-03-10T13:08:46.428Z,8.96
2023-03-10T13:11:28.958Z,8.81
2023-03-10T13:14:02.274Z,8.75
2023-03-10T13:16:31.744Z,8.76
2023-03-10T13:19:01.944Z,8.86
2023-03-10T13:21:33.194Z,8.82
2023-03-10T13:24:04.868Z,8.76
2023-03-10T13:26:34.972Z,8.81
2023-03-10T13:29:05.146Z,8.64
2023-03-10T13:31:35.337Z,9.01
2023-03-10T13:34:14.565Z,8.76
2023-03-10T13:36:43.461Z,8.70
2023-03-10T13:39:18.159Z,8.67
2023-03-10T13:41:50.541Z,8.37
2023-03-10T13:44:21.805Z,8.32
2023-03-10T13:46:53.342Z,8.16
2023-03-10T13:49:26.651Z,8.20
2023-03-10T13:51:57.428Z,8.04
2023-03-10T13:54:28.761Z,8.10
2023-03-10T13:57:02.072Z,8.11
2023-03-10T13:59:33.736Z,8.19
2023-03-10T14:02:03.930Z,8.21
2023-03-10T14:04:46.938Z,8.25
2023-03-10T14:07:19.145Z,8.26
2023-03-10T14:09:49.942Z,8.38
2023-03-10T14:12:37.249Z,8.42
2023-03-10T14:15:22.201Z,8.42
2023-03-10T14:17:53.132Z,8.29
2023-03-10T14:20:30.002Z,8.37
2023-03-10T14:23:00.663Z,8.34
2023-03-10T14:25:29.519Z,8.39
2023-03-10T14:28:07.919Z,8.35
2023-03-10T14:30:38.038Z,8.30
2023-03-10T14:33:12.680Z,8.23
2023-03-10T14:35:42.221Z,8.17
2023-03-10T14:38:29.211Z,8.20
2023-03-10T14:40:57.928Z,8.18
2023-03-10T14:43:29.632Z,8.15
2023-03-10T14:46:01.481Z,8.14
2023-03-10T14:48:34.968Z,8.18
2023-03-10T14:51:03.679Z,8.23
2023-03-10T14:53:33.413Z,8.21
2023-03-10T14:56:03.519Z,8.20
2023-03-10T14:58:35.969Z,8.18
2023-03-10T15:01:06.599Z,8.29
2023-03-10T15:03:36.874Z,8.20
2023-03-10T15:06:06.227Z,8.23
2023-03-10T15:08:34.950Z,8.14
2023-03-10T15:11:03.565Z,7.89
2023-03-10T15:13:33.778Z,7.74
2023-03-10T15:16:02.802Z,7.72
2023-03-10T15:18:31.794Z,7.60
2023-03-10T15:21:02.150Z,7.60
2023-03-10T15:23:31.212Z,7.51
2023-03-10T15:26:03.002Z,7.48
2023-03-10T15:28:33.152Z,7.38
2023-03-10T15:31:02.714Z,7.31
2023-03-10T15:33:31.607Z,7.24
2023-03-10T15:36:00.807Z,7.22
2023-03-10T15:38:29.691Z,7.06
2023-03-10T15:40:58.691Z,7.09
2023-03-10T15:43:27.590Z,7.10
2023-03-10T15:46:00.171Z,7.05
2023-03-10T15:48:30.532Z,7.03
2023-03-10T15:51:02.794Z,6.98
2023-03-10T15:53:43.690Z,6.91
2023-03-10T15:56:17.408Z,6.74
2023-03-10T15:58:47.123Z,6.76
2023-03-10T16:01:21.193Z,6.69
2023-03-10T16:03:50.248Z,6.64
2023-03-10T16:06:25.668Z,6.58
2023-03-10T16:08:57.013Z,6.53
2023-03-10T16:11:31.451Z,6.54
2023-03-10T16:14:02.439Z,6.54
2023-03-10T16:16:35.494Z,6.53
2023-03-10T16:19:06.776Z,6.58
2023-03-10T16:21:37.570Z,6.49
2023-03-10T16:24:10.364Z,6.43
2023-03-10T16:26:44.656Z,6.04
2023-03-10T16:29:22.701Z,5.48
2023-03-10T16:31:55.122Z,5.03
2023-03-10T16:34:24.928Z,4.63
2023-03-10T16:36:56.027Z,4.25
2023-03-10T16:39:25.762Z,4.02
2023-03-10T16:41:55.441Z,3.85
2023-03-10T16:44:26.901Z,3.70
2023-03-10T16:46:59.800Z,3.64
2023-03-10T16:49:32.447Z,3.44
2023-03-10T16:52:03.814Z,3.16
2023-03-10T16:54:32.905Z,2.89
2023-03-10T16:57:05.761Z,2.77
2023-03-10T16:59:37.531Z,2.56
2023-03-10T17:02:16.817Z,2.25
2023-03-10T17:04:47.987Z,1.91
2023-03-10T17:07:19.456Z,1.78
2023-03-10T17:09:49.447Z,1.60
2023-03-10T17:12:20.007Z,1.44
2023-03-10T17:14:50.800Z,1.26
2023-03-10T17:17:30.542Z,0.99
2023-03-10T17:20:02.537Z,0.93
2023-03-10T17:22:32.465Z,0.79
2023-03-10T17:25:03.056Z,0.79
2023-03-10T17:27:34.304Z,0.72
2023-03-10T17:30:06.126Z,0.65
2023-03-10T17:32:38.517Z,0.64
2023-03-10T17:35:08.880Z,0.52
2023-03-10T17:37:37.788Z,0.44
2023-03-10T17:40:09.327Z,0.50
2023-03-10T17:42:38.263Z,0.49
2023-03-10T17:45:08.411Z,0.57
2023-03-10T17:47:38.586Z,0.45
2023-03-10T17:50:07.783Z,0.41
2023-03-10T17:52:36.531Z,0.42
2023-03-10T17:55:08.549Z,0.38
2023-03-10T17:57:39.706Z,0.37
2023-03-10T18:00:11.350Z,0.31
2023-03-10T18:02:42.183Z,0.32
2023-03-10T18:05:14.108Z,0.29
2023-03-10T18:07:42.791Z,0.27
2023-03-10T18:10:14.038Z,0.31
2023-03-10T18:12:42.827Z,0.28
2023-03-10T18:15:12.691Z,0.21
2023-03-10T18:17:43.677Z,0.24
2023-03-10T18:20:15.556Z,0.19
2023-03-10T18:22:44.538Z,0.19
2023-03-10T18:25:13.108Z,0.22
2023-03-10T18:27:42.217Z,0.19
2023-03-10T18:30:13.133Z,0.12
2023-03-10T18:32:43.458Z,0.19
2023-03-10T18:35:12.859Z,0.15
2023-03-10T18:37:41.673Z,0.26
2023-03-10T18:40:16.221Z,0.26
2023-03-10T18:42:44.918Z,0.28
2023-03-10T18:45:13.454Z,0.21
2023-03-10T18:47:45.221Z,0.22
2023-03-10T18:50:15.335Z,0.24
2023-03-10T18:52:44.330Z,0.27
2023-03-10T18:55:14.159Z,0.23
2023-03-10T18:57:44.866Z,0.24
2023-03-10T19:00:15.722Z,0.18
2023-03-10T19:02:46.206Z,0.20
2023-03-10T19:05:19.165Z,0.14
2023-03-10T19:07:52.015Z,0.13
2023-03-10T19:10:25.727Z,0.17
2023-03-10T19:12:55.075Z,0.11
2023-03-10T19:15:26.981Z,0.05
2023-03-10T19:17:58.562Z,-0.02
2023-03-10T19:20:29.863Z,-0.01
2023-03-10T19:22:59.091Z,0.01
2023-03-10T19:25:32.154Z,0.09
2023-03-10T19:28:01.603Z,-0.01
2023-03-10T19:30:31.797Z,-0.01
2023-03-10T19:33:05.414Z,-0.05
2023-03-10T19:35:38.456Z,-0.08
2023-03-10T19:38:08.094Z,-0.08
2023-03-10T19:40:40.449Z,-0.06
2023-03-10T19:43:09.614Z,-0.09
2023-03-10T19:45:39.978Z,-0.04
2023-03-10T19:48:10.928Z,-0.03
2023-03-10T19:50:41.938Z,-0.02
2023-03-10T19:53:14.417Z,-0.01
2023-03-10T19:55:45.656Z,-0.09
2023-03-10T19:58:17.481Z,-0.11
2023-03-10T20:00:48.398Z,-0.14
2023-03-10T20:03:19.672Z,-0.08
2023-03-10T20:05:48.582Z,-0.06
2023-03-10T20:08:17.085Z,-0.10
2023-03-10T20:10:47.209Z,-0.12
2023-03-10T20:13:15.818Z,-0.11
2023-03-10T20:15:44.772Z,-0.13
2023-03-10T20:18:13.375Z,-0.09
2023-03-10T20:20:43.341Z,-0.09
2023-03-10T20:23:12.455Z,-0.03
2023-03-10T20:25:41.091Z,-0.03
2023-03-10T20:28:10.363Z,-0.05
2023-03-10T20:30:40.054Z,-0.05
2023-03-10T20:33:10.260Z,0.02
2023-03-10T20:35:39.101Z,0.04
2023-03-10T20:38:09.110Z,0.03
2023-03-10T20:40:38.533Z,0.08
2023-03-10T20:43:08.383Z,0.03
2023-03-10T20:45:37.481Z,0.14
2023-03-10T20:48:06.715Z,0.12
2023-03-10T20:50:36.916Z,0.04
2023-03-10T20:53:05.524Z,0.08
2023-03-10T20:55:35.654Z,0.11
2023-03-10T20:58:04.530Z,0.11
2023-03-10T21:00:33.080Z,0.04
2023-03-10T21:03:01.636Z,0.18
2023-03-10T21:05:30.475Z,0.28
2023-03-10T21:07:59.231Z,0.20
2023-03-10T21:10:28.049Z,0.11
2023-03-10T21:12:58.180Z,0.16
2023-03-10T21:15:26.764Z,0.13
2023-03-10T21:17:55.892Z,0.09
2023-03-10T21:20:25.492Z,0.13
2023-03-10T21:22:54.377Z,0.07
2023-03-10T21:25:25.400Z,0.03
2023-03-10T21:27:58.799Z,0.02
2023-03-10T21:30:32.000Z,-0.04
2023-03-10T21:33:01.021Z,-0.02
2023-03-10T21:35:34.453Z,0.00
2023-03-10T21:38:06.647Z,0.03
2023-03-10T21:40:36.313Z,0.03
2023-03-10T21:43:05.758Z,0.06
2023-03-10T21:45:37.388Z,0.13
2023-03-10T21:48:06.535Z,0.09
2023-03-10T21:50:35.173Z,0.11
2023-03-10T21:53:04.836Z,0.21
2023-03-10T21:55:34.437Z,0.21
2023-03-10T21:58:05.509Z,0.27
2023-03-10T22:00:36.204Z,0.20
2023-03-10T22:03:06.147Z,0.19
2023-03-10T22:05:34.962Z,0.08
2023-03-10T22:08:03.894Z,0.13
2023-03-10T22:10:32.756Z,0.11
2023-03-10T22:13:03.228Z,0.14
2023-03-10T22:15:32.529Z,0.10
2023-03-10T22:18:02.548Z,0.14
2023-03-10T22:20:31.400Z,0.09
2023-03-10T22:23:00.326Z,0.15
2023-03-10T22:25:29.456Z,0.15
2023-03-10T22:28:02.652Z,0.25
2023-03-10T22:30:32.422Z,0.22
2023-03-10T22:33:03.726Z,0.20
2023-03-10T22:35:32.738Z,0.22
2023-03-10T22:38:01.864Z,0.15
2023-03-10T22:40:30.780Z,0.12
2023-03-10T22:42:59.800Z,0.14
2023-03-10T22:45:30.495Z,0.18
2023-03-10T22:48:01.892Z,0.14
2023-03-10T22:50:35.158Z,0.17
2023-03-10T22:53:06.009Z,0.16
2023-03-10T22:55:36.065Z,0.08
2023-03-10T22:58:05.660Z,0.15
2023-03-10T23:00:35.442Z,0.09
2023-03-10T23:03:04.832Z,0.10
2023-03-10T23:05:35.000Z,0.05
2023-03-10T23:08:03.693Z,0.11
2023-03-10T23:10:33.984Z,0.05
2023-03-10T23:13:03.978Z,0.07
2023-03-10T23:15:35.673Z,0.08
2023-03-10T23:18:05.950Z,0.00
2023-03-10T23:20:38.627Z,0.02
2023-03-10T23:23:08.590Z,-0.02
2023-03-10T23:25:39.649Z,0.00
2023-03-10T23:28:11.002Z,0.04
2023-03-10T23:30:41.455Z,0.02
2023-03-10T23:33:12.983Z,0.00
2023-03-10T23:35:43.442Z,0.03
2023-03-10T23:38:12.034Z,0.01
2023-03-10T23:40:40.701Z,-0.02
2023-03-10T23:43:09.216Z,-0.04
2023-03-10T23:45:39.225Z,0.03
2023-03-10T23:48:12.035Z,0.00
2023-03-10T23:50:45.326Z,0.04
2023-03-10T23:53:17.567Z,0.04
2023-03-10T23:55:49.890Z,0.07
2023-03-10T23:58:21.181Z,0.04
