createdAt,value
2019-05-23T00:01:53.678Z,10.13
2019-05-23T00:04:25.757Z,9.63
2019-05-23T00:06:58.024Z,9.43
2019-05-23T00:09:28.241Z,10.50
2019-05-23T00:12:06.574Z,9.50
2019-05-23T00:14:44.003Z,11.35
2019-05-23T00:17:19.132Z,10.83
2019-05-23T00:19:50.310Z,11.03
2019-05-23T00:22:20.659Z,10.70
2019-05-23T00:24:52.021Z,10.63
2019-05-23T00:27:22.833Z,11.40
2019-05-23T00:29:54.644Z,10.73
2019-05-23T00:32:27.029Z,12.88
2019-05-23T00:34:58.832Z,10.93
2019-05-23T00:37:30.498Z,11.03
2019-05-23T00:40:00.722Z,10.07
2019-05-23T00:42:31.914Z,10.63
2019-05-23T00:45:02.687Z,10.07
2019-05-23T00:47:33.525Z,11.13
2019-05-23T00:50:06.241Z,11.13
2019-05-23T00:52:37.723Z,10.90
2019-05-23T00:55:10.033Z,11.30
2019-05-23T00:57:41.816Z,10.73
2019-05-23T01:00:14.773Z,11.33
2019-05-23T01:02:47.455Z,10.03
2019-05-23T01:05:17.818Z,9.80
2019-05-23T01:07:48.477Z,11.17
2019-05-23T01:10:19.660Z,11.17
2019-05-23T01:12:50.087Z,10.87
2019-05-23T01:15:22.147Z,12.50
2019-05-23T01:17:53.047Z,11.33
2019-05-23T01:20:24.960Z,11.00
2019-05-23T01:22:55.991Z,10.70
2019-05-23T01:25:27.406Z,11.63
2019-05-23T01:27:58.552Z,10.53
2019-05-23T01:30:49.049Z,11.20
2019-05-23T01:33:19.301Z,11.47
2019-05-23T01:35:50.754Z,11.30
2019-05-23T01:38:21.167Z,11.00
2019-05-23T01:40:51.824Z,11.90
2019-05-23T01:43:22.959Z,10.23
2019-05-23T01:45:53.114Z,11.33
2019-05-23T01:48:23.294Z,10.50
2019-05-23T01:50:53.504Z,11.40
2019-05-23T01:53:23.814Z,11.70
2019-05-23T01:55:54.344Z,11.00
2019-05-23T01:58:24.762Z,11.90
2019-05-23T02:00:54.977Z,12.43
2019-05-23T02:03:26.366Z,11.80
2019-05-23T02:05:57.370Z,11.90
2019-05-23T02:08:29.501Z,12.77
2019-05-23T02:10:59.744Z,14.60
2019-05-23T02:13:30.827Z,15.93
2019-05-23T02:16:01.057Z,14.53
2019-05-23T02:18:31.319Z,16.20
2019-05-23T02:21:02.100Z,15.90
2019-05-23T02:23:32.420Z,17.77
2019-05-23T02:26:04.037Z,16.97
2019-05-23T02:28:35.266Z,18.03
2019-05-23T02:31:05.477Z,16.60
2019-05-23T02:33:35.774Z,18.10
2019-05-23T02:36:06.837Z,16.83
2019-05-23T02:38:51.063Z,17.53
2019-05-23T02:41:27.224Z,14.33
2019-05-23T02:43:59.184Z,12.13
2019-05-23T02:46:49.538Z,12.73
2019-05-23T02:49:21.324Z,11.17
2019-05-23T02:51:52.151Z,11.47
2019-05-23T02:54:23.830Z,11.67
2019-05-23T02:56:55.493Z,11.90
2019-05-23T02:59:46.703Z,12.30
2019-05-23T03:02:47.925Z,12.17
2019-05-23T03:05:19.743Z,12.10
2019-05-23T03:07:50.931Z,12.70
2019-05-23T03:10:22.814Z,14.40
2019-05-23T03:12:54.425Z,14.63
2019-05-23T03:15:25.028Z,15.67
2019-05-23T03:17:57.110Z,16.53
2019-05-23T03:20:28.748Z,15.50
2019-05-23T03:23:02.022Z,14.90
2019-05-23T03:25:37.175Z,16.62
2019-05-23T03:28:09.790Z,13.70
2019-05-23T03:30:42.214Z,14.40
2019-05-23T03:33:14.195Z,13.50
2019-05-23T03:35:49.036Z,14.20
2019-05-23T03:38:19.463Z,14.80
2019-05-23T03:40:49.823Z,14.10
2019-05-23T03:43:20.756Z,14.07
2019-05-23T03:45:52.535Z,15.60
2019-05-23T03:48:24.498Z,17.63
2019-05-23T03:50:55.705Z,15.97
2019-05-23T03:53:27.534Z,17.53
2019-05-23T03:55:59.868Z,18.60
2019-05-23T03:58:30.307Z,16.80
2019-05-23T04:01:02.163Z,17.17
2019-05-23T04:03:33.226Z,15.87
2019-05-23T04:06:03.560Z,14.95
2019-05-23T04:08:34.324Z,14.57
2019-05-23T04:11:05.104Z,14.80
2019-05-23T04:13:35.324Z,13.75
2019-05-23T04:16:05.493Z,15.53
2019-05-23T04:18:35.827Z,14.53
2019-05-23T04:21:06.240Z,14.75
2019-05-23T04:23:36.598Z,15.40
2019-05-23T04:26:07.005Z,17.07
2019-05-23T04:28:37.407Z,15.90
2019-05-23T04:31:07.937Z,14.85
2019-05-23T04:33:38.209Z,15.45
2019-05-23T04:36:08.454Z,13.18
2019-05-23T04:38:38.772Z,14.90
2019-05-23T04:41:09.141Z,14.23
2019-05-23T04:43:40.459Z,14.45
2019-05-23T04:46:10.879Z,18.07
2019-05-23T04:48:41.154Z,15.10
2019-05-23T04:51:14.620Z,14.98
2019-05-23T04:53:45.071Z,14.50
2019-05-23T04:56:15.314Z,15.08
2019-05-23T04:58:46.683Z,13.00
2019-05-23T05:01:18.739Z,14.58
2019-05-23T05:03:49.177Z,12.65
2019-05-23T05:06:19.557Z,12.07
2019-05-23T05:08:51.029Z,13.38
2019-05-23T05:11:22.380Z,12.35
2019-05-23T05:13:52.627Z,13.10
2019-05-23T05:16:23.172Z,15.63
2019-05-23T05:18:55.333Z,15.32
2019-05-23T05:21:25.411Z,12.00
2019-05-23T05:23:55.690Z,12.13
2019-05-23T05:26:26.326Z,11.43
2019-05-23T05:28:56.677Z,10.13
2019-05-23T05:31:26.869Z,9.98
2019-05-23T05:33:57.116Z,7.55
2019-05-23T05:36:27.372Z,7.25
2019-05-23T05:38:57.841Z,5.50
2019-05-23T05:41:28.487Z,5.70
2019-05-23T05:43:58.799Z,6.55
2019-05-23T05:46:29.062Z,7.17
2019-05-23T05:48:59.817Z,6.85
2019-05-23T05:51:30.348Z,6.17
2019-05-23T05:54:00.537Z,5.95
2019-05-23T05:56:30.806Z,8.98
2019-05-23T05:59:01.021Z,7.47
2019-05-23T06:01:34.380Z,9.70
2019-05-23T06:04:04.128Z,6.42
2019-05-23T06:06:35.967Z,7.30
2019-05-23T06:09:09.620Z,7.28
2019-05-23T06:11:40.047Z,6.85
2019-05-23T06:14:39.996Z,5.90
2019-05-23T06:17:49.168Z,5.92
2019-05-23T06:20:19.505Z,6.50
2019-05-23T06:22:49.922Z,5.92
2019-05-23T06:25:21.364Z,5.75
2019-05-23T06:28:18.876Z,5.70
2019-05-23T06:30:50.362Z,5.20
2019-05-23T06:33:23.890Z,4.70
2019-05-23T06:35:53.081Z,4.30
2019-05-23T06:38:24.982Z,4.05
2019-05-23T06:40:55.932Z,4.28
2019-05-23T06:43:26.244Z,4.42
2019-05-23T06:45:57.048Z,4.87
2019-05-23T06:48:27.567Z,4.90
2019-05-23T06:50:58.057Z,5.15
2019-05-23T06:53:28.287Z,5.08
2019-05-23T06:55:58.530Z,4.42
2019-05-23T06:58:29.286Z,6.55
2019-05-23T07:00:59.526Z,5.70
2019-05-23T07:03:41.625Z,5.78
2019-05-23T07:06:01.866Z,5.58
2019-05-23T07:08:32.260Z,5.40
2019-05-23T07:11:02.489Z,6.00
2019-05-23T07:13:34.578Z,3.83
2019-05-23T07:16:05.316Z,4.12
2019-05-23T07:18:35.520Z,5.00
2019-05-23T07:21:05.781Z,4.75
2019-05-23T07:23:36.316Z,6.00
2019-05-23T07:26:06.824Z,5.35
2019-05-23T07:28:37.146Z,5.70
2019-05-23T07:31:07.440Z,5.87
2019-05-23T07:33:37.887Z,4.78
2019-05-23T07:36:08.178Z,5.80
2019-05-23T07:38:38.452Z,4.30
2019-05-23T07:41:08.907Z,4.15
2019-05-23T07:43:40.179Z,3.72
2019-05-23T07:46:10.432Z,6.30
2019-05-23T07:48:42.380Z,5.03
2019-05-23T07:51:12.602Z,4.53
2019-05-23T07:53:53.399Z,6.87
2019-05-23T07:56:25.285Z,48.87
2019-05-23T07:58:55.567Z,4.08
2019-05-23T08:01:30.097Z,4.17
2019-05-23T08:04:17.935Z,4.50
2019-05-23T08:06:32.754Z,4.58
2019-05-23T08:09:07.593Z,4.33
2019-05-23T08:11:37.870Z,12.33
2019-05-23T08:14:11.858Z,4.60
2019-05-23T08:16:40.747Z,4.30
2019-05-23T08:19:11.083Z,4.40
2019-05-23T08:21:41.368Z,4.70
2019-05-23T08:24:12.118Z,3.98
2019-05-23T08:26:43.265Z,4.20
2019-05-23T08:29:29.490Z,3.90
2019-05-23T08:31:46.617Z,4.42
2019-05-23T08:34:17.364Z,4.83
2019-05-23T08:36:47.630Z,4.47
2019-05-23T08:39:18.948Z,5.65
2019-05-23T08:41:50.258Z,4.55
2019-05-23T08:44:21.196Z,4.45
2019-05-23T08:46:51.413Z,4.33
2019-05-23T08:49:22.658Z,4.42
2019-05-23T08:51:52.976Z,4.60
2019-05-23T08:54:23.264Z,4.65
2019-05-23T08:56:53.538Z,3.80
2019-05-23T08:59:23.914Z,4.05
2019-05-23T09:01:54.592Z,4.50
2019-05-23T09:04:25.014Z,5.45
2019-05-23T09:06:55.947Z,3.80
2019-05-23T09:09:30.067Z,5.80
2019-05-23T09:11:59.682Z,4.35
2019-05-23T09:14:30.151Z,5.80
2019-05-23T09:17:00.638Z,4.80
2019-05-23T09:19:30.920Z,4.47
2019-05-23T09:22:01.364Z,4.37
2019-05-23T09:24:31.669Z,5.00
2019-05-23T09:27:02.007Z,4.22
2019-05-23T09:29:32.407Z,4.47
2019-05-23T09:32:02.694Z,5.05
2019-05-23T09:34:33.072Z,3.75
2019-05-23T09:37:03.885Z,4.30
2019-05-23T09:39:34.292Z,3.72
2019-05-23T09:42:04.539Z,3.72
2019-05-23T09:44:34.766Z,3.87
2019-05-23T09:47:05.206Z,3.83
2019-05-23T09:49:35.514Z,4.40
2019-05-23T09:52:06.262Z,6.28
2019-05-23T09:54:36.640Z,4.58
2019-05-23T09:57:07.483Z,5.65
2019-05-23T09:59:37.805Z,4.80
2019-05-23T10:02:08.936Z,6.10
2019-05-23T10:04:39.281Z,5.10
2019-05-23T10:07:09.593Z,4.33
2019-05-23T10:09:39.835Z,4.10
2019-05-23T10:12:10.055Z,4.35
2019-05-23T10:14:40.947Z,4.67
2019-05-23T10:17:11.125Z,4.72
2019-05-23T10:19:42.275Z,5.08
2019-05-23T10:22:12.514Z,4.42
2019-05-23T10:24:42.792Z,4.50
2019-05-23T10:27:13.721Z,4.25
2019-05-23T10:29:44.376Z,6.47
2019-05-23T10:32:14.601Z,4.90
2019-05-23T10:34:44.929Z,4.62
2019-05-23T10:37:16.786Z,4.40
2019-05-23T10:39:50.048Z,5.97
2019-05-23T10:42:20.546Z,6.35
2019-05-23T10:44:50.819Z,5.33
2019-05-23T10:47:21.279Z,6.37
2019-05-23T10:49:55.348Z,5.75
2019-05-23T10:52:25.563Z,5.42
2019-05-23T10:54:55.802Z,4.58
2019-05-23T10:57:26.186Z,5.22
2019-05-23T10:59:56.536Z,5.47
2019-05-23T11:02:27.288Z,5.50
2019-05-23T11:04:57.795Z,4.50
2019-05-23T11:07:28.377Z,4.92
2019-05-23T11:09:58.798Z,5.12
2019-05-23T11:12:28.965Z,5.87
2019-05-23T11:14:59.242Z,4.92
2019-05-23T11:17:30.270Z,5.40
2019-05-23T11:20:00.428Z,4.72
2019-05-23T11:22:30.761Z,5.47
2019-05-23T11:25:02.112Z,4.80
2019-05-23T11:27:32.327Z,5.20
2019-05-23T11:30:02.598Z,6.72
2019-05-23T11:32:32.719Z,7.17
2019-05-23T11:35:02.979Z,5.72
2019-05-23T11:37:33.298Z,5.40
2019-05-23T11:40:06.526Z,7.78
2019-05-23T11:42:39.882Z,8.75
2019-05-23T11:45:10.149Z,8.93
2019-05-23T11:47:40.355Z,9.35
2019-05-23T11:50:25.257Z,12.98
2019-05-23T11:52:56.187Z,8.15
2019-05-23T11:55:26.552Z,8.70
2019-05-23T11:57:56.945Z,7.20
2019-05-23T12:00:53.337Z,7.08
2019-05-23T12:03:24.052Z,5.90
2019-05-23T12:05:54.379Z,5.87
2019-05-23T12:08:24.550Z,6.97
2019-05-23T12:10:54.818Z,9.88
2019-05-23T12:13:25.014Z,7.72
2019-05-23T12:15:56.648Z,14.87
2019-05-23T12:18:27.857Z,6.50
2019-05-23T12:20:59.683Z,6.42
2019-05-23T12:23:30.183Z,6.58
2019-05-23T12:26:02.025Z,6.50
2019-05-23T12:28:32.277Z,7.97
2019-05-23T12:31:02.468Z,8.88
2019-05-23T12:33:32.816Z,8.18
2019-05-23T12:36:03.107Z,8.75
2019-05-23T12:38:33.369Z,8.63
2019-05-23T12:41:03.879Z,8.10
2019-05-23T12:43:34.109Z,9.05
2019-05-23T12:46:04.308Z,8.70
2019-05-23T12:48:51.099Z,8.45
2019-05-23T12:51:23.026Z,8.00
2019-05-23T12:53:53.366Z,11.28
2019-05-23T12:56:24.142Z,8.83
2019-05-23T12:58:54.480Z,8.58
2019-05-23T13:01:25.568Z,7.50
2019-05-23T13:03:56.327Z,9.10
2019-05-23T13:06:27.238Z,8.00
2019-05-23T13:08:57.392Z,7.97
2019-05-23T13:11:28.363Z,8.18
2019-05-23T13:13:59.233Z,8.50
2019-05-23T13:16:30.245Z,8.55
2019-05-23T13:19:00.644Z,9.45
2019-05-23T13:21:29.914Z,9.95
2019-05-23T13:24:00.216Z,9.85
2019-05-23T13:26:30.496Z,9.68
2019-05-23T13:29:00.961Z,8.58
2019-05-23T13:31:31.838Z,8.98
2019-05-23T13:34:02.001Z,8.03
2019-05-23T13:36:32.397Z,8.70
2019-05-23T13:39:04.646Z,8.10
2019-05-23T13:41:34.887Z,8.55
2019-05-23T13:44:06.019Z,7.95
2019-05-23T13:46:36.467Z,11.30
2019-05-23T13:49:06.894Z,7.87
2019-05-23T13:51:37.515Z,9.65
2019-05-23T13:54:07.899Z,13.18
2019-05-23T13:56:38.340Z,9.35
2019-05-23T13:59:10.273Z,9.00
2019-05-23T14:01:42.272Z,10.15
2019-05-23T14:04:14.558Z,9.70
2019-05-23T14:06:44.849Z,9.03
2019-05-23T14:09:17.874Z,9.83
2019-05-23T14:11:48.071Z,10.48
2019-05-23T14:14:18.323Z,9.48
2019-05-23T14:16:59.218Z,9.93
2019-05-23T14:19:29.803Z,11.38
2019-05-23T14:22:00.266Z,11.97
2019-05-23T14:24:30.642Z,11.78
2019-05-23T14:27:15.585Z,10.58
2019-05-23T14:29:47.226Z,9.83
2019-05-23T14:32:22.725Z,10.13
2019-05-23T14:34:55.383Z,12.68
2019-05-23T14:37:41.035Z,11.90
2019-05-23T14:40:12.341Z,13.58
2019-05-23T14:42:47.976Z,14.03
2019-05-23T14:45:33.111Z,14.55
2019-05-23T14:48:11.799Z,12.40
2019-05-23T14:50:43.263Z,10.95
2019-05-23T14:53:18.928Z,13.83
2019-05-23T14:55:50.027Z,12.93
2019-05-23T14:58:21.708Z,12.68
2019-05-23T15:00:53.811Z,12.58
2019-05-23T15:03:25.025Z,12.68
2019-05-23T15:05:56.108Z,13.28
2019-05-23T15:08:27.778Z,12.40
2019-05-23T15:10:59.002Z,15.78
2019-05-23T15:13:30.107Z,14.83
2019-05-23T15:16:01.277Z,12.80
2019-05-23T15:18:32.446Z,13.98
2019-05-23T15:21:03.525Z,15.60
2019-05-23T15:23:34.976Z,13.30
2019-05-23T15:26:21.750Z,15.70
2019-05-23T15:28:38.948Z,15.15
2019-05-23T15:31:10.832Z,13.55
2019-05-23T15:33:41.994Z,13.35
2019-05-23T15:36:14.543Z,20.77
2019-05-23T15:38:45.994Z,14.07
2019-05-23T15:41:17.062Z,14.28
2019-05-23T15:43:48.314Z,14.53
2019-05-23T15:46:19.488Z,14.45
2019-05-23T15:48:50.772Z,15.00
2019-05-23T15:51:23.552Z,13.93
2019-05-23T15:53:59.243Z,14.75
2019-05-23T15:56:35.011Z,14.73
2019-05-23T15:59:23.907Z,21.07
2019-05-23T16:02:06.029Z,15.58
2019-05-23T16:04:38.638Z,15.35
2019-05-23T16:07:10.204Z,14.58
2019-05-23T16:09:42.190Z,14.13
2019-05-23T16:12:14.581Z,14.70
2019-05-23T16:14:45.913Z,15.35
2019-05-23T16:17:17.035Z,16.40
2019-05-23T16:19:48.082Z,14.57
2019-05-23T16:22:19.282Z,15.25
2019-05-23T16:24:50.196Z,14.53
2019-05-23T16:27:21.325Z,13.58
2019-05-23T16:29:52.927Z,16.17
2019-05-23T16:32:24.071Z,19.50
2019-05-23T16:34:55.076Z,15.25
2019-05-23T16:37:26.183Z,14.73
2019-05-23T16:39:57.283Z,15.35
2019-05-23T16:42:28.406Z,15.45
2019-05-23T16:44:59.435Z,15.98
2019-05-23T16:47:30.688Z,16.25
2019-05-23T16:50:01.723Z,17.17
2019-05-23T16:52:32.987Z,17.25
2019-05-23T16:55:06.544Z,17.15
2019-05-23T16:57:44.882Z,15.50
2019-05-23T17:00:34.355Z,16.20
2019-05-23T17:03:07.144Z,14.55
2019-05-23T17:05:49.112Z,16.95
2019-05-23T17:08:33.864Z,16.02
2019-05-23T17:11:06.512Z,14.07
2019-05-23T17:13:45.378Z,12.95
2019-05-23T17:16:24.039Z,13.70
2019-05-23T17:19:14.649Z,13.88
2019-05-23T17:21:53.495Z,13.62
2019-05-23T17:24:30.666Z,14.70
2019-05-23T17:27:05.047Z,20.82
2019-05-23T17:29:37.791Z,16.90
2019-05-23T17:32:10.655Z,17.17
2019-05-23T17:34:42.449Z,15.53
2019-05-23T17:37:14.299Z,16.90
2019-05-23T17:39:46.074Z,19.40
2019-05-23T17:42:17.296Z,19.48
2019-05-23T17:44:48.385Z,18.50
2019-05-23T17:47:20.392Z,18.12
2019-05-23T17:49:51.442Z,18.12
2019-05-23T17:52:22.622Z,17.65
2019-05-23T17:55:06.550Z,19.15
2019-05-23T18:01:15.023Z,23.25
2019-05-23T18:12:36.575Z,43.08
2019-05-23T18:15:09.700Z,28.90
2019-05-23T18:17:41.304Z,26.55
2019-05-23T18:20:13.142Z,24.92
2019-05-23T18:22:44.629Z,24.77
2019-05-23T18:25:17.353Z,24.30
2019-05-23T18:27:49.427Z,23.25
2019-05-23T18:30:31.684Z,24.00
2019-05-23T18:33:04.926Z,24.47
2019-05-23T18:35:36.303Z,23.70
2019-05-23T18:38:07.824Z,23.40
2019-05-23T18:40:39.565Z,27.10
2019-05-23T18:43:12.455Z,24.37
2019-05-23T18:45:45.374Z,24.05
2019-05-23T18:48:16.613Z,24.23
2019-05-23T18:50:47.902Z,24.23
2019-05-23T18:53:20.200Z,25.40
2019-05-23T18:55:51.999Z,25.20
2019-05-23T18:58:24.147Z,24.33
2019-05-23T19:01:01.859Z,27.17
2019-05-23T19:03:35.921Z,25.00
2019-05-23T19:06:08.728Z,25.90
2019-05-23T19:08:42.131Z,25.63
2019-05-23T19:11:21.199Z,25.03
2019-05-23T19:13:50.772Z,28.33
2019-05-23T19:16:22.059Z,38.78
2019-05-23T19:18:53.894Z,30.32
2019-05-23T19:21:26.764Z,25.70
2019-05-23T19:23:57.945Z,36.33
2019-05-23T19:26:30.797Z,45.53
2019-05-23T19:29:03.642Z,27.83
2019-05-23T19:31:40.690Z,40.43
2019-05-23T19:34:13.928Z,31.90
2019-05-23T19:36:50.117Z,65.47
2019-05-23T19:39:24.662Z,31.62
2019-05-23T19:41:57.967Z,41.00
2019-05-23T19:44:33.304Z,24.85
2019-05-23T19:47:23.601Z,25.57
2019-05-23T19:49:59.756Z,64.43
2019-05-23T19:52:34.878Z,28.67
2019-05-23T19:55:16.107Z,25.63
2019-05-23T19:57:52.456Z,27.57
2019-05-23T20:00:30.177Z,24.97
2019-05-23T20:03:06.559Z,26.53
2019-05-23T20:05:40.837Z,26.20
2019-05-23T20:08:13.594Z,36.63
2019-05-23T20:10:49.389Z,27.13
2019-05-23T20:13:27.131Z,26.17
2019-05-23T20:15:59.799Z,28.30
2019-05-23T20:18:32.631Z,27.37
2019-05-23T20:21:06.976Z,25.97
2019-05-23T20:23:40.837Z,25.03
2019-05-23T20:26:13.616Z,24.73
2019-05-23T20:28:46.373Z,24.67
2019-05-23T20:31:18.796Z,26.10
2019-05-23T20:33:53.823Z,23.83
2019-05-23T20:36:25.607Z,27.67
2019-05-23T20:38:57.246Z,25.20
2019-05-23T20:41:30.129Z,24.63
2019-05-23T20:44:01.763Z,24.50
2019-05-23T20:46:33.097Z,23.80
2019-05-23T20:49:04.481Z,23.80
2019-05-23T20:51:35.716Z,24.27
2019-05-23T20:54:06.925Z,24.47
2019-05-23T20:56:38.150Z,33.20
2019-05-23T20:59:09.878Z,24.60
2019-05-23T21:01:42.760Z,23.97
2019-05-23T21:04:14.120Z,25.03
2019-05-23T21:06:45.314Z,24.83
2019-05-23T21:09:16.633Z,25.07
2019-05-23T21:11:47.975Z,26.77
2019-05-23T21:14:19.283Z,30.03
2019-05-23T21:16:50.640Z,32.60
2019-05-23T21:19:21.891Z,33.73
2019-05-23T21:21:53.083Z,33.13
2019-05-23T21:24:24.375Z,29.77
2019-05-23T21:26:55.652Z,24.30
2019-05-23T21:29:26.835Z,25.93
2019-05-23T21:31:58.192Z,25.90
2019-05-23T21:34:29.398Z,30.17
2019-05-23T21:37:00.651Z,29.03
2019-05-23T21:39:31.859Z,27.80
2019-05-23T21:42:03.396Z,27.27
2019-05-23T21:44:34.604Z,28.80
2019-05-23T21:47:05.808Z,27.23
2019-05-23T21:49:37.031Z,25.33
2019-05-23T21:52:08.715Z,34.67
2019-05-23T21:54:39.839Z,28.20
2019-05-23T21:57:11.726Z,36.50
2019-05-23T21:59:42.864Z,24.93
2019-05-23T22:02:15.598Z,24.20
2019-05-23T22:04:48.414Z,25.48
2019-05-23T22:07:19.554Z,24.73
2019-05-23T22:09:50.897Z,24.30
2019-05-23T22:12:22.878Z,27.37
2019-05-23T22:14:54.581Z,26.07
2019-05-23T22:17:27.317Z,28.17
2019-05-23T22:19:58.533Z,35.13
2019-05-23T22:22:29.864Z,23.63
2019-05-23T22:25:01.049Z,39.27
2019-05-23T22:27:32.239Z,31.70
2019-05-23T22:30:04.585Z,30.07
2019-05-23T22:32:43.546Z,27.67
2019-05-23T22:35:19.139Z,30.03
2019-05-23T22:37:50.277Z,24.63
2019-05-23T22:40:21.423Z,27.23
2019-05-23T22:42:53.445Z,22.73
2019-05-23T22:45:26.268Z,21.27
2019-05-23T22:47:57.522Z,19.00
2019-05-23T22:50:28.774Z,28.83
2019-05-23T22:52:59.854Z,27.02
2019-05-23T22:55:31.615Z,25.90
2019-05-23T22:58:02.766Z,22.63
2019-05-23T23:00:35.676Z,19.47
2019-05-23T23:03:07.037Z,23.80
2019-05-23T23:05:38.254Z,22.00
2019-05-23T23:08:09.391Z,20.17
2019-05-23T23:10:40.847Z,19.93
2019-05-23T23:13:12.690Z,15.87
2019-05-23T23:15:44.956Z,17.77
2019-05-23T23:18:18.982Z,15.80
2019-05-23T23:20:50.151Z,23.93
2019-05-23T23:23:21.228Z,16.87
2019-05-23T23:25:52.408Z,16.93
2019-05-23T23:28:23.746Z,16.10
2019-05-23T23:30:54.936Z,15.33
2019-05-23T23:33:26.057Z,23.87
2019-05-23T23:35:57.282Z,15.93
2019-05-23T23:38:28.449Z,19.37
2019-05-23T23:40:59.571Z,19.57
2019-05-23T23:43:30.571Z,17.00
2019-05-23T23:46:19.546Z,16.50
2019-05-23T23:49:08.783Z,17.17
2019-05-23T23:51:57.997Z,18.10
2019-05-23T23:54:47.054Z,17.63
2019-05-23T23:57:36.241Z,20.40
