createdAt,value
2019-04-05T00:01:12.407Z,6.30
2019-04-05T00:06:17.622Z,6.20
2019-04-05T00:11:23.099Z,5.90
2019-04-05T00:16:28.535Z,6.10
2019-04-05T00:21:33.816Z,6.20
2019-04-05T00:26:39.020Z,6.50
2019-04-05T00:31:43.983Z,6.50
2019-04-05T00:36:49.141Z,6.50
2019-04-05T00:41:54.072Z,6.50
2019-04-05T00:46:59.375Z,6.30
2019-04-05T00:52:04.278Z,6.30
2019-04-05T00:57:09.630Z,6.40
2019-04-05T01:02:14.803Z,6.40
2019-04-05T01:07:20.008Z,6.60
2019-04-05T01:12:26.273Z,6.70
2019-04-05T01:17:31.331Z,6.80
2019-04-05T01:22:36.422Z,6.90
2019-04-05T01:27:41.953Z,6.90
2019-04-05T01:32:47.376Z,6.70
2019-04-05T01:37:53.027Z,6.30
2019-04-05T01:42:58.718Z,5.70
2019-04-05T01:48:03.970Z,5.50
2019-04-05T01:53:09.406Z,5.60
2019-04-05T01:58:14.598Z,6.00
2019-04-05T02:03:19.833Z,5.90
2019-04-05T02:08:25.417Z,5.90
2019-04-05T02:13:31.268Z,5.80
2019-04-05T02:18:36.442Z,6.00
2019-04-05T02:23:41.610Z,5.90
2019-04-05T02:28:47.018Z,6.00
2019-04-05T02:33:52.453Z,5.80
2019-04-05T02:38:57.350Z,5.40
2019-04-05T02:44:03.362Z,5.20
2019-04-05T02:49:10.028Z,5.40
2019-04-05T02:54:15.727Z,5.50
2019-04-05T02:59:21.721Z,5.60
2019-04-05T03:04:26.905Z,5.60
2019-04-05T03:09:32.520Z,5.80
2019-04-05T03:14:39.111Z,5.90
2019-04-05T03:19:46.466Z,5.90
2019-04-05T03:24:51.654Z,6.40
2019-04-05T03:29:57.822Z,6.40
2019-04-05T03:35:02.976Z,6.00
2019-04-05T03:40:08.412Z,6.00
2019-04-05T03:45:13.900Z,6.20
2019-04-05T03:50:19.281Z,6.40
2019-04-05T03:55:24.225Z,6.00
2019-04-05T04:00:29.454Z,6.00
2019-04-05T04:05:34.718Z,6.10
2019-04-05T04:10:39.849Z,6.20
2019-04-05T04:15:45.380Z,6.00
2019-04-05T04:20:52.962Z,5.70
2019-04-05T04:25:59.473Z,5.20
2019-04-05T04:31:04.838Z,5.20
2019-04-05T04:36:13.067Z,5.20
2019-04-05T04:41:18.006Z,4.90
2019-04-05T04:46:23.555Z,5.30
2019-04-05T04:51:29.279Z,5.60
2019-04-05T04:56:34.904Z,5.80
2019-04-05T05:01:39.936Z,5.80
2019-04-05T05:06:45.078Z,6.10
2019-04-05T05:11:50.002Z,6.10
2019-04-05T05:16:55.014Z,6.10
2019-04-05T05:22:00.194Z,5.60
2019-04-05T05:27:05.960Z,5.20
2019-04-05T05:32:11.162Z,5.10
2019-04-05T05:37:17.237Z,5.50
2019-04-05T05:42:22.808Z,5.70
2019-04-05T05:47:28.127Z,5.30
2019-04-05T05:52:34.243Z,5.50
2019-04-05T05:57:39.803Z,6.10
2019-04-05T06:02:48.161Z,6.30
2019-04-05T06:07:51.961Z,6.60
2019-04-05T06:12:58.708Z,6.70
2019-04-05T06:18:05.176Z,6.80
2019-04-05T06:23:10.779Z,6.80
2019-04-05T06:28:16.386Z,7.00
2019-04-05T06:33:31.447Z,7.00
2019-04-05T06:38:30.425Z,7.00
2019-04-05T06:43:35.344Z,6.20
2019-04-05T06:48:40.751Z,5.80
2019-04-05T06:53:45.993Z,5.90
2019-04-05T06:58:51.346Z,5.90
2019-04-05T07:03:56.443Z,6.20
2019-04-05T07:09:01.996Z,6.10
2019-04-05T07:14:07.320Z,6.10
2019-04-05T07:19:12.509Z,6.10
2019-04-05T07:24:17.730Z,6.50
2019-04-05T07:29:23.531Z,6.50
2019-04-05T07:34:29.050Z,6.80
2019-04-05T07:39:34.297Z,7.00
2019-04-05T07:44:39.525Z,6.90
2019-04-05T07:49:44.802Z,7.10
2019-04-05T07:54:50.033Z,7.30
2019-04-05T07:59:55.033Z,7.40
2019-04-05T08:05:00.452Z,7.50
2019-04-05T08:10:07.072Z,7.60
2019-04-05T08:15:12.330Z,7.70
2019-04-05T08:20:17.602Z,7.80
2019-04-05T08:25:22.869Z,7.70
2019-04-05T08:30:28.202Z,7.70
2019-04-05T08:35:33.522Z,7.70
2019-04-05T09:06:27.701Z,8.30
2019-04-05T09:11:34.262Z,8.40
2019-04-05T09:16:39.607Z,8.80
2019-04-05T09:21:45.119Z,8.80
2019-04-05T09:26:54.078Z,9.10
2019-04-05T09:31:58.931Z,9.20
2019-04-05T09:37:04.706Z,8.90
2019-04-05T09:42:13.131Z,9.10
2019-04-05T09:47:18.816Z,9.10
2019-04-05T09:52:24.405Z,8.90
2019-04-05T09:57:30.506Z,9.00
2019-04-05T10:02:36.454Z,8.90
2019-04-05T10:07:54.136Z,9.00
2019-04-05T10:12:49.387Z,9.40
2019-04-05T10:17:54.758Z,9.30
2019-04-05T10:23:00.311Z,9.30
2019-04-05T10:28:05.564Z,9.80
2019-04-05T10:33:11.030Z,9.40
2019-04-05T10:38:17.010Z,9.30
2019-04-05T10:43:22.303Z,9.40
2019-04-05T10:48:27.895Z,9.50
2019-04-05T10:53:33.489Z,9.70
2019-04-05T10:58:38.633Z,9.60
2019-04-05T11:03:44.185Z,9.90
2019-04-05T11:08:49.058Z,9.70
2019-04-05T11:13:54.517Z,9.80
2019-04-05T11:19:01.898Z,9.60
2019-04-05T11:29:12.719Z,9.70
2019-04-05T11:34:36.093Z,9.70
2019-04-05T11:39:41.287Z,9.60
2019-04-05T11:44:49.377Z,9.90
2019-04-05T11:49:56.044Z,10.10
2019-04-05T11:55:01.150Z,10.30
2019-04-05T12:00:12.484Z,10.50
2019-04-05T12:05:18.184Z,10.60
2019-04-05T12:10:23.643Z,10.50
2019-04-05T12:15:28.845Z,10.30
2019-04-05T12:20:47.387Z,10.20
2019-04-05T12:25:44.074Z,10.20
2019-04-05T12:30:50.472Z,10.00
2019-04-05T12:35:56.608Z,10.00
2019-04-05T12:41:03.693Z,10.00
2019-04-05T12:46:08.998Z,10.10
2019-04-05T12:51:15.591Z,10.00
2019-04-05T12:56:20.551Z,10.00
2019-04-05T13:01:25.557Z,10.30
2019-04-05T13:06:31.085Z,10.20
2019-04-05T13:11:35.962Z,10.30
2019-04-05T13:16:40.882Z,10.00
2019-04-05T13:21:46.037Z,10.20
2019-04-05T13:26:50.909Z,10.30
2019-04-05T13:31:56.173Z,10.40
2019-04-05T13:37:01.970Z,10.30
2019-04-05T13:42:07.241Z,10.30
2019-04-05T13:47:12.398Z,10.10
2019-04-05T13:52:17.750Z,10.10
2019-04-05T13:57:22.795Z,10.00
2019-04-05T14:02:28.065Z,10.10
2019-04-05T14:07:34.323Z,10.10
2019-04-05T14:12:40.312Z,10.10
2019-04-05T14:17:49.110Z,9.90
2019-04-05T14:22:53.646Z,9.80
2019-04-05T14:27:58.850Z,9.90
2019-04-05T14:33:04.337Z,9.90
2019-04-05T14:38:11.716Z,9.70
2019-04-05T14:43:17.133Z,11.70
2019-04-05T14:48:22.581Z,9.70
2019-04-05T14:53:31.791Z,9.70
2019-04-05T14:58:34.916Z,9.70
2019-04-05T15:03:39.917Z,9.50
2019-04-05T15:08:47.742Z,9.60
2019-04-05T15:13:53.882Z,9.50
2019-04-05T15:18:59.423Z,9.40
2019-04-05T15:24:04.477Z,9.40
2019-04-05T15:29:09.681Z,9.40
2019-04-05T15:34:15.106Z,9.40
2019-04-05T15:39:20.485Z,9.50
2019-04-05T15:44:25.820Z,9.30
2019-04-05T15:49:31.413Z,9.30
2019-04-05T15:54:36.297Z,9.40
2019-04-05T15:59:41.455Z,9.30
2019-04-05T16:04:46.736Z,9.40
2019-04-05T16:09:52.314Z,9.40
2019-04-05T16:14:57.514Z,9.30
2019-04-05T16:20:02.745Z,9.20
2019-04-05T16:25:09.443Z,9.20
2019-04-05T16:30:14.633Z,9.10
2019-04-05T16:35:19.577Z,9.00
2019-04-05T16:40:24.990Z,9.10
2019-04-05T16:45:30.134Z,9.10
2019-04-05T16:50:35.062Z,9.00
2019-04-05T16:55:39.952Z,9.00
2019-04-05T17:00:45.361Z,9.00
2019-04-05T17:05:50.618Z,9.10
2019-04-05T17:10:55.469Z,9.10
2019-04-05T17:16:00.345Z,9.00
2019-04-05T17:21:05.619Z,9.00
2019-04-05T17:26:10.712Z,8.90
2019-04-05T17:31:16.429Z,8.90
2019-04-05T17:36:21.316Z,8.90
2019-04-05T17:41:26.898Z,8.80
2019-04-05T17:46:32.093Z,8.80
2019-04-05T17:51:37.005Z,8.70
2019-04-05T17:56:42.141Z,8.60
2019-04-05T18:01:47.419Z,8.50
2019-04-05T18:06:53.046Z,8.50
2019-04-05T18:11:57.980Z,8.40
2019-04-05T18:17:03.110Z,8.40
2019-04-05T18:22:08.300Z,8.30
2019-04-05T18:27:13.493Z,8.40
2019-04-05T18:32:23.811Z,8.20
2019-04-05T18:37:29.185Z,8.20
2019-04-05T18:42:34.483Z,8.20
2019-04-05T18:47:39.747Z,8.30
2019-04-05T18:52:44.756Z,8.20
2019-04-05T18:57:49.979Z,8.20
2019-04-05T19:02:55.530Z,8.20
2019-04-05T19:08:01.296Z,8.10
2019-04-05T19:13:06.858Z,8.10
2019-04-05T19:18:12.133Z,8.10
2019-04-05T19:23:17.929Z,8.00
2019-04-05T19:28:23.248Z,8.10
2019-04-05T19:48:49.876Z,8.10
2019-04-05T19:54:01.102Z,8.00
2019-04-05T19:59:01.879Z,8.10
2019-04-05T20:04:07.148Z,8.10
2019-04-05T20:09:12.680Z,8.00
2019-04-05T20:14:17.995Z,8.00
2019-04-05T20:19:23.449Z,8.10
2019-04-05T20:24:28.538Z,8.00
2019-04-05T20:29:33.648Z,7.90
2019-04-05T20:34:39.297Z,7.90
2019-04-05T20:39:44.607Z,7.90
2019-04-05T20:44:49.909Z,7.80
2019-04-05T20:49:55.303Z,7.80
2019-04-05T20:55:00.991Z,7.80
2019-04-05T21:00:07.512Z,7.70
2019-04-05T21:05:12.503Z,7.70
2019-04-05T21:10:17.717Z,7.70
2019-04-05T21:15:23.016Z,7.70
2019-04-05T21:20:28.619Z,7.60
2019-04-05T21:25:33.672Z,7.60
2019-04-05T21:30:38.551Z,7.60
2019-04-05T21:35:45.785Z,7.60
2019-04-05T21:40:50.073Z,7.60
2019-04-05T21:45:55.553Z,7.70
2019-04-05T21:51:00.624Z,7.80
2019-04-05T21:56:05.853Z,7.70
2019-04-05T22:01:10.903Z,7.60
2019-04-05T22:06:15.792Z,7.60
2019-04-05T22:11:20.983Z,7.60
2019-04-05T22:16:26.137Z,7.60
2019-04-05T22:21:31.277Z,7.60
2019-04-05T22:26:36.398Z,7.60
2019-04-05T22:31:41.305Z,7.70
2019-04-05T22:36:46.838Z,7.70
2019-04-05T22:41:51.816Z,7.60
2019-04-05T22:46:57.016Z,7.60
2019-04-05T22:52:02.229Z,7.70
2019-04-05T22:57:07.579Z,7.80
2019-04-05T23:02:12.750Z,7.70
2019-04-05T23:07:17.570Z,7.70
2019-04-05T23:12:22.991Z,7.70
2019-04-05T23:17:28.028Z,7.90
2019-04-05T23:22:33.074Z,7.80
2019-04-05T23:27:37.974Z,7.80
2019-04-05T23:32:43.577Z,7.80
2019-04-05T23:37:48.991Z,8.00
2019-04-05T23:42:53.813Z,8.00
2019-04-05T23:48:01.652Z,7.90
2019-04-05T23:53:06.737Z,7.80
2019-04-05T23:58:11.921Z,7.70
