createdAt,value
2019-03-22T00:02:21.696Z,227
2019-03-22T00:07:21.684Z,227
2019-03-22T00:12:21.721Z,227
2019-03-22T00:17:21.657Z,227
2019-03-22T00:22:21.636Z,227
2019-03-22T00:27:21.653Z,227
2019-03-22T00:32:21.663Z,227
2019-03-22T00:37:21.630Z,227
2019-03-22T00:42:21.628Z,227
2019-03-22T00:47:21.667Z,227
2019-03-22T00:52:21.625Z,227
2019-03-22T00:57:28.259Z,227
2019-03-22T01:02:21.607Z,227
2019-03-22T01:07:21.603Z,227
2019-03-22T01:12:21.617Z,227
2019-03-22T01:17:21.623Z,227
2019-03-22T01:22:21.635Z,227
2019-03-22T01:27:21.582Z,227
2019-03-22T01:32:21.623Z,227
2019-03-22T01:37:21.575Z,227
2019-03-22T01:42:21.582Z,227
2019-03-22T01:47:21.603Z,227
2019-03-22T01:52:21.566Z,227
2019-03-22T01:57:21.590Z,227
2019-03-22T02:02:21.604Z,227
2019-03-22T02:07:21.563Z,227
2019-03-22T02:12:21.571Z,227
2019-03-22T02:17:21.585Z,227
2019-03-22T02:22:21.545Z,227
2019-03-22T02:27:21.538Z,227
2019-03-22T02:32:21.570Z,227
2019-03-22T02:37:21.540Z,227
2019-03-22T02:42:21.521Z,227
2019-03-22T02:47:21.562Z,227
2019-03-22T02:52:21.502Z,227
2019-03-22T02:57:21.524Z,227
2019-03-22T03:02:21.520Z,227
2019-03-22T03:07:21.519Z,227
2019-03-22T03:12:21.518Z,227
2019-03-22T03:17:21.497Z,227
2019-03-22T03:22:21.498Z,227
2019-03-22T03:27:21.493Z,227
2019-03-22T03:32:21.506Z,227
2019-03-22T03:37:21.535Z,227
2019-03-22T03:42:21.554Z,227
2019-03-22T03:47:21.501Z,227
2019-03-22T03:52:21.475Z,227
2019-03-22T03:57:21.559Z,227
2019-03-22T04:02:21.460Z,227
2019-03-22T04:07:21.468Z,227
2019-03-22T04:12:21.470Z,227
2019-03-22T04:17:21.484Z,227
2019-03-22T04:22:21.432Z,227
2019-03-22T04:27:21.437Z,227
2019-03-22T04:32:21.451Z,227
2019-03-22T04:37:21.442Z,227
2019-03-22T04:42:21.454Z,227
2019-03-22T04:47:21.417Z,227
2019-03-22T04:52:21.442Z,227
2019-03-22T04:57:21.418Z,227
2019-03-22T05:02:21.394Z,227
2019-03-22T05:07:21.374Z,227
2019-03-22T05:12:21.454Z,227
2019-03-22T05:17:21.375Z,227
2019-03-22T05:22:21.403Z,227
2019-03-22T05:27:21.401Z,227
2019-03-22T05:32:21.369Z,227
2019-03-22T05:37:21.362Z,227
2019-03-22T05:42:21.381Z,227
2019-03-22T05:47:21.356Z,227
2019-03-22T05:52:21.339Z,227
2019-03-22T05:57:21.390Z,227
2019-03-22T06:02:21.340Z,227
2019-03-22T06:07:21.324Z,227
2019-03-22T06:12:21.334Z,227
2019-03-22T06:17:21.366Z,227
2019-03-22T06:22:21.309Z,227
2019-03-22T06:27:21.350Z,227
2019-03-22T06:32:21.377Z,227
2019-03-22T06:37:21.416Z,227
2019-03-22T06:42:21.333Z,227
2019-03-22T06:47:21.306Z,227
2019-03-22T06:52:21.346Z,227
2019-03-22T06:57:21.325Z,227
2019-03-22T07:02:21.301Z,227
2019-03-22T07:07:21.311Z,227
2019-03-22T07:12:21.314Z,227
2019-03-22T07:17:21.285Z,227
2019-03-22T07:22:21.270Z,227
2019-03-22T07:27:21.323Z,227
2019-03-22T07:32:21.283Z,227
2019-03-22T07:37:21.273Z,227
2019-03-22T07:42:21.250Z,227
2019-03-22T07:47:21.258Z,227
2019-03-22T07:52:21.234Z,227
2019-03-22T07:57:21.252Z,227
2019-03-22T08:02:21.241Z,227
2019-03-22T08:07:21.258Z,227
2019-03-22T08:12:21.264Z,227
2019-03-22T08:17:21.248Z,227
2019-03-22T08:22:21.255Z,227
2019-03-22T08:27:21.222Z,227
2019-03-22T08:32:21.245Z,227
2019-03-22T08:37:21.240Z,227
2019-03-22T08:42:21.251Z,227
2019-03-22T08:47:32.727Z,227
2019-03-22T08:52:21.208Z,227
2019-03-22T08:57:21.181Z,227
2019-03-22T09:02:21.217Z,227
2019-03-22T09:07:23.221Z,227
2019-03-22T09:12:21.202Z,227
2019-03-22T09:17:21.201Z,227
2019-03-22T09:22:21.170Z,227
2019-03-22T09:27:21.156Z,227
2019-03-22T09:32:21.176Z,227
2019-03-22T09:37:21.200Z,227
2019-03-22T09:42:21.128Z,227
2019-03-22T09:47:21.208Z,227
2019-03-22T09:52:21.178Z,227
2019-03-22T09:57:21.167Z,227
2019-03-22T10:02:21.165Z,227
2019-03-22T10:07:21.122Z,227
2019-03-22T10:12:21.124Z,227
2019-03-22T10:17:21.156Z,227
2019-03-22T10:22:21.168Z,227
2019-03-22T10:27:21.136Z,227
2019-03-22T10:32:23.666Z,227
2019-03-22T10:37:21.164Z,227
2019-03-22T10:42:21.114Z,227
2019-03-22T10:47:21.084Z,227
2019-03-22T10:52:21.110Z,227
2019-03-22T10:57:21.311Z,227
2019-03-22T11:02:21.076Z,227
2019-03-22T11:07:21.102Z,227
2019-03-22T11:12:21.065Z,227
2019-03-22T11:17:21.082Z,227
2019-03-22T11:22:21.072Z,227
2019-03-22T11:27:22.058Z,227
2019-03-22T11:32:21.070Z,227
2019-03-22T11:37:21.069Z,227
2019-03-22T11:42:21.024Z,227
2019-03-22T11:47:21.050Z,227
2019-03-22T11:52:21.037Z,227
2019-03-22T11:57:21.011Z,227
2019-03-22T12:02:22.416Z,227
2019-03-22T12:07:21.040Z,227
2019-03-22T12:12:21.025Z,227
2019-03-22T12:17:21.029Z,227
2019-03-22T12:22:21.014Z,227
2019-03-22T12:27:21.009Z,227
2019-03-22T12:32:20.994Z,227
2019-03-22T12:37:21.012Z,227
2019-03-22T12:42:21.016Z,227
2019-03-22T12:47:21.007Z,227
2019-03-22T12:52:21.029Z,227
2019-03-22T12:57:20.975Z,227
2019-03-22T13:02:21.018Z,227
2019-03-22T13:07:20.951Z,227
2019-03-22T13:12:20.945Z,227
2019-03-22T13:17:20.998Z,227
2019-03-22T13:22:20.965Z,227
2019-03-22T13:27:20.983Z,227
2019-03-22T13:32:20.988Z,227
2019-03-22T13:37:20.930Z,227
2019-03-22T13:42:20.924Z,227
2019-03-22T13:47:20.960Z,227
2019-03-22T13:52:20.917Z,227
2019-03-22T13:57:20.923Z,227
2019-03-22T14:02:22.908Z,227
2019-03-22T14:07:20.899Z,227
2019-03-22T14:12:20.913Z,227
2019-03-22T14:17:20.945Z,227
2019-03-22T14:22:20.893Z,227
2019-03-22T14:27:20.871Z,227
2019-03-22T14:32:20.930Z,227
2019-03-22T14:37:20.920Z,227
2019-03-22T14:42:20.879Z,227
2019-03-22T14:47:20.921Z,227
2019-03-22T14:52:20.879Z,227
2019-03-22T14:57:20.870Z,227
2019-03-22T15:02:20.921Z,227
2019-03-22T15:07:20.865Z,227
2019-03-22T15:12:20.881Z,227
2019-03-22T15:17:20.902Z,227
2019-03-22T15:22:20.872Z,227
2019-03-22T15:27:20.859Z,227
2019-03-22T15:32:20.854Z,227
2019-03-22T15:37:20.955Z,227
2019-03-22T15:42:20.844Z,227
2019-03-22T15:47:20.828Z,227
2019-03-22T15:52:20.829Z,227
2019-03-22T15:57:20.826Z,227
2019-03-22T16:02:20.811Z,227
2019-03-22T16:07:20.825Z,227
2019-03-22T16:12:20.850Z,227
2019-03-22T16:17:20.811Z,227
2019-03-22T16:22:20.818Z,227
2019-03-22T16:27:20.825Z,227
2019-03-22T16:32:20.809Z,227
2019-03-22T16:37:20.818Z,227
2019-03-22T16:42:20.759Z,227
2019-03-22T16:47:20.819Z,227
2019-03-22T16:52:20.765Z,227
2019-03-22T16:57:20.751Z,227
2019-03-22T17:02:20.767Z,227
2019-03-22T17:07:20.763Z,227
2019-03-22T17:12:20.788Z,227
2019-03-22T17:17:20.752Z,227
2019-03-22T17:22:20.718Z,227
2019-03-22T17:27:20.767Z,227
2019-03-22T17:32:20.728Z,227
2019-03-22T17:37:20.733Z,227
2019-03-22T17:42:20.755Z,227
2019-03-22T17:47:20.766Z,227
2019-03-22T17:52:20.738Z,227
2019-03-22T17:57:20.763Z,227
2019-03-22T18:02:20.723Z,227
2019-03-22T18:07:20.694Z,227
2019-03-22T18:12:20.709Z,227
2019-03-22T18:17:20.686Z,227
2019-03-22T18:22:20.726Z,227
2019-03-22T18:27:20.689Z,227
2019-03-22T18:32:20.752Z,227
2019-03-22T18:37:21.023Z,227
2019-03-22T18:42:20.715Z,227
2019-03-22T18:47:22.548Z,227
2019-03-22T18:52:20.683Z,227
2019-03-22T18:57:20.695Z,227
2019-03-22T19:02:20.687Z,227
2019-03-22T19:07:20.632Z,227
2019-03-22T19:12:20.661Z,227
2019-03-22T19:17:20.671Z,227
2019-03-22T19:22:20.667Z,227
2019-03-22T19:27:20.631Z,227
2019-03-22T19:32:20.663Z,227
2019-03-22T19:37:20.651Z,227
2019-03-22T19:42:20.619Z,227
2019-03-22T19:47:20.657Z,227
2019-03-22T19:48:51.849Z,227
2019-03-22T19:48:57.836Z,223
2019-03-22T19:52:20.884Z,220
2019-03-22T19:57:20.867Z,223
2019-03-22T20:02:20.882Z,228
2019-03-22T20:07:26.734Z,223
2019-03-22T20:12:20.875Z,226
2019-03-22T20:15:37.828Z,229
2019-03-22T20:16:07.790Z,227
2019-03-22T20:17:20.825Z,226
2019-03-22T20:22:20.836Z,227
2019-03-22T20:27:20.855Z,227
2019-03-22T20:32:20.851Z,226
2019-03-22T20:37:20.860Z,227
2019-03-22T20:42:20.834Z,226
2019-03-22T20:47:20.826Z,226
2019-03-22T20:52:20.807Z,228
2019-03-22T20:57:20.842Z,227
2019-03-22T21:02:20.850Z,227
2019-03-22T21:07:20.830Z,222
2019-03-22T21:12:20.775Z,225
2019-03-22T21:17:20.812Z,225
2019-03-22T21:22:20.766Z,225
2019-03-22T21:27:20.810Z,227
2019-03-22T21:32:20.759Z,225
2019-03-22T21:37:20.772Z,227
2019-03-22T21:42:20.763Z,227
2019-03-22T21:47:20.768Z,229
2019-03-22T21:52:20.773Z,229
2019-03-22T21:57:20.789Z,229
2019-03-22T22:37:20.762Z,228
2019-03-22T22:42:20.742Z,227
2019-03-22T22:47:20.745Z,227
2019-03-22T22:52:20.754Z,229
2019-03-22T22:57:20.707Z,227
2019-03-22T23:02:20.710Z,229
2019-03-22T23:07:20.710Z,229
2019-03-22T23:08:16.635Z,229
2019-03-22T23:08:44.642Z,229
2019-03-22T23:12:20.702Z,226
2019-03-22T23:17:20.707Z,230
2019-03-22T23:22:20.675Z,227
2019-03-22T23:27:20.743Z,228
2019-03-22T23:27:24.622Z,227
2019-03-22T23:27:48.623Z,228
2019-03-22T23:32:20.721Z,229
2019-03-22T23:37:20.661Z,229
2019-03-22T23:41:18.621Z,230
2019-03-22T23:41:26.638Z,231
2019-03-22T23:42:20.672Z,231
2019-03-22T23:42:32.611Z,231
2019-03-22T23:42:36.615Z,231
2019-03-22T23:47:20.679Z,231
2019-03-22T23:52:20.634Z,231
2019-03-22T23:57:20.629Z,231
