createdAt,value
2019-02-20T00:00:08.051Z,98348.46
2019-02-20T00:02:37.852Z,98348.03
2019-02-20T00:05:07.437Z,98348.51
2019-02-20T00:07:37.003Z,98351.97
2019-02-20T00:10:06.627Z,98353.69
2019-02-20T00:12:36.192Z,98348.92
2019-02-20T00:15:05.912Z,98351.13
2019-02-20T00:17:35.505Z,98356.34
2019-02-20T00:20:05.244Z,98353.75
2019-02-20T00:22:40.206Z,98356.80
2019-02-20T00:25:06.422Z,98351.14
2019-02-20T00:27:36.010Z,98348.53
2019-02-20T00:30:05.606Z,98347.25
2019-02-20T00:32:35.351Z,98351.98
2019-02-20T00:35:05.143Z,98347.25
2019-02-20T00:37:34.635Z,98340.28
2019-02-20T00:40:04.066Z,98341.16
2019-02-20T00:42:33.883Z,98335.98
2019-02-20T00:45:21.529Z,98337.70
2019-02-20T00:48:10.349Z,98336.88
2019-02-20T00:50:40.332Z,98332.59
2019-02-20T00:53:20.486Z,98332.20
2019-02-20T00:55:50.232Z,98332.19
2019-02-20T00:58:19.636Z,98330.48
2019-02-20T01:00:49.218Z,98324.83
2019-02-20T01:03:18.936Z,98319.61
2019-02-20T01:05:48.603Z,98328.70
2019-02-20T01:08:18.369Z,98328.22
2019-02-20T01:10:47.976Z,98321.69
2019-02-20T01:13:17.575Z,98326.45
2019-02-20T01:15:47.397Z,98323.01
2019-02-20T01:18:16.883Z,98322.16
2019-02-20T01:20:46.513Z,98316.56
2019-02-20T01:23:15.901Z,98312.22
2019-02-20T01:25:45.291Z,98307.92
2019-02-20T01:28:14.956Z,98317.94
2019-02-20T01:30:44.719Z,98310.55
2019-02-20T01:33:16.014Z,98301.89
2019-02-20T01:35:45.634Z,98304.44
2019-02-20T01:38:15.207Z,98300.52
2019-02-20T01:40:44.689Z,98300.48
2019-02-20T01:43:14.076Z,98302.64
2019-02-20T01:45:43.573Z,98294.37
2019-02-20T01:48:12.975Z,98295.24
2019-02-20T01:50:42.769Z,98284.84
2019-02-20T01:53:12.524Z,98279.58
2019-02-20T01:55:41.998Z,98276.81
2019-02-20T01:58:11.389Z,98283.65
2019-02-20T02:00:41.020Z,98274.41
2019-02-20T02:03:10.791Z,98270.87
2019-02-20T02:05:40.550Z,98272.07
2019-02-20T02:08:10.021Z,98266.83
2019-02-20T02:10:39.718Z,98263.80
2019-02-20T02:13:09.406Z,98266.44
2019-02-20T02:15:39.175Z,98268.66
2019-02-20T02:18:08.758Z,98269.58
2019-02-20T02:20:38.403Z,98266.20
2019-02-20T02:23:08.238Z,98265.42
2019-02-20T02:25:37.763Z,98262.48
2019-02-20T02:28:07.244Z,98268.63
2019-02-20T02:30:36.848Z,98256.53
2019-02-20T02:33:06.407Z,98253.51
2019-02-20T02:35:36.011Z,98253.98
2019-02-20T02:38:05.788Z,98256.55
2019-02-20T02:40:35.567Z,98252.22
2019-02-20T02:43:05.165Z,98254.02
2019-02-20T02:45:34.870Z,98261.86
2019-02-20T02:48:04.646Z,98261.45
2019-02-20T02:50:34.396Z,98257.50
2019-02-20T02:53:03.794Z,98254.02
2019-02-20T02:55:33.399Z,98255.75
2019-02-20T02:58:03.258Z,98249.27
2019-02-20T03:00:33.123Z,98247.17
2019-02-20T03:03:02.817Z,98246.77
2019-02-20T03:05:32.636Z,98241.58
2019-02-20T03:08:02.239Z,98243.80
2019-02-20T03:10:31.843Z,98238.16
2019-02-20T03:13:01.573Z,98235.19
2019-02-20T03:15:31.306Z,98236.94
2019-02-20T03:18:00.964Z,98238.23
2019-02-20T03:20:30.454Z,98235.25
2019-02-20T03:23:00.127Z,98238.70
2019-02-20T03:25:29.797Z,98245.67
2019-02-20T03:27:59.440Z,98242.20
2019-02-20T03:30:28.905Z,98245.27
2019-02-20T03:32:58.631Z,98243.05
2019-02-20T03:35:28.341Z,98238.22
2019-02-20T03:37:58.030Z,98234.79
2019-02-20T03:40:27.469Z,98245.19
2019-02-20T03:42:56.933Z,98243.94
2019-02-20T03:45:26.709Z,98246.49
2019-02-20T03:47:56.399Z,98243.97
2019-02-20T03:50:26.017Z,98240.42
2019-02-20T03:52:55.779Z,98238.62
2019-02-20T03:55:25.172Z,98229.12
2019-02-20T03:57:54.909Z,98235.67
2019-02-20T04:00:24.606Z,98235.14
2019-02-20T04:02:54.008Z,98230.38
2019-02-20T04:05:23.569Z,98229.06
2019-02-20T04:07:53.096Z,98233.84
2019-02-20T04:10:22.913Z,98229.97
2019-02-20T04:12:52.304Z,98231.72
2019-02-20T04:15:21.705Z,98224.77
2019-02-20T04:17:51.456Z,98223.80
2019-02-20T04:20:21.377Z,98226.03
2019-02-20T04:22:50.938Z,98224.77
2019-02-20T04:25:20.774Z,98218.73
2019-02-20T04:27:50.364Z,98216.98
2019-02-20T04:30:19.784Z,98221.39
2019-02-20T04:32:49.503Z,98222.28
2019-02-20T04:35:19.232Z,98223.13
2019-02-20T04:37:48.793Z,98227.43
2019-02-20T04:40:18.418Z,98224.45
2019-02-20T04:42:48.178Z,98219.20
2019-02-20T04:45:17.656Z,98214.00
2019-02-20T04:47:47.117Z,98206.26
2019-02-20T04:50:16.785Z,98210.20
2019-02-20T04:52:46.512Z,98201.17
2019-02-20T04:55:16.181Z,98200.34
2019-02-20T04:57:45.799Z,98205.55
2019-02-20T05:00:15.531Z,98220.70
2019-02-20T05:02:45.277Z,98219.81
2019-02-20T05:05:14.917Z,98221.95
2019-02-20T05:07:44.402Z,98220.68
2019-02-20T05:10:14.022Z,98215.11
2019-02-20T05:12:43.602Z,98206.45
2019-02-20T05:15:13.014Z,98203.89
2019-02-20T05:17:42.492Z,98212.46
2019-02-20T05:20:12.003Z,98218.12
2019-02-20T05:22:41.400Z,98215.13
2019-02-20T05:25:11.172Z,98213.36
2019-02-20T05:27:40.684Z,98219.40
2019-02-20T05:30:10.535Z,98217.26
2019-02-20T05:32:40.179Z,98221.16
2019-02-20T05:35:09.588Z,98234.57
2019-02-20T05:37:39.757Z,98235.41
2019-02-20T05:40:09.488Z,98237.14
2019-02-20T05:42:39.061Z,98245.34
2019-02-20T05:45:09.028Z,98236.70
2019-02-20T05:47:38.558Z,98241.48
2019-02-20T05:50:08.179Z,98245.39
2019-02-20T05:52:37.812Z,98252.72
2019-02-20T05:55:07.586Z,98250.10
2019-02-20T05:57:37.424Z,98260.84
2019-02-20T06:00:07.814Z,98255.67
2019-02-20T06:02:37.368Z,98256.11
2019-02-20T06:05:07.109Z,98252.12
2019-02-20T06:07:36.848Z,98246.05
2019-02-20T06:10:06.712Z,98259.47
2019-02-20T06:12:36.307Z,98263.24
2019-02-20T06:15:06.090Z,98265.34
2019-02-20T06:17:35.850Z,98266.13
2019-02-20T06:20:05.862Z,98272.16
2019-02-20T06:22:35.527Z,98279.02
2019-02-20T06:25:05.295Z,98277.30
2019-02-20T06:27:34.754Z,98273.78
2019-02-20T06:30:04.467Z,98278.47
2019-02-20T06:32:34.210Z,98282.58
2019-02-20T06:35:04.108Z,98288.66
2019-02-20T06:37:33.615Z,98287.72
2019-02-20T06:40:03.241Z,98292.73
2019-02-20T06:42:32.934Z,98285.73
2019-02-20T06:45:02.639Z,98285.66
2019-02-20T06:47:32.225Z,98279.64
2019-02-20T06:50:01.821Z,98273.06
2019-02-20T06:52:31.571Z,98274.77
2019-02-20T06:55:01.277Z,98279.36
2019-02-20T06:57:30.860Z,98285.30
2019-02-20T07:00:00.453Z,98287.75
2019-02-20T07:02:30.000Z,98285.94
2019-02-20T07:05:50.296Z,98291.63
2019-02-20T07:09:04.764Z,98289.92
2019-02-20T07:11:50.810Z,98279.03
2019-02-20T07:14:55.748Z,98286.50
2019-02-20T07:17:56.883Z,98285.15
2019-02-20T07:20:51.425Z,98284.12
2019-02-20T07:23:58.039Z,98275.73
2019-02-20T07:26:59.932Z,98279.92
2019-02-20T07:30:15.627Z,98280.47
2019-02-20T07:32:45.326Z,98272.70
2019-02-20T07:35:14.824Z,98272.83
2019-02-20T07:37:44.222Z,98271.31
2019-02-20T07:40:14.008Z,98271.23
2019-02-20T07:42:43.926Z,98271.47
2019-02-20T07:45:16.434Z,98263.58
2019-02-20T07:47:45.862Z,98263.43
2019-02-20T07:50:18.237Z,98274.59
2019-02-20T07:52:47.719Z,98267.70
2019-02-20T07:55:17.356Z,98269.19
2019-02-20T07:57:47.145Z,98264.13
2019-02-20T08:00:17.550Z,98270.52
2019-02-20T08:02:47.131Z,98270.72
2019-02-20T08:05:16.579Z,98266.47
2019-02-20T08:07:46.282Z,98258.13
2019-02-20T08:10:15.729Z,98249.67
2019-02-20T08:12:45.266Z,98256.66
2019-02-20T08:15:15.289Z,98252.50
2019-02-20T08:17:44.970Z,98259.50
2019-02-20T08:20:14.396Z,98258.27
2019-02-20T08:22:43.832Z,98253.86
2019-02-20T08:25:22.285Z,98265.70
2019-02-20T08:27:44.520Z,98264.31
2019-02-20T08:30:16.233Z,98258.41
2019-02-20T08:32:45.832Z,98263.31
2019-02-20T08:35:15.278Z,98257.59
2019-02-20T08:37:44.825Z,98264.38
2019-02-20T08:40:15.696Z,98263.09
2019-02-20T08:42:45.193Z,98255.16
2019-02-20T08:45:14.779Z,98263.08
2019-02-20T08:47:44.266Z,98262.03
2019-02-20T08:50:16.635Z,98264.56
2019-02-20T08:52:46.118Z,98263.39
2019-02-20T08:55:15.858Z,98266.41
2019-02-20T08:57:45.466Z,98259.92
2019-02-20T09:00:15.291Z,98262.91
2019-02-20T09:02:45.123Z,98262.73
2019-02-20T09:05:14.547Z,98258.60
2019-02-20T09:07:44.178Z,98260.66
2019-02-20T09:10:14.108Z,98255.44
2019-02-20T09:12:43.818Z,98259.55
2019-02-20T09:15:13.655Z,98252.64
2019-02-20T09:17:43.291Z,98252.40
2019-02-20T09:20:13.043Z,98257.22
2019-02-20T09:22:42.756Z,98250.64
2019-02-20T09:25:19.620Z,98244.98
2019-02-20T09:27:43.976Z,98238.80
2019-02-20T09:30:14.346Z,98248.63
2019-02-20T09:32:43.948Z,98240.34
2019-02-20T09:35:13.767Z,98240.92
2019-02-20T09:37:43.269Z,98242.98
2019-02-20T09:40:14.649Z,98244.40
2019-02-20T09:42:45.806Z,98237.69
2019-02-20T09:45:15.459Z,98235.29
2019-02-20T09:47:45.044Z,98228.95
2019-02-20T09:50:15.189Z,98228.33
2019-02-20T09:52:51.992Z,98234.80
2019-02-20T09:55:16.347Z,98233.09
2019-02-20T09:57:45.755Z,98236.35
2019-02-20T10:00:15.981Z,98232.83
2019-02-20T10:02:47.301Z,98225.69
2019-02-20T10:05:17.319Z,98220.23
2019-02-20T10:07:46.935Z,98218.63
2019-02-20T10:10:16.389Z,98212.84
2019-02-20T10:12:46.178Z,98204.08
2019-02-20T10:15:15.876Z,98217.39
2019-02-20T10:17:45.567Z,98213.33
2019-02-20T10:20:15.461Z,98212.59
2019-02-20T10:22:45.209Z,98199.56
2019-02-20T10:25:14.956Z,98202.30
2019-02-20T10:27:44.410Z,98193.66
2019-02-20T10:30:15.530Z,98197.09
2019-02-20T10:32:45.262Z,98189.62
2019-02-20T10:35:15.199Z,98188.52
2019-02-20T10:37:45.061Z,98190.38
2019-02-20T10:40:14.497Z,98188.54
2019-02-20T10:42:44.106Z,98181.56
2019-02-20T10:45:13.924Z,98174.95
2019-02-20T10:47:43.679Z,98174.23
2019-02-20T10:50:13.224Z,98164.97
2019-02-20T10:52:42.818Z,98160.17
2019-02-20T10:55:12.814Z,98160.75
2019-02-20T10:57:42.464Z,98162.47
2019-02-20T11:00:24.453Z,98160.68
2019-02-20T11:02:54.254Z,98154.90
2019-02-20T11:05:23.716Z,98151.23
2019-02-20T11:07:53.415Z,98142.19
2019-02-20T11:10:24.109Z,98144.02
2019-02-20T11:12:54.026Z,98133.93
2019-02-20T11:15:23.745Z,98136.04
2019-02-20T11:17:53.490Z,98143.61
2019-02-20T11:20:23.249Z,98135.22
2019-02-20T11:22:52.749Z,98127.39
2019-02-20T11:25:22.585Z,98127.92
2019-02-20T11:27:52.296Z,98118.22
2019-02-20T11:30:21.910Z,98123.56
2019-02-20T11:32:51.468Z,98112.89
2019-02-20T11:35:21.268Z,98115.39
2019-02-20T11:37:50.916Z,98123.56
2019-02-20T11:40:20.697Z,98115.38
2019-02-20T11:42:50.353Z,98118.66
2019-02-20T11:45:20.149Z,98125.56
2019-02-20T11:47:49.825Z,98125.65
2019-02-20T11:50:19.659Z,98122.89
2019-02-20T11:52:49.515Z,98115.61
2019-02-20T11:55:19.207Z,98114.64
2019-02-20T11:57:48.839Z,98110.47
2019-02-20T12:00:18.704Z,98112.34
2019-02-20T12:02:48.474Z,98101.10
2019-02-20T12:05:18.306Z,98098.36
2019-02-20T12:07:48.022Z,98102.20
2019-02-20T12:10:18.100Z,98096.56
2019-02-20T12:12:47.699Z,98100.73
2019-02-20T12:15:17.448Z,98096.08
2019-02-20T12:17:46.961Z,98102.62
2019-02-20T12:20:16.691Z,98096.28
2019-02-20T12:22:46.532Z,98095.72
2019-02-20T12:25:16.393Z,98082.12
2019-02-20T12:27:46.114Z,98084.30
2019-02-20T12:30:16.020Z,98080.38
2019-02-20T12:32:45.415Z,98079.09
2019-02-20T12:35:15.204Z,98088.98
2019-02-20T12:37:44.944Z,98084.66
2019-02-20T12:40:14.437Z,98075.59
2019-02-20T12:42:43.830Z,98069.73
2019-02-20T12:45:14.020Z,98079.05
2019-02-20T12:47:43.792Z,98071.91
2019-02-20T12:50:13.692Z,98079.92
2019-02-20T12:52:43.331Z,98087.02
2019-02-20T12:55:13.204Z,98085.94
2019-02-20T12:57:43.000Z,98078.99
2019-02-20T13:00:12.820Z,98089.73
2019-02-20T13:02:42.474Z,98082.32
2019-02-20T13:05:12.023Z,98085.38
2019-02-20T13:07:41.928Z,98085.16
2019-02-20T13:10:11.578Z,98090.84
2019-02-20T13:12:41.386Z,98086.11
2019-02-20T13:15:11.184Z,98084.17
2019-02-20T13:17:40.659Z,98086.28
2019-02-20T13:20:10.579Z,98083.81
2019-02-20T13:22:40.196Z,98075.72
2019-02-20T13:25:10.575Z,98088.81
2019-02-20T13:27:40.402Z,98087.09
2019-02-20T13:30:10.640Z,98082.08
2019-02-20T13:32:40.453Z,98081.30
2019-02-20T13:35:10.807Z,98081.30
2019-02-20T13:37:40.524Z,98084.33
2019-02-20T13:40:10.219Z,98083.23
2019-02-20T13:42:40.054Z,98087.91
2019-02-20T13:45:11.764Z,98076.48
2019-02-20T13:47:41.307Z,98076.59
2019-02-20T13:50:11.772Z,98079.44
2019-02-20T13:52:42.246Z,98075.57
2019-02-20T13:55:12.077Z,98081.44
2019-02-20T13:57:41.939Z,98081.02
2019-02-20T14:00:13.446Z,98083.64
2019-02-20T14:02:43.000Z,98080.86
2019-02-20T14:05:12.594Z,98079.50
2019-02-20T14:07:42.567Z,98079.55
2019-02-20T14:10:12.363Z,98084.55
2019-02-20T14:12:41.762Z,98084.41
2019-02-20T14:15:11.995Z,98090.52
2019-02-20T14:17:41.501Z,98092.13
2019-02-20T14:20:11.712Z,98093.99
2019-02-20T14:22:41.395Z,98091.48
2019-02-20T14:25:10.974Z,98095.44
2019-02-20T14:27:40.643Z,98095.78
2019-02-20T14:30:10.823Z,98092.55
2019-02-20T14:32:40.743Z,98094.60
2019-02-20T14:35:11.296Z,98094.20
2019-02-20T14:37:41.300Z,98093.36
2019-02-20T14:40:11.058Z,98091.16
2019-02-20T14:42:40.710Z,98094.03
2019-02-20T14:45:11.273Z,98094.38
2019-02-20T14:47:40.865Z,98096.50
2019-02-20T14:50:10.599Z,98096.50
2019-02-20T14:52:40.710Z,98088.54
2019-02-20T14:55:10.512Z,98091.20
2019-02-20T14:57:40.103Z,98101.84
2019-02-20T15:00:11.296Z,98092.50
2019-02-20T15:02:41.153Z,98093.45
2019-02-20T15:05:12.088Z,98091.74
2019-02-20T15:07:42.099Z,98090.00
2019-02-20T15:10:11.634Z,98093.68
2019-02-20T15:12:41.224Z,98097.53
2019-02-20T15:15:11.074Z,98099.98
2019-02-20T15:17:40.981Z,98097.48
2019-02-20T15:20:11.299Z,98097.23
2019-02-20T15:22:40.978Z,98098.16
2019-02-20T15:25:11.056Z,98097.05
2019-02-20T15:27:40.991Z,98101.64
2019-02-20T15:30:12.679Z,98104.24
2019-02-20T15:32:42.372Z,98101.41
2019-02-20T15:35:12.323Z,98106.16
2019-02-20T15:37:42.112Z,98101.56
2019-02-20T15:40:11.916Z,98104.44
2019-02-20T15:42:41.621Z,98106.40
2019-02-20T15:45:11.496Z,98110.02
2019-02-20T15:47:41.142Z,98113.34
2019-02-20T15:50:12.744Z,98111.49
2019-02-20T15:52:42.673Z,98115.86
2019-02-20T15:55:13.932Z,98113.70
2019-02-20T15:57:43.664Z,98123.91
2019-02-20T16:00:16.036Z,98125.67
2019-02-20T16:02:46.236Z,98128.38
2019-02-20T16:05:16.881Z,98136.38
2019-02-20T16:07:46.290Z,98140.23
2019-02-20T16:10:16.427Z,98140.53
2019-02-20T16:12:46.156Z,98140.23
2019-02-20T16:15:15.934Z,98148.24
2019-02-20T16:17:45.697Z,98149.84
2019-02-20T16:20:15.944Z,98157.89
2019-02-20T16:22:45.684Z,98159.48
2019-02-20T16:25:15.498Z,98165.52
2019-02-20T16:27:48.442Z,98166.27
2019-02-20T16:30:18.256Z,98172.08
2019-02-20T16:32:48.065Z,98176.98
2019-02-20T16:35:17.799Z,98181.61
2019-02-20T16:37:47.422Z,98188.47
2019-02-20T16:40:17.357Z,98185.19
2019-02-20T16:42:47.318Z,98193.03
2019-02-20T16:45:19.422Z,98196.05
2019-02-20T16:47:48.973Z,98195.22
2019-02-20T16:50:18.730Z,98198.84
2019-02-20T16:52:48.378Z,98210.52
2019-02-20T16:55:19.809Z,98212.20
2019-02-20T16:57:56.612Z,98221.50
2019-02-20T17:00:23.446Z,98220.30
2019-02-20T17:02:53.446Z,98224.02
2019-02-20T17:05:23.331Z,98233.63
2019-02-20T17:08:15.817Z,98240.02
2019-02-20T17:10:45.823Z,98245.49
2019-02-20T17:14:15.141Z,98257.91
2019-02-20T17:16:45.087Z,98259.42
2019-02-20T17:19:14.937Z,98256.63
2019-02-20T17:21:46.004Z,98265.70
2019-02-20T17:24:16.192Z,98262.97
2019-02-20T17:26:46.154Z,98265.31
2019-02-20T17:29:15.969Z,98270.75
2019-02-20T17:31:45.709Z,98270.05
2019-02-20T17:34:15.101Z,98277.66
2019-02-20T17:36:45.912Z,98278.43
2019-02-20T17:39:15.684Z,98276.56
2019-02-20T17:41:45.263Z,98285.84
2019-02-20T17:44:14.879Z,98279.09
2019-02-20T17:46:44.619Z,98281.67
2019-02-20T17:49:14.420Z,98285.63
2019-02-20T17:51:46.339Z,98284.64
2019-02-20T17:54:17.248Z,98297.67
2019-02-20T17:56:46.796Z,98284.34
2019-02-20T17:59:16.701Z,98288.66
2019-02-20T18:01:46.596Z,98298.45
2019-02-20T18:04:16.368Z,98294.88
2019-02-20T18:06:46.136Z,98302.91
2019-02-20T18:09:15.734Z,98300.59
2019-02-20T18:11:45.492Z,98305.53
2019-02-20T18:14:15.127Z,98311.62
2019-02-20T18:16:44.605Z,98311.42
2019-02-20T18:19:14.146Z,98315.66
2019-02-20T18:21:43.955Z,98317.67
2019-02-20T18:24:13.768Z,98318.23
2019-02-20T18:26:43.294Z,98322.68
2019-02-20T18:29:12.746Z,98328.50
2019-02-20T18:31:42.502Z,98336.56
2019-02-20T18:34:11.918Z,98335.80
2019-02-20T18:36:41.641Z,98342.62
2019-02-20T18:39:11.201Z,98343.12
2019-02-20T18:41:41.071Z,98346.75
2019-02-20T18:44:10.766Z,98343.25
2019-02-20T18:46:40.216Z,98345.83
2019-02-20T18:49:09.973Z,98353.52
2019-02-20T18:51:39.677Z,98363.59
2019-02-20T18:54:09.292Z,98365.80
2019-02-20T18:56:38.857Z,98366.12
2019-02-20T18:59:08.388Z,98374.41
2019-02-20T19:01:37.854Z,98373.62
2019-02-20T19:04:08.119Z,98378.16
2019-02-20T19:06:37.842Z,98378.70
2019-02-20T19:09:23.785Z,98385.82
2019-02-20T19:12:52.389Z,98389.05
2019-02-20T19:15:55.777Z,98387.30
2019-02-20T19:19:21.020Z,98392.88
2019-02-20T19:22:27.132Z,98393.53
2019-02-20T19:25:40.270Z,98398.86
2019-02-20T19:28:57.048Z,98413.47
2019-02-20T19:31:55.039Z,98412.20
2019-02-20T19:35:00.909Z,98417.36
2019-02-20T19:38:09.391Z,98423.11
2019-02-20T19:41:28.503Z,98417.85
2019-02-20T19:44:45.029Z,98424.97
2019-02-20T19:47:50.418Z,98425.51
2019-02-20T19:50:48.316Z,98437.92
2019-02-20T19:53:53.838Z,98440.25
2019-02-20T19:57:03.032Z,98447.94
2019-02-20T20:00:10.708Z,98450.28
2019-02-20T20:03:09.334Z,98452.67
2019-02-20T20:06:22.326Z,98460.59
2019-02-20T20:09:29.928Z,98458.06
2019-02-20T20:12:11.701Z,98445.08
2019-02-20T20:15:40.169Z,98442.09
2019-02-20T20:18:59.887Z,98448.23
2019-02-20T20:22:15.955Z,98450.52
2019-02-20T20:25:25.327Z,98446.14
2019-02-20T20:28:32.918Z,98458.14
2019-02-20T20:31:46.072Z,98450.47
2019-02-20T20:35:05.616Z,98448.14
2019-02-20T20:38:10.230Z,98454.41
2019-02-20T20:41:17.677Z,98449.30
2019-02-20T20:44:40.161Z,98459.11
2019-02-20T20:47:51.516Z,98462.03
2019-02-20T20:51:22.825Z,98456.88
2019-02-20T20:54:36.435Z,98464.50
2019-02-20T20:57:35.131Z,98469.36
2019-02-20T21:00:40.645Z,98468.92
2019-02-20T21:03:13.508Z,98471.63
2019-02-20T21:06:23.374Z,98469.98
2019-02-20T21:09:28.249Z,98475.67
2019-02-20T21:12:42.432Z,98477.16
2019-02-20T21:15:51.854Z,98479.30
2019-02-20T21:18:57.656Z,98469.77
2019-02-20T21:22:11.100Z,98474.92
2019-02-20T21:25:22.520Z,98477.94
2019-02-20T21:28:41.779Z,98481.45
2019-02-20T21:31:36.562Z,98481.50
2019-02-20T21:34:39.001Z,98483.42
2019-02-20T21:37:37.564Z,98486.61
2019-02-20T21:40:19.924Z,98490.98
2019-02-20T21:43:09.856Z,98489.20
2019-02-20T21:46:04.374Z,98488.33
2019-02-20T21:49:10.670Z,98489.28
2019-02-20T21:51:53.000Z,98489.59
2019-02-20T21:54:56.521Z,98494.84
2019-02-20T21:58:14.063Z,98494.80
2019-02-20T22:01:39.569Z,98492.61
2019-02-20T22:04:49.186Z,98502.67
2019-02-20T22:07:55.539Z,98506.39
2019-02-20T22:10:50.750Z,98499.91
2019-02-20T22:13:55.855Z,98503.14
2019-02-20T22:16:56.794Z,98501.43
2019-02-20T22:19:55.801Z,98508.07
2019-02-20T22:22:52.597Z,98508.28
2019-02-20T22:26:05.089Z,98507.87
2019-02-20T22:28:45.934Z,98514.56
2019-02-20T22:31:57.242Z,98513.64
2019-02-20T22:34:55.586Z,98516.78
2019-02-20T22:38:12.400Z,98517.69
2019-02-20T22:41:18.697Z,98513.33
2019-02-20T22:44:44.237Z,98512.09
2019-02-20T22:48:00.243Z,98515.07
2019-02-20T22:51:09.365Z,98517.53
2019-02-20T22:54:12.233Z,98514.08
2019-02-20T22:57:24.404Z,98522.51
2019-02-20T23:00:37.339Z,98514.48
2019-02-20T23:03:37.695Z,98520.31
2019-02-20T23:06:57.064Z,98525.28
2019-02-20T23:10:15.602Z,98516.90
2019-02-20T23:13:18.204Z,98522.27
2019-02-20T23:15:48.053Z,98518.73
2019-02-20T23:18:17.774Z,98524.05
2019-02-20T23:20:47.466Z,98528.78
2019-02-20T23:23:17.186Z,98523.17
2019-02-20T23:25:46.883Z,98520.16
2019-02-20T23:28:16.266Z,98523.30
2019-02-20T23:30:46.008Z,98523.44
2019-02-20T23:33:15.753Z,98520.34
2019-02-20T23:35:45.513Z,98519.43
2019-02-20T23:38:15.102Z,98516.02
2019-02-20T23:40:44.846Z,98519.00
2019-02-20T23:43:14.531Z,98529.41
2019-02-20T23:45:44.232Z,98533.82
2019-02-20T23:48:13.630Z,98536.52
2019-02-20T23:50:43.413Z,98534.33
2019-02-20T23:53:13.169Z,98536.99
2019-02-20T23:55:42.903Z,98539.65
2019-02-20T23:58:12.368Z,98537.54
