createdAt,value
2019-01-21T00:01:21.843Z,18.27
2019-01-21T00:03:51.390Z,15.90
2019-01-21T00:06:20.966Z,25.73
2019-01-21T00:08:50.438Z,19.97
2019-01-21T00:11:19.941Z,20.17
2019-01-21T00:13:49.516Z,19.30
2019-01-21T00:16:19.164Z,21.30
2019-01-21T00:18:48.726Z,22.80
2019-01-21T00:21:18.334Z,16.30
2019-01-21T00:23:47.956Z,20.33
2019-01-21T00:26:17.458Z,21.80
2019-01-21T00:28:46.990Z,20.17
2019-01-21T00:31:16.604Z,19.20
2019-01-21T00:33:46.103Z,22.57
2019-01-21T00:36:15.624Z,18.97
2019-01-21T00:38:45.269Z,29.07
2019-01-21T00:41:14.862Z,21.37
2019-01-21T00:43:44.340Z,28.50
2019-01-21T00:46:13.837Z,24.13
2019-01-21T00:48:43.428Z,21.40
2019-01-21T00:51:13.062Z,20.03
2019-01-21T00:53:42.629Z,19.33
2019-01-21T00:56:12.124Z,23.20
2019-01-21T00:58:41.703Z,20.33
2019-01-21T01:01:11.502Z,19.07
2019-01-21T01:03:41.027Z,20.90
2019-01-21T01:06:10.905Z,21.30
2019-01-21T01:08:40.435Z,28.33
2019-01-21T01:11:10.003Z,23.30
2019-01-21T01:13:39.551Z,20.77
2019-01-21T01:16:09.171Z,26.43
2019-01-21T01:18:38.759Z,24.37
2019-01-21T01:21:08.230Z,21.07
2019-01-21T01:23:37.795Z,26.83
2019-01-21T01:26:07.293Z,24.07
2019-01-21T01:28:36.782Z,24.70
2019-01-21T01:31:06.409Z,28.63
2019-01-21T01:33:35.919Z,28.30
2019-01-21T01:36:05.525Z,27.73
2019-01-21T01:38:35.043Z,31.03
2019-01-21T01:41:04.900Z,30.97
2019-01-21T01:43:34.475Z,26.47
2019-01-21T01:46:04.217Z,31.10
2019-01-21T01:48:33.782Z,33.07
2019-01-21T01:51:04.244Z,29.67
2019-01-21T01:53:34.331Z,27.37
2019-01-21T01:56:04.120Z,30.70
2019-01-21T01:58:33.788Z,29.17
2019-01-21T02:01:03.418Z,36.30
2019-01-21T02:03:32.996Z,28.37
2019-01-21T02:06:02.768Z,28.70
2019-01-21T02:08:32.262Z,26.20
2019-01-21T02:11:01.747Z,27.50
2019-01-21T02:13:31.312Z,30.30
2019-01-21T02:16:00.872Z,27.80
2019-01-21T02:18:30.640Z,28.77
2019-01-21T02:21:01.158Z,27.73
2019-01-21T02:23:35.882Z,29.20
2019-01-21T02:26:09.642Z,33.57
2019-01-21T02:29:09.398Z,30.07
2019-01-21T02:32:35.814Z,31.80
2019-01-21T02:35:29.188Z,32.47
2019-01-21T02:38:27.242Z,31.63
2019-01-21T02:41:13.351Z,29.33
2019-01-21T02:44:06.422Z,31.57
2019-01-21T02:47:00.629Z,33.83
2019-01-21T02:50:17.593Z,30.23
2019-01-21T02:53:29.931Z,30.13
2019-01-21T02:56:34.386Z,29.87
2019-01-21T02:59:49.098Z,28.13
2019-01-21T03:02:51.847Z,34.17
2019-01-21T03:05:44.514Z,26.73
2019-01-21T03:08:46.659Z,28.00
2019-01-21T03:11:53.373Z,33.90
2019-01-21T03:14:33.124Z,28.27
2019-01-21T03:17:26.492Z,29.47
2019-01-21T03:20:22.828Z,30.47
2019-01-21T03:23:31.258Z,32.80
2019-01-21T03:26:29.234Z,28.00
2019-01-21T03:29:32.737Z,29.83
2019-01-21T03:32:46.455Z,27.40
2019-01-21T03:35:43.829Z,30.47
2019-01-21T03:38:49.782Z,28.77
2019-01-21T03:41:51.646Z,30.70
2019-01-21T03:45:08.688Z,32.33
2019-01-21T03:48:18.253Z,30.17
2019-01-21T03:51:35.239Z,26.63
2019-01-21T03:54:23.494Z,29.73
2019-01-21T03:57:35.489Z,33.80
2019-01-21T04:00:25.895Z,28.20
2019-01-21T04:03:21.314Z,31.30
2019-01-21T04:06:03.793Z,29.80
2019-01-21T04:09:00.156Z,26.73
2019-01-21T04:11:51.550Z,29.47
2019-01-21T04:14:56.822Z,31.10
2019-01-21T04:18:24.446Z,25.77
2019-01-21T04:21:22.526Z,27.40
2019-01-21T04:24:22.701Z,24.23
2019-01-21T04:27:23.385Z,34.53
2019-01-21T04:30:41.011Z,27.37
2019-01-21T04:33:55.057Z,26.40
2019-01-21T04:36:56.848Z,26.27
2019-01-21T04:40:06.967Z,32.53
2019-01-21T04:43:01.833Z,30.67
2019-01-21T04:46:13.303Z,36.83
2019-01-21T04:49:05.861Z,31.50
2019-01-21T04:52:20.086Z,33.10
2019-01-21T04:55:35.931Z,31.07
2019-01-21T04:58:40.528Z,35.23
2019-01-21T05:01:35.311Z,34.43
2019-01-21T05:04:39.017Z,31.30
2019-01-21T05:07:58.384Z,34.60
2019-01-21T05:10:56.393Z,34.47
2019-01-21T05:14:03.946Z,32.80
2019-01-21T05:16:47.866Z,31.23
2019-01-21T05:19:59.557Z,25.57
2019-01-21T05:23:16.328Z,31.27
2019-01-21T05:26:14.352Z,30.67
2019-01-21T05:29:21.460Z,27.33
2019-01-21T05:32:19.359Z,32.37
2019-01-21T05:35:13.174Z,35.30
2019-01-21T05:38:07.972Z,34.43
2019-01-21T05:41:19.043Z,33.87
2019-01-21T05:44:25.014Z,27.23
2019-01-21T05:47:40.599Z,29.30
2019-01-21T05:50:43.966Z,31.97
2019-01-21T05:54:03.239Z,39.23
2019-01-21T05:57:10.313Z,34.47
2019-01-21T06:00:18.465Z,28.50
2019-01-21T06:03:16.129Z,35.83
2019-01-21T06:06:28.589Z,32.40
2019-01-21T06:09:25.658Z,40.33
2019-01-21T06:12:07.873Z,34.87
2019-01-21T06:14:55.860Z,33.93
2019-01-21T06:18:03.867Z,37.17
2019-01-21T06:21:20.623Z,33.80
2019-01-21T06:24:31.324Z,31.87
2019-01-21T06:27:42.291Z,32.37
2019-01-21T06:30:40.372Z,38.53
2019-01-21T06:33:43.590Z,36.07
2019-01-21T06:36:44.696Z,31.67
2019-01-21T06:39:52.882Z,33.53
2019-01-21T06:43:11.038Z,37.63
2019-01-21T06:46:09.797Z,35.00
2019-01-21T06:49:25.773Z,39.43
2019-01-21T06:52:22.654Z,41.23
2019-01-21T06:55:13.589Z,38.20
2019-01-21T06:58:12.357Z,33.70
2019-01-21T07:01:16.498Z,33.77
2019-01-21T07:04:22.509Z,33.03
2019-01-21T07:07:18.032Z,29.17
2019-01-21T07:10:08.392Z,35.20
2019-01-21T07:12:59.502Z,40.93
2019-01-21T07:16:12.438Z,33.47
2019-01-21T07:19:14.200Z,31.60
2019-01-21T07:22:30.791Z,32.67
2019-01-21T07:25:17.281Z,38.13
2019-01-21T07:28:25.385Z,32.37
2019-01-21T07:31:15.257Z,36.80
2019-01-21T07:34:07.567Z,36.07
2019-01-21T07:37:06.930Z,37.57
2019-01-21T07:40:09.538Z,26.77
2019-01-21T07:42:54.567Z,28.83
2019-01-21T07:45:49.216Z,33.30
2019-01-21T07:48:47.537Z,30.07
2019-01-21T07:52:03.366Z,28.17
2019-01-21T07:55:06.539Z,29.27
2019-01-21T07:58:16.064Z,31.10
2019-01-21T08:01:12.209Z,31.83
2019-01-21T08:04:18.591Z,32.57
2019-01-21T08:07:00.734Z,29.83
2019-01-21T08:10:22.707Z,36.03
2019-01-21T08:13:11.700Z,31.20
2019-01-21T08:16:33.375Z,30.00
2019-01-21T08:19:26.865Z,29.47
2019-01-21T08:22:29.251Z,30.13
2019-01-21T08:25:55.346Z,33.20
2019-01-21T08:28:59.703Z,28.10
2019-01-21T08:31:45.431Z,29.20
2019-01-21T08:34:54.735Z,29.73
2019-01-21T08:38:06.879Z,28.73
2019-01-21T08:40:54.107Z,33.17
2019-01-21T08:44:02.167Z,32.10
2019-01-21T08:47:18.866Z,31.20
2019-01-21T08:50:31.553Z,30.37
2019-01-21T08:53:33.151Z,34.70
2019-01-21T08:56:31.790Z,28.17
2019-01-21T08:59:33.196Z,32.13
2019-01-21T09:02:30.276Z,29.87
2019-01-21T09:05:27.073Z,29.20
2019-01-21T09:08:20.218Z,33.93
2019-01-21T09:11:25.501Z,28.83
2019-01-21T09:14:36.380Z,29.73
2019-01-21T09:17:20.114Z,29.23
2019-01-21T09:20:16.608Z,27.67
2019-01-21T09:23:14.100Z,30.50
2019-01-21T09:26:15.631Z,32.67
2019-01-21T09:29:09.587Z,28.50
2019-01-21T09:31:49.428Z,30.90
2019-01-21T09:35:02.002Z,31.13
2019-01-21T09:38:06.656Z,37.83
2019-01-21T09:41:11.058Z,37.17
2019-01-21T09:43:58.177Z,33.37
2019-01-21T09:46:52.370Z,34.97
2019-01-21T09:49:20.560Z,35.97
2019-01-21T09:52:05.229Z,39.53
2019-01-21T09:54:37.076Z,37.17
2019-01-21T09:57:08.080Z,42.47
2019-01-21T09:59:37.835Z,35.90
2019-01-21T10:02:09.423Z,33.57
2019-01-21T10:04:59.416Z,36.57
2019-01-21T10:07:43.051Z,39.93
2019-01-21T10:10:36.849Z,38.10
2019-01-21T10:14:03.098Z,38.97
2019-01-21T10:16:50.330Z,34.17
2019-01-21T10:20:19.359Z,40.07
2019-01-21T10:23:09.379Z,43.93
2019-01-21T10:26:04.485Z,48.93
2019-01-21T10:29:18.137Z,47.80
2019-01-21T10:32:28.281Z,40.70
2019-01-21T10:35:54.508Z,49.07
2019-01-21T10:39:05.936Z,36.00
2019-01-21T10:42:01.888Z,45.10
2019-01-21T10:44:43.718Z,35.73
2019-01-21T10:47:35.053Z,38.67
2019-01-21T10:50:28.204Z,40.20
2019-01-21T10:53:33.666Z,40.70
2019-01-21T10:56:27.795Z,47.27
2019-01-21T10:59:30.268Z,39.50
2019-01-21T11:02:24.962Z,42.27
2019-01-21T11:05:03.372Z,39.90
2019-01-21T11:08:34.674Z,48.50
2019-01-21T11:11:20.689Z,43.97
2019-01-21T11:14:27.571Z,43.23
2019-01-21T11:17:29.960Z,44.13
2019-01-21T11:20:50.114Z,45.20
2019-01-21T11:23:46.069Z,42.63
2019-01-21T11:26:58.900Z,38.50
2019-01-21T11:30:24.311Z,48.63
2019-01-21T11:33:30.973Z,43.93
2019-01-21T11:36:16.807Z,45.90
2019-01-21T11:39:27.543Z,46.97
2019-01-21T11:42:46.411Z,44.50
2019-01-21T11:45:54.884Z,47.77
2019-01-21T11:48:57.637Z,49.13
2019-01-21T11:52:19.737Z,45.53
2019-01-21T11:55:29.331Z,46.03
2019-01-21T11:58:35.059Z,42.93
2019-01-21T12:01:52.018Z,46.50
2019-01-21T12:04:30.099Z,47.33
2019-01-21T12:07:27.629Z,40.27
2019-01-21T12:10:13.548Z,39.77
2019-01-21T12:12:55.505Z,42.13
2019-01-21T12:15:47.938Z,43.47
2019-01-21T12:18:43.192Z,39.50
2019-01-21T12:21:52.763Z,37.90
2019-01-21T12:24:32.132Z,51.07
2019-01-21T12:27:28.837Z,47.10
2019-01-21T12:30:22.068Z,42.70
2019-01-21T12:33:32.549Z,42.20
2019-01-21T12:36:36.020Z,47.30
2019-01-21T12:39:35.538Z,46.90
2019-01-21T12:42:33.588Z,52.00
2019-01-21T12:45:28.324Z,34.33
2019-01-21T12:48:08.848Z,39.83
2019-01-21T12:51:04.158Z,42.37
2019-01-21T12:54:05.717Z,40.23
2019-01-21T12:57:04.129Z,45.53
2019-01-21T13:00:10.880Z,39.83
2019-01-21T13:02:56.026Z,44.00
2019-01-21T13:05:44.190Z,39.90
2019-01-21T13:08:30.374Z,34.80
2019-01-21T13:11:18.840Z,41.37
2019-01-21T13:14:10.192Z,38.87
2019-01-21T13:17:10.076Z,36.73
2019-01-21T13:20:08.841Z,36.80
2019-01-21T13:23:35.022Z,43.03
2019-01-21T13:26:36.956Z,41.03
2019-01-21T13:29:23.518Z,39.80
2019-01-21T13:32:21.938Z,37.87
2019-01-21T13:35:32.537Z,39.90
2019-01-21T13:38:17.081Z,40.03
2019-01-21T13:41:00.390Z,37.47
2019-01-21T13:43:54.062Z,37.77
2019-01-21T13:46:54.385Z,43.77
2019-01-21T13:49:34.939Z,42.00
2019-01-21T13:52:34.780Z,48.40
2019-01-21T13:55:12.433Z,37.17
2019-01-21T13:58:08.502Z,39.43
2019-01-21T14:00:46.737Z,35.57
2019-01-21T14:03:30.774Z,39.23
2019-01-21T14:06:28.151Z,34.70
2019-01-21T14:09:20.448Z,40.50
2019-01-21T14:12:02.557Z,38.07
2019-01-21T14:14:57.751Z,39.20
2019-01-21T14:17:52.863Z,39.97
2019-01-21T14:20:47.883Z,36.67
2019-01-21T14:24:02.065Z,38.80
2019-01-21T14:27:13.261Z,39.00
2019-01-21T14:30:00.656Z,36.57
2019-01-21T14:33:07.542Z,42.73
2019-01-21T14:36:27.147Z,37.87
2019-01-21T14:39:23.645Z,32.83
2019-01-21T14:42:37.233Z,38.80
2019-01-21T14:45:47.993Z,37.33
2019-01-21T14:48:46.630Z,34.77
2019-01-21T14:51:57.590Z,33.50
2019-01-21T14:55:09.658Z,37.53
2019-01-21T14:58:11.818Z,37.90
2019-01-21T15:01:09.743Z,35.73
2019-01-21T15:04:16.547Z,37.17
2019-01-21T15:07:23.674Z,37.83
2019-01-21T15:10:17.841Z,35.57
2019-01-21T15:13:25.796Z,35.87
2019-01-21T15:16:26.068Z,37.77
2019-01-21T15:19:32.694Z,38.27
2019-01-21T15:22:42.935Z,39.83
2019-01-21T15:25:24.763Z,32.63
2019-01-21T15:28:27.210Z,35.63
2019-01-21T15:31:32.524Z,34.50
2019-01-21T15:34:19.745Z,40.27
2019-01-21T15:37:06.742Z,34.30
2019-01-21T15:39:53.986Z,37.43
2019-01-21T15:42:57.718Z,37.67
2019-01-21T15:46:11.664Z,35.80
2019-01-21T15:49:18.766Z,41.67
2019-01-21T15:52:24.305Z,35.03
2019-01-21T15:55:12.581Z,34.00
2019-01-21T15:58:25.503Z,36.47
2019-01-21T16:01:42.370Z,37.33
2019-01-21T16:04:35.335Z,41.50
2019-01-21T16:07:38.759Z,39.53
2019-01-21T16:10:57.243Z,39.23
2019-01-21T16:13:46.249Z,39.23
2019-01-21T16:16:42.069Z,38.73
2019-01-21T16:19:26.350Z,37.27
2019-01-21T16:22:12.756Z,32.03
2019-01-21T16:25:04.267Z,36.70
2019-01-21T16:28:20.829Z,31.93
2019-01-21T16:31:07.221Z,32.17
2019-01-21T16:34:09.976Z,36.17
2019-01-21T16:37:04.744Z,39.40
2019-01-21T16:40:27.825Z,40.00
2019-01-21T16:42:57.508Z,38.33
2019-01-21T16:45:26.918Z,37.90
2019-01-21T16:47:56.652Z,34.77
2019-01-21T16:50:26.151Z,34.27
2019-01-21T16:52:55.654Z,34.20
2019-01-21T16:55:25.144Z,39.13
2019-01-21T16:57:54.671Z,36.10
2019-01-21T17:00:24.133Z,38.13
2019-01-21T17:02:53.556Z,37.90
2019-01-21T17:05:23.246Z,39.23
2019-01-21T17:07:52.778Z,36.57
2019-01-21T17:10:22.393Z,34.17
2019-01-21T17:12:51.851Z,39.17
2019-01-21T17:15:21.319Z,39.10
2019-01-21T17:17:50.763Z,37.93
2019-01-21T17:20:21.845Z,40.23
2019-01-21T17:22:51.379Z,39.33
2019-01-21T17:25:21.052Z,41.00
2019-01-21T17:27:50.498Z,37.83
2019-01-21T17:30:20.199Z,35.73
2019-01-21T17:32:49.930Z,38.30
2019-01-21T17:35:19.431Z,43.30
2019-01-21T17:37:49.072Z,37.67
2019-01-21T17:40:19.198Z,45.83
2019-01-21T17:42:48.647Z,32.80
2019-01-21T17:45:19.306Z,36.97
2019-01-21T17:47:48.845Z,37.77
2019-01-21T17:50:18.688Z,38.17
2019-01-21T17:52:48.246Z,33.73
2019-01-21T17:55:17.925Z,40.07
2019-01-21T17:57:47.348Z,34.97
2019-01-21T18:00:21.506Z,42.17
2019-01-21T18:02:51.033Z,38.07
2019-01-21T18:05:20.525Z,37.40
2019-01-21T18:07:58.849Z,39.00
2019-01-21T18:10:28.285Z,41.13
2019-01-21T18:12:57.743Z,40.87
2019-01-21T18:15:27.276Z,41.90
2019-01-21T18:17:56.753Z,39.67
2019-01-21T18:20:26.242Z,44.27
2019-01-21T18:22:55.747Z,41.73
2019-01-21T18:25:25.230Z,43.07
2019-01-21T18:27:54.667Z,38.30
2019-01-21T18:30:26.747Z,43.17
2019-01-21T18:32:56.678Z,45.27
2019-01-21T18:35:26.173Z,41.07
2019-01-21T18:37:56.617Z,44.33
2019-01-21T18:40:26.105Z,40.93
2019-01-21T18:42:55.735Z,42.77
2019-01-21T18:45:27.463Z,43.43
2019-01-21T18:47:57.125Z,42.63
2019-01-21T18:50:26.689Z,44.87
2019-01-21T18:52:56.129Z,41.30
2019-01-21T18:55:25.614Z,42.77
2019-01-21T18:58:14.276Z,37.93
2019-01-21T19:00:43.731Z,44.10
2019-01-21T19:03:13.181Z,39.20
2019-01-21T19:05:42.614Z,41.03
2019-01-21T19:08:12.055Z,42.67
2019-01-21T19:10:41.583Z,41.80
2019-01-21T19:13:11.000Z,39.70
2019-01-21T19:15:40.627Z,47.60
2019-01-21T19:18:10.116Z,36.43
2019-01-21T19:20:39.634Z,46.97
2019-01-21T19:23:09.071Z,44.80
2019-01-21T19:25:38.506Z,37.67
2019-01-21T19:28:08.030Z,40.70
2019-01-21T19:30:37.547Z,51.90
2019-01-21T19:33:07.095Z,42.30
2019-01-21T19:35:38.048Z,38.10
2019-01-21T19:38:07.528Z,49.57
2019-01-21T19:40:37.270Z,45.17
2019-01-21T19:43:06.690Z,44.83
2019-01-21T19:45:36.140Z,45.93
2019-01-21T19:48:05.745Z,44.90
2019-01-21T19:50:35.191Z,43.73
2019-01-21T19:53:04.678Z,40.50
2019-01-21T19:55:36.961Z,43.97
2019-01-21T19:58:07.251Z,44.73
2019-01-21T20:00:36.765Z,50.67
2019-01-21T20:03:06.214Z,41.50
2019-01-21T20:05:35.663Z,48.30
2019-01-21T20:08:05.598Z,42.40
2019-01-21T20:10:35.185Z,43.43
2019-01-21T20:13:05.105Z,44.33
2019-01-21T20:15:34.797Z,43.80
2019-01-21T20:18:04.612Z,46.97
2019-01-21T20:20:36.691Z,46.27
2019-01-21T20:23:06.410Z,49.43
2019-01-21T20:25:36.062Z,49.73
2019-01-21T20:28:05.956Z,49.30
2019-01-21T20:30:35.384Z,47.57
2019-01-21T20:33:05.246Z,49.57
2019-01-21T20:35:34.761Z,47.37
2019-01-21T20:38:04.465Z,52.83
2019-01-21T20:40:33.955Z,55.53
2019-01-21T20:43:03.595Z,57.20
2019-01-21T20:45:33.099Z,58.80
2019-01-21T20:48:02.552Z,52.60
2019-01-21T20:50:33.573Z,51.43
2019-01-21T20:53:03.029Z,47.33
2019-01-21T20:55:32.525Z,50.37
2019-01-21T20:58:01.962Z,49.80
2019-01-21T21:00:31.533Z,47.20
2019-01-21T21:03:01.267Z,54.70
2019-01-21T21:05:31.196Z,57.77
2019-01-21T21:08:01.143Z,59.17
2019-01-21T21:10:31.154Z,48.93
2019-01-21T21:13:01.107Z,47.93
2019-01-21T21:15:32.770Z,53.13
2019-01-21T21:18:02.738Z,49.07
2019-01-21T21:20:32.676Z,53.13
2019-01-21T21:23:02.632Z,46.70
2019-01-21T21:25:32.577Z,59.00
2019-01-21T21:28:02.529Z,52.20
2019-01-21T21:30:33.482Z,52.20
2019-01-21T21:33:03.470Z,47.47
2019-01-21T21:35:33.347Z,55.13
2019-01-21T21:38:03.338Z,48.90
2019-01-21T21:40:33.363Z,52.57
2019-01-21T21:43:03.303Z,53.17
2019-01-21T21:45:33.319Z,52.83
2019-01-21T21:48:03.322Z,50.40
2019-01-21T21:50:33.816Z,47.93
2019-01-21T21:53:03.961Z,46.50
2019-01-21T21:55:33.982Z,51.67
2019-01-21T21:58:04.806Z,50.93
2019-01-21T22:00:34.806Z,56.30
2019-01-21T22:03:04.800Z,52.97
2019-01-21T22:05:34.650Z,49.50
2019-01-21T22:08:04.760Z,60.93
2019-01-21T22:10:35.160Z,49.93
2019-01-21T22:13:05.339Z,51.53
2019-01-21T22:15:35.186Z,55.33
2019-01-21T22:18:05.455Z,59.83
2019-01-21T22:20:35.494Z,51.87
2019-01-21T22:23:05.694Z,49.93
2019-01-21T22:25:35.351Z,55.63
2019-01-21T22:28:06.000Z,58.10
2019-01-21T22:30:35.463Z,52.50
2019-01-21T22:33:04.968Z,57.73
2019-01-21T22:35:34.791Z,53.10
2019-01-21T22:38:04.193Z,56.30
2019-01-21T22:40:33.664Z,48.87
2019-01-21T22:43:03.077Z,54.50
2019-01-21T22:45:32.556Z,58.20
2019-01-21T22:48:02.292Z,60.50
2019-01-21T22:50:31.683Z,57.90
2019-01-21T22:53:01.218Z,55.97
2019-01-21T22:55:30.711Z,53.40
2019-01-21T22:58:00.200Z,52.77
2019-01-21T23:00:42.011Z,51.00
2019-01-21T23:03:12.275Z,55.33
2019-01-21T23:05:41.861Z,55.23
2019-01-21T23:08:11.442Z,53.60
2019-01-21T23:10:41.206Z,53.57
2019-01-21T23:13:10.644Z,49.73
2019-01-21T23:15:40.148Z,55.10
2019-01-21T23:18:09.658Z,52.97
2019-01-21T23:20:39.232Z,52.07
2019-01-21T23:23:09.150Z,49.13
2019-01-21T23:25:38.683Z,49.63
2019-01-21T23:28:08.191Z,58.33
2019-01-21T23:30:37.678Z,53.27
2019-01-21T23:33:07.091Z,55.97
2019-01-21T23:35:37.070Z,51.63
2019-01-21T23:38:06.582Z,50.37
2019-01-21T23:40:36.072Z,66.40
2019-01-21T23:43:05.551Z,51.43
2019-01-21T23:45:35.123Z,55.70
2019-01-21T23:48:04.896Z,52.97
2019-01-21T23:50:34.426Z,50.27
2019-01-21T23:53:04.214Z,54.33
2019-01-21T23:55:33.715Z,52.10
2019-01-21T23:58:03.141Z,50.23
