createdAt,value
2022-10-11T00:01:44.991Z,73.83
2022-10-11T00:04:12.368Z,73.84
2022-10-11T00:06:39.196Z,73.86
2022-10-11T00:09:06.916Z,73.92
2022-10-11T00:11:33.665Z,73.97
2022-10-11T00:14:00.485Z,74.01
2022-10-11T00:16:27.212Z,74.00
2022-10-11T00:18:53.984Z,74.03
2022-10-11T00:21:21.759Z,74.03
2022-10-11T00:23:49.403Z,74.04
2022-10-11T00:26:16.627Z,74.12
2022-10-11T00:28:43.449Z,74.16
2022-10-11T00:31:16.563Z,74.26
2022-10-11T00:33:43.312Z,74.32
2022-10-11T00:36:13.844Z,74.40
2022-10-11T00:38:40.842Z,74.49
2022-10-11T00:41:07.594Z,74.53
2022-10-11T00:43:34.536Z,74.58
2022-10-11T00:46:13.543Z,74.68
2022-10-11T00:48:41.826Z,74.70
2022-10-11T00:51:24.153Z,74.85
2022-10-11T00:53:52.872Z,74.90
2022-10-11T00:56:40.031Z,74.87
2022-10-11T00:59:14.458Z,74.87
2022-10-11T01:01:41.244Z,74.87
2022-10-11T01:04:08.023Z,74.87
2022-10-11T01:06:35.125Z,74.94
2022-10-11T01:09:01.988Z,75.08
2022-10-11T01:11:30.966Z,75.10
2022-10-11T01:14:20.782Z,75.13
2022-10-11T01:17:13.751Z,75.10
2022-10-11T01:20:17.729Z,75.14
2022-10-11T01:23:16.740Z,75.20
2022-10-11T01:26:07.267Z,75.15
2022-10-11T01:28:40.425Z,75.24
2022-10-11T01:31:26.689Z,75.15
2022-10-11T01:34:08.524Z,75.18
2022-10-11T01:36:42.730Z,75.04
2022-10-11T01:39:20.906Z,75.04
2022-10-11T01:41:51.231Z,74.97
2022-10-11T01:44:19.293Z,74.99
2022-10-11T01:46:46.414Z,75.06
2022-10-11T01:49:13.232Z,75.13
2022-10-11T01:51:47.120Z,75.23
2022-10-11T01:55:04.383Z,75.16
2022-10-11T01:57:47.257Z,75.22
2022-10-11T02:00:18.325Z,75.23
2022-10-11T02:03:09.996Z,75.18
2022-10-11T02:05:51.812Z,75.16
2022-10-11T02:08:54.499Z,75.18
2022-10-11T02:11:31.589Z,75.24
2022-10-11T02:14:17.598Z,75.29
2022-10-11T02:16:53.514Z,75.30
2022-10-11T02:19:25.617Z,75.33
2022-10-11T02:21:58.034Z,75.23
2022-10-11T02:24:29.954Z,75.22
2022-10-11T02:26:58.901Z,75.17
2022-10-11T02:29:29.485Z,75.03
2022-10-11T02:31:59.533Z,74.97
2022-10-11T02:34:31.949Z,74.91
2022-10-11T02:37:22.521Z,74.85
2022-10-11T02:40:04.162Z,74.78
2022-10-11T02:42:38.923Z,74.80
2022-10-11T02:45:24.522Z,74.74
2022-10-11T02:47:52.076Z,74.70
2022-10-11T02:50:18.927Z,74.60
2022-10-11T02:52:45.673Z,74.67
2022-10-11T02:55:12.410Z,74.73
2022-10-11T02:57:39.131Z,74.92
2022-10-11T03:00:07.395Z,74.97
2022-10-11T03:02:34.160Z,74.98
2022-10-11T03:05:01.226Z,74.85
2022-10-11T03:07:27.991Z,74.94
2022-10-11T03:09:54.732Z,74.80
2022-10-11T03:12:21.792Z,74.75
2022-10-11T03:14:48.563Z,74.82
2022-10-11T03:17:35.018Z,74.76
2022-10-11T03:20:02.164Z,74.68
2022-10-11T03:22:28.919Z,74.50
2022-10-11T03:24:59.678Z,74.43
2022-10-11T03:27:29.382Z,74.40
2022-10-11T03:29:56.303Z,74.27
2022-10-11T03:32:23.049Z,74.23
2022-10-11T03:34:49.784Z,74.25
2022-10-11T03:37:16.679Z,74.17
2022-10-11T03:39:43.526Z,74.11
2022-10-11T03:42:10.278Z,74.22
2022-10-11T03:44:37.846Z,74.24
2022-10-11T03:47:06.027Z,74.14
2022-10-11T03:49:32.884Z,74.15
2022-10-11T03:51:59.639Z,74.08
2022-10-11T03:54:26.524Z,74.07
2022-10-11T03:56:53.387Z,74.14
2022-10-11T03:59:20.114Z,74.17
2022-10-11T04:01:46.967Z,74.24
2022-10-11T04:04:13.778Z,74.57
2022-10-11T04:06:40.573Z,74.49
2022-10-11T04:09:07.294Z,74.47
2022-10-11T04:11:34.024Z,74.68
2022-10-11T04:14:00.817Z,74.73
2022-10-11T04:16:27.691Z,74.94
2022-10-11T04:18:54.589Z,74.92
2022-10-11T04:21:21.300Z,74.93
2022-10-11T04:23:48.060Z,75.06
2022-10-11T04:26:14.857Z,75.12
2022-10-11T04:28:41.766Z,75.01
2022-10-11T04:31:08.500Z,74.91
2022-10-11T04:33:35.293Z,74.66
2022-10-11T04:36:02.371Z,74.65
2022-10-11T04:38:29.489Z,74.68
2022-10-11T04:40:56.243Z,74.65
2022-10-11T04:43:22.975Z,74.43
2022-10-11T04:45:54.637Z,74.50
2022-10-11T04:48:22.215Z,74.50
2022-10-11T04:50:48.971Z,74.63
2022-10-11T04:53:15.744Z,74.77
2022-10-11T04:55:42.552Z,74.81
2022-10-11T04:58:09.286Z,74.72
2022-10-11T05:00:36.043Z,74.62
2022-10-11T05:03:02.815Z,74.70
2022-10-11T05:05:29.544Z,74.76
2022-10-11T05:07:56.276Z,74.75
2022-10-11T05:10:23.089Z,74.72
2022-10-11T05:12:49.853Z,74.75
2022-10-11T05:15:16.752Z,74.85
2022-10-11T05:17:43.489Z,74.82
2022-10-11T05:20:10.632Z,74.87
2022-10-11T05:22:37.372Z,74.90
2022-10-11T05:25:04.418Z,74.83
2022-10-11T05:27:31.182Z,74.79
2022-10-11T05:29:57.948Z,74.79
2022-10-11T05:32:27.825Z,74.88
2022-10-11T05:34:54.839Z,74.84
2022-10-11T05:37:21.629Z,74.83
2022-10-11T05:39:48.437Z,74.83
2022-10-11T05:42:15.456Z,74.74
2022-10-11T05:44:42.231Z,74.67
2022-10-11T05:47:08.986Z,74.66
2022-10-11T05:49:35.700Z,74.65
2022-10-11T05:52:02.476Z,74.61
2022-10-11T05:54:31.041Z,74.65
2022-10-11T05:56:57.797Z,74.68
2022-10-11T05:59:24.577Z,74.69
2022-10-11T06:01:51.331Z,74.72
2022-10-11T06:04:19.119Z,74.69
2022-10-11T06:06:46.079Z,74.74
2022-10-11T06:09:13.131Z,74.70
2022-10-11T06:11:41.422Z,74.69
2022-10-11T06:14:09.596Z,74.75
2022-10-11T06:16:36.314Z,74.79
2022-10-11T06:19:04.240Z,74.90
2022-10-11T06:21:31.319Z,74.83
2022-10-11T06:24:01.378Z,74.77
2022-10-11T06:26:29.320Z,74.83
2022-10-11T06:28:56.499Z,74.80
2022-10-11T06:31:23.509Z,74.75
2022-10-11T06:33:50.302Z,74.74
2022-10-11T06:36:17.915Z,74.70
2022-10-11T06:38:45.565Z,74.59
2022-10-11T06:41:17.893Z,74.50
2022-10-11T06:43:45.235Z,74.44
2022-10-11T06:46:12.849Z,74.36
2022-10-11T06:48:44.094Z,74.30
2022-10-11T06:51:12.040Z,74.26
2022-10-11T06:53:39.165Z,74.23
2022-10-11T06:56:08.902Z,74.23
2022-10-11T06:58:36.909Z,74.19
2022-10-11T07:01:07.220Z,74.28
2022-10-11T07:03:34.977Z,74.28
2022-10-11T07:06:02.962Z,74.13
2022-10-11T07:08:30.237Z,74.01
2022-10-11T07:11:02.223Z,73.97
2022-10-11T07:13:29.113Z,73.94
2022-10-11T07:15:56.123Z,74.01
2022-10-11T07:18:23.664Z,74.04
2022-10-11T07:20:50.478Z,74.04
2022-10-11T07:23:17.700Z,74.20
2022-10-11T07:25:45.788Z,74.33
2022-10-11T07:28:13.923Z,74.34
2022-10-11T07:30:42.269Z,74.34
2022-10-11T07:33:09.141Z,74.27
2022-10-11T07:35:36.675Z,74.23
2022-10-11T07:38:05.066Z,74.35
2022-10-11T07:40:32.085Z,74.31
2022-10-11T07:42:58.970Z,74.29
2022-10-11T07:45:28.918Z,74.39
2022-10-11T07:47:56.595Z,74.51
2022-10-11T07:50:24.511Z,74.53
2022-10-11T07:52:51.227Z,74.44
2022-10-11T07:55:17.939Z,74.43
2022-10-11T07:57:44.676Z,74.52
2022-10-11T08:00:12.232Z,74.67
2022-10-11T08:02:38.973Z,74.71
2022-10-11T08:05:05.907Z,74.82
2022-10-11T08:07:32.711Z,74.94
2022-10-11T08:09:59.486Z,75.05
2022-10-11T08:12:26.154Z,75.11
2022-10-11T08:14:55.070Z,75.00
2022-10-11T08:17:21.834Z,74.88
2022-10-11T08:19:49.081Z,74.76
2022-10-11T08:22:15.809Z,74.64
2022-10-11T08:24:42.601Z,74.59
2022-10-11T08:27:09.376Z,74.53
2022-10-11T08:29:36.163Z,74.44
2022-10-11T08:32:03.033Z,74.35
2022-10-11T08:34:29.787Z,74.30
2022-10-11T08:36:56.525Z,74.18
2022-10-11T08:39:23.299Z,74.08
2022-10-11T08:41:55.968Z,73.98
2022-10-11T08:44:58.139Z,73.99
2022-10-11T08:47:28.485Z,73.87
2022-10-11T08:49:56.282Z,73.81
2022-10-11T08:52:27.414Z,73.71
2022-10-11T08:55:03.364Z,73.67
2022-10-11T08:57:34.554Z,73.60
2022-10-11T09:00:07.347Z,73.57
2022-10-11T09:03:26.301Z,73.52
2022-10-11T09:05:55.633Z,73.47
2022-10-11T09:08:22.599Z,73.35
2022-10-11T09:10:52.071Z,73.36
2022-10-11T09:13:43.611Z,73.33
2022-10-11T09:16:28.432Z,73.34
2022-10-11T09:19:13.496Z,73.33
2022-10-11T09:22:06.431Z,73.36
2022-10-11T09:24:54.992Z,73.25
2022-10-11T09:27:50.201Z,73.19
2022-10-11T09:30:19.688Z,73.13
2022-10-11T09:33:32.490Z,73.14
2022-10-11T09:35:59.726Z,73.10
2022-10-11T09:38:56.479Z,73.04
2022-10-11T09:41:38.447Z,73.05
2022-10-11T09:44:07.421Z,73.10
2022-10-11T09:46:40.242Z,73.04
2022-10-11T09:49:14.541Z,73.00
2022-10-11T09:51:46.611Z,72.97
2022-10-11T09:54:13.503Z,73.13
2022-10-11T09:56:44.005Z,73.09
2022-10-11T09:59:28.357Z,73.01
2022-10-11T10:02:20.198Z,73.04
2022-10-11T10:05:00.936Z,73.05
2022-10-11T10:07:30.333Z,72.94
2022-10-11T10:09:58.376Z,72.92
2022-10-11T10:12:28.683Z,72.93
2022-10-11T10:15:17.888Z,72.93
2022-10-11T10:17:52.421Z,72.82
2022-10-11T10:20:30.162Z,72.74
2022-10-11T10:22:59.016Z,72.66
2022-10-11T10:25:33.063Z,72.57
2022-10-11T10:28:02.352Z,72.62
2022-10-11T10:30:35.232Z,72.55
2022-10-11T10:33:07.493Z,72.50
2022-10-11T10:35:42.264Z,72.47
2022-10-11T10:38:21.739Z,72.33
2022-10-11T10:40:53.859Z,72.19
2022-10-11T10:43:42.281Z,72.08
2022-10-11T10:46:18.356Z,72.03
2022-10-11T10:52:05.586Z,71.86
2022-10-11T10:55:08.897Z,71.74
2022-10-11T10:58:18.461Z,71.69
2022-10-11T11:00:56.131Z,71.67
2022-10-11T11:03:46.030Z,71.65
2022-10-11T11:06:21.934Z,71.75
2022-10-11T11:09:06.931Z,71.72
2022-10-11T11:11:51.192Z,71.73
2022-10-11T11:14:29.797Z,71.74
2022-10-11T11:17:06.280Z,71.82
2022-10-11T11:19:51.710Z,71.85
2022-10-11T11:22:39.637Z,71.89
2022-10-11T11:25:31.973Z,71.93
2022-10-11T11:28:25.735Z,71.96
2022-10-11T11:30:54.955Z,71.93
2022-10-11T11:33:47.806Z,71.83
2022-10-11T11:36:23.789Z,71.70
2022-10-11T11:39:22.386Z,71.54
2022-10-11T11:42:01.272Z,71.49
2022-10-11T11:44:32.858Z,71.41
2022-10-11T11:47:02.725Z,71.38
2022-10-11T11:52:39.509Z,71.27
2022-10-11T11:55:17.618Z,71.19
2022-10-11T11:57:52.968Z,71.10
2022-10-11T12:00:27.656Z,71.01
2022-10-11T12:03:03.817Z,70.95
2022-10-11T12:05:36.143Z,70.91
2022-10-11T12:08:25.737Z,70.76
2022-10-11T12:11:01.165Z,70.74
2022-10-11T12:13:37.143Z,70.68
2022-10-11T12:16:03.845Z,70.63
2022-10-11T12:18:31.612Z,70.58
2022-10-11T12:21:20.072Z,70.55
2022-10-11T12:23:49.751Z,70.51
2022-10-11T12:26:28.588Z,70.43
2022-10-11T12:29:28.187Z,70.38
2022-10-11T12:31:58.714Z,70.37
2022-10-11T12:34:37.073Z,70.36
2022-10-11T12:37:19.620Z,70.21
2022-10-11T12:39:57.369Z,70.08
2022-10-11T12:42:33.704Z,70.08
2022-10-11T12:45:13.094Z,70.04
2022-10-11T12:48:00.925Z,70.03
2022-10-11T12:50:43.628Z,70.08
2022-10-11T12:53:30.311Z,70.08
2022-10-11T12:56:08.324Z,70.08
2022-10-11T12:58:41.419Z,69.97
2022-10-11T13:01:22.200Z,69.97
2022-10-11T13:03:53.075Z,69.91
2022-10-11T13:06:21.749Z,69.92
2022-10-11T13:08:54.638Z,69.90
2022-10-11T13:11:25.493Z,69.81
2022-10-11T13:14:05.449Z,69.77
2022-10-11T13:17:01.278Z,69.80
2022-10-11T13:19:28.670Z,69.71
2022-10-11T13:21:58.971Z,69.59
2022-10-11T13:24:27.588Z,69.54
2022-10-11T13:26:56.640Z,69.49
2022-10-11T13:29:30.796Z,69.45
2022-10-11T13:31:57.702Z,69.42
2022-10-11T13:34:24.656Z,69.41
2022-10-11T13:36:56.717Z,69.42
2022-10-11T13:39:31.248Z,69.49
2022-10-11T13:41:59.724Z,69.48
2022-10-11T13:44:27.324Z,69.45
2022-10-11T13:46:54.655Z,69.34
2022-10-11T13:49:26.383Z,69.29
2022-10-11T13:52:01.655Z,69.30
2022-10-11T13:55:00.878Z,69.28
2022-10-11T13:57:30.632Z,69.21
2022-10-11T13:59:57.445Z,69.18
2022-10-11T14:02:25.964Z,69.19
2022-10-11T14:04:53.588Z,69.20
2022-10-11T14:07:36.180Z,69.19
2022-10-11T14:10:07.057Z,69.08
2022-10-11T14:12:43.319Z,69.04
2022-10-11T14:15:38.388Z,69.03
2022-10-11T14:18:33.573Z,69.02
2022-10-11T14:21:20.139Z,68.87
2022-10-11T14:23:47.690Z,68.95
2022-10-11T14:26:18.690Z,69.04
2022-10-11T14:28:49.398Z,68.96
2022-10-11T14:31:16.382Z,68.90
2022-10-11T14:33:43.274Z,68.87
2022-10-11T14:36:10.022Z,68.80
2022-10-11T14:38:36.773Z,68.74
2022-10-11T14:41:03.883Z,68.77
2022-10-11T14:43:30.696Z,68.82
2022-10-11T14:45:57.644Z,68.92
2022-10-11T14:48:50.442Z,68.94
2022-10-11T14:51:13.019Z,68.95
2022-10-11T14:53:46.142Z,68.95
2022-10-11T14:56:18.929Z,68.94
2022-10-11T14:58:48.055Z,68.92
2022-10-11T15:01:16.854Z,68.87
2022-10-11T15:03:43.860Z,68.83
2022-10-11T15:06:20.863Z,68.91
2022-10-11T15:08:47.809Z,68.97
2022-10-11T15:11:17.513Z,68.95
2022-10-11T15:13:45.185Z,68.92
2022-10-11T15:16:17.347Z,68.89
2022-10-11T15:18:44.233Z,68.90
2022-10-11T15:21:14.457Z,68.88
2022-10-11T15:23:41.385Z,68.83
2022-10-11T15:26:13.488Z,68.81
2022-10-11T15:28:40.298Z,68.69
2022-10-11T15:31:08.177Z,68.64
2022-10-11T15:33:35.182Z,68.61
2022-10-11T15:36:01.894Z,68.64
2022-10-11T15:38:28.777Z,68.51
2022-10-11T15:40:55.506Z,68.50
2022-10-11T15:43:25.022Z,68.38
2022-10-11T15:45:52.229Z,68.33
2022-10-11T15:48:20.533Z,68.33
2022-10-11T15:50:47.468Z,68.34
2022-10-11T15:53:16.928Z,68.33
2022-10-11T15:55:50.058Z,68.29
2022-10-11T15:58:32.268Z,68.35
2022-10-11T16:01:05.661Z,68.38
2022-10-11T16:03:33.873Z,68.45
2022-10-11T16:06:05.250Z,68.50
2022-10-11T16:08:33.684Z,68.60
2022-10-11T16:11:01.020Z,68.46
2022-10-11T16:13:27.790Z,68.37
2022-10-11T16:15:54.768Z,68.43
2022-10-11T16:18:22.572Z,68.43
2022-10-11T16:20:51.958Z,68.43
2022-10-11T16:23:21.156Z,68.45
2022-10-11T16:26:06.345Z,68.48
2022-10-11T16:28:33.905Z,68.60
2022-10-11T16:31:05.370Z,68.62
2022-10-11T16:33:32.370Z,68.63
2022-10-11T16:36:19.057Z,68.69
2022-10-11T16:38:45.943Z,68.77
2022-10-11T16:41:12.664Z,68.90
2022-10-11T16:43:39.403Z,68.97
2022-10-11T16:46:06.349Z,69.08
2022-10-11T16:48:33.353Z,69.14
2022-10-11T16:51:09.589Z,69.31
2022-10-11T16:53:36.463Z,69.46
2022-10-11T16:56:08.339Z,69.52
2022-10-11T16:58:36.488Z,69.67
2022-10-11T17:01:08.866Z,69.70
2022-10-11T17:03:35.833Z,69.83
2022-10-11T17:06:03.631Z,69.97
2022-10-11T17:08:31.032Z,70.03
2022-10-11T17:10:58.311Z,70.07
2022-10-11T17:13:25.261Z,70.14
2022-10-11T17:15:52.554Z,70.14
2022-10-11T17:18:19.328Z,70.21
2022-10-11T17:21:06.704Z,70.32
2022-10-11T17:23:35.340Z,70.28
2022-10-11T17:26:10.024Z,70.34
2022-10-11T17:28:38.957Z,70.40
2022-10-11T17:31:07.661Z,70.43
2022-10-11T17:33:35.032Z,70.45
2022-10-11T17:36:02.600Z,70.60
2022-10-11T17:38:29.426Z,70.66
2022-10-11T17:41:05.070Z,70.87
2022-10-11T17:43:32.424Z,70.90
2022-10-11T17:46:01.429Z,71.09
2022-10-11T17:48:28.669Z,71.19
2022-10-11T17:50:55.645Z,71.30
2022-10-11T17:53:22.668Z,71.41
2022-10-11T17:55:50.752Z,71.48
2022-10-11T17:58:18.739Z,71.41
2022-10-11T18:00:46.009Z,71.48
2022-10-11T18:03:13.276Z,71.58
2022-10-11T18:05:41.319Z,71.66
2022-10-11T18:08:08.747Z,71.78
2022-10-11T18:10:38.590Z,71.81
2022-10-11T18:13:06.871Z,71.86
2022-10-11T18:15:34.368Z,71.84
2022-10-11T18:18:01.825Z,71.83
2022-10-11T18:20:28.932Z,71.79
2022-10-11T18:22:55.932Z,71.84
2022-10-11T18:25:22.812Z,71.97
2022-10-11T18:27:51.447Z,71.98
2022-10-11T18:30:19.040Z,71.99
2022-10-11T18:32:46.273Z,72.00
2022-10-11T18:35:13.175Z,72.09
2022-10-11T18:37:40.444Z,72.19
2022-10-11T18:40:07.706Z,72.24
2022-10-11T18:42:35.169Z,72.39
2022-10-11T18:45:03.922Z,72.49
2022-10-11T18:47:31.380Z,72.38
2022-10-11T18:49:58.860Z,72.30
2022-10-11T18:52:26.374Z,72.36
2022-10-11T18:54:53.921Z,72.33
2022-10-11T18:57:21.076Z,72.34
2022-10-11T18:59:48.231Z,72.41
2022-10-11T19:02:15.438Z,72.26
2022-10-11T19:04:42.816Z,72.33
2022-10-11T19:07:10.197Z,72.44
2022-10-11T19:09:38.135Z,72.52
2022-10-11T19:12:05.289Z,72.58
2022-10-11T19:14:33.751Z,72.42
2022-10-11T19:17:01.220Z,72.58
2022-10-11T19:19:29.544Z,72.52
2022-10-11T19:21:57.435Z,72.52
2022-10-11T19:24:26.977Z,72.47
2022-10-11T19:26:58.398Z,72.49
2022-10-11T19:29:29.296Z,72.52
2022-10-11T19:32:02.439Z,72.44
2022-10-11T19:34:31.642Z,72.42
2022-10-11T19:37:01.164Z,72.36
2022-10-11T19:39:29.936Z,72.34
2022-10-11T19:41:57.151Z,72.35
2022-10-11T19:44:24.246Z,72.35
2022-10-11T19:46:52.747Z,72.20
2022-10-11T19:49:25.323Z,72.11
2022-10-11T19:51:53.839Z,72.00
2022-10-11T19:54:21.080Z,72.06
2022-10-11T19:56:48.468Z,72.03
2022-10-11T19:59:15.744Z,71.96
2022-10-11T20:01:46.624Z,71.89
2022-10-11T20:04:33.144Z,71.94
2022-10-11T20:07:01.696Z,72.01
2022-10-11T20:09:30.196Z,72.05
2022-10-11T20:11:57.779Z,72.00
2022-10-11T20:14:24.936Z,72.12
2022-10-11T20:16:52.242Z,72.06
2022-10-11T20:19:19.135Z,72.04
2022-10-11T20:21:46.214Z,72.17
2022-10-11T20:24:13.274Z,72.02
2022-10-11T20:26:40.274Z,72.20
2022-10-11T20:29:07.119Z,72.14
2022-10-11T20:31:38.078Z,72.24
2022-10-11T20:34:07.510Z,72.23
2022-10-11T20:36:36.091Z,72.25
2022-10-11T20:39:05.098Z,72.23
2022-10-11T20:41:37.122Z,72.31
2022-10-11T20:44:04.623Z,72.38
2022-10-11T20:46:37.816Z,72.38
2022-10-11T20:49:07.866Z,72.29
2022-10-11T20:51:37.270Z,72.31
2022-10-11T20:54:04.875Z,72.35
2022-10-11T20:56:32.147Z,72.47
2022-10-11T20:58:59.297Z,72.31
2022-10-11T21:01:29.813Z,72.34
2022-10-11T21:04:01.338Z,72.37
2022-10-11T21:06:29.641Z,72.41
2022-10-11T21:08:56.618Z,72.39
2022-10-11T21:11:31.476Z,72.41
2022-10-11T21:14:00.890Z,72.25
2022-10-11T21:16:28.774Z,72.23
2022-10-11T21:18:57.860Z,72.15
2022-10-11T21:21:25.531Z,72.08
2022-10-11T21:23:56.947Z,72.05
2022-10-11T21:26:23.851Z,72.02
2022-10-11T21:28:50.725Z,72.00
2022-10-11T21:31:19.913Z,71.97
2022-10-11T21:33:47.259Z,72.14
2022-10-11T21:36:19.938Z,72.10
2022-10-11T21:38:46.860Z,72.10
2022-10-11T21:41:16.172Z,72.01
2022-10-11T21:43:42.967Z,72.17
2022-10-11T21:46:20.975Z,72.24
2022-10-11T21:48:50.045Z,72.20
2022-10-11T21:51:26.286Z,72.37
2022-10-11T21:53:55.081Z,72.33
2022-10-11T21:56:21.945Z,72.36
2022-10-11T21:58:50.314Z,72.36
2022-10-11T22:01:18.325Z,72.38
2022-10-11T22:03:45.636Z,72.52
2022-10-11T22:06:12.925Z,72.57
2022-10-11T22:08:40.423Z,72.64
2022-10-11T22:11:07.899Z,72.70
2022-10-11T22:13:35.724Z,72.70
2022-10-11T22:16:03.844Z,72.70
2022-10-11T22:18:33.505Z,72.50
2022-10-11T22:21:18.983Z,72.63
2022-10-11T22:23:48.461Z,72.64
2022-10-11T22:26:20.833Z,72.56
2022-10-11T22:28:47.841Z,72.54
2022-10-11T22:31:15.977Z,72.46
2022-10-11T22:33:42.949Z,72.55
2022-10-11T22:36:16.579Z,72.48
2022-10-11T22:38:43.860Z,72.49
2022-10-11T22:41:11.147Z,72.38
2022-10-11T22:43:38.228Z,72.54
2022-10-11T22:46:06.106Z,72.44
2022-10-11T22:48:32.932Z,72.56
2022-10-11T22:51:00.131Z,72.53
2022-10-11T22:53:27.044Z,72.46
2022-10-11T22:55:53.897Z,72.46
2022-10-11T22:58:20.670Z,72.62
2022-10-11T23:00:47.446Z,72.56
2022-10-11T23:03:15.890Z,72.56
2022-10-11T23:05:42.805Z,72.54
2022-10-11T23:08:10.046Z,72.48
2022-10-11T23:10:40.290Z,72.52
2022-10-11T23:13:07.185Z,72.52
2022-10-11T23:15:33.987Z,72.37
2022-10-11T23:18:00.701Z,72.39
2022-10-11T23:20:27.504Z,72.38
2022-10-11T23:22:54.224Z,72.31
2022-10-11T23:25:21.018Z,72.27
2022-10-11T23:27:47.801Z,72.31
2022-10-11T23:30:14.668Z,72.33
2022-10-11T23:32:41.524Z,72.37
2022-10-11T23:35:08.456Z,72.29
2022-10-11T23:37:35.474Z,72.30
2022-10-11T23:40:02.801Z,72.23
2022-10-11T23:42:29.546Z,72.41
2022-10-11T23:44:56.297Z,72.47
2022-10-11T23:47:23.067Z,72.47
2022-10-11T23:49:49.783Z,72.46
2022-10-11T23:52:16.504Z,72.39
2022-10-11T23:54:43.282Z,72.37
2022-10-11T23:57:09.997Z,72.39
2022-10-11T23:59:36.741Z,72.40
