createdAt,value
2019-04-06T00:02:06.656Z,14.30
2019-04-06T00:04:37.173Z,13.60
2019-04-06T00:07:07.601Z,17.40
2019-04-06T00:09:38.132Z,13.50
2019-04-06T00:12:08.658Z,12.20
2019-04-06T00:14:39.726Z,10.73
2019-04-06T00:17:10.136Z,11.10
2019-04-06T00:19:40.637Z,10.27
2019-04-06T00:22:11.086Z,13.97
2019-04-06T00:24:41.513Z,12.00
2019-04-06T00:27:11.940Z,9.90
2019-04-06T00:29:42.528Z,8.50
2019-04-06T00:32:31.953Z,8.67
2019-04-06T00:35:02.584Z,9.90
2019-04-06T00:37:32.996Z,10.13
2019-04-06T00:40:03.542Z,9.13
2019-04-06T00:42:34.172Z,6.80
2019-04-06T00:45:05.100Z,10.13
2019-04-06T00:47:35.600Z,7.77
2019-04-06T00:50:06.404Z,9.67
2019-04-06T00:52:36.960Z,9.73
2019-04-06T00:55:07.600Z,13.53
2019-04-06T00:57:38.041Z,10.47
2019-04-06T01:00:08.971Z,9.20
2019-04-06T01:02:39.625Z,11.60
2019-04-06T01:05:10.253Z,15.90
2019-04-06T01:07:40.680Z,13.23
2019-04-06T01:10:11.314Z,16.00
2019-04-06T01:12:41.752Z,17.07
2019-04-06T01:15:12.552Z,13.87
2019-04-06T01:17:43.045Z,9.90
2019-04-06T01:20:13.537Z,13.40
2019-04-06T01:22:44.017Z,15.20
2019-04-06T01:25:14.665Z,12.20
2019-04-06T01:27:45.121Z,12.37
2019-04-06T01:30:15.753Z,13.77
2019-04-06T01:32:46.399Z,14.20
2019-04-06T01:35:16.813Z,18.63
2019-04-06T01:37:47.296Z,16.90
2019-04-06T01:40:17.767Z,12.00
2019-04-06T01:42:48.296Z,11.43
2019-04-06T01:45:18.928Z,20.43
2019-04-06T01:47:49.405Z,16.00
2019-04-06T01:50:19.889Z,18.77
2019-04-06T01:52:50.312Z,23.87
2019-04-06T01:55:20.856Z,19.10
2019-04-06T01:57:51.259Z,18.03
2019-04-06T02:00:21.881Z,16.53
2019-04-06T02:02:53.272Z,20.10
2019-04-06T02:05:23.676Z,19.33
2019-04-06T02:07:54.092Z,23.23
2019-04-06T02:10:24.531Z,21.20
2019-04-06T02:12:55.013Z,22.23
2019-04-06T02:15:25.488Z,23.53
2019-04-06T02:17:55.916Z,20.23
2019-04-06T02:20:26.368Z,18.43
2019-04-06T02:22:56.985Z,19.60
2019-04-06T02:25:27.402Z,18.47
2019-04-06T02:27:57.929Z,21.93
2019-04-06T02:30:34.929Z,25.40
2019-04-06T02:33:30.810Z,23.10
2019-04-06T02:36:23.188Z,22.73
2019-04-06T02:39:15.632Z,24.40
2019-04-06T02:41:49.440Z,22.00
2019-04-06T02:44:19.854Z,27.47
2019-04-06T02:46:50.385Z,28.27
2019-04-06T02:49:20.876Z,22.33
2019-04-06T02:51:51.337Z,28.00
2019-04-06T02:54:21.789Z,24.37
2019-04-06T02:56:52.257Z,25.17
2019-04-06T02:59:23.000Z,26.50
2019-04-06T03:01:53.564Z,23.20
2019-04-06T03:04:24.546Z,22.70
2019-04-06T03:06:55.046Z,22.17
2019-04-06T03:09:25.568Z,25.10
2019-04-06T03:11:56.206Z,22.47
2019-04-06T03:14:26.820Z,19.97
2019-04-06T03:16:57.348Z,23.13
2019-04-06T03:19:27.790Z,27.17
2019-04-06T03:21:58.260Z,27.63
2019-04-06T03:24:28.732Z,25.17
2019-04-06T03:27:01.748Z,23.23
2019-04-06T03:29:31.230Z,24.60
2019-04-06T03:32:01.771Z,22.13
2019-04-06T03:34:32.363Z,22.47
2019-04-06T03:37:02.919Z,22.17
2019-04-06T03:39:33.356Z,30.97
2019-04-06T03:42:03.901Z,26.93
2019-04-06T03:44:37.270Z,38.97
2019-04-06T03:47:08.002Z,28.83
2019-04-06T03:49:38.540Z,25.60
2019-04-06T03:52:08.973Z,24.03
2019-04-06T03:54:39.486Z,25.13
2019-04-06T03:57:15.823Z,27.67
2019-04-06T03:59:42.082Z,28.23
2019-04-06T04:02:12.510Z,27.10
2019-04-06T04:04:43.054Z,28.70
2019-04-06T04:07:13.466Z,28.67
2019-04-06T04:09:43.899Z,27.73
2019-04-06T04:12:14.322Z,36.97
2019-04-06T04:14:44.735Z,32.33
2019-04-06T04:17:15.174Z,36.57
2019-04-06T04:19:45.618Z,46.47
2019-04-06T04:22:16.048Z,65.30
2019-04-06T04:24:46.504Z,56.03
2019-04-06T04:27:27.711Z,47.30
2019-04-06T04:29:49.371Z,42.93
2019-04-06T04:32:20.004Z,44.00
2019-04-06T04:34:50.444Z,45.67
2019-04-06T04:37:20.846Z,55.63
2019-04-06T04:39:51.347Z,71.13
2019-04-06T04:42:21.801Z,66.57
2019-04-06T04:44:52.226Z,56.53
2019-04-06T04:47:22.960Z,101.00
2019-04-06T04:49:53.517Z,52.43
2019-04-06T04:52:24.032Z,46.73
2019-04-06T04:54:54.666Z,54.93
2019-04-06T04:57:25.211Z,55.57
2019-04-06T04:59:55.609Z,45.17
2019-04-06T05:02:26.251Z,45.77
2019-04-06T05:04:56.770Z,49.20
2019-04-06T05:07:27.301Z,60.53
2019-04-06T05:09:57.891Z,60.43
2019-04-06T05:12:28.357Z,59.80
2019-04-06T05:15:03.621Z,62.73
2019-04-06T05:17:34.316Z,64.40
2019-04-06T05:20:05.415Z,62.23
2019-04-06T05:22:35.902Z,47.53
2019-04-06T05:25:07.713Z,34.13
2019-04-06T05:27:38.336Z,39.60
2019-04-06T05:30:09.697Z,52.50
2019-04-06T05:32:40.301Z,59.07
2019-04-06T05:35:11.030Z,66.00
2019-04-06T05:37:41.434Z,43.60
2019-04-06T05:40:12.033Z,47.90
2019-04-06T05:42:42.491Z,49.83
2019-04-06T05:45:13.186Z,54.17
2019-04-06T05:47:44.179Z,44.30
2019-04-06T05:50:14.592Z,44.97
2019-04-06T05:52:45.301Z,48.90
2019-04-06T05:55:15.971Z,45.60
2019-04-06T05:57:47.785Z,48.23
2019-04-06T06:00:19.224Z,60.97
2019-04-06T06:02:50.964Z,59.77
2019-04-06T06:05:21.353Z,64.93
2019-04-06T06:07:51.757Z,47.83
2019-04-06T06:10:22.206Z,60.27
2019-04-06T06:12:52.637Z,54.27
2019-04-06T06:15:23.062Z,55.73
2019-04-06T06:17:53.488Z,52.70
2019-04-06T06:20:23.912Z,67.50
2019-04-06T06:22:54.340Z,64.00
2019-04-06T06:25:24.775Z,60.87
2019-04-06T06:27:55.298Z,47.80
2019-04-06T06:30:25.846Z,33.27
2019-04-06T06:32:56.330Z,26.57
2019-04-06T06:35:26.837Z,23.57
2019-04-06T06:37:57.313Z,27.60
2019-04-06T06:40:27.735Z,72.00
2019-04-06T06:42:58.165Z,90.17
2019-04-06T06:45:28.613Z,378.60
2019-04-06T06:47:59.227Z,15.73
2019-04-06T06:50:30.020Z,15.97
2019-04-06T06:53:00.494Z,18.10
2019-04-06T06:55:30.917Z,16.83
2019-04-06T06:58:01.354Z,15.90
2019-04-06T07:00:31.945Z,14.83
2019-04-06T07:03:02.457Z,9.90
2019-04-06T07:05:32.930Z,12.30
2019-04-06T07:08:03.356Z,10.57
2019-04-06T07:10:33.785Z,9.20
2019-04-06T07:13:04.279Z,9.97
2019-04-06T07:15:35.050Z,7.37
2019-04-06T07:18:05.693Z,8.63
2019-04-06T07:20:36.105Z,8.33
2019-04-06T07:23:06.751Z,9.90
2019-04-06T07:25:37.167Z,6.00
2019-04-06T07:28:07.833Z,7.53
2019-04-06T07:30:38.326Z,7.30
2019-04-06T07:33:08.916Z,7.83
2019-04-06T07:35:39.453Z,7.63
2019-04-06T07:38:09.929Z,7.63
2019-04-06T07:40:40.341Z,8.90
2019-04-06T07:43:10.770Z,6.03
2019-04-06T07:45:41.185Z,7.13
2019-04-06T07:48:11.724Z,7.35
2019-04-06T07:50:42.155Z,7.28
2019-04-06T07:53:12.590Z,5.33
2019-04-06T07:55:43.007Z,6.92
2019-04-06T07:58:13.433Z,5.83
2019-04-06T08:00:43.862Z,6.83
2019-04-06T08:03:14.505Z,6.45
2019-04-06T08:05:44.945Z,10.20
2019-04-06T08:08:15.331Z,7.50
2019-04-06T08:10:45.716Z,5.90
2019-04-06T08:13:17.381Z,6.05
2019-04-06T08:15:47.852Z,7.80
2019-04-06T08:18:18.281Z,5.92
2019-04-06T08:20:48.709Z,6.60
2019-04-06T08:23:19.136Z,5.47
2019-04-06T08:25:49.573Z,8.15
2019-04-06T08:28:19.988Z,5.08
2019-04-06T08:30:50.417Z,6.00
2019-04-06T08:33:20.932Z,7.50
2019-04-06T08:35:51.529Z,9.53
2019-04-06T08:38:22.004Z,6.53
2019-04-06T08:40:52.550Z,6.05
2019-04-06T08:43:22.981Z,5.17
2019-04-06T08:45:53.504Z,7.67
2019-04-06T08:48:24.020Z,6.17
2019-04-06T08:50:54.607Z,6.60
2019-04-06T08:53:25.274Z,4.80
2019-04-06T08:55:55.812Z,7.20
2019-04-06T08:58:26.241Z,7.42
2019-04-06T09:00:56.910Z,7.60
2019-04-06T09:03:27.502Z,6.35
2019-04-06T09:05:57.930Z,6.60
2019-04-06T09:08:28.513Z,6.12
2019-04-06T09:10:59.375Z,5.90
2019-04-06T09:13:29.828Z,6.92
2019-04-06T09:16:00.254Z,7.47
2019-04-06T09:18:30.683Z,7.03
2019-04-06T09:21:01.334Z,7.20
2019-04-06T09:23:31.842Z,10.20
2019-04-06T09:26:02.781Z,7.50
2019-04-06T09:28:33.273Z,6.58
2019-04-06T09:31:03.740Z,8.73
2019-04-06T09:33:34.267Z,12.47
2019-04-06T09:36:04.813Z,7.78
2019-04-06T09:38:35.441Z,10.13
2019-04-06T09:41:05.888Z,12.23
2019-04-06T09:43:36.397Z,10.38
2019-04-06T09:46:23.296Z,9.48
2019-04-06T09:49:03.804Z,9.08
2019-04-06T09:51:59.187Z,8.93
2019-04-06T09:54:38.306Z,10.15
2019-04-06T09:57:30.667Z,11.57
2019-04-06T10:00:25.663Z,10.08
2019-04-06T10:03:11.641Z,8.08
2019-04-06T10:06:02.252Z,11.38
2019-04-06T10:08:43.274Z,10.68
2019-04-06T10:11:35.965Z,11.33
2019-04-06T10:14:25.451Z,12.58
2019-04-06T10:17:14.822Z,13.53
2019-04-06T10:20:02.976Z,14.38
2019-04-06T10:22:58.379Z,14.80
2019-04-06T10:25:55.325Z,16.77
2019-04-06T10:28:43.368Z,20.43
2019-04-06T10:31:31.612Z,17.63
2019-04-06T10:34:14.225Z,15.93
2019-04-06T10:37:02.486Z,21.03
2019-04-06T10:39:38.739Z,15.70
2019-04-06T10:42:31.580Z,14.83
2019-04-06T10:45:30.376Z,14.37
2019-04-06T10:48:29.256Z,14.03
2019-04-06T10:51:18.746Z,14.93
2019-04-06T10:54:20.410Z,13.23
2019-04-06T10:57:04.454Z,12.43
2019-04-06T11:00:06.471Z,14.70
2019-04-06T11:03:11.151Z,12.90
2019-04-06T11:06:00.522Z,12.83
2019-04-06T11:08:42.313Z,16.83
2019-04-06T11:11:30.049Z,19.67
2019-04-06T11:14:37.851Z,20.00
2019-04-06T11:17:32.544Z,23.07
2019-04-06T11:20:20.689Z,21.87
2019-04-06T11:23:12.269Z,22.43
2019-04-06T11:26:01.684Z,21.87
2019-04-06T11:28:51.053Z,21.63
2019-04-06T11:31:41.039Z,23.13
2019-04-06T11:34:43.505Z,22.50
2019-04-06T11:37:31.765Z,24.57
2019-04-06T11:40:27.072Z,24.00
2019-04-06T11:43:19.209Z,24.60
2019-04-06T11:46:04.758Z,24.73
2019-04-06T11:49:00.511Z,21.13
2019-04-06T11:51:50.305Z,24.40
2019-04-06T11:54:48.983Z,25.00
2019-04-06T11:57:28.260Z,24.30
2019-04-06T12:00:25.563Z,25.73
2019-04-06T12:03:13.307Z,27.63
2019-04-06T12:06:03.906Z,26.37
2019-04-06T12:09:12.938Z,26.37
2019-04-06T12:11:58.724Z,27.50
2019-04-06T12:14:54.228Z,27.90
2019-04-06T12:17:42.689Z,29.53
2019-04-06T12:20:41.584Z,27.97
2019-04-06T12:23:31.605Z,29.83
2019-04-06T12:26:10.562Z,31.10
2019-04-06T12:29:09.677Z,31.17
2019-04-06T12:32:05.212Z,31.03
2019-04-06T12:34:53.345Z,27.73
2019-04-06T12:37:44.384Z,30.93
2019-04-06T12:40:47.181Z,32.43
2019-04-06T12:43:43.216Z,31.63
2019-04-06T12:46:23.639Z,28.23
2019-04-06T12:49:19.052Z,31.63
2019-04-06T12:52:18.239Z,30.37
2019-04-06T12:54:59.757Z,31.97
2019-04-06T12:57:49.575Z,35.83
2019-04-06T13:00:49.494Z,30.30
2019-04-06T13:03:30.108Z,31.13
2019-04-06T13:06:19.632Z,31.23
2019-04-06T13:09:09.158Z,31.67
2019-04-06T13:12:01.292Z,32.40
2019-04-06T13:14:56.806Z,32.73
2019-04-06T13:17:49.455Z,30.03
2019-04-06T13:20:41.898Z,27.63
2019-04-06T13:23:43.258Z,29.43
2019-04-06T13:26:38.561Z,23.47
2019-04-06T13:29:27.779Z,22.73
2019-04-06T13:32:26.180Z,19.80
2019-04-06T13:35:12.557Z,20.70
2019-04-06T13:38:00.963Z,19.37
2019-04-06T13:40:49.308Z,19.27
2019-04-06T13:43:39.587Z,20.07
2019-04-06T13:46:32.043Z,20.13
2019-04-06T13:49:21.414Z,18.33
2019-04-06T13:51:58.704Z,17.67
2019-04-06T13:54:54.004Z,22.13
2019-04-06T13:57:32.134Z,18.47
2019-04-06T14:00:11.140Z,19.33
2019-04-06T14:03:03.562Z,19.77
2019-04-06T14:05:51.939Z,23.57
2019-04-06T14:08:40.083Z,21.60
2019-04-06T14:11:29.145Z,23.30
2019-04-06T14:14:30.602Z,21.17
2019-04-06T14:17:18.640Z,25.80
2019-04-06T14:20:06.982Z,25.27
2019-04-06T14:22:48.454Z,27.90
2019-04-06T14:25:41.343Z,28.33
2019-04-06T14:28:36.946Z,27.83
2019-04-06T14:31:41.677Z,28.37
2019-04-06T14:34:30.945Z,30.07
2019-04-06T14:37:26.938Z,31.77
2019-04-06T14:40:16.448Z,35.83
2019-04-06T14:43:11.859Z,36.80
2019-04-06T14:46:16.324Z,32.27
2019-04-06T14:49:13.888Z,44.20
2019-04-06T14:51:58.205Z,44.00
2019-04-06T14:54:50.806Z,42.00
2019-04-06T14:57:40.123Z,42.00
2019-04-06T15:00:39.461Z,41.57
2019-04-06T15:03:21.261Z,48.50
2019-04-06T15:06:09.764Z,52.87
2019-04-06T15:08:47.974Z,54.00
2019-04-06T15:11:52.404Z,57.17
2019-04-06T15:14:41.770Z,53.00
2019-04-06T15:17:27.043Z,55.47
2019-04-06T15:20:12.492Z,59.67
2019-04-06T15:23:04.857Z,47.37
2019-04-06T15:25:51.392Z,48.27
2019-04-06T15:28:46.986Z,51.57
2019-04-06T15:31:47.734Z,56.33
2019-04-06T15:34:38.836Z,49.77
2019-04-06T15:37:40.499Z,51.10
2019-04-06T15:40:36.113Z,55.43
2019-04-06T15:43:22.413Z,64.87
2019-04-06T15:46:00.929Z,63.47
2019-04-06T15:48:48.969Z,69.20
2019-04-06T15:51:33.321Z,66.93
2019-04-06T15:54:29.370Z,68.03
2019-04-06T15:57:11.439Z,68.00
2019-04-06T15:59:48.021Z,71.33
2019-04-06T16:02:25.099Z,72.23
2019-04-06T16:05:13.454Z,79.50
2019-04-06T16:08:01.529Z,83.63
2019-04-06T16:10:49.634Z,79.57
2019-04-06T16:13:37.571Z,78.80
2019-04-06T16:16:18.750Z,75.67
2019-04-06T16:19:20.954Z,75.37
2019-04-06T16:22:09.436Z,77.23
2019-04-06T16:24:53.827Z,80.27
2019-04-06T16:27:46.373Z,79.17
2019-04-06T16:30:33.900Z,80.93
2019-04-06T16:33:41.295Z,87.83
2019-04-06T16:36:33.632Z,83.33
2019-04-06T16:39:27.786Z,82.27
2019-04-06T16:42:19.638Z,93.57
2019-04-06T16:45:11.784Z,89.63
2019-04-06T16:48:07.438Z,85.50
2019-04-06T16:51:09.473Z,79.10
2019-04-06T16:53:58.880Z,87.60
2019-04-06T16:56:39.405Z,78.10
2019-04-06T16:59:35.127Z,80.70
2019-04-06T17:02:36.478Z,82.23
2019-04-06T17:05:16.556Z,79.57
2019-04-06T17:08:11.082Z,81.77
2019-04-06T17:10:49.508Z,79.73
2019-04-06T17:13:51.302Z,92.40
2019-04-06T17:16:39.853Z,76.87
2019-04-06T17:19:27.912Z,90.40
2019-04-06T17:22:20.490Z,96.40
2019-04-06T17:25:08.691Z,89.80
2019-04-06T17:27:46.687Z,92.40
2019-04-06T17:30:31.545Z,88.33
2019-04-06T17:33:21.004Z,86.57
2019-04-06T17:36:16.670Z,97.67
2019-04-06T17:39:09.502Z,87.40
2019-04-06T17:41:55.892Z,89.73
2019-04-06T17:44:43.837Z,102.20
2019-04-06T17:47:51.639Z,98.33
2019-04-06T17:50:40.181Z,105.67
2019-04-06T17:53:35.607Z,106.80
2019-04-06T17:56:35.172Z,124.57
2019-04-06T17:59:24.783Z,99.97
2019-04-06T18:02:18.795Z,132.77
2019-04-06T18:05:07.633Z,132.33
2019-04-06T18:07:57.001Z,121.53
2019-04-06T18:10:44.939Z,121.90
2019-04-06T18:13:52.641Z,122.33
2019-04-06T18:16:25.831Z,139.70
2019-04-06T18:18:57.707Z,140.20
2019-04-06T18:21:28.898Z,138.33
2019-04-06T18:23:59.742Z,135.33
2019-04-06T18:26:30.201Z,140.37
2019-04-06T18:29:00.669Z,140.90
2019-04-06T18:31:55.837Z,136.40
2019-04-06T18:34:46.898Z,126.63
2019-04-06T18:37:36.794Z,136.37
2019-04-06T18:40:17.384Z,137.53
2019-04-06T18:42:47.944Z,146.53
2019-04-06T18:45:18.445Z,148.33
2019-04-06T18:47:48.883Z,171.47
2019-04-06T18:50:19.500Z,156.93
2019-04-06T18:52:49.928Z,162.53
2019-04-06T18:55:20.358Z,179.13
2019-04-06T18:57:50.785Z,171.30
2019-04-06T19:00:21.605Z,178.20
2019-04-06T19:02:52.048Z,182.10
2019-04-06T19:05:22.905Z,208.83
2019-04-06T19:07:53.835Z,194.10
2019-04-06T19:10:24.248Z,201.80
2019-04-06T19:12:54.687Z,209.33
2019-04-06T19:15:25.321Z,216.97
2019-04-06T19:17:56.860Z,230.47
2019-04-06T19:20:27.303Z,205.10
2019-04-06T19:22:57.847Z,230.00
2019-04-06T19:25:28.396Z,219.17
2019-04-06T19:28:00.161Z,215.13
2019-04-06T19:30:30.740Z,205.27
2019-04-06T19:33:01.165Z,203.40
2019-04-06T19:35:31.593Z,168.50
2019-04-06T19:38:03.131Z,177.83
2019-04-06T19:40:33.752Z,163.93
2019-04-06T19:43:04.481Z,159.50
2019-04-06T19:45:35.041Z,160.90
2019-04-06T19:48:05.476Z,177.90
2019-04-06T19:50:35.903Z,190.40
2019-04-06T19:53:06.782Z,200.90
2019-04-06T19:55:37.159Z,217.63
2019-04-06T19:58:07.675Z,211.23
2019-04-06T20:00:38.125Z,218.93
2019-04-06T20:03:08.871Z,220.13
2019-04-06T20:05:39.284Z,226.87
2019-04-06T20:08:09.834Z,233.20
2019-04-06T20:10:40.234Z,227.20
2019-04-06T20:13:10.922Z,229.37
2019-04-06T20:15:41.394Z,243.70
2019-04-06T20:18:12.302Z,251.70
2019-04-06T20:20:43.101Z,256.03
2019-04-06T20:23:14.631Z,244.83
2019-04-06T20:25:45.296Z,251.43
2019-04-06T20:28:15.975Z,245.20
2019-04-06T20:30:47.743Z,234.43
2019-04-06T20:33:19.879Z,243.77
2019-04-06T20:35:50.761Z,252.67
2019-04-06T20:38:21.238Z,248.27
2019-04-06T20:40:51.775Z,235.43
2019-04-06T20:43:22.863Z,268.90
2019-04-06T20:45:53.378Z,280.73
2019-04-06T20:48:23.805Z,289.20
2019-04-06T20:50:54.404Z,287.80
2019-04-06T20:53:25.288Z,280.93
2019-04-06T20:55:55.801Z,301.70
2019-04-06T20:58:26.872Z,292.83
2019-04-06T21:00:57.373Z,284.57
2019-04-06T21:03:28.220Z,284.53
2019-04-06T21:05:58.738Z,311.33
2019-04-06T21:08:29.639Z,336.67
2019-04-06T21:11:00.306Z,338.63
2019-04-06T21:13:31.440Z,352.83
2019-04-06T21:16:02.237Z,374.33
2019-04-06T21:18:33.229Z,353.47
2019-04-06T21:21:03.757Z,358.63
2019-04-06T21:23:34.192Z,352.50
2019-04-06T21:26:04.610Z,345.97
2019-04-06T21:28:35.472Z,332.27
2019-04-06T21:31:06.442Z,325.50
2019-04-06T21:33:37.480Z,324.87
2019-04-06T21:36:08.405Z,356.30
2019-04-06T21:38:38.937Z,363.27
2019-04-06T21:41:09.504Z,365.10
2019-04-06T21:43:40.262Z,354.17
2019-04-06T21:46:10.803Z,338.50
2019-04-06T21:48:41.304Z,349.27
2019-04-06T21:51:11.737Z,315.60
2019-04-06T21:53:42.454Z,326.93
2019-04-06T21:56:12.909Z,299.67
2019-04-06T21:58:43.676Z,311.87
2019-04-06T22:01:17.329Z,314.13
2019-04-06T22:03:48.369Z,296.63
2019-04-06T22:06:19.404Z,294.20
2019-04-06T22:08:50.142Z,292.70
2019-04-06T22:11:20.595Z,290.80
2019-04-06T22:13:51.267Z,281.17
2019-04-06T22:16:22.288Z,291.80
2019-04-06T22:18:53.024Z,271.80
2019-04-06T22:21:24.043Z,266.53
2019-04-06T22:23:54.735Z,310.57
2019-04-06T22:26:25.212Z,305.83
2019-04-06T22:28:56.011Z,260.93
2019-04-06T22:31:26.894Z,249.20
2019-04-06T22:33:57.405Z,239.37
2019-04-06T22:36:27.829Z,209.33
2019-04-06T22:38:58.257Z,230.33
2019-04-06T22:41:28.799Z,221.60
2019-04-06T22:43:59.930Z,192.80
2019-04-06T22:46:30.345Z,198.70
2019-04-06T22:49:00.797Z,176.67
2019-04-06T22:51:31.222Z,165.50
2019-04-06T22:54:01.642Z,168.20
2019-04-06T22:56:32.549Z,167.43
2019-04-06T22:59:03.801Z,188.27
2019-04-06T23:01:35.524Z,204.30
2019-04-06T23:04:19.517Z,210.73
2019-04-06T23:06:56.349Z,179.03
2019-04-06T23:09:26.916Z,158.13
2019-04-06T23:11:57.363Z,134.23
2019-04-06T23:14:28.376Z,130.97
2019-04-06T23:16:58.829Z,124.57
2019-04-06T23:19:29.408Z,112.57
2019-04-06T23:21:59.890Z,99.90
2019-04-06T23:24:30.709Z,94.10
2019-04-06T23:27:01.151Z,83.33
2019-04-06T23:29:31.576Z,73.70
2019-04-06T23:32:02.557Z,67.83
2019-04-06T23:34:33.149Z,71.60
2019-04-06T23:37:03.575Z,49.80
2019-04-06T23:39:34.394Z,39.53
2019-04-06T23:42:04.986Z,37.17
2019-04-06T23:44:36.143Z,33.70
2019-04-06T23:47:06.836Z,25.47
2019-04-06T23:49:37.248Z,26.93
2019-04-06T23:52:08.250Z,18.93
2019-04-06T23:54:38.727Z,18.90
2019-04-06T23:57:09.264Z,19.40
2019-04-06T23:59:39.877Z,17.43
