createdAt,value
2022-11-28T00:01:43.469Z,4.98
2022-11-28T00:04:11.070Z,5.18
2022-11-28T00:06:45.333Z,5.29
2022-11-28T00:09:13.693Z,5.33
2022-11-28T00:11:42.310Z,5.26
2022-11-28T00:14:09.851Z,5.28
2022-11-28T00:16:36.809Z,5.29
2022-11-28T00:19:06.879Z,5.40
2022-11-28T00:21:38.041Z,5.38
2022-11-28T00:24:05.370Z,5.31
2022-11-28T00:26:42.318Z,5.31
2022-11-28T00:29:10.117Z,5.36
2022-11-28T00:31:42.747Z,5.28
2022-11-28T00:34:12.320Z,5.40
2022-11-28T00:36:38.850Z,5.23
2022-11-28T00:39:10.346Z,5.31
2022-11-28T00:41:37.102Z,5.14
2022-11-28T00:44:08.460Z,5.24
2022-11-28T00:46:35.710Z,5.28
2022-11-28T00:49:02.238Z,5.25
2022-11-28T00:51:33.141Z,5.43
2022-11-28T00:54:01.217Z,5.40
2022-11-28T00:56:30.947Z,5.47
2022-11-28T00:59:00.711Z,5.58
2022-11-28T01:01:33.537Z,5.48
2022-11-28T01:04:04.858Z,5.55
2022-11-28T01:06:34.613Z,5.55
2022-11-28T01:09:05.080Z,5.61
2022-11-28T01:11:34.484Z,5.63
2022-11-28T01:14:04.789Z,5.57
2022-11-28T01:16:35.064Z,5.61
2022-11-28T01:19:01.738Z,5.46
2022-11-28T01:21:28.894Z,5.45
2022-11-28T01:23:55.515Z,5.38
2022-11-28T01:26:25.307Z,5.27
2022-11-28T01:28:52.409Z,5.38
2022-11-28T01:31:22.462Z,5.37
2022-11-28T01:33:49.757Z,5.48
2022-11-28T01:36:20.087Z,5.53
2022-11-28T01:38:49.368Z,5.39
2022-11-28T01:41:22.181Z,5.42
2022-11-28T01:44:10.527Z,5.44
2022-11-28T01:46:39.906Z,5.57
2022-11-28T01:49:13.529Z,5.45
2022-11-28T01:51:44.675Z,5.34
2022-11-28T01:54:14.883Z,5.46
2022-11-28T01:56:51.301Z,5.37
2022-11-28T01:59:20.536Z,5.40
2022-11-28T02:01:49.414Z,5.51
2022-11-28T02:04:16.040Z,5.43
2022-11-28T02:06:45.229Z,5.32
2022-11-28T02:09:16.420Z,5.32
2022-11-28T02:12:01.880Z,5.21
2022-11-28T02:15:04.063Z,5.21
2022-11-28T02:17:51.975Z,5.33
2022-11-28T02:20:39.956Z,5.21
2022-11-28T02:23:23.925Z,5.31
2022-11-28T02:26:26.755Z,5.29
2022-11-28T02:29:12.067Z,5.19
2022-11-28T02:32:17.444Z,5.13
2022-11-28T02:34:57.896Z,5.32
2022-11-28T02:37:37.181Z,5.29
2022-11-28T02:40:14.701Z,5.29
2022-11-28T02:43:18.752Z,5.35
2022-11-28T02:45:58.130Z,5.32
2022-11-28T02:48:49.332Z,5.17
2022-11-28T02:51:31.176Z,5.29
2022-11-28T02:53:59.906Z,5.19
2022-11-28T02:56:26.631Z,5.12
2022-11-28T02:58:57.849Z,5.10
2022-11-28T03:01:31.992Z,5.07
2022-11-28T03:04:18.491Z,5.00
2022-11-28T03:07:09.878Z,5.14
2022-11-28T03:10:13.915Z,5.17
2022-11-28T03:13:01.861Z,5.07
2022-11-28T03:15:44.542Z,5.25
2022-11-28T03:18:20.433Z,5.16
2022-11-28T03:20:48.470Z,5.08
2022-11-28T03:23:19.635Z,5.26
2022-11-28T03:26:00.183Z,5.21
2022-11-28T03:28:43.860Z,5.26
2022-11-28T03:31:29.582Z,5.07
2022-11-28T03:33:59.642Z,5.26
2022-11-28T03:36:34.514Z,5.35
2022-11-28T03:39:14.095Z,5.24
2022-11-28T03:42:03.133Z,5.23
2022-11-28T03:44:35.647Z,5.19
2022-11-28T03:47:05.251Z,5.17
2022-11-28T03:49:37.824Z,5.21
2022-11-28T03:52:12.395Z,5.13
2022-11-28T03:55:11.288Z,4.81
2022-11-28T03:57:59.827Z,4.58
2022-11-28T04:00:29.964Z,4.85
2022-11-28T04:03:09.515Z,4.82
2022-11-28T04:05:48.344Z,4.65
2022-11-28T04:08:19.346Z,4.64
2022-11-28T04:10:58.305Z,4.81
2022-11-28T04:13:53.032Z,4.92
2022-11-28T04:16:38.505Z,4.85
2022-11-28T04:19:14.566Z,4.93
2022-11-28T04:21:46.473Z,4.86
2022-11-28T04:24:20.983Z,4.84
2022-11-28T04:27:10.634Z,4.85
2022-11-28T04:29:47.767Z,4.81
2022-11-28T04:32:19.570Z,4.84
2022-11-28T04:34:52.911Z,4.57
2022-11-28T04:37:24.781Z,4.65
2022-11-28T04:39:52.609Z,4.70
2022-11-28T04:42:38.001Z,4.62
2022-11-28T04:45:22.112Z,4.61
2022-11-28T04:47:48.944Z,4.47
2022-11-28T04:50:17.975Z,4.65
2022-11-28T04:53:14.584Z,4.73
2022-11-28T04:55:45.273Z,4.74
2022-11-28T04:58:18.509Z,4.73
2022-11-28T05:00:47.251Z,4.78
2022-11-28T05:03:14.245Z,4.74
2022-11-28T05:05:51.360Z,4.91
2022-11-28T05:08:19.039Z,4.74
2022-11-28T05:10:48.795Z,4.62
2022-11-28T05:13:15.521Z,4.57
2022-11-28T05:15:44.357Z,4.75
2022-11-28T05:18:11.080Z,4.75
2022-11-28T05:20:38.546Z,4.62
2022-11-28T05:23:07.673Z,4.63
2022-11-28T05:25:34.289Z,4.61
2022-11-28T05:28:00.870Z,4.58
2022-11-28T05:30:27.394Z,4.63
2022-11-28T05:32:53.985Z,4.43
2022-11-28T05:35:25.441Z,4.43
2022-11-28T05:37:56.599Z,4.53
2022-11-28T05:40:23.369Z,4.60
2022-11-28T05:42:54.762Z,4.61
2022-11-28T05:45:21.357Z,4.51
2022-11-28T05:47:47.899Z,4.64
2022-11-28T05:50:14.560Z,4.78
2022-11-28T05:52:41.137Z,4.71
2022-11-28T05:55:12.726Z,4.62
2022-11-28T05:57:39.245Z,4.65
2022-11-28T06:00:09.216Z,4.68
2022-11-28T06:02:38.833Z,4.70
2022-11-28T06:05:34.797Z,4.65
2022-11-28T06:07:57.413Z,4.66
2022-11-28T06:10:24.055Z,4.64
2022-11-28T06:12:52.773Z,4.74
2022-11-28T06:15:19.363Z,4.61
2022-11-28T06:17:45.866Z,4.35
2022-11-28T06:20:12.482Z,4.47
2022-11-28T06:22:39.022Z,4.59
2022-11-28T06:25:10.447Z,4.59
2022-11-28T06:27:36.934Z,4.66
2022-11-28T06:30:04.037Z,4.63
2022-11-28T06:32:30.672Z,4.69
2022-11-28T06:34:57.200Z,4.50
2022-11-28T06:37:23.786Z,4.49
2022-11-28T06:39:51.282Z,4.26
2022-11-28T06:42:18.312Z,4.39
2022-11-28T06:44:47.369Z,4.37
2022-11-28T06:47:18.668Z,4.40
2022-11-28T06:49:50.433Z,4.53
2022-11-28T06:52:19.157Z,4.58
2022-11-28T06:54:50.981Z,4.56
2022-11-28T06:57:17.552Z,4.40
2022-11-28T06:59:44.167Z,4.40
2022-11-28T07:02:13.436Z,4.42
2022-11-28T07:04:40.077Z,4.32
2022-11-28T07:07:12.524Z,4.22
2022-11-28T07:09:44.445Z,4.37
2022-11-28T07:12:13.813Z,4.53
2022-11-28T07:14:45.237Z,4.49
2022-11-28T07:17:16.411Z,4.44
2022-11-28T07:19:43.177Z,4.44
2022-11-28T07:22:12.153Z,4.28
2022-11-28T07:24:38.746Z,4.34
2022-11-28T07:27:07.539Z,4.28
2022-11-28T07:29:36.803Z,4.21
2022-11-28T07:32:05.717Z,4.23
2022-11-28T07:34:35.429Z,4.17
2022-11-28T07:37:06.845Z,4.26
2022-11-28T07:39:35.657Z,4.29
2022-11-28T07:42:02.164Z,4.18
2022-11-28T07:44:28.698Z,4.33
2022-11-28T07:46:55.269Z,4.35
2022-11-28T07:49:21.959Z,4.35
2022-11-28T07:51:50.792Z,4.33
2022-11-28T07:54:19.567Z,4.22
2022-11-28T07:59:35.422Z,4.69
2022-11-28T08:02:04.495Z,4.75
2022-11-28T08:04:31.105Z,4.67
2022-11-28T08:06:59.823Z,4.55
2022-11-28T08:09:26.355Z,4.66
2022-11-28T08:11:52.891Z,4.67
2022-11-28T08:14:24.684Z,4.60
2022-11-28T08:16:51.565Z,4.68
2022-11-28T08:19:24.607Z,4.38
2022-11-28T08:21:51.374Z,4.49
2022-11-28T08:24:18.056Z,4.48
2022-11-28T08:26:44.570Z,4.59
2022-11-28T08:29:13.537Z,4.58
2022-11-28T08:31:40.630Z,4.56
2022-11-28T08:34:10.705Z,4.56
2022-11-28T08:36:37.248Z,4.61
2022-11-28T08:41:52.175Z,4.76
2022-11-28T08:44:21.967Z,4.74
2022-11-28T08:46:50.782Z,4.75
2022-11-28T08:49:19.679Z,4.70
2022-11-28T08:51:48.657Z,4.78
2022-11-28T08:54:15.194Z,4.69
2022-11-28T08:56:41.773Z,4.80
2022-11-28T08:59:08.295Z,4.88
2022-11-28T09:01:39.520Z,4.82
2022-11-28T09:04:06.205Z,4.80
2022-11-28T09:06:32.816Z,4.75
2022-11-28T09:09:02.031Z,4.76
2022-11-28T09:11:28.434Z,4.76
2022-11-28T09:13:55.757Z,4.86
2022-11-28T09:16:22.989Z,4.82
2022-11-28T09:18:49.593Z,4.85
2022-11-28T09:21:16.116Z,4.79
2022-11-28T09:23:44.350Z,4.85
2022-11-28T09:26:19.816Z,4.91
2022-11-28T09:28:46.343Z,4.87
2022-11-28T09:31:13.891Z,4.85
2022-11-28T09:33:40.980Z,4.71
2022-11-28T09:36:12.303Z,4.84
2022-11-28T09:38:39.115Z,4.79
2022-11-28T09:41:22.037Z,4.66
2022-11-28T09:43:55.068Z,4.76
2022-11-28T09:46:31.186Z,4.82
2022-11-28T09:49:02.645Z,4.74
2022-11-28T09:51:55.680Z,4.74
2022-11-28T09:54:48.486Z,4.71
2022-11-28T09:57:48.683Z,4.44
2022-11-28T10:00:24.535Z,4.47
2022-11-28T10:03:25.302Z,4.61
2022-11-28T10:06:27.325Z,4.71
2022-11-28T10:09:12.375Z,4.73
2022-11-28T10:12:10.406Z,4.74
2022-11-28T10:15:08.625Z,4.83
2022-11-28T10:18:06.601Z,4.67
2022-11-28T10:20:39.432Z,4.78
2022-11-28T10:23:24.145Z,4.77
2022-11-28T10:25:56.633Z,4.80
2022-11-28T10:28:35.490Z,4.72
2022-11-28T10:31:32.538Z,4.78
2022-11-28T10:34:23.944Z,4.74
2022-11-28T10:36:55.813Z,4.72
2022-11-28T10:39:22.503Z,4.77
2022-11-28T10:42:12.033Z,4.80
2022-11-28T10:44:49.546Z,4.80
2022-11-28T10:47:43.712Z,4.80
2022-11-28T10:50:38.590Z,4.79
2022-11-28T10:53:20.138Z,4.84
2022-11-28T10:56:22.495Z,4.77
2022-11-28T10:59:21.246Z,4.91
2022-11-28T11:01:52.364Z,4.98
2022-11-28T11:04:27.287Z,4.90
2022-11-28T11:07:16.288Z,5.01
2022-11-28T11:09:48.628Z,4.98
2022-11-28T11:12:27.022Z,5.10
2022-11-28T11:14:58.859Z,5.08
2022-11-28T11:17:37.852Z,5.05
2022-11-28T11:20:22.788Z,5.12
2022-11-28T11:23:03.317Z,5.02
2022-11-28T11:25:32.569Z,5.14
2022-11-28T11:28:02.698Z,5.13
2022-11-28T11:30:35.565Z,5.01
2022-11-28T11:33:07.482Z,4.96
2022-11-28T11:35:39.239Z,4.99
2022-11-28T11:38:37.936Z,5.15
2022-11-28T11:41:44.474Z,5.08
2022-11-28T11:44:13.699Z,5.07
2022-11-28T11:47:01.767Z,4.95
2022-11-28T11:49:29.510Z,5.03
2022-11-28T11:52:15.254Z,4.98
2022-11-28T11:54:57.045Z,4.98
2022-11-28T11:57:47.097Z,4.94
2022-11-28T12:00:13.615Z,4.98
2022-11-28T12:02:43.509Z,4.95
2022-11-28T12:05:15.382Z,4.86
2022-11-28T12:07:48.881Z,4.81
2022-11-28T12:10:19.628Z,4.82
2022-11-28T12:12:46.243Z,4.89
2022-11-28T12:15:20.447Z,5.00
2022-11-28T12:18:20.314Z,4.89
2022-11-28T12:20:49.153Z,5.07
2022-11-28T12:23:45.256Z,5.00
2022-11-28T12:26:24.704Z,5.05
2022-11-28T12:29:21.705Z,4.87
2022-11-28T12:32:45.531Z,5.03
2022-11-28T12:35:22.951Z,5.13
2022-11-28T12:38:10.667Z,5.04
2022-11-28T12:40:59.316Z,5.20
2022-11-28T12:44:11.646Z,5.08
2022-11-28T12:46:47.904Z,5.05
2022-11-28T12:49:19.870Z,5.14
2022-11-28T12:52:10.848Z,5.05
2022-11-28T12:55:03.248Z,5.22
2022-11-28T12:57:38.675Z,5.26
2022-11-28T13:00:10.577Z,5.17
2022-11-28T13:02:42.905Z,5.17
2022-11-28T13:05:28.355Z,5.17
2022-11-28T13:08:25.952Z,5.17
2022-11-28T13:11:33.246Z,5.12
2022-11-28T13:14:21.388Z,5.05
2022-11-28T13:16:50.945Z,5.14
2022-11-28T13:19:55.215Z,5.20
2022-11-28T13:22:30.814Z,5.18
2022-11-28T13:25:19.942Z,5.30
2022-11-28T13:28:01.287Z,5.16
2022-11-28T13:30:31.540Z,5.08
2022-11-28T13:33:25.129Z,4.80
2022-11-28T13:35:53.210Z,4.97
2022-11-28T13:38:36.742Z,5.05
2022-11-28T13:42:03.554Z,4.99
2022-11-28T13:44:25.901Z,4.93
2022-11-28T13:46:52.483Z,5.06
2022-11-28T13:49:21.333Z,5.04
2022-11-28T13:51:48.551Z,4.98
2022-11-28T13:54:18.267Z,5.13
2022-11-28T13:57:09.019Z,5.10
2022-11-28T13:59:36.907Z,4.99
2022-11-28T14:02:16.152Z,4.84
2022-11-28T14:04:48.489Z,4.73
2022-11-28T14:07:33.204Z,4.67
2022-11-28T14:10:12.867Z,4.71
2022-11-28T14:13:13.320Z,4.53
2022-11-28T14:16:00.871Z,4.45
2022-11-28T14:19:02.600Z,4.39
2022-11-28T14:21:59.687Z,4.47
2022-11-28T14:24:56.882Z,4.67
2022-11-28T14:27:35.465Z,4.67
2022-11-28T14:30:02.593Z,4.81
2022-11-28T14:32:58.421Z,4.65
2022-11-28T14:35:49.864Z,4.64
2022-11-28T14:38:31.500Z,4.65
2022-11-28T14:41:03.377Z,4.48
2022-11-28T14:43:32.609Z,4.34
2022-11-28T14:46:24.451Z,4.12
2022-11-28T14:48:59.988Z,4.14
2022-11-28T14:51:47.793Z,4.22
2022-11-28T14:54:25.534Z,4.44
2022-11-28T14:56:58.202Z,5.05
2022-11-28T14:59:32.872Z,4.74
2022-11-28T15:02:11.538Z,4.70
2022-11-28T15:04:40.844Z,4.68
2022-11-28T15:07:16.462Z,4.43
2022-11-28T15:09:56.181Z,4.30
2022-11-28T15:12:33.512Z,4.14
2022-11-28T15:15:00.144Z,4.07
2022-11-28T15:17:33.419Z,4.13
2022-11-28T15:20:15.176Z,4.06
2022-11-28T15:22:43.500Z,4.04
2022-11-28T15:25:24.538Z,3.85
2022-11-28T15:27:55.462Z,3.76
2022-11-28T15:30:28.768Z,3.52
2022-11-28T15:33:00.209Z,3.57
2022-11-28T15:35:27.876Z,3.78
2022-11-28T15:37:57.310Z,3.54
2022-11-28T15:40:36.626Z,3.44
2022-11-28T15:43:09.569Z,3.64
2022-11-28T15:45:42.208Z,3.61
2022-11-28T15:48:25.233Z,3.47
2022-11-28T15:50:54.175Z,3.63
2022-11-28T15:53:21.534Z,3.61
2022-11-28T15:56:06.670Z,3.55
2022-11-28T15:58:38.087Z,3.66
2022-11-28T16:01:23.976Z,3.63
2022-11-28T16:03:57.234Z,3.69
2022-11-28T16:06:29.348Z,3.41
2022-11-28T16:09:09.346Z,3.53
2022-11-28T16:11:44.032Z,3.59
2022-11-28T16:14:21.358Z,3.43
2022-11-28T16:16:48.168Z,3.38
2022-11-28T16:19:32.874Z,3.59
2022-11-28T16:22:13.833Z,3.50
2022-11-28T16:24:46.310Z,3.63
2022-11-28T16:27:34.235Z,3.45
2022-11-28T16:30:24.415Z,3.45
2022-11-28T16:32:52.518Z,3.53
2022-11-28T16:35:38.966Z,3.34
2022-11-28T16:38:09.780Z,3.40
2022-11-28T16:40:38.708Z,3.44
2022-11-28T16:43:06.246Z,3.57
2022-11-28T16:45:33.958Z,3.55
2022-11-28T16:48:02.763Z,3.54
2022-11-28T16:50:29.284Z,3.29
2022-11-28T16:52:57.836Z,3.06
2022-11-28T16:55:29.687Z,2.94
2022-11-28T16:58:13.133Z,3.10
2022-11-28T17:00:43.916Z,3.05
2022-11-28T17:03:49.057Z,3.18
2022-11-28T17:06:23.901Z,3.17
2022-11-28T17:08:53.172Z,3.31
2022-11-28T17:11:26.598Z,3.38
2022-11-28T17:13:56.168Z,3.21
2022-11-28T17:16:27.737Z,3.60
2022-11-28T17:18:54.363Z,3.46
2022-11-28T17:21:33.162Z,3.31
2022-11-28T17:24:05.147Z,3.17
2022-11-28T17:26:33.985Z,3.07
2022-11-28T17:29:00.477Z,3.10
2022-11-28T17:31:29.340Z,2.75
2022-11-28T17:33:58.337Z,2.61
2022-11-28T17:36:24.896Z,2.74
2022-11-28T17:38:51.480Z,2.53
2022-11-28T17:41:18.293Z,2.64
2022-11-28T17:43:44.861Z,2.83
2022-11-28T17:46:11.449Z,2.87
2022-11-28T17:48:38.003Z,2.90
2022-11-28T17:51:05.511Z,2.81
2022-11-28T17:53:32.019Z,2.78
2022-11-28T17:55:59.875Z,2.91
2022-11-28T17:58:29.208Z,2.86
2022-11-28T18:01:00.739Z,2.65
2022-11-28T18:03:32.546Z,2.77
2022-11-28T18:06:01.347Z,2.61
2022-11-28T18:08:27.954Z,2.54
2022-11-28T18:11:09.815Z,2.83
2022-11-28T18:13:36.506Z,2.73
2022-11-28T18:16:03.462Z,2.82
2022-11-28T18:18:30.438Z,3.01
2022-11-28T18:20:56.979Z,3.07
2022-11-28T18:23:25.759Z,3.01
2022-11-28T18:25:52.315Z,3.07
2022-11-28T18:28:20.467Z,3.24
2022-11-28T18:30:47.782Z,3.18
2022-11-28T18:33:15.580Z,3.09
2022-11-28T18:35:42.760Z,2.93
2022-11-28T18:38:12.066Z,2.87
2022-11-28T18:40:39.016Z,2.76
2022-11-28T18:43:08.168Z,2.55
2022-11-28T18:45:35.279Z,2.56
2022-11-28T18:48:03.945Z,2.62
2022-11-28T18:50:30.491Z,2.75
2022-11-28T18:52:57.077Z,2.85
2022-11-28T18:55:23.668Z,3.00
2022-11-28T18:57:53.271Z,2.98
2022-11-28T19:00:20.553Z,2.86
2022-11-28T19:02:49.677Z,2.91
2022-11-28T19:05:16.313Z,2.83
2022-11-28T19:07:42.981Z,2.58
2022-11-28T19:10:12.691Z,2.58
2022-11-28T19:12:41.532Z,2.58
2022-11-28T19:15:11.660Z,2.66
2022-11-28T19:17:40.586Z,2.75
2022-11-28T19:20:11.140Z,2.61
2022-11-28T19:22:40.058Z,2.47
2022-11-28T19:25:07.738Z,2.53
2022-11-28T19:27:36.791Z,2.61
2022-11-28T19:30:06.651Z,2.48
2022-11-28T19:32:33.302Z,2.55
2022-11-28T19:35:04.652Z,2.73
2022-11-28T19:37:33.877Z,2.66
2022-11-28T19:40:05.274Z,2.60
2022-11-28T19:42:34.252Z,2.62
2022-11-28T19:45:03.265Z,2.62
2022-11-28T19:47:29.829Z,2.53
2022-11-28T19:49:58.753Z,2.66
2022-11-28T19:52:28.065Z,2.46
2022-11-28T19:54:56.983Z,2.75
2022-11-28T19:57:26.471Z,2.65
2022-11-28T19:59:52.963Z,2.62
2022-11-28T20:02:23.429Z,2.69
2022-11-28T20:04:50.020Z,2.62
2022-11-28T20:07:19.292Z,2.71
2022-11-28T20:09:45.936Z,2.66
2022-11-28T20:12:17.569Z,2.33
2022-11-28T20:14:46.687Z,2.24
2022-11-28T20:17:13.404Z,2.29
2022-11-28T20:19:45.247Z,2.23
2022-11-28T20:22:14.451Z,2.46
2022-11-28T20:24:43.572Z,2.35
2022-11-28T20:27:12.642Z,2.38
2022-11-28T20:29:39.396Z,2.42
2022-11-28T20:32:08.682Z,2.65
2022-11-28T20:34:35.143Z,2.74
2022-11-28T20:37:02.327Z,2.82
2022-11-28T20:39:33.687Z,2.81
2022-11-28T20:42:00.679Z,2.89
2022-11-28T20:44:27.580Z,2.82
2022-11-28T20:46:56.466Z,2.89
2022-11-28T20:49:23.189Z,2.66
2022-11-28T20:51:57.747Z,2.54
2022-11-28T20:54:26.756Z,2.52
2022-11-28T20:59:43.225Z,2.18
2022-11-28T21:02:11.514Z,2.32
2022-11-28T21:04:42.921Z,1.84
2022-11-28T21:07:12.056Z,2.10
2022-11-28T21:09:40.944Z,1.92
2022-11-28T21:12:07.823Z,1.98
2022-11-28T21:17:47.497Z,2.22
2022-11-28T21:20:16.319Z,2.29
2022-11-28T21:22:45.613Z,2.06
2022-11-28T21:25:14.523Z,2.22
2022-11-28T21:27:43.921Z,2.26
2022-11-28T21:30:10.944Z,2.20
2022-11-28T21:32:39.985Z,2.25
2022-11-28T21:35:06.943Z,2.21
2022-11-28T21:37:35.952Z,2.26
2022-11-28T21:40:02.713Z,2.24
2022-11-28T21:42:29.488Z,2.21
2022-11-28T21:45:01.441Z,2.30
2022-11-28T21:47:30.502Z,2.12
2022-11-28T21:49:59.398Z,2.30
2022-11-28T21:52:26.027Z,2.19
2022-11-28T21:54:57.444Z,2.39
2022-11-28T21:57:28.999Z,2.44
2022-11-28T21:59:58.334Z,2.58
2022-11-28T22:02:30.392Z,2.58
2022-11-28T22:04:59.345Z,2.55
2022-11-28T22:07:26.094Z,2.52
2022-11-28T22:09:55.062Z,2.71
2022-11-28T22:12:21.693Z,2.72
2022-11-28T22:14:48.749Z,2.64
2022-11-28T22:17:15.572Z,2.63
2022-11-28T22:19:42.059Z,2.69
2022-11-28T22:22:14.192Z,2.56
2022-11-28T22:24:41.372Z,2.48
2022-11-28T22:27:08.164Z,2.44
2022-11-28T22:29:39.584Z,2.59
2022-11-28T22:32:11.129Z,2.45
2022-11-28T22:34:40.062Z,2.50
2022-11-28T22:37:07.448Z,2.54
2022-11-28T22:39:40.724Z,2.41
2022-11-28T22:42:09.969Z,2.31
2022-11-28T22:44:36.519Z,2.42
2022-11-28T22:47:05.471Z,2.38
2022-11-28T22:49:32.089Z,2.37
2022-11-28T22:52:08.429Z,2.34
2022-11-28T22:54:35.036Z,2.31
2022-11-28T22:57:04.242Z,2.05
2022-11-28T22:59:35.521Z,2.02
2022-11-28T23:02:03.377Z,2.02
2022-11-28T23:04:30.241Z,2.10
2022-11-28T23:06:56.918Z,1.99
2022-11-28T23:09:23.642Z,1.67
2022-11-28T23:11:50.438Z,1.65
2022-11-28T23:14:17.136Z,1.69
2022-11-28T23:16:49.757Z,1.85
2022-11-28T23:19:19.396Z,1.96
2022-11-28T23:21:50.451Z,1.77
2022-11-28T23:24:20.823Z,2.03
2022-11-28T23:26:49.502Z,2.14
2022-11-28T23:29:16.951Z,2.20
2022-11-28T23:31:47.219Z,2.03
2022-11-28T23:34:16.998Z,2.09
2022-11-28T23:36:49.154Z,2.11
2022-11-28T23:39:22.963Z,2.14
2022-11-28T23:41:55.688Z,2.22
2022-11-28T23:44:24.884Z,2.24
2022-11-28T23:46:51.650Z,2.20
2022-11-28T23:49:18.573Z,2.25
2022-11-28T23:51:45.265Z,2.17
2022-11-28T23:54:14.921Z,2.03
2022-11-28T23:56:44.178Z,1.97
2022-11-28T23:59:11.902Z,1.79
