createdAt,value
2023-02-16T00:01:26.604Z,6.20
2023-02-16T00:03:55.806Z,6.20
2023-02-16T00:06:24.390Z,6.20
2023-02-16T00:08:55.988Z,6.10
2023-02-16T00:11:46.705Z,6.10
2023-02-16T00:14:15.854Z,6.10
2023-02-16T00:16:43.844Z,6.10
2023-02-16T00:19:20.853Z,6.10
2023-02-16T00:21:49.755Z,6.10
2023-02-16T00:24:19.365Z,6.00
2023-02-16T00:26:47.560Z,6.00
2023-02-16T00:29:21.691Z,6.00
2023-02-16T00:31:50.412Z,6.00
2023-02-16T00:34:31.990Z,6.00
2023-02-16T00:37:01.946Z,6.00
2023-02-16T00:39:31.683Z,6.00
2023-02-16T00:42:02.502Z,6.00
2023-02-16T00:44:34.259Z,6.00
2023-02-16T00:47:04.988Z,5.90
2023-02-16T00:49:33.090Z,5.90
2023-02-16T00:52:01.092Z,5.90
2023-02-16T00:54:30.977Z,5.90
2023-02-16T00:57:01.249Z,5.90
2023-02-16T00:59:29.328Z,5.90
2023-02-16T01:01:58.322Z,5.90
2023-02-16T01:04:26.668Z,5.90
2023-02-16T01:07:12.341Z,5.80
2023-02-16T01:09:57.821Z,5.80
2023-02-16T01:12:27.215Z,5.80
2023-02-16T01:14:56.892Z,5.80
2023-02-16T01:17:25.817Z,5.80
2023-02-16T01:19:53.813Z,5.80
2023-02-16T01:22:21.802Z,5.80
2023-02-16T01:24:49.988Z,5.80
2023-02-16T01:27:17.917Z,5.80
2023-02-16T01:29:47.250Z,5.70
2023-02-16T01:32:15.325Z,5.70
2023-02-16T01:34:43.284Z,5.70
2023-02-16T01:37:16.200Z,5.70
2023-02-16T01:39:44.186Z,5.70
2023-02-16T01:42:28.923Z,5.70
2023-02-16T01:45:00.718Z,5.70
2023-02-16T01:47:37.921Z,5.70
2023-02-16T01:50:16.741Z,5.70
2023-02-16T01:52:46.218Z,5.70
2023-02-16T01:55:21.801Z,5.70
2023-02-16T01:57:52.318Z,5.70
2023-02-16T02:00:30.396Z,5.70
2023-02-16T02:03:21.561Z,5.70
2023-02-16T02:05:50.252Z,5.70
2023-02-16T02:08:24.926Z,5.70
2023-02-16T02:11:04.101Z,5.70
2023-02-16T02:13:40.762Z,5.70
2023-02-16T02:16:12.296Z,5.70
2023-02-16T02:18:40.551Z,5.70
2023-02-16T02:21:42.648Z,5.70
2023-02-16T02:24:44.890Z,5.70
2023-02-16T02:27:23.493Z,5.70
2023-02-16T02:30:06.417Z,5.70
2023-02-16T02:32:47.185Z,5.70
2023-02-16T02:35:28.091Z,5.70
2023-02-16T02:38:01.025Z,5.70
2023-02-16T02:40:41.080Z,5.70
2023-02-16T02:43:15.304Z,5.70
2023-02-16T02:45:48.165Z,5.70
2023-02-16T02:48:16.350Z,5.70
2023-02-16T02:51:11.360Z,5.70
2023-02-16T02:53:44.622Z,5.70
2023-02-16T02:56:32.272Z,5.70
2023-02-16T02:59:23.751Z,5.70
2023-02-16T03:01:55.665Z,5.70
2023-02-16T03:04:27.822Z,5.70
2023-02-16T03:06:59.840Z,5.80
2023-02-16T03:09:28.490Z,5.70
2023-02-16T03:12:15.822Z,5.80
2023-02-16T03:14:49.189Z,5.80
2023-02-16T03:17:36.803Z,5.80
2023-02-16T03:20:27.441Z,5.80
2023-02-16T03:23:14.383Z,5.80
2023-02-16T03:26:00.854Z,5.80
2023-02-16T03:28:48.967Z,5.80
2023-02-16T03:31:21.530Z,5.80
2023-02-16T03:33:54.619Z,5.80
2023-02-16T03:36:23.272Z,5.80
2023-02-16T03:38:51.920Z,5.80
2023-02-16T03:41:20.029Z,5.80
2023-02-16T03:43:48.058Z,5.80
2023-02-16T03:46:16.151Z,5.80
2023-02-16T03:48:45.673Z,5.90
2023-02-16T03:51:13.664Z,5.80
2023-02-16T03:53:41.618Z,5.90
2023-02-16T03:56:09.613Z,5.90
2023-02-16T03:58:37.642Z,5.90
2023-02-16T04:01:05.963Z,5.90
2023-02-16T04:03:34.262Z,5.90
2023-02-16T04:06:03.648Z,5.90
2023-02-16T04:08:31.642Z,5.90
2023-02-16T04:11:00.395Z,5.90
2023-02-16T04:13:27.526Z,5.90
2023-02-16T04:15:55.518Z,5.90
2023-02-16T04:18:23.575Z,5.90
2023-02-16T04:20:52.386Z,5.90
2023-02-16T04:23:21.685Z,6.00
2023-02-16T04:25:49.608Z,6.00
2023-02-16T04:28:17.544Z,6.00
2023-02-16T04:30:45.573Z,6.00
2023-02-16T04:33:13.643Z,6.00
2023-02-16T04:35:41.614Z,6.00
2023-02-16T04:38:09.603Z,6.00
2023-02-16T04:40:38.965Z,6.00
2023-02-16T04:43:06.927Z,6.00
2023-02-16T04:45:34.836Z,6.00
2023-02-16T04:48:03.341Z,6.00
2023-02-16T04:50:31.672Z,6.00
2023-02-16T04:52:59.675Z,6.00
2023-02-16T04:55:27.850Z,6.00
2023-02-16T04:57:57.402Z,6.00
2023-02-16T05:00:25.780Z,6.00
2023-02-16T05:02:53.790Z,6.00
2023-02-16T05:05:21.740Z,6.00
2023-02-16T05:07:49.703Z,6.00
2023-02-16T05:10:17.757Z,6.10
2023-02-16T05:13:03.208Z,6.00
2023-02-16T05:15:32.596Z,6.10
2023-02-16T05:18:00.594Z,6.10
2023-02-16T05:20:42.592Z,6.10
2023-02-16T05:23:10.641Z,6.10
2023-02-16T05:25:38.618Z,6.10
2023-02-16T05:28:06.817Z,6.10
2023-02-16T05:30:36.200Z,6.10
2023-02-16T05:33:04.184Z,6.10
2023-02-16T05:35:32.198Z,6.10
2023-02-16T05:38:00.115Z,6.10
2023-02-16T05:40:28.147Z,6.10
2023-02-16T05:42:56.163Z,6.10
2023-02-16T05:45:24.163Z,6.10
2023-02-16T05:47:54.310Z,6.10
2023-02-16T05:50:22.338Z,6.20
2023-02-16T05:52:50.225Z,6.10
2023-02-16T05:55:18.322Z,6.10
2023-02-16T05:57:46.444Z,6.10
2023-02-16T06:00:15.637Z,6.10
2023-02-16T06:02:43.694Z,6.20
2023-02-16T06:05:13.031Z,6.20
2023-02-16T06:07:41.495Z,6.10
2023-02-16T06:10:10.376Z,6.10
2023-02-16T06:12:38.472Z,6.20
2023-02-16T06:15:06.734Z,6.10
2023-02-16T06:17:34.739Z,6.20
2023-02-16T06:20:02.767Z,6.20
2023-02-16T06:22:32.331Z,6.20
2023-02-16T06:25:00.275Z,6.20
2023-02-16T06:27:28.771Z,6.20
2023-02-16T06:29:56.985Z,6.20
2023-02-16T06:32:25.014Z,6.20
2023-02-16T06:34:53.053Z,6.20
2023-02-16T06:37:22.251Z,6.20
2023-02-16T06:39:51.676Z,6.20
2023-02-16T06:42:19.685Z,6.20
2023-02-16T06:44:47.966Z,6.20
2023-02-16T06:47:15.971Z,6.20
2023-02-16T06:49:43.997Z,6.20
2023-02-16T06:52:12.127Z,6.20
2023-02-16T06:54:40.059Z,6.20
2023-02-16T06:57:09.377Z,6.20
2023-02-16T06:59:37.365Z,6.20
2023-02-16T07:02:05.382Z,6.20
2023-02-16T07:04:33.390Z,6.20
2023-02-16T07:07:01.419Z,6.30
2023-02-16T07:09:29.770Z,6.20
2023-02-16T07:11:58.376Z,6.30
2023-02-16T07:14:27.818Z,6.20
2023-02-16T07:16:57.425Z,6.30
2023-02-16T07:19:25.522Z,6.30
2023-02-16T07:21:55.209Z,6.30
2023-02-16T07:24:23.213Z,6.30
2023-02-16T07:26:51.202Z,6.30
2023-02-16T07:29:19.828Z,6.30
2023-02-16T07:31:49.378Z,6.30
2023-02-16T07:34:18.168Z,6.30
2023-02-16T07:36:47.145Z,6.30
2023-02-16T07:39:15.115Z,6.30
2023-02-16T07:41:43.168Z,6.40
2023-02-16T07:44:11.235Z,6.30
2023-02-16T07:46:39.216Z,6.40
2023-02-16T07:49:08.516Z,6.40
2023-02-16T07:51:36.456Z,6.40
2023-02-16T07:54:04.502Z,6.40
2023-02-16T07:56:34.905Z,6.40
2023-02-16T07:59:04.318Z,6.50
2023-02-16T08:01:32.962Z,6.50
2023-02-16T08:04:00.912Z,6.50
2023-02-16T08:06:30.301Z,6.50
2023-02-16T08:08:58.431Z,6.50
2023-02-16T08:11:26.852Z,6.50
2023-02-16T08:13:57.504Z,6.50
2023-02-16T08:16:27.560Z,6.60
2023-02-16T08:18:57.795Z,6.60
2023-02-16T08:21:28.746Z,6.60
2023-02-16T08:24:00.041Z,6.60
2023-02-16T08:26:30.034Z,6.70
2023-02-16T08:28:59.113Z,6.70
2023-02-16T08:31:29.891Z,6.70
2023-02-16T08:34:00.520Z,6.60
2023-02-16T08:36:32.388Z,6.60
2023-02-16T08:39:04.080Z,6.70
2023-02-16T08:41:34.289Z,6.70
2023-02-16T08:44:02.839Z,6.80
2023-02-16T08:46:32.392Z,6.70
2023-02-16T08:49:00.980Z,6.80
2023-02-16T08:51:30.919Z,6.70
2023-02-16T08:54:01.027Z,6.70
2023-02-16T08:56:30.233Z,6.80
2023-02-16T08:58:58.219Z,6.80
2023-02-16T09:01:26.739Z,6.80
2023-02-16T09:03:55.517Z,6.70
2023-02-16T09:06:24.278Z,6.70
2023-02-16T09:08:53.643Z,6.80
2023-02-16T09:11:24.235Z,6.70
2023-02-16T09:13:53.276Z,6.80
2023-02-16T09:16:25.170Z,6.80
2023-02-16T09:18:53.734Z,6.80
2023-02-16T09:21:23.368Z,6.80
2023-02-16T09:23:54.133Z,6.80
2023-02-16T09:26:25.523Z,6.90
2023-02-16T09:28:53.974Z,6.90
2023-02-16T09:31:26.274Z,6.90
2023-02-16T09:33:56.261Z,6.90
2023-02-16T09:36:24.934Z,6.90
2023-02-16T09:38:54.126Z,6.90
2023-02-16T09:41:32.918Z,7.00
2023-02-16T09:44:14.500Z,7.00
2023-02-16T09:46:43.091Z,7.00
2023-02-16T09:49:22.287Z,7.10
2023-02-16T09:51:56.754Z,7.10
2023-02-16T09:54:35.236Z,7.10
2023-02-16T09:57:09.319Z,7.10
2023-02-16T09:59:49.529Z,7.20
2023-02-16T10:02:32.225Z,7.20
2023-02-16T10:05:20.230Z,7.10
2023-02-16T10:08:07.663Z,7.30
2023-02-16T10:10:44.012Z,7.30
2023-02-16T10:13:21.815Z,7.40
2023-02-16T10:15:53.606Z,7.20
2023-02-16T10:18:29.330Z,7.30
2023-02-16T10:21:00.882Z,7.40
2023-02-16T10:23:41.752Z,7.40
2023-02-16T10:26:18.450Z,7.40
2023-02-16T10:28:50.223Z,7.50
2023-02-16T10:31:25.233Z,7.50
2023-02-16T10:34:06.852Z,7.50
2023-02-16T10:36:47.922Z,7.60
2023-02-16T10:39:24.622Z,7.60
2023-02-16T10:41:57.975Z,7.60
2023-02-16T10:44:36.095Z,7.60
2023-02-16T10:47:06.429Z,7.60
2023-02-16T10:49:37.237Z,7.70
2023-02-16T10:52:06.531Z,7.80
2023-02-16T10:54:35.164Z,7.80
2023-02-16T10:57:07.797Z,7.80
2023-02-16T10:59:40.746Z,7.80
2023-02-16T11:02:20.001Z,7.80
2023-02-16T11:04:49.565Z,7.90
2023-02-16T11:07:20.125Z,7.90
2023-02-16T11:09:51.104Z,8.00
2023-02-16T11:12:27.384Z,8.10
2023-02-16T11:15:02.415Z,8.10
2023-02-16T11:17:32.433Z,8.10
2023-02-16T11:20:05.555Z,8.20
2023-02-16T11:22:36.921Z,8.30
2023-02-16T11:25:24.469Z,8.20
2023-02-16T11:27:55.381Z,8.30
2023-02-16T11:30:33.991Z,8.30
2023-02-16T11:33:04.563Z,8.40
2023-02-16T11:35:33.969Z,8.40
2023-02-16T11:38:02.037Z,8.50
2023-02-16T11:40:32.691Z,8.50
2023-02-16T11:43:02.766Z,8.50
2023-02-16T11:45:34.673Z,8.60
2023-02-16T11:48:07.264Z,8.60
2023-02-16T11:50:38.519Z,8.60
2023-02-16T11:53:17.175Z,8.70
2023-02-16T11:55:46.874Z,8.70
2023-02-16T11:58:17.500Z,8.70
2023-02-16T12:00:58.411Z,8.80
2023-02-16T12:03:47.246Z,8.80
2023-02-16T12:06:29.572Z,8.90
2023-02-16T12:09:08.376Z,9.10
2023-02-16T12:11:45.473Z,9.10
2023-02-16T12:14:29.235Z,9.10
2023-02-16T12:17:05.734Z,9.20
2023-02-16T12:19:41.790Z,9.10
2023-02-16T12:22:23.792Z,9.30
2023-02-16T12:25:04.238Z,9.40
2023-02-16T12:27:38.407Z,9.40
2023-02-16T12:30:21.494Z,9.50
2023-02-16T12:33:06.277Z,9.50
2023-02-16T12:36:00.845Z,9.60
2023-02-16T12:38:42.729Z,9.60
2023-02-16T12:41:22.242Z,9.70
2023-02-16T12:43:53.553Z,9.70
2023-02-16T12:46:25.973Z,9.80
2023-02-16T12:49:01.140Z,9.80
2023-02-16T12:51:36.574Z,9.80
2023-02-16T12:54:10.572Z,9.90
2023-02-16T12:56:44.238Z,10.00
2023-02-16T12:59:21.520Z,10.10
2023-02-16T13:01:52.634Z,10.00
2023-02-16T13:04:28.766Z,10.10
2023-02-16T13:07:04.387Z,10.20
2023-02-16T13:09:41.794Z,10.30
2023-02-16T13:12:18.936Z,10.30
2023-02-16T13:14:54.339Z,10.30
2023-02-16T13:17:30.242Z,10.30
2023-02-16T13:19:59.637Z,10.40
2023-02-16T13:23:02.431Z,10.40
2023-02-16T13:25:55.371Z,10.40
2023-02-16T13:28:44.514Z,10.50
2023-02-16T13:31:24.758Z,10.50
2023-02-16T13:34:06.306Z,10.50
2023-02-16T13:36:54.773Z,10.50
2023-02-16T13:39:39.946Z,10.60
2023-02-16T13:42:47.144Z,10.70
2023-02-16T13:45:18.160Z,10.70
2023-02-16T13:47:46.390Z,10.80
2023-02-16T13:50:31.076Z,10.80
2023-02-16T13:53:12.831Z,10.80
2023-02-16T13:55:41.341Z,10.90
2023-02-16T13:58:31.348Z,10.90
2023-02-16T14:00:59.978Z,10.90
2023-02-16T14:03:39.721Z,10.90
2023-02-16T14:06:32.494Z,10.90
2023-02-16T14:09:45.612Z,11.00
2023-02-16T14:12:31.335Z,11.00
2023-02-16T14:15:05.325Z,11.00
2023-02-16T14:17:35.224Z,11.10
2023-02-16T14:20:06.662Z,11.10
2023-02-16T14:22:40.742Z,11.00
2023-02-16T14:25:35.536Z,11.10
2023-02-16T14:28:05.653Z,11.10
2023-02-16T14:30:37.050Z,11.10
2023-02-16T14:33:18.160Z,11.10
2023-02-16T14:35:48.232Z,11.20
2023-02-16T14:38:23.101Z,11.10
2023-02-16T14:40:56.336Z,11.10
2023-02-16T14:43:32.284Z,11.10
2023-02-16T14:46:33.074Z,11.20
2023-02-16T14:49:30.154Z,11.10
2023-02-16T14:52:37.280Z,11.10
2023-02-16T14:55:33.021Z,11.10
2023-02-16T14:58:05.586Z,11.10
2023-02-16T15:00:40.662Z,11.10
2023-02-16T15:03:17.992Z,11.10
2023-02-16T15:05:52.415Z,11.00
2023-02-16T15:08:23.473Z,11.00
2023-02-16T15:10:58.443Z,11.00
2023-02-16T15:13:30.565Z,11.00
2023-02-16T15:16:02.245Z,10.90
2023-02-16T15:18:35.122Z,11.00
2023-02-16T15:21:04.046Z,10.90
2023-02-16T15:23:34.388Z,10.90
2023-02-16T15:26:04.844Z,10.80
2023-02-16T15:28:36.025Z,10.80
2023-02-16T15:31:06.793Z,10.80
2023-02-16T15:33:37.735Z,10.80
2023-02-16T15:36:09.033Z,10.80
2023-02-16T15:38:39.632Z,10.80
2023-02-16T15:41:09.632Z,10.80
2023-02-16T15:43:44.821Z,10.80
2023-02-16T15:46:16.994Z,10.70
2023-02-16T15:48:45.967Z,10.70
2023-02-16T15:51:19.174Z,10.70
2023-02-16T15:53:51.374Z,10.60
2023-02-16T15:56:29.520Z,10.60
2023-02-16T15:59:01.574Z,10.60
2023-02-16T16:01:37.361Z,10.60
2023-02-16T16:04:14.579Z,10.60
2023-02-16T16:06:42.864Z,10.60
2023-02-16T16:09:23.012Z,10.50
2023-02-16T16:11:51.991Z,10.50
2023-02-16T16:14:22.155Z,10.50
2023-02-16T16:16:50.849Z,10.50
2023-02-16T16:19:21.091Z,10.50
2023-02-16T16:21:54.411Z,10.40
2023-02-16T16:24:33.976Z,10.40
2023-02-16T16:27:05.536Z,10.40
2023-02-16T16:29:38.411Z,10.40
2023-02-16T16:32:08.200Z,10.40
2023-02-16T16:34:38.972Z,10.30
2023-02-16T16:37:08.432Z,10.30
2023-02-16T16:39:40.420Z,10.30
2023-02-16T16:42:21.228Z,10.30
2023-02-16T16:45:07.645Z,10.20
2023-02-16T16:47:38.807Z,10.20
2023-02-16T16:50:24.134Z,10.30
2023-02-16T16:52:52.848Z,10.20
2023-02-16T16:55:29.627Z,10.20
2023-02-16T16:57:59.237Z,10.20
2023-02-16T17:00:34.990Z,10.20
2023-02-16T17:03:03.893Z,10.10
2023-02-16T17:05:32.022Z,10.10
2023-02-16T17:08:00.128Z,10.10
2023-02-16T17:10:28.199Z,10.10
2023-02-16T17:12:58.083Z,10.00
2023-02-16T17:15:37.272Z,10.10
2023-02-16T17:18:06.739Z,10.10
2023-02-16T17:20:34.709Z,10.00
2023-02-16T17:23:04.891Z,10.00
2023-02-16T17:25:35.093Z,10.00
2023-02-16T17:28:03.943Z,10.00
2023-02-16T17:30:33.866Z,9.90
2023-02-16T17:33:01.889Z,10.00
2023-02-16T17:35:31.113Z,9.90
2023-02-16T17:37:59.160Z,10.00
2023-02-16T17:40:27.483Z,9.90
2023-02-16T17:42:55.842Z,9.90
2023-02-16T17:45:23.900Z,9.90
2023-02-16T17:47:53.667Z,9.90
2023-02-16T17:50:22.127Z,9.90
2023-02-16T17:52:50.193Z,9.90
2023-02-16T17:55:18.327Z,9.90
2023-02-16T17:57:46.386Z,9.90
2023-02-16T18:00:19.108Z,9.90
2023-02-16T18:02:47.757Z,9.90
2023-02-16T18:05:17.346Z,9.90
2023-02-16T18:07:45.408Z,9.90
2023-02-16T18:10:20.644Z,9.80
2023-02-16T18:12:48.582Z,9.80
2023-02-16T18:15:16.733Z,9.80
2023-02-16T18:17:44.684Z,9.80
2023-02-16T18:20:17.924Z,9.90
2023-02-16T18:22:45.938Z,9.80
2023-02-16T18:25:14.190Z,9.80
2023-02-16T18:27:42.268Z,9.80
2023-02-16T18:30:11.588Z,9.80
2023-02-16T18:32:41.826Z,9.80
2023-02-16T18:35:10.741Z,9.80
2023-02-16T18:37:40.474Z,9.80
2023-02-16T18:40:13.335Z,9.80
2023-02-16T18:42:41.348Z,9.80
2023-02-16T18:45:10.123Z,9.80
2023-02-16T18:47:39.112Z,9.80
2023-02-16T18:50:08.202Z,9.80
2023-02-16T18:52:36.273Z,9.80
2023-02-16T18:55:06.144Z,9.80
2023-02-16T18:57:34.085Z,9.80
2023-02-16T19:00:02.096Z,9.80
2023-02-16T19:02:30.228Z,9.80
2023-02-16T19:04:58.229Z,9.90
2023-02-16T19:07:26.127Z,9.80
2023-02-16T19:09:54.064Z,9.80
2023-02-16T19:12:23.616Z,9.80
2023-02-16T19:14:51.623Z,9.80
2023-02-16T19:17:19.592Z,9.70
2023-02-16T19:19:47.613Z,9.80
2023-02-16T19:22:15.619Z,9.80
2023-02-16T19:24:43.583Z,9.80
2023-02-16T19:27:11.538Z,9.70
2023-02-16T19:29:41.729Z,9.80
2023-02-16T19:32:09.715Z,9.70
2023-02-16T19:34:37.705Z,9.70
2023-02-16T19:37:05.865Z,9.80
2023-02-16T19:39:33.800Z,9.70
2023-02-16T19:42:01.713Z,9.80
2023-02-16T19:44:29.740Z,9.80
2023-02-16T19:46:59.047Z,9.80
2023-02-16T19:49:27.278Z,9.70
2023-02-16T19:51:55.641Z,9.80
2023-02-16T19:54:25.177Z,9.80
2023-02-16T19:56:54.132Z,9.80
2023-02-16T19:59:23.190Z,9.80
2023-02-16T20:01:51.290Z,9.80
2023-02-16T20:04:20.707Z,9.80
2023-02-16T20:06:49.703Z,9.80
2023-02-16T20:09:18.669Z,9.80
2023-02-16T20:11:46.689Z,9.80
2023-02-16T20:14:15.015Z,9.80
2023-02-16T20:16:43.502Z,9.80
2023-02-16T20:19:11.760Z,9.80
2023-02-16T20:21:44.117Z,9.80
2023-02-16T20:24:13.038Z,9.90
2023-02-16T20:26:43.440Z,9.90
2023-02-16T20:29:13.355Z,9.80
2023-02-16T20:31:44.078Z,9.90
2023-02-16T20:34:12.162Z,9.80
2023-02-16T20:36:41.571Z,9.80
2023-02-16T20:39:10.725Z,9.80
2023-02-16T20:41:38.725Z,9.80
2023-02-16T20:44:06.937Z,9.90
2023-02-16T20:46:35.008Z,9.80
2023-02-16T20:49:04.084Z,9.80
2023-02-16T20:51:32.837Z,9.80
2023-02-16T20:54:03.537Z,9.80
2023-02-16T20:56:31.668Z,9.80
2023-02-16T20:58:59.772Z,9.80
2023-02-16T21:01:30.744Z,9.80
2023-02-16T21:03:59.832Z,9.80
2023-02-16T21:06:28.687Z,9.80
2023-02-16T21:08:56.824Z,9.80
2023-02-16T21:11:26.556Z,9.80
2023-02-16T21:13:54.608Z,9.80
2023-02-16T21:16:22.873Z,9.80
2023-02-16T21:18:50.960Z,9.80
2023-02-16T21:21:19.349Z,9.90
2023-02-16T21:23:49.872Z,9.90
2023-02-16T21:26:20.263Z,9.90
2023-02-16T21:28:49.916Z,9.90
2023-02-16T21:31:19.817Z,9.90
2023-02-16T21:33:47.968Z,9.90
2023-02-16T21:36:18.110Z,9.90
2023-02-16T21:38:47.048Z,9.80
2023-02-16T21:41:25.115Z,9.90
2023-02-16T21:44:00.778Z,9.90
2023-02-16T21:46:30.269Z,9.90
2023-02-16T21:48:57.569Z,9.90
2023-02-16T21:51:28.990Z,9.90
2023-02-16T21:53:57.838Z,9.90
2023-02-16T21:56:32.028Z,9.90
2023-02-16T21:59:01.443Z,9.90
2023-02-16T22:01:31.342Z,9.90
2023-02-16T22:04:01.170Z,9.80
2023-02-16T22:06:32.151Z,9.90
2023-02-16T22:09:00.226Z,9.90
2023-02-16T22:11:28.515Z,9.90
2023-02-16T22:13:57.207Z,9.80
2023-02-16T22:16:27.902Z,9.80
2023-02-16T22:18:59.547Z,9.80
2023-02-16T22:21:28.244Z,9.90
2023-02-16T22:23:56.802Z,9.90
2023-02-16T22:26:27.480Z,9.90
2023-02-16T22:28:55.543Z,9.80
2023-02-16T22:31:25.153Z,9.90
2023-02-16T22:33:57.994Z,9.90
2023-02-16T22:36:26.376Z,9.90
2023-02-16T22:38:55.309Z,9.80
2023-02-16T22:41:24.249Z,9.80
2023-02-16T22:43:55.011Z,9.80
2023-02-16T22:46:24.074Z,9.80
2023-02-16T22:48:52.566Z,9.80
2023-02-16T22:51:22.602Z,9.80
2023-02-16T22:53:50.640Z,9.80
2023-02-16T22:56:20.908Z,9.80
2023-02-16T22:58:49.217Z,9.80
2023-02-16T23:01:19.339Z,9.80
2023-02-16T23:03:48.459Z,9.80
2023-02-16T23:06:18.466Z,9.80
2023-02-16T23:08:51.990Z,9.80
2023-02-16T23:11:20.010Z,9.80
2023-02-16T23:13:48.049Z,9.80
2023-02-16T23:16:18.599Z,9.80
2023-02-16T23:18:47.644Z,9.80
2023-02-16T23:21:18.196Z,9.80
2023-02-16T23:23:48.700Z,9.70
2023-02-16T23:26:17.644Z,9.80
2023-02-16T23:28:46.228Z,9.80
2023-02-16T23:31:14.363Z,9.80
2023-02-16T23:33:43.071Z,9.80
2023-02-16T23:36:11.279Z,9.70
2023-02-16T23:38:39.604Z,9.80
2023-02-16T23:41:11.894Z,9.80
2023-02-16T23:43:39.953Z,9.80
2023-02-16T23:46:09.155Z,9.80
2023-02-16T23:48:38.185Z,9.80
2023-02-16T23:51:06.626Z,9.80
2023-02-16T23:53:35.204Z,9.70
2023-02-16T23:56:06.730Z,9.80
2023-02-16T23:58:41.113Z,9.80
