createdAt,value
2018-06-27T00:01:33.066Z,16.10
2018-06-27T00:06:30.546Z,16.00
2018-06-27T00:13:56.499Z,16.00
2018-06-27T00:21:22.413Z,16.00
2018-06-27T00:23:51.344Z,16.00
2018-06-27T00:28:48.765Z,16.00
2018-06-27T00:31:17.681Z,16.00
2018-06-27T00:33:46.706Z,16.00
2018-06-27T00:38:44.100Z,16.00
2018-06-27T00:41:13.049Z,16.00
2018-06-27T00:48:38.977Z,15.90
2018-06-27T00:51:07.996Z,15.90
2018-06-27T00:53:41.988Z,15.90
2018-06-27T00:56:10.942Z,15.90
2018-06-27T00:58:39.921Z,15.90
2018-06-27T01:01:08.899Z,15.90
2018-06-27T01:03:37.841Z,15.90
2018-06-27T01:06:06.841Z,15.90
2018-06-27T01:08:35.789Z,15.80
2018-06-27T01:11:04.855Z,15.80
2018-06-27T01:13:34.610Z,15.70
2018-06-27T01:16:03.544Z,15.80
2018-06-27T01:18:32.550Z,15.70
2018-06-27T01:21:01.504Z,15.70
2018-06-27T01:23:30.488Z,15.60
2018-06-27T01:25:59.373Z,15.60
2018-06-27T01:28:28.290Z,15.60
2018-06-27T01:30:57.942Z,15.50
2018-06-27T01:33:26.869Z,15.50
2018-06-27T01:35:55.792Z,15.60
2018-06-27T01:38:24.789Z,15.60
2018-06-27T01:43:22.280Z,15.50
2018-06-27T01:45:51.215Z,15.40
2018-06-27T01:48:20.098Z,15.40
2018-06-27T01:50:49.026Z,15.40
2018-06-27T01:53:18.004Z,15.40
2018-06-27T01:55:46.942Z,15.20
2018-06-27T02:00:44.344Z,15.20
2018-06-27T02:03:13.287Z,15.20
2018-06-27T02:08:10.754Z,15.10
2018-06-27T02:13:09.417Z,15.10
2018-06-27T02:15:38.435Z,15.10
2018-06-27T02:18:07.413Z,15.10
2018-06-27T02:20:36.383Z,15.10
2018-06-27T02:23:13.796Z,15.10
2018-06-27T02:25:42.743Z,15.10
2018-06-27T02:28:11.824Z,15.10
2018-06-27T02:30:40.861Z,15.10
2018-06-27T02:33:09.896Z,15.10
2018-06-27T02:35:38.800Z,15.00
2018-06-27T02:38:07.750Z,15.00
2018-06-27T02:40:36.764Z,14.90
2018-06-27T02:45:34.329Z,14.80
2018-06-27T02:48:03.241Z,14.60
2018-06-27T02:50:32.214Z,14.60
2018-06-27T02:53:01.162Z,14.50
2018-06-27T02:55:30.121Z,14.50
2018-06-27T02:57:59.010Z,14.50
2018-06-27T03:00:28.019Z,14.50
2018-06-27T03:02:56.927Z,14.40
2018-06-27T03:05:25.854Z,14.40
2018-06-27T03:07:54.809Z,14.30
2018-06-27T03:10:23.819Z,14.30
2018-06-27T03:12:52.762Z,14.30
2018-06-27T03:15:24.823Z,14.20
2018-06-27T03:17:53.795Z,14.20
2018-06-27T03:20:22.841Z,14.20
2018-06-27T03:22:51.732Z,14.20
2018-06-27T03:25:20.708Z,14.00
2018-06-27T03:27:49.660Z,13.90
2018-06-27T03:30:18.613Z,13.80
2018-06-27T03:32:47.589Z,13.80
2018-06-27T03:35:16.568Z,13.90
2018-06-27T03:37:45.492Z,14.00
2018-06-27T03:40:14.392Z,14.10
2018-06-27T03:42:43.372Z,14.10
2018-06-27T03:45:12.284Z,14.00
2018-06-27T03:47:41.272Z,14.00
2018-06-27T03:52:45.733Z,13.90
2018-06-27T03:57:43.596Z,13.60
2018-06-27T04:00:12.555Z,13.60
2018-06-27T04:02:41.543Z,13.50
2018-06-27T04:05:10.485Z,13.50
2018-06-27T04:07:39.396Z,13.50
2018-06-27T04:10:09.406Z,13.40
2018-06-27T04:15:07.204Z,13.50
2018-06-27T04:17:36.164Z,13.50
2018-06-27T04:20:05.180Z,13.60
2018-06-27T04:22:35.079Z,13.60
2018-06-27T04:27:33.254Z,13.60
2018-06-27T04:30:03.496Z,13.60
2018-06-27T04:35:01.215Z,13.60
2018-06-27T04:37:30.158Z,13.60
2018-06-27T04:39:59.130Z,13.60
2018-06-27T04:42:28.085Z,13.60
2018-06-27T04:44:57.069Z,13.60
2018-06-27T04:47:26.037Z,13.60
2018-06-27T04:49:54.975Z,13.70
2018-06-27T04:52:23.907Z,13.70
2018-06-27T04:57:21.380Z,13.80
2018-06-27T04:59:50.331Z,13.80
2018-06-27T05:02:19.284Z,13.90
2018-06-27T05:04:48.211Z,13.90
2018-06-27T05:07:17.293Z,13.90
2018-06-27T05:09:46.235Z,14.00
2018-06-27T05:14:43.698Z,14.10
2018-06-27T05:17:12.665Z,14.20
2018-06-27T05:19:43.755Z,14.20
2018-06-27T05:22:13.596Z,14.20
2018-06-27T05:24:42.951Z,14.30
2018-06-27T05:29:40.348Z,14.30
2018-06-27T05:32:09.265Z,14.30
2018-06-27T05:34:38.151Z,14.30
2018-06-27T05:37:07.133Z,14.30
2018-06-27T05:39:36.084Z,14.30
2018-06-27T05:42:05.042Z,14.30
2018-06-27T05:44:34.051Z,14.40
2018-06-27T05:47:02.990Z,14.40
2018-06-27T05:49:31.889Z,14.40
2018-06-27T05:52:00.863Z,14.40
2018-06-27T05:54:29.769Z,14.50
2018-06-27T05:56:58.709Z,14.50
2018-06-27T05:59:27.662Z,14.60
2018-06-27T06:01:56.607Z,14.60
2018-06-27T06:06:54.043Z,14.70
2018-06-27T06:11:51.524Z,14.70
2018-06-27T06:14:20.457Z,14.80
2018-06-27T06:16:49.464Z,14.80
2018-06-27T06:19:18.404Z,14.80
2018-06-27T06:21:47.389Z,14.90
2018-06-27T06:24:16.284Z,14.90
2018-06-27T06:26:45.197Z,15.00
2018-06-27T06:29:14.106Z,15.00
2018-06-27T06:31:43.052Z,15.10
2018-06-27T06:34:12.034Z,15.10
2018-06-27T06:36:40.967Z,15.20
2018-06-27T06:41:39.008Z,15.30
2018-06-27T06:44:07.979Z,15.30
2018-06-27T06:46:36.949Z,15.30
2018-06-27T06:49:05.899Z,15.40
2018-06-27T06:51:34.877Z,15.40
2018-06-27T06:54:03.786Z,15.50
2018-06-27T06:56:32.725Z,15.60
2018-06-27T06:59:01.695Z,15.60
2018-06-27T07:03:59.159Z,15.70
2018-06-27T07:06:28.101Z,15.70
2018-06-27T07:08:56.989Z,15.70
2018-06-27T07:11:25.944Z,15.70
2018-06-27T07:13:54.899Z,15.70
2018-06-27T07:16:23.879Z,15.80
2018-06-27T07:18:52.862Z,15.90
2018-06-27T07:21:21.815Z,15.90
2018-06-27T07:26:19.236Z,16.00
2018-06-27T07:28:48.226Z,16.00
2018-06-27T07:31:17.113Z,16.00
2018-06-27T07:33:46.040Z,16.00
2018-06-27T07:36:15.051Z,16.00
2018-06-27T07:38:44.075Z,16.00
2018-06-27T07:41:13.024Z,16.10
2018-06-27T07:46:10.714Z,16.20
2018-06-27T07:48:39.645Z,16.30
2018-06-27T07:51:08.604Z,16.40
2018-06-27T07:53:37.543Z,16.40
2018-06-27T07:56:06.878Z,16.50
2018-06-27T07:58:35.832Z,16.50
2018-06-27T08:01:04.820Z,16.50
2018-06-27T08:03:33.758Z,16.50
2018-06-27T08:08:31.212Z,16.50
2018-06-27T08:11:00.137Z,16.50
2018-06-27T08:13:29.089Z,16.50
2018-06-27T08:15:58.048Z,16.50
2018-06-27T08:18:26.941Z,16.50
2018-06-27T08:20:55.910Z,16.60
2018-06-27T08:23:24.852Z,16.60
2018-06-27T08:25:53.779Z,16.60
2018-06-27T08:28:23.796Z,16.80
2018-06-27T08:30:52.837Z,16.90
2018-06-27T08:33:21.857Z,16.90
2018-06-27T08:35:50.908Z,17.00
2018-06-27T08:38:19.849Z,17.00
2018-06-27T08:43:17.408Z,17.20
2018-06-27T08:45:46.342Z,17.20
2018-06-27T08:48:15.281Z,17.20
2018-06-27T08:50:44.229Z,17.30
2018-06-27T08:53:13.185Z,17.30
2018-06-27T08:58:10.648Z,17.40
2018-06-27T09:00:39.618Z,17.50
2018-06-27T09:03:08.555Z,17.40
2018-06-27T09:05:37.544Z,17.40
2018-06-27T09:08:06.528Z,17.40
2018-06-27T09:13:04.131Z,17.50
2018-06-27T09:15:33.120Z,17.60
2018-06-27T09:18:02.062Z,17.60
2018-06-27T09:20:31.166Z,17.70
2018-06-27T09:23:00.096Z,17.80
2018-06-27T09:25:29.066Z,17.80
2018-06-27T09:30:26.489Z,17.90
2018-06-27T09:32:55.403Z,18.00
2018-06-27T09:35:24.336Z,18.00
2018-06-27T09:37:53.289Z,18.20
2018-06-27T09:40:22.329Z,18.30
2018-06-27T09:42:51.269Z,18.30
2018-06-27T09:45:26.896Z,18.30
2018-06-27T09:48:10.547Z,18.30
2018-06-27T09:50:48.944Z,18.40
2018-06-27T09:53:27.169Z,18.50
2018-06-27T09:55:56.887Z,18.60
2018-06-27T09:58:26.612Z,18.80
2018-06-27T10:00:55.594Z,18.80
2018-06-27T10:03:24.656Z,18.80
2018-06-27T10:05:53.585Z,18.70
2018-06-27T10:13:20.699Z,18.60
2018-06-27T10:15:49.685Z,18.60
2018-06-27T10:18:18.831Z,18.50
2018-06-27T10:20:47.817Z,18.60
2018-06-27T10:23:16.816Z,18.60
2018-06-27T10:25:46.133Z,18.70
2018-06-27T10:28:15.828Z,18.80
2018-06-27T10:30:44.754Z,18.90
2018-06-27T10:33:15.208Z,19.00
2018-06-27T10:35:45.264Z,19.00
2018-06-27T10:38:14.415Z,19.00
2018-06-27T10:40:43.324Z,19.00
2018-06-27T10:45:40.872Z,19.00
2018-06-27T10:48:10.110Z,19.10
2018-06-27T10:50:39.093Z,19.10
2018-06-27T10:53:08.057Z,19.10
2018-06-27T10:55:37.027Z,19.10
2018-06-27T11:00:34.811Z,19.20
2018-06-27T11:05:32.312Z,19.20
2018-06-27T11:08:01.268Z,19.30
2018-06-27T11:10:30.275Z,19.40
2018-06-27T11:12:59.256Z,19.60
2018-06-27T11:17:56.747Z,20.00
2018-06-27T11:20:25.766Z,20.20
2018-06-27T11:22:54.760Z,20.40
2018-06-27T11:25:23.759Z,20.50
2018-06-27T11:27:52.758Z,20.60
2018-06-27T11:30:21.802Z,20.60
2018-06-27T11:32:50.866Z,20.60
2018-06-27T11:35:19.950Z,20.60
2018-06-27T11:37:48.884Z,20.50
2018-06-27T11:40:17.875Z,20.50
2018-06-27T11:42:47.048Z,20.50
2018-06-27T11:45:16.290Z,20.50
2018-06-27T11:47:45.300Z,20.50
2018-06-27T11:50:14.469Z,20.60
2018-06-27T11:52:43.443Z,20.60
2018-06-27T11:57:43.378Z,20.60
2018-06-27T12:00:12.378Z,20.70
2018-06-27T12:02:48.122Z,20.70
2018-06-27T12:05:17.237Z,20.70
2018-06-27T12:07:46.177Z,20.70
2018-06-27T12:10:15.276Z,20.70
2018-06-27T12:12:44.226Z,20.80
2018-06-27T12:15:13.202Z,20.90
2018-06-27T12:17:42.156Z,21.00
2018-06-27T12:20:11.211Z,21.20
2018-06-27T12:22:40.155Z,21.30
2018-06-27T12:27:37.670Z,21.40
2018-06-27T12:30:07.129Z,21.50
2018-06-27T12:35:04.599Z,21.70
2018-06-27T12:40:02.125Z,21.60
2018-06-27T12:42:31.070Z,21.40
2018-06-27T12:45:00.039Z,21.30
2018-06-27T12:49:57.589Z,21.10
2018-06-27T12:52:26.497Z,21.00
2018-06-27T12:55:03.511Z,20.90
2018-06-27T13:02:30.817Z,20.60
2018-06-27T13:05:00.190Z,20.30
2018-06-27T13:09:57.747Z,19.80
2018-06-27T13:12:26.701Z,19.60
2018-06-27T13:14:55.690Z,19.60
2018-06-27T13:17:24.690Z,19.50
2018-06-27T13:19:53.899Z,19.50
2018-06-27T13:22:23.115Z,19.50
2018-06-27T13:24:52.077Z,19.80
2018-06-27T13:27:20.989Z,19.80
2018-06-27T13:29:50.152Z,19.60
2018-06-27T13:32:19.691Z,19.50
2018-06-27T13:34:48.632Z,19.30
2018-06-27T13:37:17.669Z,19.30
2018-06-27T13:39:47.163Z,19.20
2018-06-27T13:42:16.592Z,19.30
2018-06-27T13:44:45.547Z,19.40
2018-06-27T13:47:14.505Z,19.60
2018-06-27T13:49:44.278Z,19.70
2018-06-27T13:52:13.340Z,19.80
2018-06-27T13:54:45.178Z,19.80
2018-06-27T13:57:14.128Z,19.80
2018-06-27T14:02:11.640Z,19.90
2018-06-27T14:04:40.586Z,19.90
2018-06-27T14:07:09.563Z,19.80
2018-06-27T14:09:38.513Z,19.80
2018-06-27T14:12:07.569Z,19.70
2018-06-27T14:14:36.582Z,19.70
2018-06-27T14:22:09.738Z,19.70
2018-06-27T14:24:39.420Z,19.70
2018-06-27T14:29:36.929Z,19.80
2018-06-27T14:32:05.957Z,19.90
2018-06-27T14:34:34.889Z,20.00
2018-06-27T14:37:03.836Z,20.00
2018-06-27T14:39:32.761Z,20.00
2018-06-27T14:42:01.769Z,19.90
2018-06-27T14:44:30.726Z,20.00
2018-06-27T14:46:59.676Z,20.10
2018-06-27T14:49:28.572Z,20.30
2018-06-27T14:51:57.632Z,20.50
2018-06-27T14:54:26.645Z,20.60
2018-06-27T14:56:55.566Z,20.70
2018-06-27T14:59:24.655Z,20.80
2018-06-27T15:01:53.628Z,21.00
2018-06-27T15:04:22.572Z,21.10
2018-06-27T15:09:20.049Z,21.20
2018-06-27T15:14:17.760Z,21.00
2018-06-27T15:16:46.751Z,21.00
2018-06-27T15:19:16.780Z,21.00
2018-06-27T15:21:45.777Z,21.10
2018-06-27T15:24:14.845Z,21.20
2018-06-27T15:26:43.793Z,21.30
2018-06-27T15:29:12.786Z,21.50
2018-06-27T15:31:41.743Z,21.70
2018-06-27T15:34:10.785Z,21.80
2018-06-27T15:36:39.839Z,21.70
2018-06-27T15:39:09.907Z,21.70
2018-06-27T15:41:38.926Z,21.60
2018-06-27T15:44:08.396Z,21.60
2018-06-27T15:46:37.592Z,21.50
2018-06-27T15:49:09.361Z,21.50
2018-06-27T15:51:39.444Z,21.40
2018-06-27T15:54:08.398Z,21.40
2018-06-27T15:56:37.302Z,21.50
2018-06-27T15:59:06.337Z,21.70
2018-06-27T16:04:03.922Z,21.90
2018-06-27T16:09:02.031Z,21.40
2018-06-27T16:11:31.012Z,21.20
2018-06-27T16:13:59.895Z,21.10
2018-06-27T16:18:57.782Z,20.80
2018-06-27T16:26:24.369Z,20.50
2018-06-27T16:28:53.524Z,20.40
2018-06-27T16:36:19.550Z,20.10
2018-06-27T16:38:48.521Z,20.00
2018-06-27T16:41:17.499Z,20.00
2018-06-27T16:43:46.692Z,19.90
2018-06-27T16:48:44.498Z,19.70
2018-06-27T16:51:13.553Z,19.70
2018-06-27T16:53:42.541Z,19.60
2018-06-27T16:56:11.553Z,19.60
2018-06-27T16:58:40.465Z,19.60
2018-06-27T17:01:09.538Z,19.60
2018-06-27T17:08:35.527Z,19.70
2018-06-27T17:11:04.536Z,19.70
2018-06-27T17:13:33.543Z,19.70
2018-06-27T17:16:02.488Z,19.70
2018-06-27T17:18:31.468Z,19.70
2018-06-27T17:21:00.646Z,19.60
2018-06-27T17:23:29.838Z,19.60
2018-06-27T17:25:58.805Z,19.50
2018-06-27T17:28:27.799Z,19.50
2018-06-27T17:33:25.673Z,19.50
2018-06-27T17:35:54.800Z,19.50
2018-06-27T17:40:52.315Z,19.40
2018-06-27T17:43:21.268Z,19.40
2018-06-27T17:45:50.741Z,19.40
2018-06-27T17:48:19.730Z,19.40
2018-06-27T17:53:17.356Z,19.40
2018-06-27T17:55:46.355Z,19.40
2018-06-27T17:58:15.356Z,19.40
2018-06-27T18:00:44.425Z,19.40
2018-06-27T18:03:13.417Z,19.40
2018-06-27T18:05:42.358Z,19.40
2018-06-27T18:08:11.333Z,19.40
2018-06-27T18:10:40.379Z,19.40
2018-06-27T18:13:09.417Z,19.40
2018-06-27T18:15:38.811Z,19.40
2018-06-27T18:18:08.090Z,19.40
2018-06-27T18:20:37.053Z,19.40
2018-06-27T18:23:06.108Z,19.40
2018-06-27T18:25:35.113Z,19.30
2018-06-27T18:28:04.233Z,19.20
2018-06-27T18:30:33.361Z,19.30
2018-06-27T18:33:02.445Z,19.30
2018-06-27T18:38:00.048Z,19.30
2018-06-27T18:40:29.070Z,19.20
2018-06-27T18:42:58.050Z,19.10
2018-06-27T18:45:27.322Z,19.10
2018-06-27T18:47:56.275Z,19.10
2018-06-27T18:50:25.305Z,19.00
2018-06-27T18:52:54.281Z,19.00
2018-06-27T18:55:23.242Z,18.90
2018-06-27T18:57:52.222Z,18.90
2018-06-27T19:00:21.256Z,18.90
2018-06-27T19:02:50.222Z,18.80
2018-06-27T19:05:19.206Z,18.70
2018-06-27T19:10:16.856Z,18.60
2018-06-27T19:12:45.828Z,18.50
2018-06-27T19:15:14.795Z,18.40
2018-06-27T19:20:13.513Z,18.30
2018-06-27T19:22:43.603Z,18.30
2018-06-27T19:27:41.866Z,18.20
2018-06-27T19:30:11.651Z,18.20
2018-06-27T19:32:41.800Z,18.20
2018-06-27T19:37:42.159Z,18.30
2018-06-27T19:42:40.731Z,18.20
2018-06-27T19:47:38.911Z,18.00
2018-06-27T19:50:08.479Z,17.90
2018-06-27T19:52:37.904Z,17.90
2018-06-27T19:55:07.572Z,17.90
2018-06-27T19:57:37.055Z,17.90
2018-06-27T20:00:07.004Z,17.90
2018-06-27T20:02:36.336Z,17.90
2018-06-27T20:05:05.726Z,17.90
2018-06-27T20:07:35.164Z,17.80
2018-06-27T20:10:04.521Z,17.80
2018-06-27T20:12:34.135Z,17.80
2018-06-27T20:15:03.977Z,17.70
2018-06-27T20:17:33.731Z,17.70
2018-06-27T20:20:02.889Z,17.70
2018-06-27T20:22:31.870Z,17.70
2018-06-27T20:25:00.841Z,17.70
2018-06-27T20:27:29.768Z,17.70
2018-06-27T20:29:58.679Z,17.70
2018-06-27T20:32:27.598Z,17.70
2018-06-27T20:34:56.577Z,17.70
2018-06-27T20:37:25.496Z,17.60
2018-06-27T20:39:54.466Z,17.60
2018-06-27T20:44:51.984Z,17.60
2018-06-27T20:47:21.014Z,17.60
2018-06-27T20:49:49.983Z,17.70
2018-06-27T20:52:18.898Z,17.70
2018-06-27T20:54:47.818Z,17.70
2018-06-27T20:57:16.760Z,17.70
2018-06-27T20:59:45.681Z,17.60
2018-06-27T21:04:43.179Z,17.60
2018-06-27T21:07:12.193Z,17.60
2018-06-27T21:09:41.112Z,17.60
2018-06-27T21:12:10.470Z,17.60
2018-06-27T21:14:39.433Z,17.50
2018-06-27T21:17:08.426Z,17.50
2018-06-27T21:19:38.352Z,17.50
2018-06-27T21:22:07.421Z,17.50
2018-06-27T21:27:05.822Z,17.50
2018-06-27T21:29:34.753Z,17.50
2018-06-27T21:32:03.687Z,17.40
2018-06-27T21:34:32.681Z,17.40
2018-06-27T21:37:01.725Z,17.40
2018-06-27T21:39:30.681Z,17.30
2018-06-27T21:44:28.113Z,17.30
2018-06-27T21:46:58.365Z,17.30
2018-06-27T21:51:57.516Z,17.30
2018-06-27T21:54:26.439Z,17.30
2018-06-27T21:56:55.414Z,17.20
2018-06-27T21:59:24.359Z,17.10
2018-06-27T22:04:21.906Z,17.10
2018-06-27T22:06:50.893Z,17.10
2018-06-27T22:09:19.859Z,17.00
2018-06-27T22:11:48.860Z,17.00
2018-06-27T22:14:17.835Z,17.00
2018-06-27T22:16:46.897Z,17.00
2018-06-27T22:19:15.875Z,16.90
2018-06-27T22:21:44.947Z,16.90
2018-06-27T22:24:13.805Z,16.90
2018-06-27T22:26:42.743Z,16.90
2018-06-27T22:29:11.698Z,16.90
2018-06-27T22:31:40.588Z,16.90
2018-06-27T22:34:09.553Z,16.90
2018-06-27T22:36:38.526Z,16.90
2018-06-27T22:44:05.476Z,16.90
2018-06-27T22:46:34.515Z,16.90
2018-06-27T22:49:03.562Z,16.90
2018-06-27T22:51:32.548Z,16.90
2018-06-27T22:54:01.602Z,16.90
2018-06-27T22:56:31.396Z,16.80
2018-06-27T22:59:00.447Z,16.80
2018-06-27T23:01:29.456Z,16.90
2018-06-27T23:03:58.426Z,16.80
2018-06-27T23:06:27.408Z,16.80
2018-06-27T23:08:56.365Z,16.80
2018-06-27T23:11:25.362Z,16.80
2018-06-27T23:13:54.310Z,16.80
2018-06-27T23:16:23.245Z,16.80
2018-06-27T23:18:52.212Z,16.80
2018-06-27T23:21:21.125Z,16.70
2018-06-27T23:23:50.054Z,16.70
2018-06-27T23:26:19.064Z,16.70
2018-06-27T23:28:48.049Z,16.60
2018-06-27T23:31:17.090Z,16.70
2018-06-27T23:33:46.025Z,16.50
2018-06-27T23:36:14.934Z,16.50
2018-06-27T23:38:43.887Z,16.50
2018-06-27T23:41:12.859Z,16.50
2018-06-27T23:43:41.838Z,16.50
2018-06-27T23:46:10.798Z,16.40
2018-06-27T23:48:39.781Z,16.30
2018-06-27T23:51:08.789Z,16.20
2018-06-27T23:53:37.799Z,16.10
2018-06-27T23:58:35.281Z,16.10
