createdAt,value
2023-05-04T00:00:31.848Z,101054.59
2023-05-04T00:01:57.215Z,101052.91
2023-05-04T00:03:20.019Z,101059.28
2023-05-04T00:04:43.160Z,101034.47
2023-05-04T00:06:08.391Z,101051.53
2023-05-04T00:07:30.740Z,101038.31
2023-05-04T00:08:53.533Z,101051.66
2023-05-04T00:10:15.993Z,101038.16
2023-05-04T00:11:38.015Z,101032.56
2023-05-04T00:13:02.105Z,101039.63
2023-05-04T00:14:23.623Z,101045.25
2023-05-04T00:15:46.676Z,101024.25
2023-05-04T00:17:11.361Z,101027.47
2023-05-04T00:18:34.229Z,101045.69
2023-05-04T00:19:58.643Z,101045.84
2023-05-04T00:21:23.071Z,101027.25
2023-05-04T00:22:45.791Z,101012.41
2023-05-04T00:24:10.351Z,101043.31
2023-05-04T00:25:35.212Z,101048.84
2023-05-04T00:27:00.441Z,101019.97
2023-05-04T00:28:21.769Z,101029.84
2023-05-04T00:29:44.231Z,101033.59
2023-05-04T00:31:07.954Z,101041.22
2023-05-04T00:32:36.605Z,101038.84
2023-05-04T00:33:58.181Z,101031.22
2023-05-04T00:35:31.953Z,101038.28
2023-05-04T00:36:56.592Z,101034.06
2023-05-04T00:38:19.532Z,101028.47
2023-05-04T00:39:44.787Z,101012.25
2023-05-04T00:41:06.020Z,101025.47
2023-05-04T00:42:28.792Z,101007.31
2023-05-04T00:43:59.046Z,101019.00
2023-05-04T00:45:25.866Z,101027.06
2023-05-04T00:46:47.738Z,101029.44
2023-05-04T00:48:12.114Z,101031.44
2023-05-04T00:49:33.575Z,101029.75
2023-05-04T00:50:56.246Z,101040.81
2023-05-04T00:52:18.267Z,101028.81
2023-05-04T00:53:43.359Z,101026.28
2023-05-04T00:55:06.133Z,101026.28
2023-05-04T00:56:30.364Z,101032.63
2023-05-04T00:57:55.650Z,101027.53
2023-05-04T00:59:18.030Z,101031.81
2023-05-04T01:00:43.899Z,101030.94
2023-05-04T01:02:09.502Z,101030.53
2023-05-04T01:03:32.779Z,101022.09
2023-05-04T01:04:55.636Z,101030.41
2023-05-04T01:06:29.716Z,101032.22
2023-05-04T01:08:02.372Z,101017.28
2023-05-04T01:09:33.126Z,101025.53
2023-05-04T01:11:01.227Z,101031.72
2023-05-04T01:12:31.676Z,101019.75
2023-05-04T01:13:56.387Z,101021.75
2023-05-04T01:15:22.549Z,101048.38
2023-05-04T01:16:46.705Z,101031.78
2023-05-04T01:18:10.796Z,101031.06
2023-05-04T01:19:39.355Z,101035.69
2023-05-04T01:21:04.977Z,101040.41
2023-05-04T01:22:30.661Z,101045.06
2023-05-04T01:23:53.272Z,101047.31
2023-05-04T01:25:14.790Z,101029.84
2023-05-04T01:26:41.888Z,101037.06
2023-05-04T01:28:08.918Z,101053.44
2023-05-04T01:29:37.796Z,101047.34
2023-05-04T01:31:04.177Z,101031.28
2023-05-04T01:32:30.064Z,101052.56
2023-05-04T01:33:54.601Z,101037.19
2023-05-04T01:35:17.748Z,101047.34
2023-05-04T01:47:49.301Z,101044.03
2023-05-04T01:55:01.813Z,101027.59
2023-05-04T01:59:45.329Z,101046.22
2023-05-04T02:01:25.009Z,101051.72
2023-05-04T02:06:46.609Z,101037.94
2023-05-04T02:09:00.919Z,101021.84
2023-05-04T02:14:46.404Z,101029.91
2023-05-04T02:16:08.408Z,101032.16
2023-05-04T02:17:30.375Z,101041.75
2023-05-04T02:18:52.497Z,101044.19
2023-05-04T02:20:15.356Z,101023.59
2023-05-04T02:21:43.755Z,101046.41
2023-05-04T02:23:04.915Z,101040.38
2023-05-04T02:24:30.033Z,101049.97
2023-05-04T02:25:52.591Z,101034.59
2023-05-04T02:27:16.233Z,101040.50
2023-05-04T02:28:38.676Z,101030.34
2023-05-04T02:30:00.707Z,101034.31
2023-05-04T02:31:22.964Z,101044.19
2023-05-04T02:32:46.808Z,101041.50
2023-05-04T02:34:10.849Z,101043.47
2023-05-04T02:35:44.576Z,101043.47
2023-05-04T02:37:07.198Z,101035.56
2023-05-04T02:38:30.431Z,101037.28
2023-05-04T02:40:12.376Z,101024.56
2023-05-04T02:42:06.721Z,101035.84
2023-05-04T02:43:39.795Z,101012.03
2023-05-04T02:45:01.104Z,101024.72
2023-05-04T02:46:38.567Z,101032.88
2023-05-04T02:49:59.135Z,101040.63
2023-05-04T02:51:04.659Z,101035.56
2023-05-04T02:52:27.352Z,101018.22
2023-05-04T02:54:00.606Z,101032.75
2023-05-04T02:55:25.586Z,101039.53
2023-05-04T02:56:48.585Z,101032.06
2023-05-04T02:58:16.551Z,101042.47
2023-05-04T02:59:47.916Z,101037.69
2023-05-04T03:01:13.678Z,101036.88
2023-05-04T03:02:44.725Z,101017.25
2023-05-04T03:04:08.148Z,101029.94
2023-05-04T03:05:46.031Z,101038.41
2023-05-04T03:07:23.447Z,101020.78
2023-05-04T03:10:54.243Z,101039.69
2023-05-04T03:12:18.205Z,101020.34
2023-05-04T03:13:42.823Z,101021.31
2023-05-04T03:15:09.028Z,101039.97
2023-05-04T03:16:33.139Z,101022.16
2023-05-04T03:18:11.079Z,101042.66
2023-05-04T03:19:46.347Z,101042.78
2023-05-04T03:21:25.652Z,101030.50
2023-05-04T03:22:49.488Z,101034.31
2023-05-04T03:24:19.255Z,101047.16
2023-05-04T03:25:44.415Z,101033.34
2023-05-04T03:27:11.277Z,101026.69
2023-05-04T03:28:36.060Z,101017.09
2023-05-04T03:30:08.705Z,101040.38
2023-05-04T03:31:32.458Z,101034.31
2023-05-04T03:33:12.360Z,101040.25
2023-05-04T03:34:41.626Z,101040.25
2023-05-04T03:36:15.306Z,101050.69
2023-05-04T03:37:40.921Z,101045.03
2023-05-04T03:39:08.777Z,101030.50
2023-05-04T03:40:32.094Z,101029.53
2023-05-04T03:44:59.054Z,101036.16
2023-05-04T03:46:24.114Z,101050.69
2023-05-04T03:47:47.672Z,101026.84
2023-05-04T03:49:28.967Z,101025.00
2023-05-04T03:50:55.062Z,101043.78
2023-05-04T03:52:27.507Z,101051.53
2023-05-04T03:53:53.173Z,101037.69
2023-05-04T03:55:15.903Z,101033.47
2023-05-04T03:56:50.159Z,101049.41
2023-05-04T03:58:16.277Z,101045.03
2023-05-04T03:59:39.280Z,101033.06
2023-05-04T04:01:04.009Z,101027.81
2023-05-04T04:02:37.867Z,101054.09
2023-05-04T04:05:51.064Z,101047.28
2023-05-04T04:07:18.639Z,101050.28
2023-05-04T04:08:41.381Z,101052.06
2023-05-04T04:10:06.183Z,101031.22
2023-05-04T04:12:20.562Z,101061.25
2023-05-04T04:14:04.653Z,101057.59
2023-05-04T04:15:26.104Z,101055.88
2023-05-04T04:16:49.677Z,101052.25
2023-05-04T04:18:14.690Z,101045.59
2023-05-04T04:19:36.168Z,101059.41
2023-05-04T04:21:06.690Z,101063.94
2023-05-04T04:22:35.160Z,101063.81
2023-05-04T04:23:57.433Z,101069.41
2023-05-04T04:25:19.068Z,101071.25
2023-05-04T04:26:42.838Z,101052.38
2023-05-04T04:28:08.360Z,101067.84
2023-05-04T04:29:35.747Z,101065.88
2023-05-04T04:30:57.590Z,101053.31
2023-05-04T04:32:30.094Z,101060.81
2023-05-04T04:33:52.823Z,101061.66
2023-05-04T04:35:41.816Z,101054.13
2023-05-04T04:37:06.031Z,101059.25
2023-05-04T04:38:30.278Z,101028.03
2023-05-04T04:40:11.154Z,101048.50
2023-05-04T04:41:41.736Z,101060.75
2023-05-04T04:43:20.796Z,101057.91
2023-05-04T04:44:45.837Z,101047.06
2023-05-04T04:46:08.482Z,101054.06
2023-05-04T04:47:34.193Z,101051.09
2023-05-04T04:49:18.072Z,101052.34
2023-05-04T04:50:48.995Z,101063.75
2023-05-04T04:52:15.675Z,101048.50
2023-05-04T04:54:09.797Z,101051.72
2023-05-04T04:55:34.784Z,101045.78
2023-05-04T04:57:17.997Z,101051.06
2023-05-04T04:58:40.074Z,101062.31
2023-05-04T05:00:38.630Z,101047.81
2023-05-04T05:02:04.180Z,101060.84
2023-05-04T05:05:31.687Z,101043.44
2023-05-04T05:06:58.720Z,101044.34
2023-05-04T05:09:14.479Z,101062.91
2023-05-04T05:10:45.517Z,101061.69
2023-05-04T05:12:21.547Z,101046.06
2023-05-04T05:13:45.354Z,101060.66
2023-05-04T05:15:08.830Z,101051.97
2023-05-04T05:16:38.937Z,101052.63
2023-05-04T05:18:01.226Z,101036.31
2023-05-04T05:19:25.886Z,101044.19
2023-05-04T05:20:51.567Z,101050.38
2023-05-04T05:22:39.272Z,101059.94
2023-05-04T05:24:52.953Z,101051.78
2023-05-04T05:26:26.498Z,101050.13
2023-05-04T05:28:29.028Z,101036.72
2023-05-04T05:29:51.663Z,101038.44
2023-05-04T05:32:06.325Z,101055.34
2023-05-04T05:33:35.611Z,101036.28
2023-05-04T05:35:27.177Z,101037.50
2023-05-04T05:37:13.028Z,101029.03
2023-05-04T05:38:39.255Z,101040.38
2023-05-04T05:40:11.104Z,101035.81
2023-05-04T05:41:51.765Z,101051.97
2023-05-04T05:43:59.183Z,101033.41
2023-05-04T05:45:41.970Z,101029.63
2023-05-04T05:47:08.736Z,101026.38
2023-05-04T05:48:51.143Z,101050.59
2023-05-04T05:50:19.435Z,101050.84
2023-05-04T05:51:42.153Z,101039.97
2023-05-04T05:53:15.125Z,101047.38
2023-05-04T05:54:45.068Z,101054.72
2023-05-04T05:56:20.410Z,101041.50
2023-05-04T05:58:31.681Z,101055.56
2023-05-04T05:59:56.933Z,101045.22
2023-05-04T06:01:32.109Z,101051.69
2023-05-04T06:07:03.849Z,101054.78
2023-05-04T06:08:31.266Z,101046.38
2023-05-04T06:10:22.973Z,101055.41
2023-05-04T06:11:46.921Z,101052.78
2023-05-04T06:13:12.868Z,101058.41
2023-05-04T06:14:40.068Z,101049.13
2023-05-04T06:16:14.716Z,101037.56
2023-05-04T06:18:08.323Z,101044.63
2023-05-04T06:19:33.388Z,101054.88
2023-05-04T06:22:02.369Z,101061.94
2023-05-04T06:23:28.674Z,101048.63
2023-05-04T06:28:18.364Z,101075.91
2023-05-04T06:29:53.067Z,101063.69
2023-05-04T06:31:51.177Z,101054.00
2023-05-04T06:33:51.042Z,101047.56
2023-05-04T06:39:14.031Z,101059.47
2023-05-04T06:40:43.634Z,101043.19
2023-05-04T06:42:06.571Z,101057.09
2023-05-04T06:44:09.948Z,101048.78
2023-05-04T06:45:42.498Z,101053.88
2023-05-04T06:47:15.942Z,101048.72
2023-05-04T06:49:05.625Z,101044.72
2023-05-04T06:50:28.995Z,101042.38
2023-05-04T06:51:53.551Z,101055.38
2023-05-04T06:53:40.861Z,101047.59
2023-05-04T06:55:21.292Z,101043.09
2023-05-04T06:56:51.363Z,101046.16
2023-05-04T06:58:24.347Z,101051.09
2023-05-04T07:00:53.154Z,101066.25
2023-05-04T07:02:19.191Z,101058.72
2023-05-04T07:03:58.043Z,101058.16
2023-05-04T07:06:39.211Z,101053.97
2023-05-04T07:10:24.861Z,101052.19
2023-05-04T07:20:43.759Z,101049.09
2023-05-04T07:22:20.365Z,101062.44
2023-05-04T07:24:02.604Z,101068.50
2023-05-04T07:35:03.650Z,101043.28
2023-05-04T07:36:32.844Z,101059.19
2023-05-04T07:40:08.042Z,101041.63
2023-05-04T07:41:34.586Z,101031.75
2023-05-04T07:43:03.069Z,101045.00
2023-05-04T07:44:50.975Z,101034.22
2023-05-04T07:46:16.755Z,101036.94
2023-05-04T07:47:46.855Z,101041.59
2023-05-04T07:49:10.432Z,101051.16
2023-05-04T07:50:35.216Z,101045.16
2023-05-04T07:52:00.634Z,101027.50
2023-05-04T07:56:41.879Z,101046.97
2023-05-04T07:58:11.451Z,101051.09
2023-05-04T07:59:34.051Z,101031.84
2023-05-04T08:15:16.016Z,101072.41
2023-05-04T08:16:47.972Z,101064.47
2023-05-04T08:18:34.210Z,101068.03
2023-05-04T08:20:03.494Z,101074.50
2023-05-04T08:21:26.303Z,101089.31
2023-05-04T08:25:07.145Z,101061.78
2023-05-04T08:30:05.378Z,101076.09
2023-05-04T08:32:32.474Z,101069.22
2023-05-04T08:35:38.300Z,101077.34
2023-05-04T08:39:52.557Z,101059.19
2023-05-04T08:42:11.217Z,101065.41
2023-05-04T08:47:00.729Z,101069.25
2023-05-04T08:48:26.652Z,101081.16
2023-05-04T08:50:05.122Z,101052.66
2023-05-04T08:51:37.605Z,101053.91
2023-05-04T08:53:12.361Z,101049.28
2023-05-04T08:54:49.489Z,101047.03
2023-05-04T08:56:22.159Z,101037.06
2023-05-04T08:57:58.418Z,101047.75
2023-05-04T09:15:10.587Z,101027.03
2023-05-04T09:16:53.476Z,101032.84
2023-05-04T09:20:37.645Z,101025.94
2023-05-04T09:22:04.673Z,101029.28
2023-05-04T09:28:28.336Z,101031.38
2023-05-04T09:30:14.581Z,101031.66
2023-05-04T09:32:08.318Z,101013.81
2023-05-04T09:33:54.672Z,101009.50
2023-05-04T09:35:49.169Z,101008.66
2023-05-04T09:40:41.716Z,101003.38
2023-05-04T09:42:39.409Z,101002.59
2023-05-04T09:44:12.293Z,100999.16
2023-05-04T09:46:07.770Z,101002.38
2023-05-04T09:47:48.660Z,100994.72
2023-05-04T09:49:19.034Z,100984.91
2023-05-04T09:50:55.063Z,100985.19
2023-05-04T09:52:41.434Z,100984.41
2023-05-04T09:54:35.096Z,100989.75
2023-05-04T09:56:25.480Z,100990.81
2023-05-04T09:58:23.409Z,100979.47
2023-05-04T10:00:10.531Z,100983.50
2023-05-04T10:02:18.672Z,100971.03
2023-05-04T10:03:54.034Z,100971.06
2023-05-04T10:05:25.946Z,100979.25
2023-05-04T10:07:00.524Z,100973.44
2023-05-04T10:08:35.555Z,100969.19
2023-05-04T10:10:05.026Z,100962.56
2023-05-04T10:11:35.681Z,100974.75
2023-05-04T10:13:06.944Z,100971.84
2023-05-04T10:14:36.878Z,100976.28
2023-05-04T10:16:19.340Z,100963.50
2023-05-04T10:18:00.260Z,100957.88
2023-05-04T10:19:43.412Z,100961.56
2023-05-04T10:21:29.522Z,100954.28
2023-05-04T10:23:35.034Z,100946.47
2023-05-04T10:25:28.333Z,100940.41
2023-05-04T10:27:08.251Z,100930.75
2023-05-04T10:28:45.200Z,100936.34
2023-05-04T10:30:09.283Z,100925.09
2023-05-04T10:31:43.333Z,100910.03
2023-05-04T10:33:09.880Z,100921.78
2023-05-04T10:34:33.290Z,100903.31
2023-05-04T10:35:58.106Z,100902.66
2023-05-04T10:37:22.578Z,100892.38
2023-05-04T10:38:43.772Z,100888.25
2023-05-04T10:40:09.146Z,100888.66
2023-05-04T10:41:31.733Z,100887.47
2023-05-04T10:42:54.190Z,100893.38
2023-05-04T10:44:29.918Z,100891.00
2023-05-04T10:45:53.118Z,100885.16
2023-05-04T10:47:17.167Z,100880.88
2023-05-04T10:48:44.019Z,100886.97
2023-05-04T10:50:16.566Z,100874.75
2023-05-04T10:51:49.116Z,100870.69
2023-05-04T10:53:12.978Z,100869.78
2023-05-04T10:55:08.628Z,100869.78
2023-05-04T10:56:33.591Z,100879.88
2023-05-04T10:57:58.351Z,100867.16
2023-05-04T10:59:24.965Z,100872.94
2023-05-04T11:00:54.166Z,100860.47
2023-05-04T11:02:24.627Z,100855.53
2023-05-04T11:04:08.130Z,100852.97
2023-05-04T11:05:42.108Z,100860.69
2023-05-04T11:07:08.965Z,100873.06
2023-05-04T11:08:33.805Z,100866.50
2023-05-04T11:10:08.634Z,100857.41
2023-05-04T11:11:33.983Z,100851.50
2023-05-04T11:13:05.785Z,100847.53
2023-05-04T11:14:38.013Z,100862.53
2023-05-04T11:16:00.600Z,100866.50
2023-05-04T11:17:28.158Z,100854.41
2023-05-04T11:18:52.423Z,100863.41
2023-05-04T11:20:25.041Z,100848.38
2023-05-04T11:21:52.704Z,100840.13
2023-05-04T11:23:18.029Z,100848.59
2023-05-04T11:24:44.523Z,100849.03
2023-05-04T11:26:09.634Z,100839.41
2023-05-04T11:27:32.978Z,100838.28
2023-05-04T11:28:59.383Z,100841.06
2023-05-04T11:30:35.169Z,100849.75
2023-05-04T11:32:01.293Z,100848.56
2023-05-04T11:33:26.210Z,100845.69
2023-05-04T11:34:59.242Z,100844.72
2023-05-04T11:36:27.595Z,100825.25
2023-05-04T11:37:52.958Z,100841.16
2023-05-04T11:39:16.779Z,100829.81
2023-05-04T11:40:44.215Z,100824.44
2023-05-04T11:42:16.674Z,100816.28
2023-05-04T11:44:05.477Z,100808.50
2023-05-04T11:45:37.113Z,100809.06
2023-05-04T11:47:05.259Z,100818.16
2023-05-04T11:48:32.261Z,100826.00
2023-05-04T11:50:07.475Z,100805.31
2023-05-04T11:51:30.286Z,100815.16
2023-05-04T11:53:09.753Z,100825.38
2023-05-04T11:54:32.674Z,100828.53
2023-05-04T11:55:56.538Z,100821.94
2023-05-04T11:57:42.458Z,100832.25
2023-05-04T11:59:23.287Z,100819.88
2023-05-04T12:00:47.201Z,100817.19
2023-05-04T12:02:27.569Z,100824.31
2023-05-04T12:03:53.778Z,100825.03
2023-05-04T12:05:19.426Z,100811.63
2023-05-04T12:06:41.975Z,100819.25
2023-05-04T12:08:36.824Z,100807.91
2023-05-04T12:10:05.790Z,100805.91
2023-05-04T12:13:30.296Z,100813.47
2023-05-04T12:17:43.474Z,100797.88
2023-05-04T12:17:43.665Z,100812.03
2023-05-04T12:19:14.190Z,100823.59
2023-05-04T12:20:38.129Z,100804.16
2023-05-04T12:22:02.490Z,100807.28
2023-05-04T12:23:24.749Z,100810.03
2023-05-04T12:24:47.111Z,100791.22
2023-05-04T12:26:19.641Z,100798.59
2023-05-04T12:27:44.542Z,100804.94
2023-05-04T12:29:07.736Z,100817.06
2023-05-04T12:30:30.812Z,100788.44
2023-05-04T12:31:53.003Z,100805.97
2023-05-04T12:33:15.510Z,100793.06
2023-05-04T12:34:40.317Z,100808.31
2023-05-04T12:36:08.426Z,100809.16
2023-05-04T12:37:34.069Z,100788.88
2023-05-04T12:38:57.214Z,100790.75
2023-05-04T12:40:28.428Z,100770.28
2023-05-04T12:42:00.576Z,100784.09
2023-05-04T12:43:25.881Z,100775.28
2023-05-04T12:44:50.056Z,100777.38
2023-05-04T12:46:15.038Z,100768.19
2023-05-04T12:47:37.836Z,100783.47
2023-05-04T12:49:03.605Z,100792.09
2023-05-04T12:50:46.519Z,100784.78
2023-05-04T12:52:11.331Z,100777.41
2023-05-04T12:53:33.865Z,100781.66
2023-05-04T12:54:58.637Z,100769.31
2023-05-04T12:56:23.896Z,100777.47
2023-05-04T12:57:46.344Z,100764.13
2023-05-04T12:59:11.263Z,100787.97
2023-05-04T13:00:46.849Z,100774.16
2023-05-04T13:02:11.050Z,100766.03
2023-05-04T13:03:39.719Z,100771.69
2023-05-04T13:05:02.470Z,100785.69
2023-05-04T13:06:25.169Z,100771.25
2023-05-04T13:07:50.655Z,100767.06
2023-05-04T13:09:13.089Z,100785.50
2023-05-04T13:11:45.281Z,100785.50
2023-05-04T13:13:07.856Z,100765.06
2023-05-04T13:16:01.532Z,100772.16
2023-05-04T13:17:24.254Z,100773.63
2023-05-04T13:18:46.520Z,100762.97
2023-05-04T13:20:16.378Z,100755.25
2023-05-04T13:21:42.095Z,100753.53
2023-05-04T13:25:21.778Z,100746.06
2023-05-04T13:27:04.957Z,100748.78
2023-05-04T13:28:28.305Z,100747.09
2023-05-04T13:29:53.432Z,100761.91
2023-05-04T13:31:22.585Z,100745.19
2023-05-04T13:32:45.469Z,100731.38
2023-05-04T13:34:11.010Z,100739.75
2023-05-04T13:35:39.868Z,100744.53
2023-05-04T13:37:05.039Z,100741.81
2023-05-04T13:38:39.549Z,100724.28
2023-05-04T13:40:02.072Z,100732.00
2023-05-04T13:41:24.848Z,100728.84
2023-05-04T13:42:49.740Z,100727.38
2023-05-04T13:44:17.046Z,100718.38
2023-05-04T13:45:39.585Z,100711.09
2023-05-04T13:47:04.745Z,100701.22
2023-05-04T13:48:29.684Z,100706.69
2023-05-04T13:49:52.710Z,100704.38
2023-05-04T13:51:20.662Z,100712.53
2023-05-04T13:52:54.606Z,100697.03
2023-05-04T13:54:18.673Z,100693.47
2023-05-04T13:55:53.394Z,100704.75
2023-05-04T14:01:26.808Z,100708.72
2023-05-04T14:02:52.700Z,100687.16
2023-05-04T14:04:26.224Z,100690.50
2023-05-04T14:10:18.079Z,100700.13
2023-05-04T14:11:45.184Z,100697.59
2023-05-04T14:13:10.924Z,100687.78
2023-05-04T14:14:33.282Z,100687.31
2023-05-04T14:15:58.204Z,100675.59
2023-05-04T14:17:23.500Z,100691.06
2023-05-04T14:37:01.647Z,100676.84
2023-05-04T14:38:36.507Z,100648.75
2023-05-04T14:40:04.552Z,100645.81
2023-05-04T14:41:28.137Z,100658.16
2023-05-04T14:42:53.429Z,100661.28
2023-05-04T14:44:16.449Z,100664.63
2023-05-04T14:45:46.920Z,100655.59
2023-05-04T14:47:16.570Z,100659.38
2023-05-04T14:48:46.096Z,100671.22
2023-05-04T14:50:14.137Z,100660.63
2023-05-04T14:51:37.196Z,100662.09
2023-05-04T14:53:13.010Z,100654.63
2023-05-04T14:54:43.961Z,100663.16
2023-05-04T14:56:11.896Z,100671.06
2023-05-04T14:57:37.924Z,100657.09
2023-05-04T14:59:01.847Z,100655.66
2023-05-04T15:00:24.546Z,100658.38
2023-05-04T15:01:48.711Z,100664.44
2023-05-04T15:03:11.982Z,100652.09
2023-05-04T15:04:34.595Z,100651.94
2023-05-04T15:05:59.223Z,100662.19
2023-05-04T15:07:21.954Z,100651.31
2023-05-04T15:08:46.728Z,100666.34
2023-05-04T15:10:12.883Z,100644.81
2023-05-04T15:11:38.993Z,100659.66
2023-05-04T15:13:20.218Z,100643.13
2023-05-04T15:15:13.293Z,100656.72
2023-05-04T15:17:12.080Z,100628.47
2023-05-04T15:18:52.506Z,100643.72
2023-05-04T15:20:15.882Z,100628.84
2023-05-04T15:21:39.239Z,100649.53
2023-05-04T15:23:10.419Z,100647.25
2023-05-04T15:24:32.946Z,100640.97
2023-05-04T15:26:07.518Z,100644.09
2023-05-04T15:27:36.530Z,100634.47
2023-05-04T15:29:16.295Z,100640.69
2023-05-04T15:30:40.016Z,100635.63
2023-05-04T15:32:08.616Z,100638.50
2023-05-04T15:33:34.807Z,100624.28
2023-05-04T15:35:06.320Z,100631.19
2023-05-04T15:36:46.921Z,100628.00
2023-05-04T15:38:20.399Z,100635.44
2023-05-04T15:39:44.895Z,100626.06
2023-05-04T15:41:15.722Z,100624.78
2023-05-04T15:42:51.039Z,100642.91
2023-05-04T15:44:26.674Z,100616.13
2023-05-04T15:45:53.925Z,100620.28
2023-05-04T15:47:22.743Z,100623.78
2023-05-04T15:48:51.715Z,100611.44
2023-05-04T15:50:25.680Z,100629.78
2023-05-04T15:51:50.573Z,100621.84
2023-05-04T15:53:23.934Z,100620.16
2023-05-04T15:54:52.131Z,100610.78
2023-05-04T15:56:25.901Z,100604.69
2023-05-04T15:57:56.822Z,100633.28
2023-05-04T15:59:22.740Z,100611.13
2023-05-04T16:00:58.743Z,100623.66
2023-05-04T16:02:43.063Z,100618.03
2023-05-04T16:04:18.819Z,100612.44
2023-05-04T16:06:12.109Z,100610.16
2023-05-04T16:07:54.760Z,100605.78
2023-05-04T16:09:20.965Z,100603.88
2023-05-04T16:10:59.628Z,100613.88
2023-05-04T16:12:47.859Z,100596.72
2023-05-04T16:14:29.150Z,100598.41
2023-05-04T16:16:02.424Z,100604.25
2023-05-04T16:17:26.886Z,100603.41
2023-05-04T16:18:53.770Z,100605.94
2023-05-04T16:20:17.740Z,100611.69
2023-05-04T16:21:43.154Z,100610.00
2023-05-04T16:23:16.022Z,100602.91
2023-05-04T16:24:38.924Z,100597.66
2023-05-04T16:26:01.359Z,100606.84
2023-05-04T16:27:30.112Z,100591.38
2023-05-04T16:28:55.326Z,100578.66
2023-05-04T16:30:20.885Z,100595.53
2023-05-04T16:31:49.217Z,100595.75
2023-05-04T16:33:54.678Z,100594.09
2023-05-04T16:35:17.184Z,100592.50
2023-05-04T16:36:43.910Z,100570.13
2023-05-04T16:38:15.902Z,100587.09
2023-05-04T16:39:43.593Z,100572.94
2023-05-04T16:41:16.957Z,100588.19
2023-05-04T16:43:09.449Z,100584.69
2023-05-04T16:44:40.056Z,100596.19
2023-05-04T16:48:19.158Z,100582.94
2023-05-04T16:49:49.447Z,100582.53
2023-05-04T16:51:13.614Z,100585.25
2023-05-04T16:52:36.554Z,100576.69
2023-05-04T16:54:29.278Z,100582.34
2023-05-04T16:55:54.604Z,100584.47
2023-05-04T16:57:22.752Z,100582.81
2023-05-04T16:58:53.036Z,100568.22
2023-05-04T17:00:21.338Z,100587.50
2023-05-04T17:01:56.936Z,100560.78
2023-05-04T17:03:20.679Z,100580.03
2023-05-04T17:04:43.685Z,100574.25
2023-05-04T17:06:11.141Z,100582.34
2023-05-04T17:07:35.102Z,100580.91
2023-05-04T17:09:11.638Z,100562.75
2023-05-04T17:10:38.702Z,100573.88
2023-05-04T17:15:05.283Z,100569.19
2023-05-04T17:16:35.538Z,100584.69
2023-05-04T17:18:07.762Z,100587.81
2023-05-04T17:20:16.243Z,100575.56
2023-05-04T17:22:19.586Z,100579.38
2023-05-04T17:24:29.656Z,100574.22
2023-05-04T17:36:45.198Z,100575.22
2023-05-04T17:38:12.487Z,100581.03
2023-05-04T17:39:53.657Z,100588.38
2023-05-04T17:41:28.174Z,100566.25
2023-05-04T17:42:54.148Z,100573.19
2023-05-04T17:44:16.087Z,100594.50
2023-05-04T17:45:40.971Z,100584.66
2023-05-04T17:47:08.012Z,100595.56
2023-05-04T17:48:38.673Z,100590.16
2023-05-04T17:50:00.170Z,100580.34
2023-05-04T17:51:46.603Z,100585.34
2023-05-04T17:53:12.077Z,100577.63
2023-05-04T17:54:35.425Z,100577.00
2023-05-04T17:55:58.308Z,100602.94
2023-05-04T17:57:33.674Z,100594.19
2023-05-04T17:59:01.368Z,100600.88
2023-05-04T18:00:37.851Z,100592.53
2023-05-04T18:02:16.997Z,100597.78
2023-05-04T18:03:48.328Z,100584.81
2023-05-04T18:05:16.912Z,100576.22
2023-05-04T18:06:41.425Z,100587.50
2023-05-04T18:08:04.262Z,100601.75
2023-05-04T18:09:42.818Z,100594.63
2023-05-04T18:11:05.413Z,100609.88
2023-05-04T18:12:33.333Z,100592.31
2023-05-04T18:14:00.935Z,100595.47
2023-05-04T18:18:13.940Z,100598.38
2023-05-04T18:19:40.879Z,100588.97
2023-05-04T18:21:08.266Z,100607.78
2023-05-04T18:22:37.459Z,100612.38
2023-05-04T18:26:22.941Z,100615.09
2023-05-04T18:27:45.817Z,100621.13
2023-05-04T18:29:19.878Z,100603.38
2023-05-04T18:30:47.822Z,100620.31
2023-05-04T18:32:11.169Z,100601.25
2023-05-04T18:33:34.930Z,100609.84
2023-05-04T18:34:59.764Z,100613.59
2023-05-04T18:36:26.749Z,100621.75
2023-05-04T18:38:14.530Z,100616.72
2023-05-04T18:39:41.065Z,100623.22
2023-05-04T18:41:40.407Z,100607.09
2023-05-04T18:43:36.142Z,100625.06
2023-05-04T18:45:49.970Z,100609.38
2023-05-04T18:47:22.010Z,100619.41
2023-05-04T18:48:51.653Z,100625.47
2023-05-04T18:50:19.710Z,100620.84
2023-05-04T18:51:50.116Z,100618.75
2023-05-04T18:53:24.745Z,100606.19
2023-05-04T18:54:55.546Z,100618.13
2023-05-04T18:56:18.616Z,100604.72
2023-05-04T18:57:41.925Z,100613.06
2023-05-04T18:59:35.290Z,100605.97
2023-05-04T19:00:58.153Z,100626.25
2023-05-04T19:02:23.403Z,100631.25
2023-05-04T19:03:50.365Z,100625.00
2023-05-04T19:05:14.643Z,100620.56
2023-05-04T19:06:44.514Z,100613.84
2023-05-04T19:08:12.073Z,100619.34
2023-05-04T19:09:36.581Z,100631.47
2023-05-04T19:11:51.785Z,100630.00
2023-05-04T19:13:19.551Z,100614.84
2023-05-04T19:14:47.240Z,100610.47
2023-05-04T19:16:25.770Z,100625.94
2023-05-04T19:17:51.530Z,100619.66
2023-05-04T19:19:27.708Z,100616.75
2023-05-04T19:20:58.212Z,100612.13
2023-05-04T19:22:21.443Z,100637.84
2023-05-04T19:23:56.964Z,100607.31
2023-05-04T19:25:35.034Z,100627.41
2023-05-04T19:27:12.691Z,100625.47
2023-05-04T19:28:50.980Z,100611.47
2023-05-04T19:30:20.967Z,100618.16
2023-05-04T19:31:45.880Z,100617.31
2023-05-04T19:33:15.233Z,100626.72
2023-05-04T19:34:46.605Z,100621.28
2023-05-04T19:36:32.668Z,100617.72
2023-05-04T19:38:18.152Z,100633.19
2023-05-04T19:39:55.409Z,100625.84
2023-05-04T19:41:20.324Z,100614.34
2023-05-04T19:42:51.526Z,100625.84
2023-05-04T19:44:17.282Z,100614.34
2023-05-04T19:46:06.162Z,100606.81
2023-05-04T19:47:52.998Z,100621.66
2023-05-04T19:49:30.625Z,100603.63
2023-05-04T19:51:33.598Z,100596.75
2023-05-04T19:52:59.913Z,100598.63
2023-05-04T19:54:26.014Z,100608.69
2023-05-04T19:56:00.824Z,100622.47
2023-05-04T19:57:31.869Z,100603.22
2023-05-04T19:59:15.459Z,100618.28
2023-05-04T20:00:57.512Z,100606.75
2023-05-04T20:02:24.782Z,100607.81
2023-05-04T20:04:13.685Z,100615.53
2023-05-04T20:05:40.662Z,100608.00
2023-05-04T20:07:18.024Z,100597.97
2023-05-04T20:08:51.369Z,100592.09
2023-05-04T20:10:17.755Z,100599.22
2023-05-04T20:11:43.456Z,100606.75
2023-05-04T20:13:47.261Z,100588.97
2023-05-04T20:15:16.282Z,100598.34
2023-05-04T20:16:49.786Z,100609.00
2023-05-04T20:18:37.691Z,100589.56
2023-05-04T20:20:07.195Z,100586.41
2023-05-04T20:21:32.690Z,100602.50
2023-05-04T20:23:11.530Z,100587.44
2023-05-04T20:24:43.045Z,100589.13
2023-05-04T20:26:08.037Z,100605.88
2023-05-04T20:27:33.346Z,100596.22
2023-05-04T20:28:56.577Z,100583.25