createdAt,value
2022-07-25T00:03:00.485Z,57.47
2022-07-25T00:15:00.880Z,56.78
2022-07-25T00:27:01.351Z,57.16
2022-07-25T00:39:01.809Z,56.21
2022-07-25T00:51:02.291Z,56.10
2022-07-25T01:03:02.815Z,56.83
2022-07-25T01:15:03.204Z,66.84
2022-07-25T01:27:03.637Z,58.45
2022-07-25T01:39:04.129Z,56.99
2022-07-25T01:51:04.552Z,69.72
2022-07-25T02:03:04.988Z,67.11
2022-07-25T02:15:05.438Z,62.38
2022-07-25T02:27:05.931Z,60.14
2022-07-25T02:39:06.368Z,59.19
2022-07-25T02:51:06.823Z,58.26
2022-07-25T03:03:07.276Z,56.83
2022-07-25T03:15:07.746Z,59.18
2022-07-25T03:27:08.197Z,62.29
2022-07-25T03:39:08.667Z,59.67
2022-07-25T03:51:09.103Z,59.54
2022-07-25T04:03:09.547Z,59.11
2022-07-25T04:15:10.015Z,60.31
2022-07-25T04:27:10.437Z,70.68
2022-07-25T04:39:10.907Z,74.75
2022-07-25T04:51:11.396Z,74.98
2022-07-25T05:03:11.850Z,68.87
2022-07-25T05:15:12.280Z,68.42
2022-07-25T05:27:12.740Z,67.11
2022-07-25T05:39:13.229Z,61.49
2022-07-25T05:51:13.617Z,55.84
2022-07-25T06:03:14.099Z,53.55
2022-07-25T06:15:22.578Z,51.52
2022-07-25T06:27:19.937Z,48.35
2022-07-25T06:39:15.471Z,49.53
2022-07-25T06:51:15.906Z,47.14
2022-07-25T07:03:16.412Z,47.65
2022-07-25T07:15:16.846Z,44.18
2022-07-25T07:27:19.221Z,41.17
2022-07-25T07:39:17.728Z,33.56
2022-07-25T07:51:18.179Z,33.15
2022-07-25T08:03:18.813Z,28.25
2022-07-25T08:15:19.123Z,28.89
2022-07-25T08:27:19.578Z,25.65
2022-07-25T08:39:20.024Z,27.73
2022-07-25T08:51:20.510Z,27.25
2022-07-25T09:03:20.997Z,29.22
2022-07-25T09:15:21.397Z,27.88
2022-07-25T09:27:21.844Z,25.66
2022-07-25T09:39:22.342Z,27.62
2022-07-25T09:51:22.769Z,29.38
2022-07-25T10:03:23.206Z,28.17
2022-07-25T10:15:23.683Z,29.79
2022-07-25T10:27:24.172Z,25.19
2022-07-25T10:39:24.590Z,27.08
2022-07-25T10:51:25.036Z,30.16
2022-07-25T11:03:25.523Z,26.25
2022-07-25T11:15:26.024Z,29.15
2022-07-25T11:27:26.433Z,26.06
2022-07-25T11:39:26.886Z,26.94
2022-07-25T11:51:27.335Z,28.38
2022-07-25T12:03:27.921Z,27.56
2022-07-25T12:15:28.284Z,28.51
2022-07-25T12:27:28.708Z,28.63
2022-07-25T12:39:29.129Z,25.05
2022-07-25T12:51:29.653Z,29.28
2022-07-25T13:03:30.074Z,27.50
2022-07-25T13:15:30.518Z,26.99
2022-07-25T13:27:31.012Z,25.42
2022-07-25T13:39:31.475Z,25.93
2022-07-25T13:51:31.898Z,24.77
2022-07-25T14:03:32.385Z,27.14
2022-07-25T14:15:32.845Z,25.23
2022-07-25T14:27:33.299Z,25.98
2022-07-25T14:39:33.735Z,25.47
2022-07-25T14:51:34.212Z,26.89
2022-07-25T15:03:34.650Z,26.25
2022-07-25T15:15:35.130Z,27.29
2022-07-25T15:27:35.571Z,29.70
2022-07-25T15:39:35.983Z,28.13
2022-07-25T15:51:36.475Z,26.28
2022-07-25T16:03:37.045Z,28.51
2022-07-25T16:15:37.396Z,28.92
2022-07-25T16:27:37.884Z,27.17
2022-07-25T16:39:38.309Z,27.16
2022-07-25T16:51:38.791Z,30.94
2022-07-25T17:03:39.235Z,29.81
2022-07-25T17:15:39.825Z,30.83
2022-07-25T17:27:40.138Z,34.44
2022-07-25T17:39:40.615Z,37.41
2022-07-25T17:51:41.038Z,40.50
2022-07-25T18:03:41.506Z,40.22
2022-07-25T18:15:41.999Z,43.98
2022-07-25T18:27:42.458Z,42.70
2022-07-25T18:39:42.885Z,44.69
2022-07-25T18:51:43.336Z,45.41
2022-07-25T19:03:43.810Z,47.42
2022-07-25T19:15:44.337Z,46.71
2022-07-25T19:27:44.726Z,48.76
2022-07-25T19:39:45.133Z,47.25
2022-07-25T19:51:45.704Z,44.65
2022-07-25T20:03:46.090Z,41.65
2022-07-25T20:15:46.495Z,45.36
2022-07-25T20:27:46.981Z,38.01
2022-07-25T20:39:48.221Z,36.69
2022-07-25T20:51:49.870Z,36.91
2022-07-25T21:03:48.368Z,37.78
2022-07-25T21:15:48.811Z,42.34
2022-07-25T21:27:49.308Z,44.71
2022-07-25T21:39:49.772Z,45.24
2022-07-25T21:51:50.192Z,46.51
2022-07-25T22:03:50.739Z,45.12
2022-07-25T22:15:51.082Z,43.98
2022-07-25T22:27:51.566Z,45.50
2022-07-25T22:39:52.009Z,44.82
2022-07-25T22:51:52.470Z,46.62
2022-07-25T23:03:53.005Z,44.78
2022-07-25T23:15:53.413Z,45.26
2022-07-25T23:27:53.830Z,47.08
2022-07-25T23:39:54.274Z,48.23
2022-07-25T23:51:54.719Z,48.12
