createdAt,value
2023-03-01T00:00:20.092Z,0.00
2023-03-01T00:01:20.125Z,0.00
2023-03-01T00:02:20.148Z,0.00
2023-03-01T00:03:20.154Z,0.00
2023-03-01T00:04:20.135Z,0.00
2023-03-01T00:05:20.153Z,0.00
2023-03-01T00:06:20.150Z,0.00
2023-03-01T00:07:20.180Z,0.00
2023-03-01T00:08:20.191Z,0.00
2023-03-01T00:09:20.191Z,0.00
2023-03-01T00:10:20.220Z,0.00
2023-03-01T00:11:20.249Z,0.00
2023-03-01T00:12:20.215Z,0.00
2023-03-01T00:13:20.234Z,0.00
2023-03-01T00:14:20.231Z,0.00
2023-03-01T00:15:20.256Z,0.00
2023-03-01T00:16:20.314Z,0.00
2023-03-01T00:17:20.274Z,0.00
2023-03-01T00:18:20.287Z,0.00
2023-03-01T00:19:20.297Z,0.00
2023-03-01T00:20:20.301Z,0.00
2023-03-01T00:21:20.323Z,0.00
2023-03-01T00:22:20.318Z,0.00
2023-03-01T00:23:20.333Z,0.00
2023-03-01T00:24:20.336Z,0.00
2023-03-01T00:25:20.360Z,0.00
2023-03-01T00:26:20.354Z,0.00
2023-03-01T00:27:20.385Z,0.00
2023-03-01T00:28:20.385Z,0.00
2023-03-01T00:29:20.398Z,0.00
2023-03-01T00:30:20.399Z,0.00
2023-03-01T00:31:20.416Z,0.00
2023-03-01T00:32:20.480Z,0.00
2023-03-01T00:33:20.446Z,0.00
2023-03-01T00:34:20.445Z,0.00
2023-03-01T00:35:20.470Z,0.00
2023-03-01T00:36:20.470Z,0.00
2023-03-01T00:37:20.485Z,0.00
2023-03-01T00:38:20.486Z,0.00
2023-03-01T00:39:20.506Z,0.00
2023-03-01T00:40:20.506Z,0.00
2023-03-01T00:41:20.527Z,0.00
2023-03-01T00:42:20.531Z,0.00
2023-03-01T00:43:20.564Z,0.00
2023-03-01T00:44:20.599Z,0.00
2023-03-01T00:45:20.567Z,0.00
2023-03-01T00:46:20.637Z,0.00
2023-03-01T00:47:20.593Z,0.00
2023-03-01T00:48:20.597Z,0.00
2023-03-01T00:49:20.609Z,0.00
2023-03-01T00:50:20.606Z,0.00
2023-03-01T00:51:20.628Z,0.00
2023-03-01T00:52:20.628Z,0.00
2023-03-01T00:53:20.656Z,0.00
2023-03-01T00:54:20.654Z,0.00
2023-03-01T00:55:20.676Z,0.00
2023-03-01T00:56:20.670Z,0.00
2023-03-01T00:57:20.695Z,0.00
2023-03-01T00:58:20.694Z,0.00
2023-03-01T00:59:20.736Z,0.00
2023-03-01T01:00:20.718Z,0.00
2023-03-01T01:01:20.826Z,0.00
2023-03-01T01:02:20.785Z,0.00
2023-03-01T01:03:20.752Z,0.00
2023-03-01T01:04:20.753Z,0.00
2023-03-01T01:05:20.797Z,0.00
2023-03-01T01:06:20.772Z,0.00
2023-03-01T01:07:20.807Z,0.00
2023-03-01T01:08:20.794Z,0.00
2023-03-01T01:09:20.810Z,0.00
2023-03-01T01:10:20.816Z,0.00
2023-03-01T01:11:20.842Z,0.00
2023-03-01T01:12:20.840Z,0.00
2023-03-01T01:13:20.857Z,0.00
2023-03-01T01:14:20.871Z,0.00
2023-03-01T01:15:20.877Z,0.00
2023-03-01T01:16:20.878Z,0.00
2023-03-01T01:17:20.902Z,0.00
2023-03-01T01:18:20.901Z,0.00
2023-03-01T01:19:20.936Z,0.00
2023-03-01T01:20:20.914Z,0.00
2023-03-01T01:21:20.933Z,0.00
2023-03-01T01:22:20.976Z,0.00
2023-03-01T01:23:20.955Z,0.00
2023-03-01T01:24:20.957Z,0.00
2023-03-01T01:25:20.992Z,0.00
2023-03-01T01:26:20.976Z,0.00
2023-03-01T01:27:20.996Z,0.00
2023-03-01T01:28:20.995Z,0.00
2023-03-01T01:29:21.019Z,0.00
2023-03-01T01:30:21.017Z,0.00
2023-03-01T01:31:21.102Z,0.00
2023-03-01T01:32:21.057Z,0.00
2023-03-01T01:33:21.064Z,0.00
2023-03-01T01:34:21.065Z,0.00
2023-03-01T01:35:21.088Z,0.00
2023-03-01T01:36:21.080Z,0.00
2023-03-01T01:37:21.096Z,0.00
2023-03-01T01:38:21.097Z,0.00
2023-03-01T01:39:21.129Z,0.00
2023-03-01T01:40:21.148Z,0.00
2023-03-01T01:41:21.143Z,0.00
2023-03-01T01:42:21.137Z,0.00
2023-03-01T01:43:21.167Z,0.00
2023-03-01T01:44:21.159Z,0.00
2023-03-01T01:45:21.177Z,0.00
2023-03-01T01:46:21.230Z,0.00
2023-03-01T01:47:21.202Z,0.00
2023-03-01T01:48:21.195Z,0.00
2023-03-01T01:49:21.234Z,0.00
2023-03-01T01:50:21.223Z,0.00
2023-03-01T01:51:21.264Z,0.00
2023-03-01T01:52:21.252Z,0.00
2023-03-01T01:53:21.276Z,0.00
2023-03-01T01:54:21.258Z,0.00
2023-03-01T01:55:21.277Z,0.00
2023-03-01T01:56:21.307Z,0.00
2023-03-01T01:57:21.303Z,0.00
2023-03-01T01:58:21.294Z,0.00
2023-03-01T01:59:21.330Z,0.00
2023-03-01T02:00:21.331Z,0.00
2023-03-01T02:01:21.335Z,0.00
2023-03-01T02:02:21.523Z,0.00
2023-03-01T02:03:21.465Z,0.00
2023-03-01T02:04:21.370Z,0.00
2023-03-01T02:05:21.386Z,0.00
2023-03-01T02:06:21.379Z,0.00
2023-03-01T02:07:21.411Z,0.00
2023-03-01T02:08:21.402Z,0.00
2023-03-01T02:09:21.421Z,0.00
2023-03-01T02:10:21.436Z,0.00
2023-03-01T02:11:21.442Z,0.00
2023-03-01T02:12:21.468Z,0.00
2023-03-01T02:13:21.465Z,0.00
2023-03-01T02:14:21.458Z,0.00
2023-03-01T02:15:21.474Z,0.00
2023-03-01T02:16:21.545Z,0.00
2023-03-01T02:17:21.507Z,0.00
2023-03-01T02:18:21.505Z,0.00
2023-03-01T02:19:21.518Z,0.00
2023-03-01T02:20:21.542Z,0.00
2023-03-01T02:21:21.540Z,0.00
2023-03-01T02:22:21.593Z,0.00
2023-03-01T02:23:21.561Z,0.00
2023-03-01T02:24:21.575Z,0.00
2023-03-01T02:25:21.578Z,0.00
2023-03-01T02:26:21.581Z,0.00
2023-03-01T02:27:21.602Z,0.00
2023-03-01T02:28:21.597Z,0.00
2023-03-01T02:29:21.641Z,0.00
2023-03-01T02:30:21.616Z,0.00
2023-03-01T02:31:21.652Z,0.00
2023-03-01T02:32:21.691Z,0.00
2023-03-01T02:33:21.654Z,0.00
2023-03-01T02:34:21.653Z,0.00
2023-03-01T02:35:21.711Z,0.00
2023-03-01T02:36:21.676Z,0.00
2023-03-01T02:37:21.703Z,0.00
2023-03-01T02:38:21.701Z,0.00
2023-03-01T02:39:21.718Z,0.00
2023-03-01T02:40:21.717Z,0.00
2023-03-01T02:41:21.739Z,0.00
2023-03-01T02:42:21.734Z,0.00
2023-03-01T02:43:21.759Z,0.00
2023-03-01T02:44:21.769Z,0.00
2023-03-01T02:45:21.778Z,0.00
2023-03-01T02:46:21.809Z,0.00
2023-03-01T02:47:21.800Z,0.00
2023-03-01T02:48:21.809Z,0.00
2023-03-01T02:49:21.838Z,0.00
2023-03-01T02:50:21.818Z,0.00
2023-03-01T02:51:21.843Z,0.00
2023-03-01T02:52:21.842Z,0.00
2023-03-01T02:53:21.855Z,0.00
2023-03-01T02:54:21.860Z,0.00
2023-03-01T02:55:21.878Z,0.00
2023-03-01T02:56:21.883Z,0.00
2023-03-01T02:57:21.903Z,0.00
2023-03-01T02:58:21.899Z,0.00
2023-03-01T02:59:21.923Z,0.00
2023-03-01T03:00:21.924Z,0.00
2023-03-01T03:01:21.943Z,0.00
2023-03-01T03:02:21.938Z,0.00
2023-03-01T03:03:22.039Z,0.00
2023-03-01T03:04:22.111Z,0.00
2023-03-01T03:05:21.978Z,0.00
2023-03-01T03:06:21.977Z,0.00
2023-03-01T03:07:21.998Z,0.00
2023-03-01T03:08:22.044Z,0.00
2023-03-01T03:09:22.032Z,0.00
2023-03-01T03:10:22.018Z,0.00
2023-03-01T03:11:22.056Z,0.00
2023-03-01T03:12:22.040Z,0.00
2023-03-01T03:13:22.065Z,0.00
2023-03-01T03:14:22.063Z,0.00
2023-03-01T03:15:22.094Z,0.00
2023-03-01T03:16:22.153Z,0.00
2023-03-01T03:17:22.123Z,0.00
2023-03-01T03:18:22.100Z,0.00
2023-03-01T03:19:22.133Z,0.00
2023-03-01T03:20:22.125Z,0.00
2023-03-01T03:21:22.149Z,0.00
2023-03-01T03:22:22.144Z,0.00
2023-03-01T03:23:22.188Z,0.00
2023-03-01T03:24:22.162Z,0.00
2023-03-01T03:25:22.186Z,0.00
2023-03-01T03:26:22.185Z,0.00
2023-03-01T03:27:22.201Z,0.00
2023-03-01T03:28:22.208Z,0.00
2023-03-01T03:29:22.240Z,0.00
2023-03-01T03:30:22.220Z,0.00
2023-03-01T03:31:22.264Z,0.00
2023-03-01T03:32:22.310Z,0.00
2023-03-01T03:33:22.263Z,0.00
2023-03-01T03:34:22.260Z,0.00
2023-03-01T03:35:22.287Z,0.00
2023-03-01T03:36:22.290Z,0.00
2023-03-01T03:37:22.294Z,0.00
2023-03-01T03:38:22.316Z,0.00
2023-03-01T03:39:22.319Z,0.00
2023-03-01T03:40:22.337Z,0.00
2023-03-01T03:41:22.349Z,0.00
2023-03-01T03:42:22.380Z,0.00
2023-03-01T03:43:22.362Z,0.00
2023-03-01T03:44:22.382Z,0.00
2023-03-01T03:45:22.376Z,0.00
2023-03-01T03:46:22.394Z,0.00
2023-03-01T03:47:22.394Z,0.00
2023-03-01T03:48:22.420Z,0.00
2023-03-01T03:49:22.418Z,0.00
2023-03-01T03:50:22.438Z,0.00
2023-03-01T03:51:22.437Z,0.00
2023-03-01T03:52:22.455Z,0.00
2023-03-01T03:53:22.457Z,0.00
2023-03-01T03:54:22.498Z,0.00
2023-03-01T03:55:22.485Z,0.00
2023-03-01T03:56:22.500Z,0.00
2023-03-01T03:57:22.518Z,0.00
2023-03-01T03:58:22.525Z,0.00
2023-03-01T03:59:22.524Z,0.00
2023-03-01T04:00:22.545Z,0.00
2023-03-01T04:01:22.571Z,0.00
2023-03-01T04:02:22.585Z,0.00
2023-03-01T04:03:22.566Z,0.00
2023-03-01T04:04:22.610Z,0.00
2023-03-01T04:05:22.593Z,0.00
2023-03-01T04:06:22.606Z,0.00
2023-03-01T04:07:22.610Z,0.00
2023-03-01T04:08:22.628Z,0.00
2023-03-01T04:09:22.630Z,0.00
2023-03-01T04:10:22.667Z,0.00
2023-03-01T04:11:22.694Z,0.00
2023-03-01T04:12:22.669Z,0.00
2023-03-01T04:13:22.680Z,0.00
2023-03-01T04:14:22.690Z,0.00
2023-03-01T04:15:22.701Z,0.00
2023-03-01T04:16:22.760Z,0.00
2023-03-01T04:17:22.722Z,0.00
2023-03-01T04:18:22.737Z,0.00
2023-03-01T04:19:22.743Z,0.00
2023-03-01T04:20:22.760Z,0.00
2023-03-01T04:21:22.777Z,0.00
2023-03-01T04:22:22.782Z,0.00
2023-03-01T04:23:22.780Z,0.00
2023-03-01T04:24:22.805Z,0.00
2023-03-01T04:25:22.808Z,0.00
2023-03-01T04:26:22.830Z,0.00
2023-03-01T04:27:22.824Z,0.00
2023-03-01T04:28:22.858Z,0.00
2023-03-01T04:29:22.849Z,0.00
2023-03-01T04:30:22.897Z,0.00
2023-03-01T04:31:22.969Z,0.00
2023-03-01T04:32:22.909Z,0.00
2023-03-01T04:33:22.891Z,0.00
2023-03-01T04:34:22.928Z,0.00
2023-03-01T04:35:23.043Z,0.00
2023-03-01T04:36:23.052Z,0.00
2023-03-01T04:37:22.958Z,0.00
2023-03-01T04:38:22.955Z,0.00
2023-03-01T04:39:22.954Z,0.00
2023-03-01T04:40:22.977Z,0.00
2023-03-01T04:41:22.986Z,0.00
2023-03-01T04:42:22.995Z,0.00
2023-03-01T04:43:23.017Z,0.00
2023-03-01T04:44:23.033Z,0.00
2023-03-01T04:45:23.025Z,0.00
2023-03-01T04:46:23.198Z,0.00
2023-03-01T04:47:23.054Z,0.00
2023-03-01T04:48:23.063Z,0.00
2023-03-01T04:49:23.089Z,0.00
2023-03-01T04:50:23.079Z,0.00
2023-03-01T04:51:23.089Z,0.00
2023-03-01T04:52:23.108Z,0.00
2023-03-01T04:53:23.110Z,0.00
2023-03-01T04:54:23.148Z,0.00
2023-03-01T04:55:23.132Z,0.00
2023-03-01T04:56:23.160Z,0.00
2023-03-01T04:57:23.157Z,0.00
2023-03-01T04:58:23.171Z,0.00
2023-03-01T04:59:23.184Z,0.00
2023-03-01T05:00:23.198Z,0.00
2023-03-01T05:01:23.213Z,0.00
2023-03-01T05:02:23.255Z,0.00
2023-03-01T05:03:23.240Z,0.00
2023-03-01T05:04:23.295Z,0.00
2023-03-01T05:05:23.248Z,0.00
2023-03-01T05:06:23.262Z,0.00
2023-03-01T05:07:23.266Z,0.00
2023-03-01T05:08:23.282Z,0.00
2023-03-01T05:09:23.311Z,0.00
2023-03-01T05:10:23.300Z,0.00
2023-03-01T05:11:23.309Z,0.00
2023-03-01T05:12:23.331Z,0.00
2023-03-01T05:13:23.343Z,0.00
2023-03-01T05:14:23.349Z,0.00
2023-03-01T05:15:23.354Z,0.00
2023-03-01T05:16:23.375Z,0.00
2023-03-01T05:17:23.374Z,0.00
2023-03-01T05:18:23.395Z,0.00
2023-03-01T05:19:23.394Z,0.00
2023-03-01T05:20:23.412Z,0.00
2023-03-01T05:21:23.420Z,0.00
2023-03-01T05:22:23.456Z,0.00
2023-03-01T05:23:23.445Z,0.00
2023-03-01T05:24:23.459Z,0.00
2023-03-01T05:25:23.463Z,0.00
2023-03-01T05:26:28.592Z,0.00
2023-03-01T05:27:23.488Z,0.00
2023-03-01T05:28:23.507Z,0.00
2023-03-01T05:29:23.505Z,0.00
2023-03-01T05:30:23.540Z,0.00
2023-03-01T05:31:23.546Z,0.00
2023-03-01T05:32:23.623Z,0.00
2023-03-01T05:33:23.553Z,0.00
2023-03-01T05:34:23.570Z,0.00
2023-03-01T05:35:23.599Z,0.00
2023-03-01T05:36:23.593Z,0.00
2023-03-01T05:37:23.594Z,0.00
2023-03-01T05:38:23.623Z,0.00
2023-03-01T05:39:23.615Z,0.00
2023-03-01T05:40:23.633Z,0.00
2023-03-01T05:41:23.644Z,0.00
2023-03-01T05:42:23.657Z,0.00
2023-03-01T05:43:23.661Z,0.00
2023-03-01T05:44:23.675Z,0.00
2023-03-01T05:45:23.688Z,0.00
2023-03-01T05:46:23.719Z,0.00
2023-03-01T05:47:23.704Z,0.00
2023-03-01T05:48:23.725Z,0.00
2023-03-01T05:49:23.725Z,0.00
2023-03-01T05:50:23.746Z,0.00
2023-03-01T05:51:23.746Z,0.00
2023-03-01T05:52:23.771Z,0.00
2023-03-01T05:53:23.769Z,0.00
2023-03-01T05:54:23.789Z,0.00
2023-03-01T05:55:23.791Z,0.00
2023-03-01T05:56:23.841Z,0.00
2023-03-01T05:57:23.811Z,0.00
2023-03-01T05:58:23.835Z,0.00
2023-03-01T05:59:23.834Z,0.00
2023-03-01T06:00:23.862Z,0.00
2023-03-01T06:01:23.861Z,0.00
2023-03-01T06:02:23.889Z,0.00
2023-03-01T06:03:23.886Z,0.00
2023-03-01T06:04:23.911Z,0.00
2023-03-01T06:05:23.956Z,0.00
2023-03-01T06:06:23.950Z,0.00
2023-03-01T06:07:23.923Z,0.00
2023-03-01T06:08:23.949Z,0.00
2023-03-01T06:09:23.946Z,0.00
2023-03-01T06:10:23.970Z,0.00
2023-03-01T06:11:23.969Z,0.00
2023-03-01T06:12:23.990Z,0.00
2023-03-01T06:13:24.008Z,0.00
2023-03-01T06:14:24.017Z,0.00
2023-03-01T06:15:24.011Z,0.00
2023-03-01T06:16:24.055Z,0.00
2023-03-01T06:17:24.044Z,0.00
2023-03-01T06:18:24.055Z,0.00
2023-03-01T06:19:24.058Z,0.00
2023-03-01T06:20:24.368Z,0.00
2023-03-01T06:21:24.080Z,0.00
2023-03-01T06:22:24.099Z,0.00
2023-03-01T06:23:24.113Z,0.00
2023-03-01T06:24:24.118Z,0.00
2023-03-01T06:25:24.217Z,0.00
2023-03-01T06:26:24.144Z,0.00
2023-03-01T06:27:24.143Z,0.00
2023-03-01T06:28:24.164Z,0.00
2023-03-01T06:29:24.174Z,0.00
2023-03-01T06:30:24.189Z,0.00
2023-03-01T06:31:24.260Z,0.00
2023-03-01T06:32:24.277Z,0.00
2023-03-01T06:33:24.204Z,0.00
2023-03-01T06:34:24.220Z,0.00
2023-03-01T06:35:24.340Z,0.00
2023-03-01T06:36:24.245Z,0.00
2023-03-01T06:37:24.248Z,0.00
2023-03-01T06:38:24.272Z,0.00
2023-03-01T06:39:24.265Z,0.00
2023-03-01T06:40:24.290Z,0.00
2023-03-01T06:41:24.288Z,0.00
2023-03-01T06:42:24.305Z,0.00
2023-03-01T06:43:24.340Z,0.00
2023-03-01T06:44:24.328Z,0.00
2023-03-01T06:45:24.326Z,0.00
2023-03-01T06:46:24.392Z,0.00
2023-03-01T06:47:24.357Z,0.00
2023-03-01T06:48:24.377Z,0.00
2023-03-01T06:49:24.370Z,0.00
2023-03-01T06:50:24.440Z,0.00
2023-03-01T06:51:24.386Z,0.00
2023-03-01T06:52:24.411Z,0.00
2023-03-01T06:53:24.410Z,0.00
2023-03-01T06:54:24.434Z,0.00
2023-03-01T06:55:24.447Z,0.00
2023-03-01T06:56:24.448Z,0.00
2023-03-01T06:57:24.448Z,0.00
2023-03-01T06:58:24.464Z,0.00
2023-03-01T06:59:24.470Z,0.00
2023-03-01T07:00:24.487Z,0.00
2023-03-01T07:01:24.542Z,0.00
2023-03-01T07:02:24.570Z,0.00
2023-03-01T07:03:24.510Z,0.00
2023-03-01T07:04:24.523Z,0.00
2023-03-01T07:05:24.528Z,0.00
2023-03-01T07:06:24.545Z,0.00
2023-03-01T07:07:24.570Z,0.00
2023-03-01T07:08:24.559Z,0.00
2023-03-01T07:09:24.566Z,0.00
2023-03-01T07:10:24.595Z,0.00
2023-03-01T07:11:24.584Z,0.00
2023-03-01T07:12:24.613Z,0.00
2023-03-01T07:13:24.623Z,0.00
2023-03-01T07:14:24.622Z,0.00
2023-03-01T07:15:24.630Z,0.00
2023-03-01T07:16:24.666Z,0.00
2023-03-01T07:17:24.652Z,0.00
2023-03-01T07:18:24.667Z,0.00
2023-03-01T07:19:24.674Z,0.00
2023-03-01T07:20:24.687Z,0.00
2023-03-01T07:21:24.687Z,0.00
2023-03-01T07:22:24.710Z,0.00
2023-03-01T07:23:24.712Z,0.00
2023-03-01T07:24:24.730Z,0.00
2023-03-01T07:25:24.731Z,0.00
2023-03-01T07:26:26.177Z,0.00
2023-03-01T07:27:24.747Z,0.00
2023-03-01T07:28:24.769Z,0.00
2023-03-01T07:29:24.771Z,0.00
2023-03-01T07:30:24.787Z,0.00
2023-03-01T07:31:24.789Z,0.00
2023-03-01T07:32:24.861Z,0.00
2023-03-01T07:33:24.854Z,0.00
2023-03-01T07:34:24.838Z,0.00
2023-03-01T07:35:24.882Z,0.00
2023-03-01T07:36:24.848Z,0.00
2023-03-01T07:37:24.852Z,0.00
2023-03-01T07:38:24.867Z,0.00
2023-03-01T07:39:24.874Z,0.00
2023-03-01T07:40:24.909Z,0.00
2023-03-01T07:41:24.896Z,0.00
2023-03-01T07:42:24.908Z,0.00
2023-03-01T07:43:24.914Z,0.00
2023-03-01T07:44:24.932Z,0.00
2023-03-01T07:45:24.944Z,0.00
2023-03-01T07:46:24.952Z,0.00
2023-03-01T07:47:24.971Z,0.00
2023-03-01T07:48:24.975Z,0.00
2023-03-01T07:49:24.982Z,0.00
2023-03-01T07:50:24.998Z,0.00
2023-03-01T07:51:24.993Z,0.00
2023-03-01T07:52:25.015Z,0.00
2023-03-01T07:53:25.026Z,0.00
2023-03-01T07:54:25.024Z,0.00
2023-03-01T07:55:25.048Z,0.00
2023-03-01T07:56:25.050Z,0.00
2023-03-01T07:57:25.070Z,0.00
2023-03-01T07:58:25.091Z,0.00
2023-03-01T07:59:25.108Z,0.00
2023-03-01T08:00:25.084Z,0.00
2023-03-01T08:01:25.104Z,0.00
2023-03-01T08:02:25.106Z,0.00
2023-03-01T08:03:25.129Z,0.00
2023-03-01T08:04:25.128Z,0.00
2023-03-01T08:05:25.161Z,0.00
2023-03-01T08:06:25.142Z,0.00
2023-03-01T08:07:25.164Z,0.00
2023-03-01T08:08:25.172Z,0.00
2023-03-01T08:09:25.187Z,0.00
2023-03-01T08:10:25.180Z,0.00
2023-03-01T08:11:25.248Z,0.00
2023-03-01T08:12:25.203Z,0.00
2023-03-01T08:13:25.221Z,0.00
2023-03-01T08:14:25.219Z,0.00
2023-03-01T08:15:25.238Z,0.00
2023-03-01T08:16:25.297Z,0.00
2023-03-01T08:17:25.260Z,0.00
2023-03-01T08:18:25.262Z,0.00
2023-03-01T08:19:25.282Z,0.00
2023-03-01T08:20:25.308Z,0.00
2023-03-01T08:21:25.302Z,0.00
2023-03-01T08:22:25.316Z,0.00
2023-03-01T08:23:25.323Z,0.00
2023-03-01T08:24:25.327Z,0.00
2023-03-01T08:25:25.338Z,0.00
2023-03-01T08:26:25.343Z,0.00
2023-03-01T08:27:25.657Z,0.00
2023-03-01T08:28:25.364Z,0.00
2023-03-01T08:29:25.378Z,0.00
2023-03-01T08:30:25.422Z,0.00
2023-03-01T08:31:25.458Z,0.00
2023-03-01T08:32:25.443Z,4.00
2023-03-01T08:33:25.444Z,0.00
2023-03-01T08:34:25.417Z,0.00
2023-03-01T08:35:25.470Z,4.00
2023-03-01T08:36:25.444Z,0.00
2023-03-01T08:37:25.468Z,4.00
2023-03-01T08:38:25.458Z,4.00
2023-03-01T08:39:25.558Z,4.00
2023-03-01T08:40:25.553Z,4.00
2023-03-01T08:41:25.502Z,4.00
2023-03-01T08:42:25.500Z,8.00
2023-03-01T08:43:26.370Z,12.00
2023-03-01T08:44:25.529Z,16.00
2023-03-01T08:45:25.538Z,24.00
2023-03-01T08:46:25.539Z,32.00
2023-03-01T08:47:25.558Z,40.00
2023-03-01T08:48:25.559Z,48.00
2023-03-01T08:49:25.586Z,56.00
2023-03-01T08:50:25.583Z,72.00
2023-03-01T08:51:25.604Z,84.00
2023-03-01T08:52:25.612Z,100.00
2023-03-01T08:53:25.628Z,116.00
2023-03-01T08:54:25.625Z,136.00
2023-03-01T08:55:25.638Z,160.00
2023-03-01T08:56:25.644Z,192.00
2023-03-01T08:57:25.704Z,240.00
2023-03-01T08:58:25.683Z,296.00
2023-03-01T08:59:25.685Z,336.00
2023-03-01T09:00:25.688Z,352.00
2023-03-01T09:01:25.709Z,364.00
2023-03-01T09:02:25.788Z,388.00
2023-03-01T09:03:25.719Z,424.00
2023-03-01T09:04:25.750Z,464.00
2023-03-01T09:05:25.739Z,504.00
2023-03-01T09:06:25.742Z,540.00
2023-03-01T09:07:25.758Z,592.00
2023-03-01T09:08:25.823Z,664.00
2023-03-01T09:09:25.782Z,752.00
2023-03-01T09:10:25.779Z,844.00
2023-03-01T09:11:25.806Z,948.00
2023-03-01T09:12:25.810Z,1052.00
2023-03-01T09:13:25.824Z,1144.00
2023-03-01T09:14:25.822Z,1236.00
2023-03-01T09:15:25.844Z,1336.00
2023-03-01T09:16:25.875Z,1440.00
2023-03-01T09:17:25.863Z,1568.00
2023-03-01T09:18:25.882Z,1744.00
2023-03-01T09:19:27.416Z,1960.00
2023-03-01T09:20:25.883Z,2228.00
2023-03-01T09:21:39.171Z,2940.00
2023-03-01T09:22:25.906Z,3736.00
2023-03-01T09:23:25.920Z,4604.00
2023-03-01T09:24:25.930Z,4792.00
2023-03-01T09:25:25.942Z,5368.00
2023-03-01T09:26:25.945Z,6180.00
2023-03-01T09:27:25.965Z,7056.00
2023-03-01T09:28:30.128Z,7880.00
2023-03-01T09:29:25.986Z,7604.00
2023-03-01T09:30:25.989Z,6960.00
2023-03-01T09:31:26.015Z,9172.00
2023-03-01T09:32:26.054Z,9192.00
2023-03-01T09:33:26.035Z,5880.00
2023-03-01T09:34:26.029Z,3276.00
2023-03-01T09:35:26.051Z,2900.00
2023-03-01T09:36:26.054Z,2896.00
2023-03-01T09:37:26.074Z,3052.00
2023-03-01T09:38:26.981Z,3452.00
2023-03-01T09:39:26.104Z,4044.00
2023-03-01T09:40:26.102Z,4360.00
2023-03-01T09:41:26.117Z,4764.00
2023-03-01T09:42:26.123Z,5272.00
2023-03-01T09:43:26.141Z,5680.00
2023-03-01T09:44:26.139Z,5748.00
2023-03-01T09:45:26.164Z,6260.00
2023-03-01T09:46:26.237Z,6900.00
2023-03-01T09:47:26.191Z,13508.00
2023-03-01T09:48:26.188Z,14944.00
2023-03-01T09:49:26.213Z,17664.00
2023-03-01T09:50:26.214Z,7672.00
2023-03-01T09:51:26.239Z,6040.00
2023-03-01T09:52:26.238Z,5752.00
2023-03-01T09:53:26.257Z,5728.00
2023-03-01T09:54:26.281Z,5844.00
2023-03-01T09:55:26.285Z,6188.00
2023-03-01T09:56:26.291Z,6908.00
2023-03-01T09:57:26.306Z,8608.00
2023-03-01T09:58:26.308Z,19808.00
2023-03-01T09:59:26.350Z,22592.00
2023-03-01T10:00:26.341Z,22624.00
2023-03-01T10:01:26.359Z,23360.00
2023-03-01T10:02:26.356Z,22880.00
2023-03-01T10:03:26.468Z,18784.00
2023-03-01T10:04:26.409Z,24096.00
2023-03-01T10:05:26.406Z,23296.00
2023-03-01T10:06:34.804Z,33824.00
2023-03-01T10:07:26.438Z,34944.00
2023-03-01T10:08:26.435Z,30304.00
2023-03-01T10:09:26.474Z,45248.00
2023-03-01T10:10:26.459Z,47808.00
2023-03-01T10:11:26.490Z,48032.00
2023-03-01T10:12:26.489Z,47936.00
2023-03-01T10:13:26.512Z,52160.00
2023-03-01T10:14:26.515Z,49920.00
2023-03-01T10:15:26.539Z,49920.00
2023-03-01T10:16:26.552Z,47616.00
2023-03-01T10:17:26.569Z,48544.00
2023-03-01T10:18:26.576Z,53184.00
2023-03-01T10:19:26.600Z,51648.00
2023-03-01T10:20:26.601Z,44832.00
2023-03-01T10:21:26.631Z,61088.00
2023-03-01T10:22:26.634Z,63232.00
2023-03-01T10:23:26.672Z,63680.00
2023-03-01T10:24:26.665Z,64864.00
2023-03-01T10:25:26.686Z,66368.00
2023-03-01T10:26:26.692Z,63456.00
2023-03-01T10:27:26.724Z,68960.00
2023-03-01T10:28:26.731Z,68384.00
2023-03-01T10:29:26.777Z,66464.00
2023-03-01T10:30:26.758Z,68288.00
2023-03-01T10:31:26.798Z,72288.00
2023-03-01T10:32:26.822Z,73504.00
2023-03-01T10:33:26.820Z,67680.00
2023-03-01T10:34:26.830Z,63072.00
2023-03-01T10:35:26.856Z,34080.00
2023-03-01T10:36:26.863Z,28288.00
2023-03-01T10:37:26.906Z,43040.00
2023-03-01T10:38:26.904Z,37088.00
2023-03-01T10:39:26.939Z,40864.00
2023-03-01T10:40:26.937Z,23072.00
2023-03-01T10:41:26.973Z,19712.00
2023-03-01T10:42:26.968Z,23968.00
2023-03-01T10:43:26.996Z,16416.00
2023-03-01T10:44:27.002Z,17152.00
2023-03-01T10:45:27.062Z,18144.00
2023-03-01T10:46:27.085Z,16320.00
2023-03-01T10:47:27.063Z,14968.00
2023-03-01T10:48:27.106Z,12512.00
2023-03-01T10:49:27.110Z,12468.00
2023-03-01T10:50:27.111Z,11852.00
2023-03-01T10:51:27.129Z,11228.00
2023-03-01T10:52:27.152Z,11152.00
2023-03-01T10:53:27.171Z,11328.00
2023-03-01T10:54:27.171Z,11516.00
2023-03-01T10:55:27.205Z,11360.00
2023-03-01T10:56:27.208Z,11652.00
2023-03-01T10:57:27.251Z,13088.00
2023-03-01T10:58:27.254Z,13752.00
2023-03-01T10:59:27.257Z,16832.00
2023-03-01T11:00:27.282Z,15832.00
2023-03-01T11:01:27.353Z,23296.00
2023-03-01T11:02:27.418Z,25408.00
2023-03-01T11:03:27.327Z,28864.00
2023-03-01T11:04:27.360Z,36960.00
2023-03-01T11:05:27.357Z,29984.00
2023-03-01T11:06:27.419Z,55424.00
2023-03-01T11:07:27.392Z,57728.00
2023-03-01T11:08:27.399Z,57056.00
2023-03-01T11:09:27.421Z,58816.00
2023-03-01T11:10:27.444Z,68640.00
2023-03-01T11:11:27.450Z,68160.00
2023-03-01T11:12:27.460Z,69024.00
2023-03-01T11:13:27.500Z,64064.00
2023-03-01T11:14:27.994Z,47104.00
2023-03-01T11:15:27.516Z,70496.00
2023-03-01T11:16:27.589Z,53952.00
2023-03-01T11:17:27.549Z,50080.00
2023-03-01T11:18:44.334Z,26272.00
2023-03-01T11:19:27.585Z,23616.00
2023-03-01T11:20:29.095Z,25440.00
2023-03-01T11:21:27.622Z,24064.00
2023-03-01T11:22:27.670Z,34752.00
2023-03-01T11:23:27.652Z,28608.00
2023-03-01T11:24:27.663Z,59840.00
2023-03-01T11:25:27.691Z,56896.00
2023-03-01T11:26:27.693Z,60192.00
2023-03-01T11:27:27.744Z,59104.00
2023-03-01T11:28:28.323Z,22912.00
2023-03-01T11:29:29.705Z,17792.00
2023-03-01T11:30:27.767Z,17184.00
2023-03-01T11:31:27.831Z,17536.00
2023-03-01T11:32:27.976Z,18336.00
2023-03-01T11:33:27.830Z,19200.00
2023-03-01T11:34:27.857Z,20032.00
2023-03-01T11:35:27.876Z,21056.00
2023-03-01T11:36:27.996Z,22240.00
2023-03-01T11:37:27.897Z,24192.00
2023-03-01T11:38:27.909Z,31584.00
2023-03-01T11:39:27.932Z,51808.00
2023-03-01T11:40:27.948Z,94336.00
2023-03-01T11:41:27.974Z,92864.00
2023-03-01T11:42:27.990Z,64288.00
2023-03-01T11:43:28.006Z,61120.00
2023-03-01T11:44:28.010Z,50912.00
2023-03-01T11:45:28.044Z,39904.00
2023-03-01T11:46:28.164Z,33568.00
2023-03-01T11:47:28.152Z,36064.00
2023-03-01T11:48:30.709Z,34240.00
2023-03-01T11:49:28.149Z,36576.00
2023-03-01T11:50:28.127Z,39584.00
2023-03-01T11:51:28.152Z,40992.00
2023-03-01T11:52:28.164Z,38816.00
2023-03-01T11:53:28.200Z,42528.00
2023-03-01T11:54:28.206Z,40832.00
2023-03-01T11:55:28.228Z,35296.00
2023-03-01T11:56:28.263Z,38176.00
2023-03-01T11:57:41.133Z,48384.00
2023-03-01T11:58:28.281Z,48800.00
2023-03-01T11:59:28.305Z,52832.00
2023-03-01T12:00:28.321Z,57152.00
2023-03-01T12:01:28.356Z,66560.00
2023-03-01T12:02:28.390Z,76288.00
2023-03-01T12:03:28.397Z,45280.00
2023-03-01T12:04:28.455Z,40096.00
2023-03-01T12:05:28.453Z,41152.00
2023-03-01T12:06:28.431Z,46752.00
2023-03-01T12:07:28.463Z,51264.00
2023-03-01T12:08:28.474Z,48928.00
2023-03-01T12:09:28.499Z,42368.00
2023-03-01T12:10:28.529Z,50944.00
2023-03-01T12:11:28.540Z,39616.00
2023-03-01T12:12:28.567Z,49472.00
2023-03-01T12:13:28.579Z,82496.00
2023-03-01T12:14:28.604Z,55808.00
2023-03-01T12:15:28.618Z,50560.00
2023-03-01T12:16:38.424Z,38464.00
2023-03-01T12:17:28.658Z,37184.00
2023-03-01T12:18:28.684Z,38080.00
2023-03-01T12:19:28.696Z,37952.00
2023-03-01T12:20:28.735Z,43808.00
2023-03-01T12:21:28.970Z,36384.00
2023-03-01T12:22:28.770Z,30336.00
2023-03-01T12:23:28.787Z,28544.00
2023-03-01T12:24:28.821Z,28576.00
2023-03-01T12:25:28.833Z,26592.00
2023-03-01T12:26:28.858Z,31648.00
2023-03-01T12:27:28.869Z,28608.00
2023-03-01T12:28:28.920Z,26592.00
2023-03-01T12:29:28.914Z,33792.00
2023-03-01T12:30:28.939Z,28384.00
2023-03-01T12:31:29.146Z,29120.00
2023-03-01T12:32:30.895Z,28992.00
2023-03-01T12:33:29.010Z,33312.00
2023-03-01T12:34:29.022Z,31936.00
2023-03-01T12:35:29.033Z,28896.00
2023-03-01T12:36:29.452Z,32480.00
2023-03-01T12:37:29.076Z,39840.00
2023-03-01T12:38:29.096Z,33248.00
2023-03-01T12:39:29.122Z,36480.00
2023-03-01T12:40:29.143Z,37600.00
2023-03-01T12:41:29.411Z,47648.00
2023-03-01T12:42:29.181Z,39680.00
2023-03-01T12:43:29.187Z,45536.00
2023-03-01T12:44:29.217Z,34976.00
2023-03-01T12:45:29.328Z,36096.00
2023-03-01T12:46:29.615Z,41088.00
2023-03-01T12:47:29.285Z,32192.00
2023-03-01T12:48:29.297Z,31744.00
2023-03-01T12:49:29.309Z,34528.00