createdAt,value
2022-10-18T00:05:20.292Z,12.20
2022-10-18T00:09:19.336Z,12.85
2022-10-18T00:17:20.679Z,11.20
2022-10-18T00:21:22.291Z,16.35
2022-10-18T00:25:22.013Z,11.63
2022-10-18T00:29:21.827Z,10.32
2022-10-18T00:33:23.705Z,17.70
2022-10-18T00:37:23.378Z,13.23
2022-10-18T00:45:25.034Z,10.35
2022-10-18T00:49:30.671Z,11.20
2022-10-18T00:53:30.341Z,12.23
2022-10-18T01:01:29.628Z,7.38
2022-10-18T01:05:31.407Z,11.43
2022-10-18T01:09:38.772Z,10.43
2022-10-18T01:13:49.321Z,17.02
2022-10-18T01:17:58.001Z,15.70
2022-10-18T01:22:06.919Z,11.02
2022-10-18T01:26:26.347Z,14.35
2022-10-18T01:30:49.630Z,24.10
2022-10-18T01:34:53.407Z,25.00
2022-10-18T01:38:57.083Z,23.33
2022-10-18T01:42:57.146Z,24.50
2022-10-18T01:46:59.998Z,23.10
2022-10-18T01:50:59.713Z,26.80
2022-10-18T01:59:10.654Z,22.58
2022-10-18T02:03:18.543Z,25.55
2022-10-18T02:07:30.060Z,32.15
2022-10-18T02:11:32.315Z,25.67
2022-10-18T02:15:36.573Z,24.20
2022-10-18T02:19:43.561Z,23.80
2022-10-18T02:23:45.326Z,20.13
2022-10-18T02:27:44.582Z,17.90
2022-10-18T02:31:47.145Z,14.48
2022-10-18T02:35:54.047Z,16.00
2022-10-18T02:39:53.949Z,12.30
2022-10-18T02:43:53.803Z,16.80
2022-10-18T02:47:53.480Z,20.02
2022-10-18T02:55:54.561Z,19.33
2022-10-18T03:03:53.436Z,19.42
2022-10-18T03:11:54.404Z,23.55
2022-10-18T03:15:53.962Z,17.98
2022-10-18T03:24:04.167Z,19.00
2022-10-18T03:28:03.720Z,14.57
2022-10-18T03:32:03.281Z,15.50
2022-10-18T03:40:04.382Z,10.20
2022-10-18T03:44:03.939Z,17.30
2022-10-18T03:48:03.649Z,14.95
2022-10-18T03:56:05.516Z,9.77
2022-10-18T04:00:06.676Z,18.40
2022-10-18T04:04:11.058Z,16.02
2022-10-18T04:08:10.972Z,21.77
2022-10-18T04:12:13.042Z,26.30
2022-10-18T04:16:14.918Z,28.80
2022-10-18T04:20:14.786Z,30.25
2022-10-18T04:24:14.835Z,28.42
2022-10-18T04:28:18.873Z,31.38
2022-10-18T04:32:20.976Z,31.67
2022-10-18T04:36:22.583Z,31.90
2022-10-18T04:40:26.292Z,34.90
2022-10-18T04:44:29.327Z,26.65
2022-10-18T04:48:29.531Z,40.28
2022-10-18T04:52:33.438Z,31.95
2022-10-18T04:56:37.965Z,31.90
2022-10-18T05:00:40.586Z,30.50
2022-10-18T05:04:42.696Z,41.65
2022-10-18T05:08:44.128Z,47.97
2022-10-18T05:12:44.864Z,37.58
2022-10-18T05:16:47.305Z,38.08
2022-10-18T05:20:47.253Z,50.40
2022-10-18T05:24:50.381Z,44.92
2022-10-18T05:28:51.754Z,46.72
2022-10-18T05:32:59.640Z,19.95
2022-10-18T05:37:28.241Z,24.70
2022-10-18T05:41:33.067Z,19.60
2022-10-18T05:45:36.825Z,19.55
2022-10-18T05:50:05.136Z,15.32
2022-10-18T05:54:22.096Z,18.98
2022-10-18T05:58:27.233Z,19.35
2022-10-18T06:02:30.807Z,21.33
2022-10-18T06:06:45.113Z,14.15
2022-10-18T06:10:52.118Z,22.40
2022-10-18T06:15:05.473Z,20.58
2022-10-18T06:19:06.303Z,30.33
2022-10-18T06:23:09.701Z,45.95
2022-10-18T06:27:20.192Z,15.82
2022-10-18T06:31:24.106Z,26.95
2022-10-18T06:35:38.082Z,15.75
2022-10-18T06:39:53.993Z,18.20
2022-10-18T06:44:44.667Z,19.98
2022-10-18T06:50:12.074Z,19.15
2022-10-18T07:59:46.946Z,12.82
2022-10-18T08:00:41.736Z,7.75
2022-10-18T08:10:45.757Z,9.20
2022-10-18T08:22:10.659Z,11.95
2022-10-18T08:27:18.307Z,10.75
2022-10-18T08:34:22.426Z,9.80
2022-10-18T08:48:50.345Z,15.77
2022-10-18T08:53:15.766Z,15.63
2022-10-18T08:57:18.066Z,27.75
2022-10-18T09:01:38.348Z,15.15
2022-10-18T09:06:04.226Z,14.52
2022-10-18T09:10:20.723Z,18.88
2022-10-18T09:15:07.938Z,14.32
2022-10-18T09:19:27.233Z,16.20
2022-10-18T09:23:40.265Z,15.32
2022-10-18T09:27:50.926Z,17.85
2022-10-18T09:31:58.127Z,10.80
2022-10-18T09:36:02.755Z,13.90
2022-10-18T09:40:09.024Z,16.15
2022-10-18T09:44:17.852Z,19.15
2022-10-18T09:48:24.179Z,18.23
2022-10-18T09:53:17.467Z,15.63
2022-10-18T09:57:54.809Z,18.63
2022-10-18T10:02:01.894Z,9.48
2022-10-18T10:06:40.318Z,15.15
2022-10-18T10:11:54.186Z,16.65
2022-10-18T10:16:18.185Z,11.53
2022-10-18T10:20:38.606Z,14.73
2022-10-18T10:25:03.437Z,12.65
2022-10-18T10:29:13.251Z,9.75
2022-10-18T10:45:03.590Z,8.15
2022-10-18T10:49:39.574Z,7.82
2022-10-18T10:54:12.922Z,12.13
2022-10-18T10:58:31.430Z,6.97
2022-10-18T11:03:10.829Z,9.02
2022-10-18T11:07:54.892Z,7.60
2022-10-18T11:12:06.212Z,9.73
2022-10-18T11:16:12.819Z,9.57
2022-10-18T11:20:33.978Z,9.57
2022-10-18T11:24:39.352Z,8.20
2022-10-18T11:29:26.820Z,8.60
2022-10-18T11:34:15.798Z,6.85
2022-10-18T11:38:40.671Z,11.88
2022-10-18T11:42:54.677Z,6.82
2022-10-18T11:47:09.688Z,9.27
2022-10-18T11:51:50.300Z,7.10
2022-10-18T11:56:19.423Z,8.23
2022-10-18T12:00:56.070Z,9.73
2022-10-18T12:09:35.255Z,8.48
2022-10-18T12:13:48.994Z,5.28
2022-10-18T12:17:57.285Z,5.88
2022-10-18T12:21:59.842Z,5.28
2022-10-18T12:26:05.399Z,7.15
2022-10-18T12:30:26.007Z,8.98
2022-10-18T12:39:43.335Z,14.85
2022-10-18T12:43:57.648Z,6.25
2022-10-18T12:48:04.745Z,6.85
2022-10-18T12:52:11.051Z,5.55
2022-10-18T12:56:42.971Z,6.63
2022-10-18T13:00:55.220Z,8.95
2022-10-18T13:04:56.749Z,7.32
2022-10-18T13:09:23.363Z,4.72
2022-10-18T13:13:55.945Z,8.40
2022-10-18T13:18:01.756Z,5.80
2022-10-18T13:22:21.243Z,6.97
2022-10-18T13:26:35.988Z,4.22
2022-10-18T13:30:51.270Z,10.32
2022-10-18T13:34:54.673Z,4.38
2022-10-18T13:39:10.204Z,9.63
2022-10-18T13:44:15.530Z,9.07
2022-10-18T13:48:51.928Z,5.97
2022-10-18T13:53:24.769Z,9.23
2022-10-18T13:57:43.727Z,14.85
2022-10-18T14:02:06.523Z,6.68
2022-10-18T14:06:11.633Z,8.85
2022-10-18T14:10:43.281Z,11.38
2022-10-18T14:14:57.875Z,9.88
2022-10-18T14:19:10.334Z,8.45
2022-10-18T14:23:16.465Z,5.63
2022-10-18T14:27:20.014Z,6.47
2022-10-18T14:31:22.122Z,7.93
2022-10-18T14:35:33.910Z,8.05
2022-10-18T14:39:33.713Z,7.80
2022-10-18T14:43:33.337Z,6.85
2022-10-18T14:47:36.003Z,9.82
2022-10-18T14:51:41.008Z,17.60
2022-10-18T14:55:42.695Z,12.88
2022-10-18T14:59:48.869Z,20.15
2022-10-18T15:03:49.337Z,45.97
2022-10-18T15:07:53.186Z,46.78
2022-10-18T15:11:54.514Z,90.15
2022-10-18T15:15:55.114Z,23.48
2022-10-18T15:20:03.288Z,15.93
2022-10-18T15:24:30.454Z,25.60
2022-10-18T15:28:32.181Z,23.50
2022-10-18T15:32:33.559Z,24.83
2022-10-18T15:36:34.997Z,30.25
2022-10-18T15:40:44.511Z,24.85
2022-10-18T15:44:50.667Z,25.25
2022-10-18T15:48:50.304Z,23.67
2022-10-18T15:52:49.931Z,22.13
2022-10-18T15:56:51.704Z,14.45
2022-10-18T16:00:52.634Z,15.65
2022-10-18T16:04:52.276Z,27.70
2022-10-18T16:08:53.392Z,21.65
2022-10-18T16:16:56.297Z,24.77
2022-10-18T16:20:56.225Z,53.05
2022-10-18T16:24:56.176Z,59.53
2022-10-18T16:28:58.989Z,39.90
2022-10-18T16:32:58.630Z,42.72
2022-10-18T16:36:57.730Z,50.05
2022-10-18T16:40:57.427Z,63.92
2022-10-18T16:44:59.121Z,76.07
2022-10-18T16:48:59.546Z,92.30
2022-10-18T16:52:59.001Z,79.25
2022-10-18T16:56:58.532Z,50.28
2022-10-18T17:01:02.909Z,41.25
2022-10-18T17:05:05.547Z,46.72
2022-10-18T17:09:05.521Z,53.35
2022-10-18T17:17:11.926Z,41.47
2022-10-18T17:21:10.932Z,36.75
2022-10-18T17:25:10.860Z,48.78
2022-10-18T17:33:11.982Z,55.10
2022-10-18T17:37:11.550Z,52.03
2022-10-18T17:41:12.690Z,47.65
2022-10-18T17:45:13.223Z,52.78
2022-10-18T17:49:16.391Z,46.47
2022-10-18T17:53:18.008Z,39.67
2022-10-18T17:57:17.917Z,42.15
2022-10-18T18:01:19.762Z,43.80
2022-10-18T18:05:21.521Z,33.50
2022-10-18T18:09:21.512Z,33.88
2022-10-18T18:13:21.128Z,33.72
2022-10-18T18:17:28.730Z,38.60
2022-10-18T18:21:36.322Z,38.10
2022-10-18T18:25:35.913Z,44.13
2022-10-18T18:29:34.894Z,41.28
2022-10-18T18:37:35.595Z,42.65
2022-10-18T18:41:36.411Z,39.13
2022-10-18T18:45:35.878Z,36.80
2022-10-18T18:53:38.035Z,39.40
2022-10-18T18:57:37.576Z,55.45
2022-10-18T19:05:38.616Z,40.03
2022-10-18T19:09:41.956Z,86.90
2022-10-18T19:13:41.690Z,64.03
2022-10-18T19:17:41.272Z,84.65
2022-10-18T19:21:42.620Z,95.30
2022-10-18T19:25:44.376Z,102.88
2022-10-18T19:29:45.678Z,92.95
2022-10-18T19:33:48.330Z,60.28
2022-10-18T19:37:58.286Z,48.92
2022-10-18T19:42:02.931Z,45.67
2022-10-18T19:46:04.631Z,47.22
2022-10-18T19:50:04.237Z,47.70
2022-10-18T19:54:04.010Z,37.15
2022-10-18T19:58:05.766Z,41.40
2022-10-18T20:02:05.794Z,42.15
2022-10-18T20:06:05.829Z,44.88
2022-10-18T20:10:05.774Z,45.33
2022-10-18T20:14:09.241Z,49.67
2022-10-18T20:18:09.151Z,54.30
2022-10-18T20:22:08.715Z,45.97
2022-10-18T20:34:14.068Z,42.25
2022-10-18T20:38:13.788Z,34.45
2022-10-18T20:42:13.313Z,35.53
2022-10-18T20:50:14.337Z,55.53
2022-10-18T20:58:13.922Z,45.67
2022-10-18T21:02:15.840Z,46.58
2022-10-18T21:06:17.251Z,47.75
2022-10-18T21:10:16.757Z,46.03
2022-10-18T21:22:18.230Z,49.40
2022-10-18T21:26:18.937Z,44.65
2022-10-18T21:30:18.541Z,36.20
2022-10-18T21:38:19.785Z,36.80
2022-10-18T21:46:20.422Z,34.20
2022-10-18T21:50:22.058Z,29.30
2022-10-18T21:54:21.704Z,33.63
2022-10-18T21:58:21.710Z,36.90
2022-10-18T22:02:21.529Z,36.95
2022-10-18T22:06:24.739Z,36.15
2022-10-18T22:10:24.507Z,27.90
2022-10-18T22:14:24.269Z,27.50
2022-10-18T22:18:24.631Z,32.90
2022-10-18T22:22:26.609Z,30.63
2022-10-18T22:26:28.065Z,41.65
2022-10-18T22:30:27.821Z,37.92
2022-10-18T22:34:29.275Z,37.55
2022-10-18T22:38:34.933Z,44.53
2022-10-18T22:46:38.885Z,35.50
2022-10-18T22:54:39.740Z,40.42
2022-10-18T22:58:40.600Z,38.40
2022-10-18T23:02:39.659Z,34.75
2022-10-18T23:10:41.553Z,29.85
2022-10-18T23:14:40.555Z,35.83
2022-10-18T23:22:44.327Z,29.08
2022-10-18T23:30:45.305Z,24.65
2022-10-18T23:38:44.034Z,26.17
2022-10-18T23:42:45.713Z,22.38
2022-10-18T23:46:45.501Z,27.13
2022-10-18T23:50:45.367Z,26.20
2022-10-18T23:58:51.458Z,24.05
