createdAt,value
2019-01-19T00:01:56.005Z,97.25
2019-01-19T00:05:10.425Z,96.87
2019-01-19T00:08:09.995Z,97.03
2019-01-19T00:11:15.356Z,97.94
2019-01-19T00:14:32.405Z,98.69
2019-01-19T00:17:38.270Z,98.63
2019-01-19T00:20:45.523Z,98.14
2019-01-19T00:23:55.851Z,97.86
2019-01-19T00:27:03.154Z,97.74
2019-01-19T00:30:09.953Z,97.41
2019-01-19T00:33:22.737Z,97.76
2019-01-19T00:36:42.349Z,98.30
2019-01-19T00:39:58.306Z,98.66
2019-01-19T00:43:16.592Z,99.12
2019-01-19T00:46:16.602Z,99.26
2019-01-19T00:48:51.123Z,99.70
2019-01-19T00:51:38.928Z,98.95
2019-01-19T00:54:32.336Z,98.32
2019-01-19T00:57:50.867Z,97.35
2019-01-19T01:00:32.568Z,96.97
2019-01-19T01:03:24.547Z,97.95
2019-01-19T01:06:21.454Z,98.39
2019-01-19T01:09:34.133Z,98.21
2019-01-19T01:12:31.263Z,97.92
2019-01-19T01:15:45.268Z,98.26
2019-01-19T01:18:50.391Z,98.66
2019-01-19T01:22:01.832Z,98.69
2019-01-19T01:25:15.035Z,98.37
2019-01-19T01:28:09.220Z,97.50
2019-01-19T01:31:13.889Z,96.87
2019-01-19T01:34:10.179Z,96.91
2019-01-19T01:37:13.440Z,97.19
2019-01-19T01:40:26.245Z,97.73
2019-01-19T01:43:15.288Z,97.80
2019-01-19T01:46:44.072Z,97.95
2019-01-19T01:49:40.014Z,97.71
2019-01-19T01:52:41.976Z,97.22
2019-01-19T01:55:19.047Z,96.62
2019-01-19T01:58:19.219Z,96.70
2019-01-19T02:01:06.504Z,96.66
2019-01-19T02:04:01.648Z,96.84
2019-01-19T02:07:05.174Z,97.22
2019-01-19T02:09:57.720Z,97.45
2019-01-19T02:13:03.163Z,97.59
2019-01-19T02:16:12.222Z,97.17
2019-01-19T02:19:28.870Z,97.09
2019-01-19T02:22:16.987Z,97.04
2019-01-19T02:25:18.198Z,96.72
2019-01-19T02:28:08.914Z,96.66
2019-01-19T02:31:12.283Z,96.35
2019-01-19T02:34:41.068Z,96.84
2019-01-19T02:37:53.514Z,97.51
2019-01-19T02:40:45.105Z,97.90
2019-01-19T02:43:53.896Z,98.40
2019-01-19T02:47:07.098Z,98.06
2019-01-19T02:49:57.485Z,97.31
2019-01-19T02:52:53.877Z,97.09
2019-01-19T02:56:07.341Z,97.14
2019-01-19T02:58:55.870Z,97.81
2019-01-19T03:02:12.089Z,97.96
2019-01-19T03:05:13.567Z,98.02
2019-01-19T03:08:22.660Z,97.58
2019-01-19T03:11:37.986Z,96.97
2019-01-19T03:14:29.290Z,96.70
2019-01-19T03:17:31.099Z,96.82
2019-01-19T03:20:20.222Z,97.31
2019-01-19T03:23:16.729Z,97.58
2019-01-19T03:26:07.895Z,97.43
2019-01-19T03:29:02.892Z,97.11
2019-01-19T03:32:11.567Z,96.75
2019-01-19T03:35:16.334Z,96.89
2019-01-19T03:38:31.146Z,96.83
2019-01-19T03:41:39.677Z,96.96
2019-01-19T03:44:25.501Z,97.36
2019-01-19T03:47:56.436Z,97.28
2019-01-19T03:50:51.623Z,96.95
2019-01-19T03:53:31.670Z,96.96
2019-01-19T03:56:45.338Z,97.21
2019-01-19T03:59:39.817Z,97.36
2019-01-19T04:02:49.046Z,97.78
2019-01-19T04:06:12.449Z,97.71
2019-01-19T04:09:13.472Z,97.30
2019-01-19T04:12:22.289Z,96.78
2019-01-19T04:15:08.488Z,96.63
2019-01-19T04:18:15.275Z,96.96
2019-01-19T04:21:08.641Z,97.12
2019-01-19T04:23:38.600Z,97.40
2019-01-19T04:26:13.644Z,97.49
2019-01-19T04:28:43.114Z,97.08
2019-01-19T04:31:12.199Z,96.76
2019-01-19T04:33:41.310Z,96.92
2019-01-19T04:36:11.220Z,96.86
2019-01-19T04:38:41.490Z,96.64
2019-01-19T04:41:10.564Z,95.78
2019-01-19T04:43:39.685Z,95.30
2019-01-19T04:46:08.816Z,95.65
2019-01-19T04:48:38.219Z,96.30
2019-01-19T04:51:07.355Z,97.09
2019-01-19T04:53:36.450Z,97.10
2019-01-19T04:56:05.745Z,96.90
2019-01-19T04:58:35.204Z,97.32
2019-01-19T05:01:04.449Z,97.86
2019-01-19T05:03:33.539Z,98.13
2019-01-19T05:06:11.699Z,98.58
2019-01-19T05:08:33.523Z,98.29
2019-01-19T05:11:02.749Z,97.77
2019-01-19T05:13:31.869Z,97.34
2019-01-19T05:16:01.062Z,97.08
2019-01-19T05:18:30.131Z,96.88
2019-01-19T05:20:59.628Z,96.49
2019-01-19T05:23:29.010Z,96.05
2019-01-19T05:25:58.350Z,96.19
2019-01-19T05:28:27.449Z,97.02
2019-01-19T05:30:56.540Z,97.18
2019-01-19T05:33:25.645Z,97.58
2019-01-19T05:35:54.771Z,97.92
2019-01-19T05:38:23.867Z,98.18
2019-01-19T05:40:53.022Z,97.61
2019-01-19T05:43:22.125Z,97.29
2019-01-19T05:45:51.279Z,97.51
2019-01-19T05:48:20.407Z,97.56
2019-01-19T05:50:49.525Z,97.76
2019-01-19T05:53:18.679Z,98.67
2019-01-19T05:55:47.825Z,94.63
2019-01-19T05:58:16.960Z,93.98
2019-01-19T06:00:46.061Z,94.13
2019-01-19T06:03:15.192Z,94.45
2019-01-19T06:05:44.299Z,95.27
2019-01-19T06:08:13.460Z,95.92
2019-01-19T06:10:42.580Z,96.80
2019-01-19T06:13:11.747Z,97.06
2019-01-19T06:15:41.274Z,96.79
2019-01-19T06:18:10.907Z,96.55
2019-01-19T06:20:40.020Z,96.66
2019-01-19T06:23:09.154Z,96.80
2019-01-19T06:25:38.368Z,96.91
2019-01-19T06:28:07.822Z,97.03
2019-01-19T06:30:36.941Z,97.70
2019-01-19T06:33:06.073Z,98.16
2019-01-19T06:35:35.153Z,98.22
2019-01-19T06:38:04.300Z,97.69
2019-01-19T06:40:33.593Z,97.54
2019-01-19T06:43:02.722Z,97.34
2019-01-19T06:45:31.848Z,96.90
2019-01-19T06:48:01.430Z,97.04
2019-01-19T06:50:30.548Z,96.85
2019-01-19T06:53:00.631Z,97.07
2019-01-19T06:55:34.581Z,97.34
2019-01-19T06:58:03.693Z,97.52
2019-01-19T07:00:32.801Z,97.76
2019-01-19T07:03:01.918Z,98.19
2019-01-19T07:05:31.010Z,98.22
2019-01-19T07:08:00.127Z,97.89
2019-01-19T07:10:29.323Z,97.67
2019-01-19T07:12:58.446Z,97.55
2019-01-19T07:15:27.548Z,97.58
2019-01-19T07:17:56.682Z,97.72
2019-01-19T07:20:31.043Z,97.48
2019-01-19T07:23:00.310Z,97.29
2019-01-19T07:25:29.781Z,97.25
2019-01-19T07:27:58.957Z,97.02
2019-01-19T07:30:28.045Z,97.21
2019-01-19T07:32:57.171Z,97.51
2019-01-19T07:35:26.261Z,97.43
2019-01-19T07:37:55.490Z,97.12
2019-01-19T07:40:24.656Z,97.21
2019-01-19T07:42:57.601Z,97.31
2019-01-19T07:45:26.732Z,97.17
2019-01-19T07:47:55.916Z,96.79
2019-01-19T07:50:25.047Z,96.44
2019-01-19T07:52:54.256Z,96.38
2019-01-19T07:55:23.685Z,96.45
2019-01-19T07:57:53.236Z,96.92
2019-01-19T08:00:24.927Z,96.86
2019-01-19T08:02:54.064Z,97.26
2019-01-19T08:05:23.104Z,96.87
2019-01-19T08:07:52.805Z,96.58
2019-01-19T08:10:23.061Z,96.67
2019-01-19T08:12:53.694Z,96.71
2019-01-19T08:15:24.624Z,96.85
2019-01-19T08:17:54.181Z,97.06
2019-01-19T08:20:23.724Z,97.08
2019-01-19T08:22:52.946Z,97.24
2019-01-19T08:25:22.045Z,97.31
2019-01-19T08:27:51.274Z,97.37
2019-01-19T08:30:22.532Z,97.38
2019-01-19T08:32:51.802Z,97.39
2019-01-19T08:35:21.093Z,97.23
2019-01-19T08:37:50.257Z,97.30
2019-01-19T08:40:21.819Z,97.50
2019-01-19T08:43:19.289Z,98.30
2019-01-19T08:45:48.472Z,95.05
2019-01-19T08:48:17.812Z,94.00
2019-01-19T08:50:46.947Z,95.29
2019-01-19T08:53:16.271Z,95.43
2019-01-19T08:55:45.502Z,95.78
2019-01-19T08:58:14.692Z,96.07
2019-01-19T09:00:43.843Z,96.44
2019-01-19T09:03:12.994Z,96.71
2019-01-19T09:05:42.171Z,96.53
2019-01-19T09:08:11.328Z,96.50
2019-01-19T09:10:40.462Z,96.19
2019-01-19T09:13:09.726Z,96.17
2019-01-19T09:15:38.856Z,96.42
2019-01-19T09:18:30.144Z,96.34
2019-01-19T09:21:12.166Z,96.43
2019-01-19T09:24:06.987Z,96.43
2019-01-19T09:26:36.403Z,96.37
2019-01-19T09:29:05.855Z,96.38
2019-01-19T09:31:48.254Z,96.40
2019-01-19T09:34:20.206Z,96.04
2019-01-19T09:36:49.620Z,95.17
2019-01-19T09:39:22.758Z,94.51
2019-01-19T09:41:54.022Z,93.65
2019-01-19T09:44:30.923Z,93.01
2019-01-19T09:47:08.947Z,92.35
2019-01-19T09:49:40.076Z,91.34
2019-01-19T09:52:21.010Z,90.98
2019-01-19T09:54:51.832Z,91.56
2019-01-19T09:57:24.970Z,91.21
2019-01-19T09:59:56.031Z,91.00
2019-01-19T10:02:25.873Z,90.06
2019-01-19T10:04:55.275Z,90.32
2019-01-19T10:07:24.449Z,89.53
2019-01-19T10:09:53.547Z,90.05
2019-01-19T10:12:22.845Z,90.58
2019-01-19T10:14:52.067Z,89.92
2019-01-19T10:17:21.531Z,89.99
2019-01-19T10:19:53.278Z,89.21
2019-01-19T10:22:22.455Z,89.18
2019-01-19T10:24:51.648Z,89.21
2019-01-19T10:27:20.792Z,88.46
2019-01-19T10:29:49.972Z,88.87
2019-01-19T10:32:19.219Z,89.62
2019-01-19T10:34:48.439Z,88.79
2019-01-19T10:37:17.785Z,88.78
2019-01-19T10:39:46.940Z,89.73
2019-01-19T10:42:16.129Z,89.50
2019-01-19T10:44:45.338Z,88.62
2019-01-19T10:47:14.725Z,88.25
2019-01-19T10:49:43.872Z,88.16
2019-01-19T10:52:13.329Z,87.52
2019-01-19T10:54:42.953Z,85.81
2019-01-19T10:57:12.205Z,86.28
2019-01-19T10:59:41.528Z,85.50
2019-01-19T11:02:10.904Z,85.40
2019-01-19T11:04:40.438Z,85.75
2019-01-19T11:07:09.563Z,86.31
2019-01-19T11:09:38.907Z,86.20
2019-01-19T11:12:08.097Z,85.47
2019-01-19T11:14:37.216Z,85.32
2019-01-19T11:17:06.486Z,85.21
2019-01-19T11:19:51.548Z,84.90
2019-01-19T11:30:34.317Z,83.33
2019-01-19T11:33:12.982Z,83.81
2019-01-19T11:35:46.230Z,84.62
2019-01-19T11:38:27.611Z,83.41
2019-01-19T11:41:02.807Z,83.88
2019-01-19T11:43:38.977Z,84.17
2019-01-19T11:46:18.209Z,84.35
2019-01-19T11:48:51.706Z,84.37
2019-01-19T11:51:25.557Z,84.02
2019-01-19T11:54:01.115Z,83.38
2019-01-19T11:56:38.517Z,83.26
2019-01-19T11:59:14.137Z,83.41
2019-01-19T12:01:49.004Z,84.00
2019-01-19T12:04:26.627Z,83.16
2019-01-19T12:07:04.358Z,83.59
2019-01-19T12:09:46.504Z,84.33
2019-01-19T12:12:20.824Z,83.80
2019-01-19T12:14:56.059Z,83.06
2019-01-19T12:17:33.849Z,82.23
2019-01-19T12:20:09.417Z,82.71
2019-01-19T12:22:45.226Z,81.80
2019-01-19T12:25:36.542Z,82.10
2019-01-19T12:28:29.968Z,81.50
2019-01-19T12:31:02.300Z,79.86
2019-01-19T12:33:40.563Z,80.05
2019-01-19T12:36:23.997Z,81.12
2019-01-19T12:39:06.213Z,80.80
2019-01-19T12:41:46.279Z,80.72
2019-01-19T12:44:23.713Z,81.50
2019-01-19T12:47:04.339Z,82.25
2019-01-19T12:49:45.581Z,83.25
2019-01-19T12:52:28.138Z,82.74
2019-01-19T12:55:06.613Z,81.15
2019-01-19T12:57:53.649Z,80.26
2019-01-19T13:00:34.772Z,82.09
2019-01-19T13:03:17.154Z,82.29
2019-01-19T13:06:31.764Z,80.75
2019-01-19T13:09:28.727Z,80.46
2019-01-19T13:12:49.582Z,80.58
2019-01-19T13:16:02.673Z,80.26
2019-01-19T13:19:05.460Z,81.01
2019-01-19T13:22:35.590Z,81.93
2019-01-19T13:25:53.014Z,82.68
2019-01-19T13:29:09.125Z,82.08
2019-01-19T13:32:25.393Z,82.26
2019-01-19T13:35:29.233Z,82.43
2019-01-19T13:38:25.713Z,83.19
2019-01-19T13:41:27.214Z,82.20
2019-01-19T13:44:42.751Z,82.99
2019-01-19T13:47:51.588Z,81.54
2019-01-19T13:51:03.151Z,81.30
2019-01-19T13:54:08.397Z,79.64
2019-01-19T13:57:21.935Z,78.57
2019-01-19T14:00:45.568Z,77.41
2019-01-19T14:03:41.864Z,77.92
2019-01-19T14:06:55.789Z,78.83
2019-01-19T14:10:11.320Z,79.55
2019-01-19T14:13:24.918Z,79.34
2019-01-19T14:16:31.736Z,80.21
2019-01-19T14:20:11.890Z,80.58
2019-01-19T14:23:26.689Z,81.62
2019-01-19T14:26:24.830Z,82.04
2019-01-19T14:29:52.507Z,82.26
2019-01-19T14:32:51.738Z,83.50
2019-01-19T14:36:06.661Z,83.13
2019-01-19T14:39:29.852Z,82.16
2019-01-19T14:43:01.018Z,82.16
2019-01-19T14:46:07.568Z,83.20
2019-01-19T14:49:41.147Z,83.43
2019-01-19T14:52:56.957Z,82.97
2019-01-19T14:56:16.197Z,83.34
2019-01-19T14:59:46.908Z,84.33
2019-01-19T15:02:55.782Z,84.94
2019-01-19T15:06:00.215Z,85.16
2019-01-19T15:09:03.680Z,85.81
2019-01-19T15:12:00.175Z,86.34
2019-01-19T15:15:18.745Z,86.25
2019-01-19T15:18:09.915Z,86.83
2019-01-19T15:21:00.179Z,87.94
2019-01-19T15:24:20.681Z,88.27
2019-01-19T15:27:22.326Z,88.80
2019-01-19T15:30:43.472Z,88.38
2019-01-19T15:33:50.475Z,88.07
2019-01-19T15:36:48.333Z,88.02
2019-01-19T15:40:01.550Z,88.98
2019-01-19T15:42:41.715Z,89.88
2019-01-19T15:45:55.222Z,89.80
2019-01-19T15:49:18.463Z,89.67
2019-01-19T15:52:19.276Z,90.74
2019-01-19T15:55:09.358Z,90.09
2019-01-19T15:58:34.185Z,86.58
2019-01-19T16:01:42.992Z,88.18
2019-01-19T16:05:07.400Z,90.04
2019-01-19T16:08:22.210Z,91.09
2019-01-19T16:11:31.895Z,91.65
2019-01-19T16:14:45.524Z,92.35
2019-01-19T16:17:49.533Z,92.54
2019-01-19T16:21:04.596Z,92.97
2019-01-19T16:24:16.886Z,93.24
2019-01-19T16:27:14.389Z,93.52
2019-01-19T16:30:17.041Z,93.60
2019-01-19T16:33:27.335Z,93.44
2019-01-19T16:36:59.448Z,93.51
2019-01-19T16:40:23.175Z,93.30
2019-01-19T16:43:24.577Z,93.79
2019-01-19T16:46:45.006Z,93.90
2019-01-19T16:50:08.626Z,93.93
2019-01-19T16:53:08.654Z,94.13
2019-01-19T16:56:06.625Z,94.34
2019-01-19T16:59:21.603Z,94.34
2019-01-19T17:02:44.523Z,94.25
2019-01-19T17:05:39.485Z,94.72
2019-01-19T17:08:50.768Z,94.87
2019-01-19T17:11:58.422Z,94.62
2019-01-19T17:15:18.425Z,94.78
2019-01-19T17:18:37.091Z,94.43
2019-01-19T17:21:41.875Z,94.31
2019-01-19T17:24:23.631Z,94.58
2019-01-19T17:27:17.129Z,94.81
2019-01-19T17:30:25.950Z,94.62
2019-01-19T17:33:18.778Z,94.46
2019-01-19T17:36:16.363Z,94.52
2019-01-19T17:39:21.490Z,94.64
2019-01-19T17:42:20.931Z,94.61
2019-01-19T17:45:06.360Z,94.50
2019-01-19T17:47:56.791Z,94.80
2019-01-19T17:50:53.133Z,94.96
2019-01-19T17:53:58.926Z,95.53
2019-01-19T17:56:56.412Z,95.62
2019-01-19T18:00:00.439Z,95.81
2019-01-19T18:03:03.974Z,95.89
2019-01-19T18:05:55.988Z,95.84
2019-01-19T18:09:17.209Z,95.70
2019-01-19T18:12:51.743Z,95.56
2019-01-19T18:15:53.522Z,95.23
2019-01-19T18:18:48.096Z,95.22
2019-01-19T18:21:58.667Z,95.05
2019-01-19T18:24:56.833Z,95.19
2019-01-19T18:28:13.573Z,95.56
2019-01-19T18:31:07.222Z,95.63
2019-01-19T18:34:01.278Z,95.62
2019-01-19T18:36:42.680Z,95.72
2019-01-19T18:39:54.773Z,95.94
2019-01-19T18:42:56.405Z,96.14
2019-01-19T18:45:49.001Z,96.02
2019-01-19T18:49:04.549Z,95.85
2019-01-19T18:51:57.240Z,96.02
2019-01-19T18:54:56.806Z,95.97
2019-01-19T18:58:09.039Z,96.30
2019-01-19T19:01:22.225Z,96.72
2019-01-19T19:04:38.346Z,97.03
2019-01-19T19:07:42.426Z,96.82
2019-01-19T19:10:58.300Z,96.42
2019-01-19T19:13:59.043Z,96.42
2019-01-19T19:16:56.568Z,96.18
2019-01-19T19:19:42.620Z,96.11
2019-01-19T19:22:37.237Z,95.96
2019-01-19T19:25:33.525Z,96.05
2019-01-19T19:28:55.520Z,96.16
2019-01-19T19:31:40.472Z,96.38
2019-01-19T19:34:47.119Z,97.01
2019-01-19T19:37:31.643Z,97.30
2019-01-19T19:40:32.958Z,97.44
2019-01-19T19:43:46.385Z,97.35
2019-01-19T19:46:42.135Z,97.19
2019-01-19T19:50:04.187Z,97.43
2019-01-19T19:52:33.342Z,97.66
2019-01-19T19:55:01.199Z,97.61
2019-01-19T19:57:30.321Z,97.62
2019-01-19T19:59:59.569Z,97.66
2019-01-19T20:02:29.041Z,97.49
2019-01-19T20:04:58.615Z,97.53
2019-01-19T20:07:27.885Z,97.62
2019-01-19T20:09:57.085Z,97.69
2019-01-19T20:12:26.186Z,97.59
2019-01-19T20:14:55.304Z,97.61
2019-01-19T20:17:24.449Z,97.64
2019-01-19T20:19:53.633Z,97.55
2019-01-19T20:22:22.829Z,97.76
2019-01-19T20:24:51.926Z,97.44
2019-01-19T20:27:21.193Z,97.31
2019-01-19T20:29:50.345Z,97.18
2019-01-19T20:32:19.632Z,97.01
2019-01-19T20:34:48.739Z,96.63
2019-01-19T20:37:17.906Z,96.37
2019-01-19T20:39:46.990Z,96.59
2019-01-19T20:42:16.129Z,96.82
2019-01-19T20:44:45.646Z,96.88
2019-01-19T20:47:14.776Z,96.36
2019-01-19T20:49:44.066Z,96.37
2019-01-19T20:52:13.208Z,96.45
2019-01-19T20:54:42.293Z,95.98
2019-01-19T20:57:11.416Z,95.85
2019-01-19T20:59:40.550Z,95.62
2019-01-19T21:02:09.693Z,95.58
2019-01-19T21:04:38.851Z,95.76
2019-01-19T21:07:08.177Z,95.75
2019-01-19T21:09:37.264Z,96.10
2019-01-19T21:12:06.404Z,96.17
2019-01-19T21:14:35.496Z,96.18
2019-01-19T21:17:04.635Z,96.11
2019-01-19T21:19:33.787Z,96.26
2019-01-19T21:22:02.941Z,96.27
2019-01-19T21:24:32.038Z,96.00
2019-01-19T21:27:01.165Z,96.06
2019-01-19T21:29:30.250Z,95.93
2019-01-19T21:31:59.417Z,96.08
2019-01-19T21:34:28.515Z,96.11
2019-01-19T21:36:57.727Z,96.20
2019-01-19T21:39:27.016Z,96.08
2019-01-19T21:41:56.169Z,96.22
2019-01-19T21:45:01.874Z,96.44
2019-01-19T21:47:31.821Z,96.58
2019-01-19T21:50:00.988Z,96.52
2019-01-19T21:52:30.405Z,96.27
2019-01-19T21:54:59.766Z,96.11
2019-01-19T21:57:28.870Z,96.31
2019-01-19T21:59:58.501Z,95.84
2019-01-19T22:02:27.569Z,96.00
2019-01-19T22:04:56.691Z,95.86
2019-01-19T22:07:25.839Z,96.15
2019-01-19T22:09:54.903Z,96.21
2019-01-19T22:12:24.105Z,96.12
2019-01-19T22:14:53.250Z,95.80
2019-01-19T22:17:22.379Z,95.65
2019-01-19T22:19:51.476Z,95.77
2019-01-19T22:22:20.760Z,96.00
2019-01-19T22:24:49.845Z,96.25
2019-01-19T22:27:19.376Z,96.25
2019-01-19T22:29:48.527Z,96.16
2019-01-19T22:32:17.662Z,96.20
2019-01-19T22:34:46.922Z,96.56
2019-01-19T22:37:16.065Z,96.21
2019-01-19T22:39:45.271Z,96.28
2019-01-19T22:42:14.429Z,96.15
2019-01-19T22:44:43.707Z,96.38
2019-01-19T22:47:13.097Z,96.66
2019-01-19T22:49:42.189Z,96.76
2019-01-19T22:52:11.320Z,97.12
2019-01-19T22:54:40.436Z,97.06
2019-01-19T22:57:09.583Z,96.70
2019-01-19T22:59:39.083Z,96.85
2019-01-19T23:02:11.167Z,97.13
2019-01-19T23:04:40.264Z,97.29
2019-01-19T23:07:09.411Z,97.04
2019-01-19T23:09:38.514Z,96.81
2019-01-19T23:12:07.604Z,96.83
2019-01-19T23:14:37.667Z,96.76
2019-01-19T23:17:07.529Z,96.74
2019-01-19T23:19:36.716Z,96.37
2019-01-19T23:22:05.918Z,96.42
2019-01-19T23:24:35.120Z,96.22
2019-01-19T23:27:06.444Z,96.33
2019-01-19T23:29:35.603Z,96.20
2019-01-19T23:32:05.410Z,96.10
2019-01-19T23:34:34.537Z,96.00
2019-01-19T23:37:03.653Z,96.36
2019-01-19T23:39:32.859Z,96.26
2019-01-19T23:42:02.010Z,96.63
2019-01-19T23:44:31.104Z,96.43
2019-01-19T23:47:00.225Z,96.36
2019-01-19T23:49:29.409Z,96.15
2019-01-19T23:51:58.562Z,95.85
2019-01-19T23:54:27.731Z,95.94
2019-01-19T23:56:56.900Z,96.10
2019-01-19T23:59:26.034Z,96.15
