createdAt,value
2018-05-07T00:00:57.099Z,55.53
2018-05-07T00:02:05.150Z,54.77
2018-05-07T00:03:13.234Z,56.29
2018-05-07T00:04:21.270Z,56.20
2018-05-07T00:05:29.417Z,55.72
2018-05-07T00:06:37.408Z,56.67
2018-05-07T00:07:45.460Z,56.67
2018-05-07T00:08:53.521Z,56.87
2018-05-07T00:10:01.569Z,56.58
2018-05-07T00:11:09.625Z,57.70
2018-05-07T00:12:17.712Z,58.07
2018-05-07T00:13:25.782Z,58.75
2018-05-07T00:14:33.828Z,56.84
2018-05-07T00:15:41.874Z,57.60
2018-05-07T00:16:49.989Z,57.70
2018-05-07T00:17:58.017Z,57.79
2018-05-07T00:19:06.080Z,58.65
2018-05-07T00:20:14.155Z,57.41
2018-05-07T00:21:22.184Z,57.50
2018-05-07T00:22:30.287Z,57.70
2018-05-07T00:23:38.317Z,57.03
2018-05-07T00:24:46.400Z,56.84
2018-05-07T00:25:54.456Z,57.50
2018-05-07T00:27:02.522Z,58.36
2018-05-07T00:28:10.581Z,57.79
2018-05-07T00:29:18.657Z,58.65
2018-05-07T00:30:26.700Z,58.17
2018-05-07T00:31:34.771Z,58.94
2018-05-07T00:32:42.829Z,59.03
2018-05-07T00:33:50.882Z,58.75
2018-05-07T00:34:58.946Z,58.84
2018-05-07T00:36:07.013Z,60.94
2018-05-07T00:37:15.065Z,58.36
2018-05-07T00:38:23.138Z,58.17
2018-05-07T00:39:31.199Z,57.79
2018-05-07T00:40:39.265Z,57.79
2018-05-07T00:41:47.312Z,58.84
2018-05-07T00:42:55.368Z,58.75
2018-05-07T00:44:03.447Z,58.46
2018-05-07T00:45:11.479Z,59.03
2018-05-07T00:46:19.570Z,58.84
2018-05-07T00:47:27.638Z,58.07
2018-05-07T00:48:35.724Z,59.03
2018-05-07T00:49:43.752Z,59.41
2018-05-07T00:50:51.799Z,58.36
2018-05-07T00:51:59.869Z,58.26
2018-05-07T00:53:07.944Z,58.84
2018-05-07T00:54:16.053Z,58.36
2018-05-07T00:55:24.055Z,58.75
2018-05-07T00:56:32.093Z,59.12
2018-05-07T00:57:40.170Z,58.75
2018-05-07T00:58:48.233Z,58.36
2018-05-07T00:59:56.314Z,58.84
2018-05-07T01:01:04.375Z,59.12
2018-05-07T01:02:12.429Z,59.41
2018-05-07T01:03:20.469Z,59.41
2018-05-07T01:04:28.559Z,58.84
2018-05-07T01:05:36.607Z,58.84
2018-05-07T01:06:44.658Z,58.94
2018-05-07T01:07:52.742Z,59.48
2018-05-07T01:09:00.796Z,57.98
2018-05-07T01:10:08.857Z,58.17
2018-05-07T01:11:16.915Z,58.84
2018-05-07T01:12:24.986Z,58.46
2018-05-07T01:13:33.057Z,58.26
2018-05-07T01:14:41.098Z,58.94
2018-05-07T01:15:49.166Z,59.03
2018-05-07T01:16:57.222Z,59.31
2018-05-07T01:18:05.290Z,59.79
2018-05-07T01:19:13.349Z,59.89
2018-05-07T01:20:21.395Z,59.67
2018-05-07T01:21:29.491Z,59.76
2018-05-07T01:22:37.522Z,59.86
2018-05-07T01:23:45.599Z,58.24
2018-05-07T01:24:53.653Z,59.03
2018-05-07T01:26:01.699Z,58.75
2018-05-07T01:27:09.776Z,59.51
2018-05-07T01:28:17.846Z,59.22
2018-05-07T01:29:25.925Z,59.51
2018-05-07T01:30:33.964Z,59.12
2018-05-07T01:31:42.008Z,58.55
2018-05-07T01:32:50.078Z,58.75
2018-05-07T01:33:58.158Z,59.09
2018-05-07T01:35:06.219Z,59.28
2018-05-07T01:36:14.305Z,58.94
2018-05-07T01:37:22.328Z,58.84
2018-05-07T01:38:30.396Z,59.03
2018-05-07T01:39:38.450Z,59.31
2018-05-07T01:40:46.510Z,58.81
2018-05-07T01:41:54.586Z,58.36
2018-05-07T01:43:02.639Z,58.65
2018-05-07T01:44:10.693Z,59.22
2018-05-07T01:45:18.750Z,58.17
2018-05-07T01:46:26.813Z,58.65
2018-05-07T01:47:34.868Z,58.26
2018-05-07T01:48:42.960Z,58.94
2018-05-07T01:49:51.006Z,58.94
2018-05-07T01:50:59.073Z,59.22
2018-05-07T01:52:07.139Z,58.84
2018-05-07T01:53:15.217Z,59.89
2018-05-07T01:54:23.258Z,59.60
2018-05-07T01:55:31.305Z,58.84
2018-05-07T01:56:39.379Z,58.65
2018-05-07T01:57:47.428Z,59.51
2018-05-07T01:58:55.496Z,59.99
2018-05-07T02:00:03.570Z,59.95
2018-05-07T02:01:11.588Z,60.52
2018-05-07T02:02:19.687Z,59.86
2018-05-07T02:03:27.735Z,59.19
2018-05-07T02:04:35.805Z,59.51
2018-05-07T02:05:43.868Z,60.33
2018-05-07T02:06:51.914Z,60.08
2018-05-07T02:07:59.975Z,59.76
2018-05-07T02:09:08.047Z,60.14
2018-05-07T02:10:16.118Z,59.99
2018-05-07T02:11:24.177Z,59.86
2018-05-07T02:12:32.230Z,60.43
2018-05-07T02:13:40.300Z,60.52
2018-05-07T02:14:48.347Z,59.76
2018-05-07T02:15:56.413Z,60.05
2018-05-07T02:17:04.484Z,59.76
2018-05-07T02:18:12.535Z,60.52
2018-05-07T02:19:20.598Z,60.91
2018-05-07T02:20:28.662Z,59.86
2018-05-07T02:21:36.730Z,59.86
2018-05-07T02:22:44.784Z,59.76
2018-05-07T02:23:52.857Z,60.24
2018-05-07T02:25:00.914Z,60.52
2018-05-07T02:26:08.963Z,60.81
2018-05-07T02:27:17.036Z,60.33
2018-05-07T02:28:25.091Z,60.72
2018-05-07T02:29:33.148Z,60.43
2018-05-07T02:30:41.209Z,60.43
2018-05-07T02:31:49.268Z,59.95
2018-05-07T02:32:57.339Z,60.43
2018-05-07T02:34:05.396Z,59.76
2018-05-07T02:35:13.453Z,60.43
2018-05-07T02:36:21.512Z,60.43
2018-05-07T02:37:29.586Z,60.62
2018-05-07T02:38:37.643Z,60.91
2018-05-07T02:39:45.707Z,61.29
2018-05-07T02:40:53.757Z,61.38
2018-05-07T02:42:01.804Z,61.86
2018-05-07T02:43:09.891Z,61.86
2018-05-07T02:44:17.954Z,61.67
2018-05-07T02:45:26.013Z,62.24
2018-05-07T02:46:34.073Z,61.48
2018-05-07T02:47:42.118Z,61.86
2018-05-07T02:48:50.191Z,62.52
2018-05-07T02:49:58.249Z,60.72
2018-05-07T02:51:06.326Z,60.72
2018-05-07T02:52:14.364Z,61.38
2018-05-07T02:53:22.440Z,61.57
2018-05-07T02:54:30.514Z,61.67
2018-05-07T02:55:38.558Z,61.29
2018-05-07T02:56:46.634Z,61.38
2018-05-07T02:57:54.683Z,61.48
2018-05-07T02:59:02.746Z,62.62
2018-05-07T03:00:10.832Z,62.15
2018-05-07T03:01:18.877Z,62.05
2018-05-07T03:02:26.921Z,62.15
2018-05-07T03:03:34.995Z,61.48
2018-05-07T03:04:43.042Z,61.48
2018-05-07T03:05:51.112Z,62.62
2018-05-07T03:06:59.187Z,63.10
2018-05-07T03:08:07.232Z,62.62
2018-05-07T03:09:15.297Z,63.07
2018-05-07T03:10:23.373Z,62.40
2018-05-07T03:11:31.423Z,62.78
2018-05-07T03:12:39.487Z,62.40
2018-05-07T03:13:47.538Z,61.29
2018-05-07T03:14:55.609Z,61.38
2018-05-07T03:16:03.661Z,61.57
2018-05-07T03:17:11.702Z,61.76
2018-05-07T03:18:19.790Z,61.96
2018-05-07T03:19:27.845Z,62.62
2018-05-07T03:20:35.906Z,62.62
2018-05-07T03:21:43.980Z,63.07
2018-05-07T03:22:51.998Z,63.64
2018-05-07T03:24:00.081Z,63.35
2018-05-07T03:25:08.173Z,63.54
2018-05-07T03:26:16.216Z,63.73
2018-05-07T03:27:24.278Z,63.54
2018-05-07T03:28:32.328Z,63.64
2018-05-07T03:29:40.392Z,64.12
2018-05-07T03:30:48.456Z,63.64
2018-05-07T03:31:56.521Z,64.21
2018-05-07T03:33:04.579Z,64.59
2018-05-07T03:34:12.636Z,64.59
2018-05-07T03:35:20.695Z,64.31
2018-05-07T03:36:28.758Z,64.59
2018-05-07T03:37:36.836Z,64.69
2018-05-07T03:38:44.880Z,64.40
2018-05-07T03:39:52.942Z,64.78
2018-05-07T03:41:01.016Z,63.35
2018-05-07T03:42:09.070Z,64.12
2018-05-07T03:43:17.132Z,64.40
2018-05-07T03:44:25.187Z,64.50
2018-05-07T03:45:33.248Z,64.40
2018-05-07T03:46:41.313Z,64.40
2018-05-07T03:47:49.464Z,65.16
2018-05-07T03:48:57.426Z,64.78
2018-05-07T03:50:05.504Z,64.31
2018-05-07T03:51:13.577Z,64.59
2018-05-07T03:52:21.587Z,65.16
2018-05-07T03:53:29.670Z,65.83
2018-05-07T03:54:37.728Z,65.89
2018-05-07T03:55:45.803Z,66.08
2018-05-07T03:56:53.846Z,66.18
2018-05-07T03:58:01.923Z,67.41
2018-05-07T03:59:09.969Z,67.32
2018-05-07T04:00:18.047Z,67.13
2018-05-07T04:01:26.110Z,66.94
2018-05-07T04:02:34.163Z,66.08
2018-05-07T04:03:42.201Z,66.27
2018-05-07T04:04:50.278Z,66.66
2018-05-07T04:05:58.342Z,66.08
2018-05-07T04:07:06.394Z,66.85
2018-05-07T04:08:14.457Z,66.85
2018-05-07T04:09:22.524Z,67.13
2018-05-07T04:10:30.587Z,65.80
2018-05-07T04:11:38.651Z,66.56
2018-05-07T04:12:46.695Z,66.85
2018-05-07T04:13:54.764Z,67.70
2018-05-07T04:15:02.823Z,67.13
2018-05-07T04:16:10.905Z,67.03
2018-05-07T04:17:18.938Z,66.94
2018-05-07T04:18:27.005Z,67.89
2018-05-07T04:19:35.070Z,67.89
2018-05-07T04:20:43.132Z,67.32
2018-05-07T04:21:51.175Z,66.66
2018-05-07T04:22:59.254Z,67.13
2018-05-07T04:24:07.308Z,67.32
2018-05-07T04:25:15.383Z,67.51
2018-05-07T04:26:23.422Z,66.08
2018-05-07T04:27:31.468Z,67.03
2018-05-07T04:28:39.564Z,67.51
2018-05-07T04:29:47.645Z,66.46
2018-05-07T04:30:55.664Z,67.51
2018-05-07T04:32:03.751Z,67.70
2018-05-07T04:33:11.778Z,67.99
2018-05-07T04:34:19.857Z,67.80
2018-05-07T04:35:27.916Z,67.51
2018-05-07T04:36:35.986Z,67.03
2018-05-07T04:37:44.051Z,66.94
2018-05-07T04:38:52.287Z,66.66
2018-05-07T04:40:00.156Z,67.99
2018-05-07T04:41:08.216Z,67.61
2018-05-07T04:42:16.292Z,65.99
2018-05-07T04:43:24.341Z,67.70
2018-05-07T04:44:32.398Z,67.51
2018-05-07T04:45:40.466Z,66.94
2018-05-07T04:46:48.523Z,67.07
2018-05-07T04:47:56.586Z,66.59
2018-05-07T04:49:04.645Z,67.16
2018-05-07T04:50:12.713Z,67.45
2018-05-07T04:51:20.848Z,68.02
2018-05-07T04:52:31.908Z,66.02
2018-05-07T04:53:36.894Z,65.16
2018-05-07T04:54:44.944Z,65.83
2018-05-07T04:55:53.006Z,65.45
2018-05-07T04:57:01.077Z,66.50
2018-05-07T04:58:09.134Z,66.21
2018-05-07T04:59:17.186Z,66.11
2018-05-07T05:00:25.260Z,65.55
2018-05-07T05:01:33.328Z,66.02
2018-05-07T05:02:41.354Z,65.16
2018-05-07T05:03:50.585Z,64.69
2018-05-07T05:04:58.165Z,65.10
2018-05-07T05:06:06.207Z,65.86
2018-05-07T05:07:13.691Z,64.59
2018-05-07T05:08:21.690Z,64.81
2018-05-07T05:09:29.754Z,65.86
2018-05-07T05:10:37.815Z,64.24
2018-05-07T05:11:45.869Z,64.53
2018-05-07T05:12:53.918Z,63.29
2018-05-07T05:14:02.007Z,64.05
2018-05-07T05:15:10.042Z,64.05
2018-05-07T05:16:18.107Z,64.53
2018-05-07T05:17:26.173Z,64.43
2018-05-07T05:18:34.236Z,64.91
2018-05-07T05:19:42.272Z,63.76
2018-05-07T05:20:50.358Z,63.57
2018-05-07T05:21:58.413Z,64.15
2018-05-07T05:23:06.472Z,63.10
2018-05-07T05:24:14.548Z,61.70
2018-05-07T05:25:22.608Z,61.80
2018-05-07T05:26:30.661Z,61.99
2018-05-07T05:27:38.733Z,61.99
2018-05-07T05:28:46.781Z,61.99
2018-05-07T05:29:54.841Z,62.56
2018-05-07T05:31:02.911Z,63.23
2018-05-07T05:32:10.965Z,62.18
2018-05-07T05:33:19.033Z,62.65
2018-05-07T05:34:27.088Z,62.75
2018-05-07T05:35:35.152Z,61.22
2018-05-07T05:36:43.206Z,61.89
2018-05-07T05:37:51.265Z,62.18
2018-05-07T05:38:59.324Z,62.46
2018-05-07T05:40:07.389Z,61.99
2018-05-07T05:41:15.449Z,62.56
2018-05-07T05:42:23.521Z,62.56
2018-05-07T05:43:31.572Z,61.70
2018-05-07T05:44:39.648Z,61.51
2018-05-07T05:45:47.691Z,62.08
2018-05-07T05:46:55.775Z,61.41
2018-05-07T05:48:03.810Z,62.46
2018-05-07T05:49:11.869Z,61.80
2018-05-07T05:50:20.024Z,62.08
2018-05-07T05:51:28.059Z,62.18
2018-05-07T05:52:36.080Z,62.08
2018-05-07T05:53:44.155Z,62.08
2018-05-07T05:54:52.182Z,61.60
2018-05-07T05:56:00.252Z,62.08
2018-05-07T05:57:08.322Z,61.32
2018-05-07T05:58:16.381Z,61.44
2018-05-07T05:59:24.412Z,61.32
2018-05-07T06:00:32.499Z,61.60
2018-05-07T06:01:40.546Z,61.54
2018-05-07T06:02:48.629Z,61.63
2018-05-07T06:03:56.688Z,61.92
2018-05-07T06:05:04.749Z,62.11
2018-05-07T06:06:12.790Z,61.54
2018-05-07T06:07:20.857Z,61.83
2018-05-07T06:08:28.928Z,61.54
2018-05-07T06:09:36.978Z,61.54
2018-05-07T06:10:45.048Z,61.35
2018-05-07T06:11:53.134Z,61.35
2018-05-07T06:13:01.168Z,61.63
2018-05-07T06:14:09.234Z,61.35
2018-05-07T06:15:17.295Z,61.63
2018-05-07T06:16:25.359Z,61.16
2018-05-07T06:17:33.429Z,61.44
2018-05-07T06:18:41.484Z,60.87
2018-05-07T06:19:49.543Z,61.54
2018-05-07T06:20:57.602Z,63.35
2018-05-07T06:22:05.676Z,61.73
2018-05-07T06:23:13.726Z,60.97
2018-05-07T06:24:21.784Z,61.38
2018-05-07T06:25:29.875Z,61.76
2018-05-07T06:26:37.903Z,61.38
2018-05-07T06:27:45.980Z,62.91
2018-05-07T06:28:54.044Z,61.47
2018-05-07T06:30:02.113Z,61.86
2018-05-07T06:31:10.171Z,60.81
2018-05-07T06:32:18.247Z,60.42
2018-05-07T06:33:26.302Z,61.38
2018-05-07T06:34:34.362Z,60.90
2018-05-07T06:35:42.407Z,61.00
2018-05-07T06:36:50.488Z,61.10
2018-05-07T06:37:58.549Z,61.47
2018-05-07T06:39:06.628Z,61.76
2018-05-07T06:40:14.662Z,60.90
2018-05-07T06:41:22.730Z,60.33
2018-05-07T06:42:30.795Z,60.42
2018-05-07T06:43:38.854Z,61.10
2018-05-07T06:44:46.945Z,60.27
2018-05-07T06:45:55.085Z,60.17
2018-05-07T06:47:03.055Z,60.07
2018-05-07T06:48:11.109Z,60.55
2018-05-07T06:49:19.185Z,61.13
2018-05-07T06:50:27.232Z,61.69
2018-05-07T06:51:35.279Z,61.51
2018-05-07T06:52:43.370Z,60.84
2018-05-07T06:53:51.400Z,61.03
2018-05-07T06:54:59.483Z,60.84
2018-05-07T06:56:07.543Z,60.68
2018-05-07T06:57:15.588Z,59.02
2018-05-07T06:58:23.688Z,59.34
2018-05-07T06:59:31.711Z,59.44
2018-05-07T07:00:39.817Z,58.95
2018-05-07T07:01:47.857Z,59.15
2018-05-07T07:02:56.135Z,58.48
2018-05-07T07:04:03.990Z,59.05
2018-05-07T07:05:12.021Z,60.10
2018-05-07T07:06:20.146Z,58.19
2018-05-07T07:07:28.265Z,58.58
2018-05-07T07:08:36.454Z,57.90
2018-05-07T07:09:44.312Z,58.41
2018-05-07T07:10:52.387Z,57.75
2018-05-07T07:12:00.412Z,58.12
2018-05-07T07:13:08.485Z,59.56
2018-05-07T07:14:16.536Z,57.55
2018-05-07T07:15:24.636Z,57.75
2018-05-07T07:16:32.677Z,56.88
2018-05-07T07:17:40.748Z,55.86
2018-05-07T07:18:48.814Z,56.15
2018-05-07T07:19:56.922Z,55.67
2018-05-07T07:21:04.948Z,56.34
2018-05-07T07:22:12.985Z,55.19
2018-05-07T07:23:21.062Z,54.07
2018-05-07T07:24:29.134Z,55.12
2018-05-07T07:25:37.192Z,54.10
2018-05-07T07:26:45.266Z,52.66
2018-05-07T07:27:53.388Z,52.40
2018-05-07T07:29:01.385Z,51.92
2018-05-07T07:30:09.465Z,52.14
2018-05-07T07:31:17.552Z,51.28
2018-05-07T07:32:25.604Z,49.29
2018-05-07T07:33:33.659Z,47.87
2018-05-07T07:34:41.715Z,48.44
2018-05-07T07:35:49.799Z,49.29
2018-05-07T07:36:57.869Z,50.92
2018-05-07T07:38:05.941Z,49.96
2018-05-07T07:39:14.017Z,50.08
2018-05-07T07:40:22.065Z,49.50
2018-05-07T07:41:30.168Z,49.96
2018-05-07T07:42:38.223Z,49.38
2018-05-07T07:43:46.289Z,49.07
2018-05-07T07:44:54.352Z,50.60
2018-05-07T07:46:02.437Z,50.92
2018-05-07T07:47:10.547Z,50.63
2018-05-07T07:48:18.575Z,48.64
2018-05-07T07:49:26.650Z,46.84
2018-05-07T07:50:34.708Z,47.32
2018-05-07T07:51:42.779Z,48.38
2018-05-07T07:52:50.931Z,47.05
2018-05-07T07:53:58.958Z,45.73
2018-05-07T07:55:06.994Z,46.50
2018-05-07T07:56:15.073Z,44.41
2018-05-07T07:57:23.136Z,44.51
2018-05-07T07:58:31.207Z,43.64
2018-05-07T07:59:39.272Z,44.26
2018-05-07T08:00:47.372Z,41.08
2018-05-07T08:01:55.417Z,41.49
2018-05-07T08:03:03.471Z,43.40
2018-05-07T08:04:11.558Z,41.86
2018-05-07T08:05:19.663Z,43.13
2018-05-07T08:06:27.727Z,42.21
2018-05-07T08:07:35.784Z,41.63
2018-05-07T08:08:43.865Z,40.32
2018-05-07T08:09:51.928Z,37.25
2018-05-07T08:11:00.020Z,37.37
2018-05-07T08:12:08.182Z,36.57
2018-05-07T08:13:16.161Z,37.75
2018-05-07T08:14:24.255Z,38.23
2018-05-07T08:15:32.291Z,35.36
2018-05-07T08:16:40.392Z,36.98
2018-05-07T08:17:48.472Z,36.88
2018-05-07T08:18:56.553Z,36.01
2018-05-07T08:20:04.632Z,38.68
2018-05-07T08:21:12.715Z,37.63
2018-05-07T08:22:20.835Z,36.40
2018-05-07T08:23:28.859Z,38.68
2018-05-07T08:24:37.051Z,38.31
2018-05-07T08:25:45.008Z,36.90
2018-05-07T08:26:53.095Z,37.25
2018-05-07T08:28:01.178Z,36.38
2018-05-07T08:29:09.266Z,36.59
2018-05-07T08:30:17.338Z,36.40
2018-05-07T08:31:25.436Z,35.92
2018-05-07T08:32:33.494Z,37.60
2018-05-07T08:33:41.575Z,38.64
2018-05-07T08:34:49.675Z,37.50
2018-05-07T08:35:57.743Z,36.87
2018-05-07T08:37:05.841Z,37.04
2018-05-07T08:38:13.914Z,39.62
2018-05-07T08:39:21.974Z,37.35
2018-05-07T08:40:30.082Z,39.18
2018-05-07T08:41:38.162Z,36.01
2018-05-07T08:42:46.238Z,35.53
2018-05-07T08:43:54.294Z,35.24
2018-05-07T08:45:02.382Z,37.38
2018-05-07T08:46:10.463Z,35.45
2018-05-07T08:47:18.557Z,38.37
2018-05-07T08:48:26.660Z,38.29
2018-05-07T08:49:34.720Z,38.70
2018-05-07T08:50:42.790Z,37.37
2018-05-07T08:51:50.899Z,37.08
2018-05-07T08:52:59.039Z,35.26
2018-05-07T08:54:07.061Z,35.08
2018-05-07T08:55:15.117Z,33.83
2018-05-07T08:56:23.184Z,34.95
2018-05-07T08:57:31.257Z,37.35
2018-05-07T08:58:39.344Z,37.73
2018-05-07T08:59:47.448Z,35.53
2018-05-07T09:00:55.531Z,36.25
2018-05-07T09:02:03.689Z,39.99
2018-05-07T09:03:11.661Z,40.97
2018-05-07T09:04:19.765Z,37.89
2018-05-07T09:05:27.841Z,39.45
2018-05-07T09:06:35.905Z,39.54
2018-05-07T09:07:43.986Z,37.52
2018-05-07T09:08:52.054Z,42.30
2018-05-07T09:10:00.124Z,41.41
2018-05-07T09:11:08.238Z,39.99
2018-05-07T09:12:16.285Z,40.34
2018-05-07T09:13:24.378Z,43.08
2018-05-07T09:14:32.457Z,43.68
2018-05-07T09:15:40.536Z,42.60
2018-05-07T09:16:48.606Z,45.85
2018-05-07T09:17:56.679Z,43.57
2018-05-07T09:19:04.728Z,44.53
2018-05-07T09:20:12.844Z,43.95
2018-05-07T09:21:20.896Z,45.01
2018-05-07T09:22:28.957Z,43.47
2018-05-07T09:23:37.022Z,43.28
2018-05-07T09:24:45.155Z,43.54
2018-05-07T09:25:53.193Z,43.26
2018-05-07T09:27:01.293Z,44.70
2018-05-07T09:28:09.324Z,44.41
2018-05-07T09:29:17.440Z,46.14
2018-05-07T09:30:25.461Z,45.95
2018-05-07T09:31:33.574Z,47.68
2018-05-07T09:32:41.576Z,44.62
2018-05-07T09:33:49.715Z,45.18
2018-05-07T09:34:57.777Z,46.64
2018-05-07T09:36:05.835Z,44.43
2018-05-07T09:37:13.902Z,43.18
2018-05-07T09:38:21.953Z,45.97
2018-05-07T09:39:30.018Z,44.14
2018-05-07T09:40:38.128Z,43.85
2018-05-07T09:41:46.179Z,43.57
2018-05-07T09:42:54.336Z,44.34
2018-05-07T09:44:02.326Z,44.53
2018-05-07T09:45:10.395Z,44.34
2018-05-07T09:46:18.465Z,46.55
2018-05-07T09:47:26.552Z,43.95
2018-05-07T09:48:34.587Z,43.85
2018-05-07T09:49:42.663Z,45.01
2018-05-07T09:50:50.753Z,43.66
2018-05-07T09:51:58.797Z,44.72
2018-05-07T09:53:06.883Z,43.76
2018-05-07T09:54:14.945Z,44.99
2018-05-07T09:55:23.001Z,44.24
2018-05-07T09:56:31.070Z,45.18
2018-05-07T09:57:39.153Z,47.49
2018-05-07T09:58:47.221Z,45.10
2018-05-07T09:59:55.297Z,47.41
2018-05-07T10:01:03.361Z,47.99
2018-05-07T10:02:11.428Z,44.26
2018-05-07T10:03:19.480Z,44.72
2018-05-07T10:04:27.587Z,44.82
2018-05-07T10:05:35.651Z,46.26
2018-05-07T10:06:43.693Z,46.26
2018-05-07T10:07:51.801Z,46.06
2018-05-07T10:08:59.838Z,43.78
2018-05-07T10:10:07.897Z,44.43
2018-05-07T10:11:15.981Z,43.20
2018-05-07T10:12:24.036Z,44.14
2018-05-07T10:13:32.093Z,46.84
2018-05-07T10:14:40.184Z,45.51
2018-05-07T10:15:48.250Z,43.80
2018-05-07T10:16:56.344Z,43.68
2018-05-07T10:18:04.393Z,46.09
2018-05-07T10:19:12.457Z,44.26
2018-05-07T10:20:20.528Z,43.61
2018-05-07T10:21:28.610Z,44.84
2018-05-07T10:22:36.648Z,45.63
2018-05-07T10:23:44.735Z,44.76
2018-05-07T10:24:52.788Z,42.36
2018-05-07T10:26:00.866Z,43.90
2018-05-07T10:27:08.956Z,44.48
2018-05-07T10:28:17.026Z,43.15
2018-05-07T10:29:25.064Z,43.32
2018-05-07T10:30:33.154Z,46.31
2018-05-07T10:31:41.216Z,45.15
2018-05-07T10:32:49.269Z,43.44
2018-05-07T10:33:57.352Z,43.44
2018-05-07T10:35:05.427Z,45.94
2018-05-07T10:36:13.499Z,43.65
2018-05-07T10:37:21.546Z,41.34
2018-05-07T10:38:29.632Z,42.79
2018-05-07T10:39:37.696Z,41.61
2018-05-07T10:40:45.761Z,41.89
2018-05-07T10:41:53.848Z,42.57
2018-05-07T10:43:01.883Z,42.30
2018-05-07T10:44:09.961Z,42.59
2018-05-07T10:45:18.044Z,41.05
2018-05-07T10:46:26.099Z,42.38
2018-05-07T10:47:34.162Z,43.05
2018-05-07T10:48:42.244Z,43.37
2018-05-07T10:49:50.308Z,45.00
2018-05-07T10:50:58.395Z,42.11
2018-05-07T10:52:06.463Z,41.24
2018-05-07T10:53:14.524Z,42.40
2018-05-07T10:54:22.594Z,43.94
2018-05-07T10:55:30.668Z,40.28
2018-05-07T10:56:38.731Z,41.61
2018-05-07T10:57:46.792Z,44.59
2018-05-07T10:58:54.875Z,43.17
2018-05-07T11:00:02.921Z,43.17
2018-05-07T11:01:11.029Z,41.53
2018-05-07T11:02:19.091Z,40.86
2018-05-07T11:03:27.139Z,42.40
2018-05-07T11:04:35.201Z,41.53
2018-05-07T11:05:43.261Z,41.41
2018-05-07T11:06:51.324Z,42.30
2018-05-07T11:07:59.418Z,42.11
2018-05-07T11:09:07.467Z,41.14
2018-05-07T11:10:15.552Z,41.63
2018-05-07T11:11:24.252Z,42.40
2018-05-07T11:12:31.676Z,41.05
2018-05-07T11:13:39.839Z,42.57
2018-05-07T11:14:47.838Z,40.95
2018-05-07T11:15:55.887Z,41.72
2018-05-07T11:17:03.949Z,41.82
2018-05-07T11:18:12.017Z,41.63
2018-05-07T11:19:20.117Z,45.46
2018-05-07T11:20:28.164Z,43.94
2018-05-07T11:21:36.249Z,44.93
2018-05-07T11:22:44.328Z,42.42
2018-05-07T11:23:52.365Z,40.70
2018-05-07T11:25:00.444Z,38.58
2018-05-07T11:26:08.528Z,39.72
2018-05-07T11:27:16.589Z,42.13
2018-05-07T11:28:24.650Z,40.88
2018-05-07T11:29:32.730Z,41.86
2018-05-07T11:30:40.803Z,40.20
2018-05-07T11:31:48.853Z,42.23
2018-05-07T11:32:56.956Z,40.20
2018-05-07T11:34:05.012Z,43.19
2018-05-07T11:35:13.050Z,41.27
2018-05-07T11:36:21.148Z,40.99
2018-05-07T11:37:29.218Z,41.09
2018-05-07T11:38:37.277Z,42.05
2018-05-07T11:39:45.335Z,41.28
2018-05-07T11:40:53.423Z,42.15
2018-05-07T11:42:01.471Z,44.39
2018-05-07T11:43:09.572Z,41.50
2018-05-07T11:44:17.637Z,41.20
2018-05-07T11:45:25.693Z,39.01
2018-05-07T11:46:33.752Z,41.20
2018-05-07T11:47:41.910Z,41.78
2018-05-07T11:48:49.909Z,40.34
2018-05-07T11:49:57.970Z,41.50
2018-05-07T11:51:06.041Z,41.61
2018-05-07T11:52:14.112Z,40.55
2018-05-07T11:53:22.162Z,40.84
2018-05-07T11:54:30.253Z,38.81
2018-05-07T11:55:38.319Z,38.21
2018-05-07T11:56:46.406Z,39.64
2018-05-07T11:57:54.439Z,40.01
2018-05-07T11:59:02.531Z,39.94
2018-05-07T12:00:10.578Z,41.28
2018-05-07T12:01:18.651Z,42.23
2018-05-07T12:02:26.800Z,40.69
2018-05-07T12:03:34.809Z,41.28
2018-05-07T12:04:42.861Z,40.99
2018-05-07T12:05:50.949Z,43.98
2018-05-07T12:06:59.031Z,43.24
2018-05-07T12:08:07.085Z,41.78
2018-05-07T12:09:15.167Z,42.48
2018-05-07T12:10:23.243Z,42.68
2018-05-07T12:11:31.282Z,42.29
2018-05-07T12:12:39.346Z,44.05
2018-05-07T12:13:47.444Z,39.41
2018-05-07T12:14:55.505Z,38.64
2018-05-07T12:16:03.650Z,37.58
2018-05-07T12:17:11.697Z,39.80
2018-05-07T12:18:19.705Z,40.28
2018-05-07T12:19:27.772Z,40.28
2018-05-07T12:20:35.853Z,39.22
2018-05-07T12:21:43.934Z,39.69
2018-05-07T12:22:51.954Z,42.39
2018-05-07T12:24:00.083Z,41.52
2018-05-07T12:25:08.128Z,40.86
2018-05-07T12:26:16.225Z,43.47
2018-05-07T12:27:24.300Z,42.79
2018-05-07T12:28:32.334Z,40.09
2018-05-07T12:29:40.400Z,37.10
2018-05-07T12:30:48.486Z,38.12
2018-05-07T12:31:56.716Z,38.31
2018-05-07T12:33:04.626Z,39.95
2018-05-07T12:34:12.698Z,41.20
2018-05-07T12:35:20.788Z,40.44
2018-05-07T12:36:28.823Z,40.65
2018-05-07T12:37:36.942Z,41.13
2018-05-07T12:38:44.957Z,38.53
2018-05-07T12:39:53.041Z,39.87
2018-05-07T12:41:01.116Z,38.53
2018-05-07T12:42:09.166Z,40.15
2018-05-07T12:43:17.263Z,38.51
2018-05-07T12:44:25.325Z,40.34
2018-05-07T12:45:33.369Z,42.36
2018-05-07T12:46:41.482Z,42.18
2018-05-07T12:47:49.547Z,39.59
2018-05-07T12:48:57.595Z,39.01
2018-05-07T12:50:05.666Z,40.07
2018-05-07T12:51:13.733Z,41.15
2018-05-07T12:52:21.872Z,39.70
2018-05-07T12:53:29.889Z,37.48
2018-05-07T12:54:38.825Z,38.35
2018-05-07T12:55:45.991Z,41.71
2018-05-07T12:56:54.065Z,39.99
2018-05-07T12:58:02.133Z,37.58
2018-05-07T12:59:10.264Z,36.90
2018-05-07T13:00:18.280Z,38.71
2018-05-07T13:01:26.367Z,40.17
2018-05-07T13:02:34.450Z,39.90
2018-05-07T13:03:42.508Z,41.25
2018-05-07T13:04:50.550Z,37.96
2018-05-07T13:05:58.668Z,37.77
2018-05-07T13:07:06.714Z,38.53
2018-05-07T13:08:14.765Z,40.86
2018-05-07T13:09:22.835Z,40.77
2018-05-07T13:10:30.898Z,39.70
2018-05-07T13:11:38.967Z,37.21
2018-05-07T13:12:47.048Z,37.50
2018-05-07T13:13:55.138Z,37.96
2018-05-07T13:15:03.202Z,36.52
2018-05-07T13:16:11.257Z,37.58
2018-05-07T13:17:19.346Z,36.90
2018-05-07T13:18:27.401Z,38.06
2018-05-07T13:19:35.480Z,39.90
2018-05-07T13:20:43.546Z,39.32
2018-05-07T13:21:51.609Z,41.35
2018-05-07T13:22:59.664Z,40.19
2018-05-07T13:24:07.757Z,37.10
2018-05-07T13:25:15.833Z,38.43
2018-05-07T13:26:23.884Z,39.41
2018-05-07T13:27:31.954Z,37.10
2018-05-07T13:28:40.044Z,39.61
2018-05-07T13:29:48.115Z,37.48
2018-05-07T13:30:56.162Z,38.64
2018-05-07T13:32:04.234Z,36.80
2018-05-07T13:33:12.319Z,37.58
2018-05-07T13:34:20.379Z,39.12
2018-05-07T13:35:28.462Z,36.22
2018-05-07T13:36:36.511Z,37.17
2018-05-07T13:37:44.602Z,38.71
2018-05-07T13:38:52.653Z,37.37
2018-05-07T13:40:00.740Z,37.27
2018-05-07T13:41:08.817Z,39.76
2018-05-07T13:42:16.858Z,41.23
2018-05-07T13:43:24.930Z,36.88
2018-05-07T13:44:32.988Z,40.17
2018-05-07T13:45:41.089Z,37.37
2018-05-07T13:46:49.175Z,37.56
2018-05-07T13:47:57.227Z,38.81
2018-05-07T13:49:05.293Z,36.79
2018-05-07T13:50:13.345Z,37.45
2018-05-07T13:51:21.426Z,36.88
2018-05-07T13:52:29.514Z,37.45
2018-05-07T13:53:37.553Z,37.06
2018-05-07T13:54:45.621Z,37.35
2018-05-07T13:55:53.713Z,39.18
2018-05-07T13:57:01.786Z,37.63
2018-05-07T13:58:09.842Z,39.57
2018-05-07T13:59:17.941Z,38.43
2018-05-07T14:00:25.981Z,37.56
2018-05-07T14:01:34.049Z,36.59
2018-05-07T14:02:42.186Z,37.63
2018-05-07T14:03:50.168Z,37.73
2018-05-07T14:04:58.254Z,37.25
2018-05-07T14:06:06.351Z,40.05
2018-05-07T14:07:14.385Z,39.11
2018-05-07T14:08:22.469Z,36.50
2018-05-07T14:09:30.532Z,36.59
2018-05-07T14:10:38.605Z,37.08
2018-05-07T14:11:46.666Z,36.88
2018-05-07T14:12:54.744Z,37.65
2018-05-07T14:14:02.807Z,38.79
2018-05-07T14:15:10.887Z,38.53
2018-05-07T14:16:18.933Z,39.01
2018-05-07T14:17:27.025Z,37.65
2018-05-07T14:18:35.097Z,36.98
2018-05-07T14:19:43.152Z,37.08
2018-05-07T14:20:51.216Z,37.56
2018-05-07T14:21:59.300Z,37.46
2018-05-07T14:23:07.373Z,37.08
2018-05-07T14:24:15.453Z,37.38
2018-05-07T14:25:23.503Z,35.44
2018-05-07T14:26:31.566Z,36.50
2018-05-07T14:27:39.642Z,36.30
2018-05-07T14:28:47.719Z,36.00
2018-05-07T14:29:55.773Z,37.06
2018-05-07T14:31:03.851Z,36.87
2018-05-07T14:32:11.906Z,39.66
2018-05-07T14:33:19.986Z,39.57
2018-05-07T14:34:28.064Z,36.48
2018-05-07T14:35:36.135Z,37.83
2018-05-07T14:36:44.201Z,38.70