createdAt,value
2016-11-06T00:00:07.313Z,0
2016-11-06T00:00:47.461Z,0
2016-11-06T00:01:27.939Z,0
2016-11-06T00:02:09.625Z,0
2016-11-06T00:02:50.110Z,0
2016-11-06T00:03:31.574Z,0
2016-11-06T00:04:12.100Z,0
2016-11-06T00:04:53.757Z,0
2016-11-06T00:05:34.299Z,0
2016-11-06T00:06:14.818Z,0
2016-11-06T00:06:56.182Z,0
2016-11-06T00:07:37.474Z,0
2016-11-06T00:08:17.932Z,0
2016-11-06T00:08:58.989Z,0
2016-11-06T00:09:40.164Z,0
2016-11-06T00:10:22.583Z,0
2016-11-06T00:11:03.060Z,0
2016-11-06T00:11:43.545Z,0
2016-11-06T00:12:24.589Z,0
2016-11-06T00:13:05.062Z,0
2016-11-06T00:13:45.561Z,0
2016-11-06T00:14:26.600Z,0
2016-11-06T00:15:07.061Z,0
2016-11-06T00:15:48.087Z,0
2016-11-06T00:16:28.565Z,0
2016-11-06T00:17:09.054Z,0
2016-11-06T00:17:49.511Z,0
2016-11-06T00:18:30.012Z,0
2016-11-06T00:19:10.531Z,0
2016-11-06T00:19:52.672Z,0
2016-11-06T00:20:33.228Z,0
2016-11-06T00:21:13.692Z,0
2016-11-06T00:21:54.166Z,0
2016-11-06T00:22:34.667Z,0
2016-11-06T00:24:47.851Z,0
2016-11-06T00:25:28.359Z,0
2016-11-06T00:26:10.331Z,0
2016-11-06T00:26:50.783Z,0
2016-11-06T00:27:31.817Z,0
2016-11-06T00:28:12.308Z,0
2016-11-06T00:28:53.359Z,0
2016-11-06T00:29:35.419Z,0
2016-11-06T00:30:20.305Z,0
2016-11-06T00:31:00.773Z,0
2016-11-06T00:31:41.304Z,0
2016-11-06T00:32:21.762Z,0
2016-11-06T00:33:03.728Z,0
2016-11-06T00:33:44.195Z,0
2016-11-06T00:34:25.235Z,0
2016-11-06T00:35:06.517Z,0
2016-11-06T00:35:46.985Z,0
2016-11-06T00:36:27.492Z,0
2016-11-06T00:37:07.958Z,0
2016-11-06T00:37:48.449Z,0
2016-11-06T00:38:32.369Z,0
2016-11-06T00:39:15.298Z,0
2016-11-06T00:39:58.507Z,0
2016-11-06T00:40:39.818Z,0
2016-11-06T00:41:21.119Z,0
2016-11-06T00:42:02.308Z,0
2016-11-06T00:42:42.822Z,0
2016-11-06T00:43:23.795Z,0
2016-11-06T00:44:04.922Z,0
2016-11-06T00:44:46.716Z,0
2016-11-06T00:45:27.222Z,0
2016-11-06T00:46:07.711Z,0
2016-11-06T00:46:48.716Z,0
2016-11-06T00:47:32.016Z,0
2016-11-06T00:48:12.496Z,0
2016-11-06T00:48:52.991Z,0
2016-11-06T00:49:34.219Z,0
2016-11-06T00:50:14.789Z,0
2016-11-06T00:50:55.824Z,0
2016-11-06T00:51:37.037Z,0
2016-11-06T00:52:17.508Z,0
2016-11-06T00:52:58.020Z,0
2016-11-06T00:53:38.559Z,0
2016-11-06T00:54:19.015Z,0
2016-11-06T00:54:59.513Z,0
2016-11-06T00:55:41.884Z,0
2016-11-06T00:56:23.215Z,0
2016-11-06T00:57:05.311Z,0
2016-11-06T00:57:47.311Z,0
2016-11-06T00:58:27.840Z,0
2016-11-06T00:59:10.208Z,0
2016-11-06T00:59:51.218Z,0
2016-11-06T01:00:36.509Z,0
2016-11-06T01:01:17.889Z,0
2016-11-06T01:02:01.048Z,0
2016-11-06T01:02:41.510Z,0
2016-11-06T01:03:24.798Z,0
2016-11-06T01:04:07.712Z,0
2016-11-06T01:04:51.713Z,0
2016-11-06T01:05:32.200Z,0
2016-11-06T01:06:12.691Z,0
2016-11-06T01:06:53.164Z,0
2016-11-06T01:07:34.304Z,0
2016-11-06T01:08:14.874Z,0
2016-11-06T01:08:55.378Z,0
2016-11-06T01:09:37.397Z,0
2016-11-06T01:10:19.297Z,0
2016-11-06T01:11:00.622Z,0
2016-11-06T01:11:41.895Z,0
2016-11-06T01:12:22.383Z,0
2016-11-06T01:13:03.723Z,0
2016-11-06T01:13:44.208Z,0
2016-11-06T01:14:26.234Z,0
2016-11-06T01:15:06.723Z,0
2016-11-06T01:15:47.203Z,0
2016-11-06T01:16:28.233Z,0
2016-11-06T01:17:09.607Z,0
2016-11-06T01:17:50.830Z,0
2016-11-06T01:18:34.717Z,0
2016-11-06T01:19:15.171Z,0
2016-11-06T01:19:58.407Z,0
2016-11-06T01:20:41.314Z,0
2016-11-06T01:21:21.802Z,0
2016-11-06T01:22:02.300Z,0
2016-11-06T01:22:42.768Z,0
2016-11-06T01:23:23.305Z,0
2016-11-06T01:24:04.519Z,0
2016-11-06T01:24:45.606Z,0
2016-11-06T01:25:26.800Z,0
2016-11-06T01:26:07.324Z,0
2016-11-06T01:26:48.595Z,0
2016-11-06T01:27:30.920Z,0
2016-11-06T01:28:12.119Z,0
2016-11-06T01:28:54.313Z,0
2016-11-06T01:29:36.407Z,0
2016-11-06T01:30:16.923Z,0
2016-11-06T01:30:57.410Z,0
2016-11-06T01:31:37.907Z,0
2016-11-06T01:32:18.393Z,0
2016-11-06T01:32:58.874Z,0
2016-11-06T01:33:39.366Z,0
2016-11-06T01:34:20.381Z,0
2016-11-06T01:35:01.515Z,0
2016-11-06T01:35:41.995Z,0
2016-11-06T01:36:22.493Z,0
2016-11-06T01:37:03.795Z,0
2016-11-06T01:37:45.833Z,0
2016-11-06T01:38:26.796Z,0
2016-11-06T01:39:07.285Z,0
2016-11-06T01:39:47.763Z,0
2016-11-06T01:40:29.017Z,0
2016-11-06T01:41:09.528Z,0
2016-11-06T01:41:50.614Z,0
2016-11-06T01:42:33.891Z,0
2016-11-06T01:43:14.390Z,0
2016-11-06T01:43:54.824Z,0
2016-11-06T01:44:37.216Z,0
2016-11-06T01:45:17.699Z,0
2016-11-06T01:45:58.232Z,0
2016-11-06T01:46:38.729Z,0
2016-11-06T01:47:19.217Z,0
2016-11-06T01:47:59.721Z,0
2016-11-06T01:48:40.211Z,0
2016-11-06T01:49:20.680Z,0
2016-11-06T01:50:01.165Z,0
2016-11-06T01:50:43.268Z,0
2016-11-06T01:51:23.707Z,0
2016-11-06T01:52:04.181Z,0
2016-11-06T01:52:49.217Z,0
2016-11-06T01:53:29.734Z,0
2016-11-06T01:54:10.222Z,0
2016-11-06T01:56:41.766Z,0
2016-11-06T01:57:22.346Z,0
2016-11-06T01:58:02.860Z,0
2016-11-06T01:58:44.139Z,0
2016-11-06T01:59:26.067Z,0
2016-11-06T02:01:40.913Z,0
2016-11-06T02:02:21.938Z,0
2016-11-06T02:03:03.964Z,0
2016-11-06T02:03:44.427Z,0
2016-11-06T02:04:24.893Z,0
2016-11-06T02:05:05.355Z,0
2016-11-06T02:05:46.808Z,0
2016-11-06T02:06:28.634Z,0
2016-11-06T02:07:11.652Z,0
2016-11-06T02:07:54.735Z,0
2016-11-06T02:08:37.940Z,0
2016-11-06T02:09:18.435Z,0
2016-11-06T02:10:00.835Z,0
2016-11-06T02:10:41.267Z,0
2016-11-06T02:11:21.731Z,0
2016-11-06T02:12:02.731Z,0
2016-11-06T02:12:44.132Z,0
2016-11-06T02:13:24.627Z,0
2016-11-06T02:14:05.144Z,0
2016-11-06T02:14:45.615Z,0
2016-11-06T02:15:26.847Z,0
2016-11-06T02:16:11.720Z,0
2016-11-06T02:16:52.212Z,0
2016-11-06T02:17:32.735Z,0
2016-11-06T02:18:13.165Z,0
2016-11-06T02:18:54.238Z,0
2016-11-06T02:19:36.241Z,0
2016-11-06T02:20:17.311Z,0
2016-11-06T02:20:57.839Z,0
2016-11-06T02:21:38.937Z,0
2016-11-06T02:22:21.141Z,0
2016-11-06T02:23:02.566Z,0
2016-11-06T02:23:42.999Z,0
2016-11-06T02:24:24.233Z,0
2016-11-06T02:25:07.219Z,0
2016-11-06T02:25:48.491Z,0
2016-11-06T02:26:29.510Z,0
2016-11-06T02:27:10.056Z,0
2016-11-06T02:27:50.542Z,0
2016-11-06T02:28:31.059Z,0
2016-11-06T02:29:11.500Z,0
2016-11-06T02:29:52.746Z,0
2016-11-06T02:30:34.645Z,0
2016-11-06T02:31:16.962Z,0
2016-11-06T02:31:59.129Z,0
2016-11-06T02:32:39.610Z,0
2016-11-06T02:33:20.661Z,0
2016-11-06T02:34:06.639Z,0
2016-11-06T02:34:48.958Z,0
2016-11-06T02:35:29.458Z,0
2016-11-06T02:36:09.950Z,0
2016-11-06T02:36:51.648Z,0
2016-11-06T02:37:32.153Z,0
2016-11-06T02:38:13.306Z,0
2016-11-06T02:38:54.543Z,0
2016-11-06T02:39:35.730Z,0
2016-11-06T02:40:16.810Z,0
2016-11-06T02:40:59.216Z,0
2016-11-06T02:41:39.769Z,0
2016-11-06T02:42:20.834Z,0
2016-11-06T02:43:01.308Z,0
2016-11-06T02:43:42.332Z,0
2016-11-06T02:44:23.717Z,0
2016-11-06T02:45:06.947Z,0
2016-11-06T02:45:47.430Z,0
2016-11-06T02:46:29.150Z,0
2016-11-06T02:47:09.609Z,0
2016-11-06T02:47:50.102Z,0
2016-11-06T02:48:30.574Z,0
2016-11-06T02:49:13.672Z,0
2016-11-06T02:49:55.821Z,0
2016-11-06T02:50:39.164Z,0
2016-11-06T02:51:22.345Z,0
2016-11-06T02:52:03.356Z,0
2016-11-06T02:52:43.851Z,0
2016-11-06T02:53:25.043Z,0
2016-11-06T02:54:07.467Z,0
2016-11-06T02:54:48.808Z,0
2016-11-06T02:55:30.051Z,0
2016-11-06T02:56:11.140Z,0
2016-11-06T02:56:51.660Z,0
2016-11-06T02:57:32.819Z,0
2016-11-06T02:58:13.335Z,0
2016-11-06T02:58:55.732Z,0
2016-11-06T02:59:36.244Z,0
2016-11-06T03:00:18.236Z,0
2016-11-06T03:00:58.707Z,0
2016-11-06T03:01:40.833Z,0
2016-11-06T03:02:22.231Z,0
2016-11-06T03:03:03.236Z,0
2016-11-06T03:03:44.237Z,0
2016-11-06T03:04:26.166Z,0
2016-11-06T03:05:06.657Z,0
2016-11-06T03:05:47.100Z,0
2016-11-06T03:06:28.538Z,0
2016-11-06T03:07:09.035Z,0
2016-11-06T03:07:49.615Z,0
2016-11-06T03:08:30.831Z,0
2016-11-06T03:09:11.288Z,0
2016-11-06T03:09:51.797Z,0
2016-11-06T03:10:34.741Z,0
2016-11-06T03:11:17.155Z,0
2016-11-06T03:11:58.578Z,0
2016-11-06T03:12:39.068Z,0
2016-11-06T03:13:20.245Z,0
2016-11-06T03:14:03.233Z,0
2016-11-06T03:14:43.683Z,0
2016-11-06T03:15:24.174Z,0
2016-11-06T03:16:06.157Z,0
2016-11-06T03:16:46.627Z,0
2016-11-06T03:17:27.963Z,0
2016-11-06T03:18:09.072Z,0
2016-11-06T03:18:49.537Z,0
2016-11-06T03:19:31.747Z,0
2016-11-06T03:20:12.247Z,0
2016-11-06T03:20:53.453Z,0
2016-11-06T03:21:33.921Z,0
2016-11-06T03:22:14.399Z,0
2016-11-06T03:22:58.655Z,0
2016-11-06T03:23:39.194Z,0
2016-11-06T03:24:19.690Z,0
2016-11-06T03:25:00.249Z,0
2016-11-06T03:25:41.326Z,0
2016-11-06T03:26:23.231Z,0
2016-11-06T03:27:04.446Z,0
2016-11-06T03:27:44.912Z,0
2016-11-06T03:28:26.651Z,0
2016-11-06T03:29:07.846Z,0
2016-11-06T03:29:49.833Z,0
2016-11-06T03:30:33.963Z,0
2016-11-06T03:31:15.148Z,0
2016-11-06T03:31:56.250Z,0
2016-11-06T03:32:36.752Z,0
2016-11-06T03:33:17.200Z,0
2016-11-06T03:33:57.699Z,0
2016-11-06T03:34:38.736Z,0
2016-11-06T03:35:19.983Z,0
2016-11-06T03:36:01.073Z,0
2016-11-06T03:36:41.534Z,0
2016-11-06T03:37:23.743Z,0
2016-11-06T03:38:05.645Z,0
2016-11-06T03:38:46.143Z,0
2016-11-06T03:39:27.190Z,0
2016-11-06T03:40:08.324Z,0
2016-11-06T03:40:48.840Z,0
2016-11-06T03:41:31.647Z,0
2016-11-06T03:42:12.142Z,0
2016-11-06T03:42:55.152Z,0
2016-11-06T03:43:36.264Z,0
2016-11-06T03:44:17.335Z,0
2016-11-06T03:44:58.741Z,0
2016-11-06T03:45:40.648Z,0
2016-11-06T03:46:21.844Z,0
2016-11-06T03:47:02.353Z,0
2016-11-06T03:47:43.573Z,0
2016-11-06T03:48:24.043Z,0
2016-11-06T03:49:05.277Z,0
2016-11-06T03:49:45.770Z,0
2016-11-06T03:50:27.151Z,0
2016-11-06T03:51:07.653Z,0
2016-11-06T03:51:48.123Z,0
2016-11-06T03:52:29.340Z,0
2016-11-06T03:53:09.825Z,0
2016-11-06T03:53:50.360Z,0
2016-11-06T03:54:30.855Z,0
2016-11-06T03:55:11.321Z,0
2016-11-06T03:55:51.816Z,0
2016-11-06T03:56:32.335Z,0
2016-11-06T03:57:12.785Z,0
2016-11-06T03:57:53.283Z,0
2016-11-06T03:58:34.432Z,0
2016-11-06T03:59:14.942Z,0
2016-11-06T03:59:55.474Z,0
2016-11-06T04:00:35.937Z,0
2016-11-06T04:01:16.427Z,0
2016-11-06T04:01:56.921Z,0
2016-11-06T04:02:37.416Z,0
2016-11-06T04:03:17.907Z,0
2016-11-06T04:03:59.227Z,0
2016-11-06T04:04:39.703Z,0
2016-11-06T04:05:20.939Z,0
2016-11-06T04:06:03.235Z,0
2016-11-06T04:08:21.610Z,0
2016-11-06T04:09:02.197Z,0
2016-11-06T04:09:42.713Z,0
2016-11-06T04:10:23.229Z,0
2016-11-06T04:11:03.788Z,0
2016-11-06T04:11:45.123Z,0
2016-11-06T04:12:25.607Z,0
2016-11-06T04:13:06.074Z,0
2016-11-06T04:13:46.576Z,0
2016-11-06T04:14:27.948Z,0
2016-11-06T04:15:08.414Z,0
2016-11-06T04:15:48.906Z,0
2016-11-06T04:16:30.345Z,0
2016-11-06T04:17:10.812Z,0
2016-11-06T04:17:51.848Z,0
2016-11-06T04:18:32.335Z,0
2016-11-06T04:19:12.834Z,0
2016-11-06T04:19:53.311Z,0
2016-11-06T04:20:33.819Z,0
2016-11-06T04:21:14.833Z,0
2016-11-06T04:21:57.240Z,0
2016-11-06T04:22:38.726Z,0
2016-11-06T04:23:19.746Z,0
2016-11-06T04:24:00.223Z,0
2016-11-06T04:24:40.713Z,0
2016-11-06T04:25:24.944Z,0
2016-11-06T04:26:06.349Z,0
2016-11-06T04:26:47.547Z,0
2016-11-06T04:27:28.829Z,0
2016-11-06T04:28:09.883Z,0
2016-11-06T04:28:50.965Z,0
2016-11-06T04:29:32.283Z,0
2016-11-06T04:30:13.540Z,0
2016-11-06T04:30:54.795Z,0
2016-11-06T04:31:35.867Z,0
2016-11-06T04:32:16.344Z,0
2016-11-06T04:32:56.859Z,0
2016-11-06T04:33:37.949Z,0
2016-11-06T04:34:19.092Z,0
2016-11-06T04:34:59.575Z,0
2016-11-06T04:35:40.081Z,0
2016-11-06T04:36:20.546Z,0
2016-11-06T04:37:01.027Z,0
2016-11-06T04:37:43.028Z,0
2016-11-06T04:38:25.945Z,0
2016-11-06T04:39:06.438Z,0
2016-11-06T04:39:46.938Z,0
2016-11-06T04:40:27.436Z,0
2016-11-06T04:41:07.920Z,0
2016-11-06T04:41:48.414Z,0
2016-11-06T04:42:28.898Z,0
2016-11-06T04:43:10.284Z,0
2016-11-06T04:43:52.048Z,0
2016-11-06T04:44:32.560Z,0
2016-11-06T04:45:13.024Z,0
2016-11-06T04:45:54.110Z,0
2016-11-06T04:46:36.256Z,0
2016-11-06T04:47:16.746Z,0
2016-11-06T04:47:58.116Z,0
2016-11-06T04:48:38.592Z,0
2016-11-06T04:49:19.077Z,0
2016-11-06T04:49:59.554Z,0
2016-11-06T04:50:40.036Z,0
2016-11-06T04:51:20.536Z,0
2016-11-06T04:52:01.023Z,0
2016-11-06T04:52:41.501Z,0
2016-11-06T04:53:22.010Z,0
2016-11-06T04:54:02.533Z,0
2016-11-06T04:54:43.030Z,0
2016-11-06T04:55:23.513Z,0
2016-11-06T04:56:04.527Z,0
2016-11-06T04:56:45.047Z,0
2016-11-06T04:57:26.337Z,0
2016-11-06T04:58:06.839Z,0
2016-11-06T04:58:47.343Z,0
2016-11-06T04:59:28.476Z,0
2016-11-06T05:00:08.991Z,0
2016-11-06T05:00:49.482Z,0
2016-11-06T05:01:29.991Z,0
2016-11-06T05:02:11.142Z,0
2016-11-06T05:02:51.623Z,0
2016-11-06T05:03:32.949Z,0
2016-11-06T05:04:13.423Z,0
2016-11-06T05:04:54.543Z,0
2016-11-06T05:05:35.006Z,0
2016-11-06T05:06:15.513Z,0
2016-11-06T05:06:56.009Z,0
2016-11-06T05:07:36.471Z,0
2016-11-06T05:08:16.957Z,0
2016-11-06T05:08:57.451Z,0
2016-11-06T05:09:39.442Z,0
2016-11-06T05:10:19.930Z,0
2016-11-06T05:11:00.437Z,0
2016-11-06T05:11:40.914Z,0
2016-11-06T05:12:21.371Z,0
2016-11-06T05:13:01.863Z,0
2016-11-06T05:13:42.354Z,0
2016-11-06T05:14:23.358Z,0
2016-11-06T05:15:03.842Z,0
2016-11-06T05:15:45.449Z,0
2016-11-06T05:16:25.938Z,0
2016-11-06T05:17:06.422Z,0
2016-11-06T05:17:46.899Z,0
2016-11-06T05:18:27.377Z,0
2016-11-06T05:21:01.172Z,0
2016-11-06T05:21:42.172Z,0
2016-11-06T05:22:23.582Z,0
2016-11-06T05:23:04.808Z,0
2016-11-06T05:23:45.273Z,0
2016-11-06T05:24:25.753Z,0
2016-11-06T05:25:06.255Z,0
2016-11-06T05:25:46.791Z,0
2016-11-06T05:26:28.201Z,0
2016-11-06T05:27:08.710Z,0
2016-11-06T05:27:49.188Z,0
2016-11-06T05:28:29.740Z,0
2016-11-06T05:29:11.096Z,0
2016-11-06T05:29:51.595Z,0
2016-11-06T05:30:32.104Z,0
2016-11-06T05:31:12.600Z,0
2016-11-06T05:31:53.885Z,0
2016-11-06T05:32:34.374Z,0
2016-11-06T05:33:14.860Z,0
2016-11-06T05:33:55.876Z,0
2016-11-06T05:34:36.427Z,0
2016-11-06T05:35:16.938Z,0
2016-11-06T05:35:57.976Z,0
2016-11-06T05:36:39.073Z,0
2016-11-06T05:37:19.588Z,0
2016-11-06T05:38:00.056Z,0
2016-11-06T05:38:40.532Z,0
2016-11-06T05:39:21.038Z,0
2016-11-06T05:40:01.543Z,0
2016-11-06T05:40:42.693Z,0
2016-11-06T05:41:23.693Z,0
2016-11-06T05:42:04.176Z,0
2016-11-06T05:42:44.636Z,0
2016-11-06T05:43:25.139Z,0
2016-11-06T05:44:06.184Z,0
2016-11-06T05:44:46.698Z,0
2016-11-06T05:45:27.170Z,0
2016-11-06T05:46:07.684Z,0
2016-11-06T05:46:48.151Z,0
2016-11-06T05:47:28.636Z,0
2016-11-06T05:48:09.142Z,0
2016-11-06T05:48:49.648Z,0
2016-11-06T05:49:31.871Z,0
2016-11-06T05:50:13.321Z,0
2016-11-06T05:50:54.782Z,0
2016-11-06T05:51:35.277Z,0
2016-11-06T05:52:15.747Z,0
2016-11-06T05:52:56.254Z,0
2016-11-06T05:53:36.752Z,0
2016-11-06T05:54:17.792Z,0
2016-11-06T05:54:58.285Z,0
2016-11-06T05:55:38.809Z,0
2016-11-06T05:56:19.330Z,0
2016-11-06T05:56:59.828Z,0
2016-11-06T05:57:40.883Z,0
2016-11-06T05:58:22.213Z,0
2016-11-06T05:59:02.682Z,0
2016-11-06T05:59:43.219Z,0
2016-11-06T06:00:23.701Z,0
2016-11-06T06:01:05.073Z,0
2016-11-06T06:01:45.565Z,0
2016-11-06T06:02:26.064Z,0
2016-11-06T06:03:06.565Z,0
2016-11-06T06:03:47.053Z,0
2016-11-06T06:04:27.565Z,0
2016-11-06T06:05:08.030Z,0
2016-11-06T06:05:49.190Z,0
2016-11-06T06:06:29.691Z,0
2016-11-06T06:07:10.224Z,0
2016-11-06T06:07:51.435Z,0
2016-11-06T06:08:31.915Z,0
2016-11-06T06:09:12.388Z,0
2016-11-06T06:09:52.887Z,0
2016-11-06T06:10:33.369Z,0
2016-11-06T06:11:13.887Z,0
2016-11-06T06:11:54.364Z,0
2016-11-06T06:12:34.843Z,0
2016-11-06T06:13:15.320Z,0
2016-11-06T06:13:55.812Z,0
2016-11-06T06:14:36.316Z,0
2016-11-06T06:15:16.775Z,0
2016-11-06T06:15:58.093Z,0
2016-11-06T06:16:38.549Z,0
2016-11-06T06:17:19.036Z,0
2016-11-06T06:17:59.518Z,0
2016-11-06T06:18:39.976Z,0
2016-11-06T06:19:20.466Z,0
2016-11-06T06:20:00.959Z,0
2016-11-06T06:20:41.460Z,0
2016-11-06T06:21:21.918Z,0
2016-11-06T06:22:02.392Z,0
2016-11-06T06:22:42.864Z,0
2016-11-06T06:23:23.330Z,0
2016-11-06T06:24:04.459Z,0
2016-11-06T06:24:44.951Z,0
2016-11-06T06:25:25.436Z,0
2016-11-06T06:26:05.882Z,0
2016-11-06T06:26:46.376Z,0
2016-11-06T06:27:26.850Z,0
2016-11-06T06:28:08.081Z,0
2016-11-06T06:28:48.567Z,0
2016-11-06T06:29:29.047Z,0
2016-11-06T06:30:09.515Z,0
2016-11-06T06:30:49.982Z,0
2016-11-06T06:31:30.469Z,0
2016-11-06T06:32:10.947Z,0
2016-11-06T06:32:51.440Z,0
2016-11-06T06:33:31.933Z,0
2016-11-06T06:34:12.460Z,5
2016-11-06T06:34:52.957Z,5
2016-11-06T06:35:33.421Z,5
2016-11-06T06:36:13.911Z,5
2016-11-06T06:36:54.442Z,5
2016-11-06T06:37:35.650Z,5
2016-11-06T06:38:16.150Z,5
2016-11-06T06:38:56.669Z,5
2016-11-06T06:39:37.153Z,5
2016-11-06T06:40:18.467Z,5
2016-11-06T06:40:59.941Z,5
2016-11-06T06:41:42.305Z,10
2016-11-06T06:42:22.789Z,10
2016-11-06T06:43:03.270Z,10
2016-11-06T06:43:43.780Z,10
2016-11-06T06:44:24.254Z,10
2016-11-06T06:45:05.697Z,10
2016-11-06T06:45:46.167Z,10
2016-11-06T06:46:26.642Z,15
2016-11-06T06:47:07.682Z,15
2016-11-06T06:47:48.166Z,15
2016-11-06T06:48:28.651Z,15
2016-11-06T06:49:09.118Z,15
2016-11-06T06:49:49.592Z,15
2016-11-06T06:50:30.119Z,15
2016-11-06T06:51:10.568Z,15
2016-11-06T06:51:51.050Z,15
2016-11-06T06:52:31.539Z,15
2016-11-06T06:53:12.010Z,15
2016-11-06T06:53:52.513Z,15
2016-11-06T06:54:34.791Z,15
2016-11-06T06:55:15.260Z,15
2016-11-06T06:55:55.735Z,15
2016-11-06T06:56:36.213Z,15
2016-11-06T06:57:18.270Z,15
2016-11-06T06:57:58.773Z,15
2016-11-06T06:58:39.267Z,15
2016-11-06T06:59:19.744Z,15
2016-11-06T07:00:00.954Z,15
2016-11-06T07:00:41.464Z,15
2016-11-06T07:01:21.970Z,15
2016-11-06T07:02:02.469Z,15
2016-11-06T07:02:42.964Z,15
2016-11-06T07:03:23.453Z,15
2016-11-06T07:04:03.930Z,15
2016-11-06T07:04:44.446Z,15
2016-11-06T07:05:24.937Z,15
2016-11-06T07:06:05.436Z,15
2016-11-06T07:06:45.939Z,15
2016-11-06T07:07:26.424Z,15
2016-11-06T07:08:06.897Z,15
2016-11-06T07:08:47.392Z,15
2016-11-06T07:09:28.676Z,15
2016-11-06T07:10:09.181Z,15
2016-11-06T07:10:50.597Z,15
2016-11-06T07:11:31.100Z,15
2016-11-06T07:12:11.598Z,15
2016-11-06T07:12:52.963Z,15
2016-11-06T07:13:33.455Z,15
2016-11-06T07:14:13.933Z,20
2016-11-06T07:14:54.388Z,15
2016-11-06T07:15:35.789Z,15
2016-11-06T07:16:16.279Z,15
2016-11-06T07:16:56.747Z,15
2016-11-06T07:17:37.247Z,15
2016-11-06T07:18:17.715Z,15
2016-11-06T07:18:59.106Z,20
2016-11-06T07:19:39.592Z,20
2016-11-06T07:20:20.693Z,20
2016-11-06T07:21:01.168Z,15
2016-11-06T07:21:41.673Z,20
2016-11-06T07:22:22.163Z,20
2016-11-06T07:23:02.653Z,20
2016-11-06T07:23:43.131Z,20
2016-11-06T07:24:23.616Z,20
2016-11-06T07:25:04.132Z,20
2016-11-06T07:25:44.651Z,20
2016-11-06T07:26:26.082Z,20
2016-11-06T07:27:06.571Z,20
2016-11-06T07:27:47.040Z,20
2016-11-06T07:28:27.538Z,20
2016-11-06T07:29:07.999Z,20
2016-11-06T07:29:48.482Z,20
2016-11-06T07:30:28.985Z,20
2016-11-06T07:31:09.476Z,20
2016-11-06T07:31:50.005Z,25
2016-11-06T07:32:30.487Z,25
2016-11-06T07:33:11.009Z,25
2016-11-06T07:33:51.487Z,25
2016-11-06T07:34:31.991Z,25
2016-11-06T07:35:12.481Z,25
2016-11-06T07:35:53.013Z,25
2016-11-06T07:36:33.453Z,25
2016-11-06T07:37:13.934Z,25
2016-11-06T07:37:55.099Z,25
2016-11-06T07:38:35.595Z,25
2016-11-06T07:39:16.083Z,25
2016-11-06T07:39:56.610Z,25
2016-11-06T07:40:37.109Z,25
2016-11-06T07:41:17.606Z,25
2016-11-06T07:41:58.147Z,25
2016-11-06T07:42:39.956Z,25
2016-11-06T07:43:20.469Z,25
2016-11-06T07:44:00.968Z,25
2016-11-06T07:44:41.436Z,25
2016-11-06T07:45:21.934Z,25
2016-11-06T07:46:03.075Z,25
2016-11-06T07:46:43.576Z,25
2016-11-06T07:47:24.071Z,25
2016-11-06T07:48:04.551Z,25
2016-11-06T07:48:45.062Z,25
2016-11-06T07:49:25.551Z,20
2016-11-06T07:50:06.027Z,20
2016-11-06T07:50:46.541Z,20
2016-11-06T07:51:27.009Z,20
2016-11-06T07:52:07.473Z,25
2016-11-06T07:52:47.929Z,25
2016-11-06T07:53:28.458Z,25
2016-11-06T07:54:08.980Z,30
2016-11-06T07:54:49.498Z,30
2016-11-06T07:55:29.982Z,35
2016-11-06T07:56:10.523Z,35
2016-11-06T07:56:51.002Z,40
2016-11-06T07:57:32.363Z,40
2016-11-06T07:58:13.639Z,40
2016-11-06T07:58:54.117Z,40
2016-11-06T07:59:35.208Z,45
2016-11-06T08:00:16.451Z,45
2016-11-06T08:00:56.925Z,45
2016-11-06T08:01:37.422Z,45
2016-11-06T08:02:17.918Z,45
2016-11-06T08:02:58.413Z,45
2016-11-06T08:03:38.855Z,50
2016-11-06T08:04:19.941Z,50
2016-11-06T08:05:00.454Z,50
2016-11-06T08:05:40.945Z,45
2016-11-06T08:06:21.458Z,45
2016-11-06T08:07:02.877Z,45
2016-11-06T08:07:43.371Z,45
2016-11-06T08:08:24.598Z,45
2016-11-06T08:09:05.094Z,45
2016-11-06T08:09:45.581Z,50
2016-11-06T08:10:26.087Z,50
2016-11-06T08:11:06.543Z,50
2016-11-06T08:11:47.057Z,55
2016-11-06T08:12:27.557Z,55
2016-11-06T08:13:08.865Z,55
2016-11-06T08:13:49.365Z,55
2016-11-06T08:14:29.850Z,55
2016-11-06T08:15:10.317Z,55
2016-11-06T08:15:50.836Z,55
2016-11-06T08:16:31.321Z,55
2016-11-06T08:17:11.812Z,55
2016-11-06T08:17:53.966Z,55
2016-11-06T08:18:34.460Z,55
2016-11-06T08:19:14.949Z,55
2016-11-06T08:19:55.469Z,55
2016-11-06T08:20:35.946Z,55
2016-11-06T08:21:16.461Z,55
2016-11-06T08:21:56.915Z,55
2016-11-06T08:22:37.407Z,60
2016-11-06T08:23:17.902Z,60
2016-11-06T08:23:58.407Z,60
2016-11-06T08:24:38.895Z,55
2016-11-06T08:25:19.400Z,55
2016-11-06T08:26:01.452Z,55
2016-11-06T08:26:41.932Z,50
2016-11-06T08:27:22.436Z,55
2016-11-06T08:28:03.788Z,55
2016-11-06T08:28:44.284Z,60
2016-11-06T08:29:24.806Z,65
2016-11-06T08:30:05.309Z,65
2016-11-06T08:30:45.811Z,65
2016-11-06T08:31:26.333Z,60
2016-11-06T08:32:07.787Z,60
2016-11-06T08:32:48.966Z,60
2016-11-06T08:33:29.464Z,60
2016-11-06T08:34:10.582Z,55
2016-11-06T08:34:51.096Z,50
2016-11-06T08:35:31.576Z,50
2016-11-06T08:36:12.083Z,45
2016-11-06T08:36:55.380Z,50
2016-11-06T08:37:35.873Z,50
2016-11-06T08:38:16.342Z,50
2016-11-06T08:38:56.843Z,55
2016-11-06T08:39:37.325Z,55
2016-11-06T08:40:17.843Z,55
2016-11-06T08:40:58.329Z,55
2016-11-06T08:41:38.817Z,55
2016-11-06T08:42:19.278Z,55
2016-11-06T08:43:00.675Z,55
2016-11-06T08:43:41.194Z,60
2016-11-06T08:44:21.673Z,55
2016-11-06T08:45:02.194Z,55
2016-11-06T08:45:42.686Z,55
2016-11-06T08:46:23.193Z,55
2016-11-06T08:47:03.705Z,60
2016-11-06T08:47:45.182Z,60
2016-11-06T08:48:25.697Z,55
2016-11-06T08:49:06.194Z,60
2016-11-06T08:49:46.659Z,60
2016-11-06T08:50:27.169Z,60
2016-11-06T08:51:07.661Z,65
2016-11-06T08:51:48.164Z,65
2016-11-06T08:52:29.469Z,70
2016-11-06T08:53:09.928Z,70
2016-11-06T08:53:50.415Z,70
2016-11-06T08:54:30.917Z,70
2016-11-06T08:55:11.423Z,65
2016-11-06T08:55:51.939Z,65
2016-11-06T08:56:32.421Z,65
2016-11-06T08:57:15.588Z,75
2016-11-06T08:57:56.861Z,75
2016-11-06T08:58:37.375Z,75
2016-11-06T08:59:17.853Z,75
2016-11-06T08:59:58.862Z,75
2016-11-06T09:00:39.394Z,75
2016-11-06T09:01:20.786Z,65
2016-11-06T09:02:01.279Z,65
2016-11-06T09:02:41.777Z,70
2016-11-06T09:03:22.292Z,75
2016-11-06T09:04:02.767Z,70
2016-11-06T09:04:43.258Z,75
2016-11-06T09:05:23.809Z,70
2016-11-06T09:06:04.291Z,70
2016-11-06T09:06:44.764Z,75
2016-11-06T09:07:25.292Z,75
2016-11-06T09:08:06.466Z,80
2016-11-06T09:08:46.950Z,65
2016-11-06T09:09:27.437Z,65
2016-11-06T09:10:07.940Z,65
2016-11-06T09:10:48.993Z,70
2016-11-06T09:11:29.477Z,70
2016-11-06T09:12:10.703Z,75
2016-11-06T09:12:52.201Z,75
2016-11-06T09:13:33.483Z,75
2016-11-06T09:14:14.787Z,80
2016-11-06T09:14:55.285Z,80
2016-11-06T09:15:35.783Z,85
2016-11-06T09:16:17.087Z,90
2016-11-06T09:16:57.604Z,100
2016-11-06T09:17:38.138Z,95
2016-11-06T09:18:18.635Z,100
2016-11-06T09:18:59.130Z,105
2016-11-06T09:19:39.614Z,100
2016-11-06T09:20:20.118Z,105
2016-11-06T09:21:00.600Z,100
2016-11-06T09:23:18.999Z,100
2016-11-06T09:23:59.695Z,90
2016-11-06T09:24:40.186Z,95
2016-11-06T09:25:20.670Z,90
2016-11-06T09:26:01.149Z,85
2016-11-06T09:26:42.235Z,90
2016-11-06T09:27:22.702Z,95
2016-11-06T09:28:03.191Z,95
2016-11-06T09:28:43.724Z,95
2016-11-06T09:29:24.168Z,90
2016-11-06T09:30:04.654Z,90
2016-11-06T09:30:45.184Z,90
2016-11-06T09:31:25.692Z,85
2016-11-06T09:32:06.190Z,75
2016-11-06T09:32:46.724Z,75
2016-11-06T09:33:27.218Z,75
2016-11-06T09:34:07.692Z,75
2016-11-06T09:34:48.202Z,75
2016-11-06T09:35:28.673Z,75
2016-11-06T09:36:09.847Z,75
2016-11-06T09:36:50.332Z,75
2016-11-06T09:37:30.831Z,70
2016-11-06T09:38:11.347Z,70
2016-11-06T09:38:51.825Z,70
2016-11-06T09:39:32.320Z,70
2016-11-06T09:40:12.804Z,75
2016-11-06T09:40:53.278Z,85
2016-11-06T09:41:33.792Z,85
2016-11-06T09:42:14.275Z,85
2016-11-06T09:42:54.794Z,85
2016-11-06T09:43:35.275Z,80
2016-11-06T09:44:15.810Z,75
2016-11-06T09:44:56.844Z,75
2016-11-06T09:45:38.144Z,70
2016-11-06T09:46:18.657Z,70
2016-11-06T09:46:59.169Z,70
2016-11-06T09:47:39.663Z,65
2016-11-06T09:48:20.174Z,70
2016-11-06T09:49:00.693Z,75
2016-11-06T09:49:41.150Z,80
2016-11-06T09:50:21.640Z,80
2016-11-06T09:52:51.251Z,95
2016-11-06T09:53:31.739Z,100
2016-11-06T09:54:12.257Z,105
2016-11-06T09:54:52.757Z,105
2016-11-06T09:55:33.307Z,105
2016-11-06T09:56:13.771Z,110
2016-11-06T09:56:54.254Z,105
2016-11-06T09:57:34.720Z,105
2016-11-06T09:58:15.218Z,100
2016-11-06T09:58:55.703Z,100
2016-11-06T09:59:36.189Z,100
2016-11-06T10:00:16.717Z,100
2016-11-06T10:00:57.204Z,95
2016-11-06T10:01:38.343Z,95
2016-11-06T10:02:18.844Z,90
2016-11-06T10:02:59.334Z,90
2016-11-06T10:03:39.802Z,105
2016-11-06T10:04:20.326Z,115
2016-11-06T10:05:00.840Z,110
2016-11-06T10:05:41.302Z,110
2016-11-06T10:06:21.795Z,115
2016-11-06T10:07:02.283Z,115
2016-11-06T10:07:42.778Z,115
2016-11-06T10:08:24.537Z,115