createdAt,value
2019-05-20T00:02:25.943Z,14.80
2019-05-20T00:04:47.186Z,14.70
2019-05-20T00:07:14.808Z,14.70
2019-05-20T00:09:42.401Z,14.70
2019-05-20T00:12:09.991Z,14.60
2019-05-20T00:14:37.623Z,14.60
2019-05-20T00:17:05.210Z,14.70
2019-05-20T00:19:33.564Z,14.60
2019-05-20T00:22:01.223Z,14.60
2019-05-20T00:24:28.844Z,14.60
2019-05-20T00:26:56.429Z,14.50
2019-05-20T00:29:24.044Z,14.50
2019-05-20T00:31:52.398Z,14.40
2019-05-20T00:34:34.143Z,14.40
2019-05-20T00:36:47.622Z,14.40
2019-05-20T00:39:17.954Z,14.50
2019-05-20T00:41:45.580Z,14.50
2019-05-20T00:44:13.162Z,14.50
2019-05-20T00:46:40.753Z,14.40
2019-05-20T00:49:08.384Z,14.40
2019-05-20T00:51:35.970Z,14.40
2019-05-20T00:54:03.555Z,14.40
2019-05-20T00:56:33.342Z,14.30
2019-05-20T00:59:00.925Z,14.30
2019-05-20T01:01:28.509Z,14.30
2019-05-20T01:03:56.133Z,14.30
2019-05-20T01:06:23.718Z,14.20
2019-05-20T01:08:51.360Z,14.20
2019-05-20T01:11:19.719Z,14.20
2019-05-20T01:13:47.298Z,14.10
2019-05-20T01:16:14.920Z,14.10
2019-05-20T01:18:42.509Z,14.10
2019-05-20T01:21:10.094Z,14.10
2019-05-20T01:23:37.723Z,14.10
2019-05-20T01:26:05.309Z,14.20
2019-05-20T01:28:33.666Z,14.20
2019-05-20T01:31:01.275Z,14.20
2019-05-20T01:33:28.874Z,14.40
2019-05-20T01:35:56.527Z,14.40
2019-05-20T01:38:24.084Z,14.40
2019-05-20T01:40:51.685Z,14.30
2019-05-20T01:43:19.299Z,14.20
2019-05-20T01:45:47.399Z,14.20
2019-05-20T01:48:15.015Z,14.10
2019-05-20T01:50:43.381Z,14.10
2019-05-20T01:53:11.036Z,14.10
2019-05-20T01:55:38.616Z,14.00
2019-05-20T01:58:06.970Z,14.00
2019-05-20T02:00:34.597Z,14.00
2019-05-20T02:03:02.192Z,14.00
2019-05-20T02:05:29.787Z,14.10
2019-05-20T02:07:58.201Z,14.10
2019-05-20T02:10:25.777Z,14.10
2019-05-20T02:12:53.360Z,14.10
2019-05-20T02:15:33.720Z,14.00
2019-05-20T02:18:01.315Z,14.00
2019-05-20T02:20:28.914Z,14.20
2019-05-20T02:22:56.528Z,14.30
2019-05-20T02:25:24.883Z,14.40
2019-05-20T02:27:53.059Z,14.40
2019-05-20T02:30:20.656Z,14.40
2019-05-20T02:32:49.011Z,14.20
2019-05-20T02:35:16.630Z,14.20
2019-05-20T02:37:44.229Z,14.20
2019-05-20T02:40:11.808Z,14.10
2019-05-20T02:42:40.196Z,14.10
2019-05-20T02:45:08.555Z,14.00
2019-05-20T02:47:36.145Z,14.00
2019-05-20T02:50:03.787Z,14.00
2019-05-20T02:52:31.370Z,14.00
2019-05-20T02:54:59.721Z,13.90
2019-05-20T02:57:27.335Z,13.90
2019-05-20T02:59:54.932Z,13.90
2019-05-20T03:02:22.568Z,13.80
2019-05-20T03:04:50.159Z,13.80
2019-05-20T03:07:17.742Z,14.00
2019-05-20T03:09:46.128Z,14.10
2019-05-20T03:12:14.482Z,14.00
2019-05-20T03:14:42.062Z,14.10
2019-05-20T03:17:10.453Z,14.10
2019-05-20T03:19:38.804Z,14.10
2019-05-20T03:22:06.395Z,14.10
2019-05-20T03:24:34.780Z,14.00
2019-05-20T03:27:03.178Z,13.90
2019-05-20T03:29:30.795Z,13.90
2019-05-20T03:31:58.393Z,13.90
2019-05-20T03:34:45.635Z,13.80
2019-05-20T03:36:53.589Z,13.80
2019-05-20T03:39:21.183Z,13.80
2019-05-20T03:41:49.084Z,13.80
2019-05-20T03:44:16.709Z,13.80
2019-05-20T03:46:44.302Z,13.80
2019-05-20T03:49:11.885Z,13.70
2019-05-20T03:51:39.517Z,13.70
2019-05-20T03:54:07.111Z,13.70
2019-05-20T03:56:34.696Z,13.70
2019-05-20T03:59:03.091Z,13.70
2019-05-20T04:01:31.434Z,13.70
2019-05-20T04:03:59.025Z,13.70
2019-05-20T04:06:27.409Z,13.70
2019-05-20T04:08:55.763Z,13.70
2019-05-20T04:11:23.486Z,13.70
2019-05-20T04:13:51.074Z,13.70
2019-05-20T04:16:18.651Z,13.80
2019-05-20T04:18:46.285Z,13.80
2019-05-20T04:21:13.869Z,13.80
2019-05-20T04:23:41.490Z,14.00
2019-05-20T04:26:09.110Z,14.00
2019-05-20T04:28:36.706Z,14.10
2019-05-20T04:31:04.291Z,14.10
2019-05-20T04:33:31.902Z,14.00
2019-05-20T04:36:00.257Z,14.00
2019-05-20T04:38:27.900Z,14.00
2019-05-20T04:40:55.489Z,13.90
2019-05-20T04:43:23.080Z,14.10
2019-05-20T04:45:51.486Z,14.10
2019-05-20T04:48:19.072Z,14.10
2019-05-20T04:50:46.652Z,14.10
2019-05-20T04:53:14.288Z,14.10
2019-05-20T04:55:41.871Z,14.20
2019-05-20T04:58:09.461Z,14.30
2019-05-20T05:00:38.235Z,14.50
2019-05-20T05:03:05.825Z,14.50
2019-05-20T05:05:37.825Z,14.50
2019-05-20T05:08:01.041Z,14.50
2019-05-20T05:10:29.395Z,14.60
2019-05-20T05:12:56.990Z,14.60
2019-05-20T05:15:25.426Z,14.80
2019-05-20T05:17:53.009Z,14.80
2019-05-20T05:20:20.594Z,14.90
2019-05-20T05:22:48.253Z,14.90
2019-05-20T05:25:18.305Z,14.90
2019-05-20T05:27:45.932Z,14.90
2019-05-20T05:30:14.301Z,15.00
2019-05-20T05:32:42.722Z,15.00
2019-05-20T05:35:13.036Z,15.00
2019-05-20T05:37:40.626Z,15.00
2019-05-20T05:40:08.466Z,15.00
2019-05-20T05:42:35.838Z,15.00
2019-05-20T05:45:03.431Z,15.00
2019-05-20T05:47:31.071Z,15.00
2019-05-20T05:49:58.657Z,14.90
2019-05-20T05:52:26.247Z,15.00
2019-05-20T05:54:54.687Z,15.20
2019-05-20T05:57:22.277Z,15.20
2019-05-20T05:59:49.874Z,15.20
2019-05-20T06:02:17.558Z,15.10
2019-05-20T06:04:45.137Z,15.10
2019-05-20T06:07:12.721Z,15.10
2019-05-20T06:09:41.097Z,15.10
2019-05-20T06:12:08.718Z,15.10
2019-05-20T06:14:36.300Z,15.10
2019-05-20T06:17:03.937Z,15.20
2019-05-20T06:19:31.522Z,15.20
2019-05-20T06:21:59.116Z,15.10
2019-05-20T06:24:26.759Z,15.10
2019-05-20T06:26:54.350Z,15.10
2019-05-20T06:29:22.713Z,15.20
2019-05-20T06:31:50.355Z,15.10
2019-05-20T06:34:17.947Z,15.10
2019-05-20T06:36:45.536Z,15.30
2019-05-20T06:39:13.170Z,15.40
2019-05-20T06:41:40.745Z,15.40
2019-05-20T06:44:09.412Z,15.60
2019-05-20T06:46:36.995Z,15.60
2019-05-20T06:49:05.360Z,15.90
2019-05-20T06:51:33.000Z,15.90
2019-05-20T06:54:00.590Z,15.90
2019-05-20T06:56:28.950Z,15.80
2019-05-20T06:58:56.903Z,15.80
2019-05-20T07:01:25.232Z,15.80
2019-05-20T07:03:52.838Z,15.80
2019-05-20T07:06:20.431Z,15.80
2019-05-20T07:08:48.019Z,16.00
2019-05-20T07:11:16.814Z,16.20
2019-05-20T07:13:44.379Z,16.20
2019-05-20T07:16:12.003Z,16.20
2019-05-20T07:18:39.609Z,16.20
2019-05-20T07:21:07.209Z,16.20
2019-05-20T07:23:34.804Z,16.20
2019-05-20T07:26:02.414Z,16.20
2019-05-20T07:28:30.026Z,16.20
2019-05-20T07:30:57.707Z,16.20
2019-05-20T07:33:25.218Z,16.20
2019-05-20T07:35:52.808Z,16.40
2019-05-20T07:38:20.764Z,16.40
2019-05-20T07:40:48.328Z,16.40
2019-05-20T07:43:16.482Z,16.50
2019-05-20T07:45:44.150Z,16.50
2019-05-20T07:48:11.745Z,16.50
2019-05-20T07:50:40.173Z,16.50
2019-05-20T07:53:08.516Z,16.50
2019-05-20T07:55:39.569Z,16.50
2019-05-20T07:58:07.218Z,16.50
2019-05-20T08:00:35.570Z,16.50
2019-05-20T08:03:03.210Z,16.50
2019-05-20T08:05:31.538Z,16.60
2019-05-20T08:07:59.963Z,16.60
2019-05-20T08:10:27.545Z,16.60
2019-05-20T08:12:55.141Z,16.60
2019-05-20T08:15:22.723Z,16.80
2019-05-20T08:17:50.361Z,16.80
2019-05-20T08:20:17.949Z,16.80
2019-05-20T08:22:45.547Z,16.80
2019-05-20T08:25:13.639Z,16.80
2019-05-20T08:27:41.228Z,16.80
2019-05-20T08:30:09.595Z,17.00
2019-05-20T08:32:37.215Z,16.90
2019-05-20T08:35:07.725Z,17.00
2019-05-20T08:37:44.870Z,17.00
2019-05-20T08:40:02.969Z,16.90
2019-05-20T08:42:31.872Z,16.90
2019-05-20T08:44:59.843Z,16.90
2019-05-20T08:47:27.426Z,16.80
2019-05-20T08:49:55.174Z,16.80
2019-05-20T08:52:23.470Z,16.80
2019-05-20T08:54:51.068Z,16.70
2019-05-20T08:57:18.735Z,16.80
2019-05-20T08:59:46.352Z,16.80
2019-05-20T09:02:13.962Z,16.70
2019-05-20T09:04:41.591Z,16.80
2019-05-20T09:07:09.214Z,16.80
2019-05-20T09:09:37.575Z,16.80
2019-05-20T09:12:05.172Z,16.80
2019-05-20T09:14:32.753Z,16.90
2019-05-20T09:17:00.916Z,17.00
2019-05-20T09:19:29.078Z,17.00
2019-05-20T09:21:56.760Z,17.00
2019-05-20T09:24:25.061Z,17.10
2019-05-20T09:26:53.436Z,17.10
2019-05-20T09:29:21.047Z,17.10
2019-05-20T09:31:48.677Z,17.10
2019-05-20T09:34:17.032Z,17.20
2019-05-20T09:36:44.623Z,17.20
2019-05-20T09:39:12.275Z,17.30
2019-05-20T09:41:39.846Z,17.30
2019-05-20T09:44:08.206Z,17.40
2019-05-20T09:46:35.864Z,17.40
2019-05-20T09:49:03.451Z,17.50
2019-05-20T09:51:31.038Z,17.50
2019-05-20T09:53:58.687Z,17.50
2019-05-20T09:56:27.015Z,17.50
2019-05-20T09:58:54.643Z,17.50
2019-05-20T10:01:22.254Z,17.60
2019-05-20T10:03:49.834Z,17.60
2019-05-20T10:06:18.440Z,17.70
2019-05-20T10:08:45.995Z,17.70
2019-05-20T10:11:13.605Z,17.80
2019-05-20T10:13:41.252Z,17.90
2019-05-20T10:16:08.871Z,18.00
2019-05-20T10:18:38.582Z,18.00
2019-05-20T10:21:04.075Z,18.00
2019-05-20T10:23:31.679Z,18.10
2019-05-20T10:25:59.378Z,18.20
2019-05-20T10:28:26.953Z,18.20
2019-05-20T10:30:54.952Z,18.30
2019-05-20T10:33:22.575Z,18.40
2019-05-20T10:35:50.214Z,18.40
2019-05-20T10:38:18.579Z,18.50
2019-05-20T10:40:47.045Z,18.50
2019-05-20T10:43:14.570Z,18.50
2019-05-20T10:45:42.252Z,18.60
2019-05-20T10:48:10.811Z,18.70
2019-05-20T10:50:38.403Z,18.70
2019-05-20T10:53:06.756Z,18.90
2019-05-20T10:55:34.931Z,18.90
2019-05-20T10:58:02.516Z,19.00
2019-05-20T11:00:30.869Z,19.20
2019-05-20T11:02:58.856Z,19.20
2019-05-20T11:05:26.429Z,19.20
2019-05-20T11:07:54.810Z,19.40
2019-05-20T11:10:22.423Z,19.30
2019-05-20T11:12:50.005Z,19.40
2019-05-20T11:15:17.636Z,19.40
2019-05-20T11:17:45.222Z,19.40
2019-05-20T11:20:12.823Z,19.40
2019-05-20T11:22:41.197Z,19.70
2019-05-20T11:25:09.844Z,19.70
2019-05-20T11:27:37.469Z,19.80
2019-05-20T11:30:05.105Z,19.70
2019-05-20T11:32:32.634Z,19.70
2019-05-20T11:35:00.262Z,19.60
2019-05-20T11:37:27.838Z,19.60
2019-05-20T11:39:55.424Z,19.60
2019-05-20T11:42:23.093Z,19.70
2019-05-20T11:44:50.693Z,19.70
2019-05-20T11:47:18.278Z,19.80
2019-05-20T11:49:45.924Z,19.90
2019-05-20T11:52:13.504Z,19.90
2019-05-20T11:54:41.086Z,19.80
2019-05-20T11:57:08.683Z,19.90
2019-05-20T11:59:36.273Z,19.90
2019-05-20T12:02:04.308Z,20.00
2019-05-20T12:04:31.546Z,20.00
2019-05-20T12:06:59.120Z,20.00
2019-05-20T12:09:26.752Z,20.10
2019-05-20T12:11:54.362Z,20.10
2019-05-20T12:14:21.919Z,20.20
2019-05-20T12:16:49.554Z,20.20
2019-05-20T12:19:17.125Z,20.30
2019-05-20T12:21:44.714Z,20.40
2019-05-20T12:24:13.106Z,20.50
2019-05-20T12:26:40.686Z,20.50
2019-05-20T12:29:08.259Z,20.70
2019-05-20T12:31:35.938Z,20.70
2019-05-20T12:34:03.512Z,20.80
2019-05-20T12:36:31.082Z,20.70
2019-05-20T12:38:58.719Z,20.90
2019-05-20T12:41:26.511Z,21.10
2019-05-20T12:44:10.811Z,21.30
2019-05-20T12:46:21.727Z,21.30
2019-05-20T12:48:49.428Z,21.40
2019-05-20T12:51:16.876Z,21.40
2019-05-20T12:53:45.266Z,21.20
2019-05-20T12:56:12.833Z,21.20
2019-05-20T12:58:40.411Z,21.10
2019-05-20T13:01:08.424Z,21.00
2019-05-20T13:03:35.997Z,20.90
2019-05-20T13:06:03.603Z,20.90
2019-05-20T13:08:31.945Z,21.00
2019-05-20T13:10:59.518Z,21.00
2019-05-20T13:13:27.936Z,20.80
2019-05-20T13:15:55.512Z,20.80
2019-05-20T13:18:23.091Z,20.70
2019-05-20T13:20:50.708Z,20.60
2019-05-20T13:23:18.282Z,20.50
2019-05-20T13:25:45.856Z,20.50
2019-05-20T13:28:16.750Z,20.50
2019-05-20T13:30:45.095Z,20.50
2019-05-20T13:33:12.669Z,20.50
2019-05-20T13:35:40.260Z,20.50
2019-05-20T13:38:07.842Z,20.30
2019-05-20T13:40:45.730Z,20.40
2019-05-20T13:43:03.326Z,20.30
2019-05-20T13:45:30.907Z,20.30
2019-05-20T13:47:59.290Z,20.20
2019-05-20T13:50:27.635Z,20.30
2019-05-20T13:52:55.217Z,20.30
2019-05-20T13:55:23.587Z,20.60
2019-05-20T13:57:51.202Z,20.60
2019-05-20T14:00:18.809Z,20.70
2019-05-20T14:02:46.382Z,20.60
2019-05-20T14:05:14.736Z,20.60
2019-05-20T14:07:42.361Z,20.60
2019-05-20T14:10:09.942Z,20.50
2019-05-20T14:12:37.529Z,20.40
2019-05-20T14:15:08.159Z,20.20
2019-05-20T14:17:35.836Z,20.10
2019-05-20T14:20:03.573Z,20.00
2019-05-20T14:22:31.923Z,20.00
2019-05-20T14:24:59.952Z,20.00
2019-05-20T14:27:27.121Z,19.90
2019-05-20T14:29:55.492Z,19.80
2019-05-20T14:32:23.840Z,19.80
2019-05-20T14:34:51.473Z,19.80
2019-05-20T14:37:19.042Z,19.80
2019-05-20T14:39:46.808Z,19.80
2019-05-20T14:42:15.101Z,19.90
2019-05-20T14:44:42.679Z,19.90
2019-05-20T14:47:10.259Z,19.90
2019-05-20T14:49:37.899Z,19.90
2019-05-20T14:52:05.465Z,19.90
2019-05-20T14:54:33.073Z,19.90
2019-05-20T14:57:00.678Z,19.70
2019-05-20T14:59:28.265Z,19.60
2019-05-20T15:01:55.900Z,19.50
2019-05-20T15:04:23.482Z,19.40
2019-05-20T15:06:51.059Z,19.30
2019-05-20T15:09:19.452Z,19.10
2019-05-20T15:11:47.796Z,19.10
2019-05-20T15:14:15.379Z,19.00
2019-05-20T15:16:43.770Z,18.90
2019-05-20T15:19:12.115Z,18.80
2019-05-20T15:21:39.807Z,18.80
2019-05-20T15:24:07.410Z,18.80
2019-05-20T15:26:34.980Z,18.70
2019-05-20T15:29:04.020Z,18.60
2019-05-20T15:31:30.699Z,18.50
2019-05-20T15:33:58.288Z,18.50
2019-05-20T15:36:26.017Z,18.60
2019-05-20T15:38:54.248Z,18.60
2019-05-20T15:41:21.827Z,18.50
2019-05-20T15:43:49.406Z,18.50
2019-05-20T15:46:17.771Z,18.40
2019-05-20T15:48:45.366Z,18.30
2019-05-20T15:51:13.260Z,18.30
2019-05-20T15:53:40.842Z,18.10
2019-05-20T15:56:08.446Z,18.00
2019-05-20T15:58:37.396Z,17.90
2019-05-20T16:01:05.014Z,17.80
2019-05-20T16:03:32.593Z,17.70
2019-05-20T16:06:00.657Z,17.70
2019-05-20T16:08:28.155Z,17.60
2019-05-20T16:10:55.740Z,17.50
2019-05-20T16:13:24.504Z,17.40
2019-05-20T16:15:52.074Z,17.40
2019-05-20T16:18:19.670Z,17.40
2019-05-20T16:20:47.800Z,17.30
2019-05-20T16:23:15.379Z,17.20
2019-05-20T16:25:42.965Z,17.20
2019-05-20T16:28:10.591Z,17.20
2019-05-20T16:30:38.183Z,17.10
2019-05-20T16:33:05.770Z,17.10
2019-05-20T16:35:33.618Z,17.20
2019-05-20T16:38:01.959Z,17.20
2019-05-20T16:40:29.668Z,17.10
2019-05-20T16:43:02.863Z,17.10
2019-05-20T16:45:30.488Z,17.10
2019-05-20T16:47:58.070Z,17.10
2019-05-20T16:50:25.654Z,17.00
2019-05-20T16:52:53.285Z,16.90
2019-05-20T16:55:21.640Z,16.70
2019-05-20T16:57:49.216Z,16.70
2019-05-20T17:00:30.941Z,16.60
2019-05-20T17:02:44.440Z,16.50
2019-05-20T17:05:12.019Z,16.40
2019-05-20T17:07:40.429Z,16.30
2019-05-20T17:10:08.016Z,16.30
2019-05-20T17:12:35.595Z,16.20
2019-05-20T17:15:03.220Z,16.20
2019-05-20T17:17:30.801Z,16.20
2019-05-20T17:19:58.465Z,16.30
2019-05-20T17:22:26.047Z,16.30
2019-05-20T17:24:53.636Z,16.30
2019-05-20T17:27:22.396Z,16.40
2019-05-20T17:29:49.975Z,16.40
2019-05-20T17:32:18.322Z,16.30
2019-05-20T17:34:46.309Z,16.30
2019-05-20T17:37:13.914Z,16.20
2019-05-20T17:39:42.237Z,16.20
2019-05-20T17:42:09.853Z,16.20
2019-05-20T17:44:38.193Z,16.10
2019-05-20T17:47:05.820Z,16.00
2019-05-20T17:49:33.415Z,16.00
2019-05-20T17:52:00.986Z,16.00
2019-05-20T17:54:28.623Z,15.90
2019-05-20T17:56:56.204Z,15.90
2019-05-20T17:59:23.787Z,15.80
2019-05-20T18:01:52.630Z,15.70
2019-05-20T18:04:20.220Z,15.70
2019-05-20T18:06:47.791Z,15.60
2019-05-20T18:09:15.421Z,15.50
2019-05-20T18:11:42.997Z,15.40
2019-05-20T18:14:10.896Z,15.30
2019-05-20T18:16:38.987Z,15.30
2019-05-20T18:19:06.565Z,15.20
2019-05-20T18:21:34.757Z,15.20
2019-05-20T18:24:02.380Z,15.20
2019-05-20T18:26:29.969Z,15.20
2019-05-20T18:28:58.072Z,15.20
2019-05-20T18:31:32.555Z,15.20
2019-05-20T18:33:54.002Z,15.20
2019-05-20T18:36:21.628Z,15.20
2019-05-20T18:38:49.807Z,15.20
2019-05-20T18:41:16.802Z,15.10
2019-05-20T18:43:44.430Z,15.10
2019-05-20T18:46:12.049Z,15.00
2019-05-20T18:48:39.615Z,15.00
2019-05-20T18:51:07.266Z,15.00
2019-05-20T18:53:34.832Z,15.00
2019-05-20T18:56:03.180Z,14.90
2019-05-20T18:58:31.187Z,14.90
2019-05-20T19:00:58.388Z,14.80
2019-05-20T19:03:26.906Z,15.00
2019-05-20T19:05:54.132Z,14.90
2019-05-20T19:08:21.714Z,14.90
2019-05-20T19:10:49.302Z,14.80
2019-05-20T19:13:17.672Z,14.80
2019-05-20T19:15:45.275Z,14.80
2019-05-20T19:18:12.874Z,14.80
2019-05-20T19:20:41.168Z,14.70
2019-05-20T19:23:08.809Z,14.70
2019-05-20T19:25:38.067Z,14.60
2019-05-20T19:28:03.960Z,14.60
2019-05-20T19:30:31.595Z,14.50
2019-05-20T19:32:59.175Z,14.50
2019-05-20T19:35:26.762Z,14.50
2019-05-20T19:37:55.187Z,14.60
2019-05-20T19:40:22.802Z,14.60
2019-05-20T19:42:50.555Z,14.60
2019-05-20T19:45:19.015Z,14.50
2019-05-20T19:47:46.596Z,14.60
2019-05-20T19:50:14.221Z,14.80
2019-05-20T19:52:41.857Z,14.90
2019-05-20T19:55:09.463Z,14.80
2019-05-20T19:57:37.050Z,14.80
2019-05-20T20:00:05.699Z,14.80
2019-05-20T20:02:33.284Z,14.80
2019-05-20T20:05:00.870Z,14.70
2019-05-20T20:07:28.903Z,14.70
2019-05-20T20:09:56.067Z,14.70
2019-05-20T20:12:23.697Z,14.80
2019-05-20T20:14:51.294Z,14.70
2019-05-20T20:17:18.884Z,14.60
2019-05-20T20:19:47.353Z,14.60
2019-05-20T20:22:15.713Z,14.60
2019-05-20T20:24:43.335Z,14.60
2019-05-20T20:27:10.954Z,14.50
2019-05-20T20:29:38.532Z,14.40
2019-05-20T20:32:07.289Z,14.30
2019-05-20T20:34:34.870Z,14.30
2019-05-20T20:37:02.451Z,14.20
2019-05-20T20:39:30.086Z,14.30
2019-05-20T20:41:57.663Z,14.30
2019-05-20T20:44:26.040Z,14.30
2019-05-20T20:46:54.492Z,14.30
2019-05-20T20:49:22.078Z,14.30
2019-05-20T20:51:50.432Z,14.20
2019-05-20T20:54:18.057Z,14.20
2019-05-20T20:56:45.628Z,14.20
2019-05-20T20:59:13.211Z,14.20
2019-05-20T21:01:40.832Z,14.10
2019-05-20T21:04:08.415Z,14.20
2019-05-20T21:06:37.107Z,14.40
2019-05-20T21:09:04.695Z,14.40
2019-05-20T21:11:32.273Z,14.30
2019-05-20T21:13:59.900Z,14.20
2019-05-20T21:16:27.486Z,14.20
2019-05-20T21:18:55.078Z,14.20
2019-05-20T21:21:23.474Z,14.10
2019-05-20T21:23:51.083Z,14.10
2019-05-20T21:26:18.640Z,14.10
2019-05-20T21:28:46.263Z,14.00
2019-05-20T21:31:13.836Z,14.00
2019-05-20T21:33:41.413Z,14.00
2019-05-20T21:36:09.507Z,13.90
2019-05-20T21:38:37.089Z,13.90
2019-05-20T21:41:04.699Z,13.90
2019-05-20T21:43:32.551Z,14.00
2019-05-20T21:46:00.137Z,14.00
2019-05-20T21:48:27.719Z,14.00
2019-05-20T21:50:55.336Z,13.90
2019-05-20T21:53:22.926Z,13.90
2019-05-20T21:55:50.549Z,14.00
2019-05-20T21:58:18.128Z,14.00
2019-05-20T22:00:48.150Z,14.00
2019-05-20T22:03:23.974Z,14.00
2019-05-20T22:05:44.144Z,13.90
2019-05-20T22:08:11.759Z,13.90
2019-05-20T22:10:39.340Z,13.90
2019-05-20T22:13:06.927Z,14.00
2019-05-20T22:15:34.552Z,13.90
2019-05-20T22:18:02.131Z,13.90
2019-05-20T22:20:29.721Z,13.80
2019-05-20T22:23:15.803Z,13.80
2019-05-20T22:25:43.379Z,13.80
2019-05-20T22:28:12.860Z,13.70
2019-05-20T22:30:39.688Z,13.70
2019-05-20T22:33:07.272Z,13.70
2019-05-20T22:35:34.855Z,13.80
2019-05-20T22:38:03.247Z,13.80
2019-05-20T22:40:30.827Z,13.80
2019-05-20T22:42:58.402Z,13.80
2019-05-20T22:45:26.281Z,13.80
2019-05-20T22:47:53.859Z,13.80
2019-05-20T22:50:22.209Z,13.80
2019-05-20T22:52:49.793Z,13.80
2019-05-20T22:55:17.379Z,13.80
2019-05-20T22:57:44.998Z,13.80
2019-05-20T23:00:12.582Z,13.90
2019-05-20T23:02:40.182Z,13.90
2019-05-20T23:05:08.543Z,13.90
2019-05-20T23:07:36.122Z,13.90
2019-05-20T23:10:05.235Z,13.90
2019-05-20T23:12:32.826Z,13.80
2019-05-20T23:15:00.404Z,13.80
2019-05-20T23:17:28.014Z,13.80
2019-05-20T23:19:55.591Z,13.80
2019-05-20T23:22:23.172Z,13.80
2019-05-20T23:24:50.791Z,13.80
2019-05-20T23:27:19.150Z,13.70
2019-05-20T23:29:46.731Z,13.70
2019-05-20T23:32:15.103Z,13.80
2019-05-20T23:34:43.451Z,13.90
2019-05-20T23:37:11.081Z,13.90
2019-05-20T23:39:38.664Z,13.90
2019-05-20T23:42:06.243Z,13.90
2019-05-20T23:44:33.854Z,13.90
2019-05-20T23:47:01.457Z,13.90
2019-05-20T23:49:29.018Z,13.90
2019-05-20T23:51:56.639Z,13.90
2019-05-20T23:54:24.214Z,13.80
2019-05-20T23:56:51.803Z,13.80
2019-05-20T23:59:19.442Z,13.80
