createdAt,value
2022-10-30T00:02:42.411Z,6.40
2022-10-30T00:05:31.707Z,6.30
2022-10-30T00:08:21.545Z,6.43
2022-10-30T00:11:10.902Z,6.17
2022-10-30T00:13:59.718Z,6.23
2022-10-30T00:16:48.539Z,6.50
2022-10-30T00:19:38.760Z,6.00
2022-10-30T00:22:27.645Z,5.60
2022-10-30T00:25:16.608Z,5.50
2022-10-30T00:28:05.773Z,5.03
2022-10-30T00:30:54.594Z,5.70
2022-10-30T00:33:43.789Z,5.43
2022-10-30T00:36:34.142Z,5.80
2022-10-30T00:39:23.044Z,6.20
2022-10-30T00:42:13.869Z,6.40
2022-10-30T00:45:03.533Z,7.00
2022-10-30T00:47:54.339Z,5.93
2022-10-30T00:50:43.440Z,5.60
2022-10-30T00:53:33.686Z,6.27
2022-10-30T00:56:23.970Z,5.50
2022-10-30T00:59:15.398Z,6.50
2022-10-30T01:02:04.614Z,6.27
2022-10-30T01:04:54.904Z,5.30
2022-10-30T01:07:43.802Z,5.53
2022-10-30T01:10:34.230Z,5.43
2022-10-30T01:13:24.517Z,7.00
2022-10-30T01:16:26.332Z,6.50
2022-10-30T01:19:20.242Z,5.37
2022-10-30T01:22:18.971Z,5.70
2022-10-30T01:25:13.759Z,6.20
2022-10-30T01:28:06.707Z,6.30
2022-10-30T01:31:02.457Z,6.70
2022-10-30T01:33:57.816Z,5.47
2022-10-30T01:36:48.818Z,6.07
2022-10-30T01:39:39.642Z,6.43
2022-10-30T01:42:45.580Z,6.10
2022-10-30T01:45:43.611Z,5.30
2022-10-30T01:48:41.991Z,5.50
2022-10-30T01:51:36.380Z,7.07
2022-10-30T01:54:29.352Z,6.40
2022-10-30T01:57:22.611Z,6.00
2022-10-30T02:00:13.168Z,6.17
2022-10-30T02:03:03.387Z,5.27
2022-10-30T02:05:53.543Z,5.67
2022-10-30T02:08:42.415Z,5.07
2022-10-30T02:11:31.489Z,5.87
2022-10-30T02:14:23.048Z,5.77
2022-10-30T02:17:12.587Z,5.50
2022-10-30T02:20:02.871Z,5.97
2022-10-30T02:22:57.924Z,6.30
2022-10-30T02:25:48.207Z,5.80
2022-10-30T02:28:37.034Z,6.20
2022-10-30T02:31:25.847Z,5.43
2022-10-30T02:34:14.737Z,5.43
2022-10-30T02:37:03.569Z,5.70
2022-10-30T02:39:53.775Z,5.60
2022-10-30T02:42:42.588Z,6.00
2022-10-30T02:45:31.919Z,5.23
2022-10-30T02:48:21.109Z,7.13
2022-10-30T02:51:10.112Z,5.80
2022-10-30T02:53:59.310Z,5.23
2022-10-30T02:56:49.507Z,6.30
2022-10-30T02:59:38.336Z,6.37
2022-10-30T03:02:27.173Z,6.37
2022-10-30T03:05:16.120Z,6.20
2022-10-30T03:08:05.149Z,5.27
2022-10-30T03:10:53.962Z,6.67
2022-10-30T03:13:44.556Z,6.23
2022-10-30T03:16:33.572Z,5.90
2022-10-30T03:19:22.449Z,5.33
2022-10-30T03:22:11.270Z,6.40
2022-10-30T03:25:00.122Z,5.80
2022-10-30T03:27:49.026Z,5.60
2022-10-30T03:30:39.177Z,6.10
2022-10-30T03:33:28.041Z,7.60
2022-10-30T03:36:16.992Z,6.50
2022-10-30T03:39:06.157Z,6.27
2022-10-30T03:41:55.000Z,6.30
2022-10-30T03:44:43.872Z,6.97
2022-10-30T03:47:34.058Z,5.73
2022-10-30T03:50:22.896Z,6.77
2022-10-30T03:53:12.195Z,5.63
2022-10-30T03:56:01.772Z,5.87
2022-10-30T03:58:50.621Z,7.27
2022-10-30T04:01:40.107Z,6.30
2022-10-30T04:04:30.410Z,7.50
2022-10-30T04:07:19.328Z,6.53
2022-10-30T04:10:08.342Z,6.40
2022-10-30T04:13:01.181Z,5.87
2022-10-30T04:15:56.077Z,5.67
2022-10-30T04:18:46.190Z,6.67
2022-10-30T04:21:36.736Z,6.83
2022-10-30T04:24:25.551Z,6.40
2022-10-30T04:27:14.395Z,5.73
2022-10-30T04:30:03.206Z,6.40
2022-10-30T04:32:52.572Z,6.27
2022-10-30T04:35:41.932Z,5.50
2022-10-30T04:38:32.085Z,5.57
2022-10-30T04:41:20.911Z,5.90
2022-10-30T04:44:09.813Z,5.93
2022-10-30T04:46:58.651Z,6.47
2022-10-30T04:49:47.458Z,6.17
2022-10-30T04:52:36.325Z,6.30
2022-10-30T04:55:26.529Z,5.53
2022-10-30T04:58:15.475Z,7.27
2022-10-30T05:01:04.751Z,6.30
2022-10-30T05:03:54.816Z,6.47
2022-10-30T05:06:44.006Z,7.80
2022-10-30T05:09:32.843Z,6.73
2022-10-30T05:12:23.006Z,5.87
2022-10-30T05:15:12.242Z,6.50
2022-10-30T05:18:01.583Z,6.60
2022-10-30T05:20:50.677Z,6.10
2022-10-30T05:23:39.519Z,6.17
2022-10-30T05:26:28.322Z,5.43
2022-10-30T05:29:18.500Z,6.20
2022-10-30T05:32:07.374Z,6.30
2022-10-30T05:34:56.187Z,6.63
2022-10-30T05:37:45.124Z,6.40
2022-10-30T05:40:34.180Z,6.60
2022-10-30T05:43:23.050Z,5.90
2022-10-30T05:46:13.297Z,6.77
2022-10-30T05:49:02.117Z,6.00
2022-10-30T05:51:50.969Z,5.80
2022-10-30T05:54:39.810Z,5.90
2022-10-30T05:57:29.915Z,6.70
2022-10-30T06:00:18.836Z,6.70
2022-10-30T06:03:10.021Z,6.40
2022-10-30T06:05:58.841Z,7.07
2022-10-30T06:08:47.703Z,6.43
2022-10-30T06:11:36.500Z,6.63
2022-10-30T06:14:25.345Z,6.33
2022-10-30T06:17:14.157Z,6.17
2022-10-30T06:20:04.398Z,6.23
2022-10-30T06:22:56.440Z,7.70
2022-10-30T06:25:45.601Z,6.83
2022-10-30T06:28:34.419Z,6.13
2022-10-30T06:31:23.224Z,6.37
2022-10-30T06:34:12.043Z,6.40
2022-10-30T06:37:02.250Z,6.40
2022-10-30T06:39:51.080Z,7.73
2022-10-30T06:42:44.223Z,6.23
2022-10-30T06:45:33.111Z,6.73
2022-10-30T06:48:22.415Z,6.93
2022-10-30T06:51:11.614Z,7.30
2022-10-30T06:54:01.787Z,6.93
2022-10-30T06:56:51.695Z,6.60
2022-10-30T06:59:40.497Z,6.67
2022-10-30T07:02:29.392Z,6.40
2022-10-30T07:05:18.445Z,6.80
2022-10-30T07:08:07.368Z,6.37
2022-10-30T07:10:59.461Z,6.40
2022-10-30T07:13:48.273Z,6.80
2022-10-30T07:16:37.137Z,6.00
2022-10-30T07:19:26.008Z,7.00
2022-10-30T07:22:14.816Z,7.13
2022-10-30T07:25:03.633Z,6.57
2022-10-30T07:27:54.506Z,5.67
2022-10-30T07:30:43.327Z,4.83
2022-10-30T07:33:32.156Z,4.33
2022-10-30T07:36:20.956Z,4.20
2022-10-30T07:39:09.856Z,3.93
2022-10-30T07:41:58.683Z,3.80
2022-10-30T07:44:48.840Z,3.60
2022-10-30T07:47:40.425Z,4.20
2022-10-30T07:50:29.336Z,3.90
2022-10-30T07:53:18.127Z,4.20
2022-10-30T07:56:07.062Z,4.33
2022-10-30T07:58:56.040Z,4.83
2022-10-30T08:01:46.321Z,5.30
2022-10-30T08:04:35.261Z,4.50
2022-10-30T08:07:24.090Z,4.33
2022-10-30T08:10:12.946Z,4.10
2022-10-30T08:13:01.779Z,5.68
2022-10-30T08:15:50.683Z,4.43
2022-10-30T08:18:42.554Z,5.18
2022-10-30T08:21:31.517Z,5.38
2022-10-30T08:24:20.356Z,4.63
2022-10-30T08:27:09.186Z,5.38
2022-10-30T08:29:58.059Z,4.68
2022-10-30T08:32:46.880Z,4.97
2022-10-30T08:38:31.114Z,5.65
2022-10-30T08:41:20.032Z,6.40
2022-10-30T08:44:08.946Z,5.35
2022-10-30T08:46:57.769Z,5.13
2022-10-30T08:49:46.606Z,6.07
2022-10-30T08:52:36.763Z,4.75
2022-10-30T08:55:25.670Z,5.30
2022-10-30T08:58:14.601Z,5.55
2022-10-30T09:01:03.483Z,5.93
2022-10-30T09:03:52.360Z,4.80
2022-10-30T09:06:41.172Z,4.88
2022-10-30T09:09:31.472Z,4.85
2022-10-30T09:12:20.294Z,5.20
2022-10-30T09:15:09.681Z,5.10
2022-10-30T09:17:59.143Z,5.13
2022-10-30T09:20:50.337Z,5.22
2022-10-30T09:23:39.149Z,4.90
2022-10-30T09:26:29.296Z,4.88
2022-10-30T09:29:18.118Z,4.20
2022-10-30T09:32:09.990Z,4.65
2022-10-30T09:34:58.867Z,4.32
2022-10-30T09:37:47.695Z,4.35
2022-10-30T09:40:41.945Z,4.10
2022-10-30T09:43:37.345Z,4.32
2022-10-30T09:46:30.808Z,4.50
2022-10-30T09:49:29.129Z,3.88
2022-10-30T09:52:29.424Z,3.90
2022-10-30T09:55:25.568Z,4.47
2022-10-30T09:58:20.591Z,4.03
2022-10-30T10:01:14.069Z,4.85
2022-10-30T10:04:04.132Z,3.90
2022-10-30T10:06:55.157Z,3.60
2022-10-30T10:09:45.895Z,4.07
2022-10-30T10:12:37.184Z,4.72
2022-10-30T10:15:35.601Z,3.78
2022-10-30T10:18:27.932Z,4.05
2022-10-30T10:21:22.933Z,3.47
2022-10-30T10:24:19.627Z,4.05
2022-10-30T10:27:12.963Z,3.85
2022-10-30T10:30:03.423Z,3.88
2022-10-30T10:33:06.149Z,3.80
2022-10-30T10:36:08.207Z,3.85
2022-10-30T10:39:01.439Z,3.60
2022-10-30T10:41:55.383Z,3.97
2022-10-30T10:44:48.676Z,4.28
2022-10-30T10:47:59.056Z,4.10
2022-10-30T10:50:50.469Z,3.28
2022-10-30T10:53:44.271Z,5.07
2022-10-30T10:56:34.819Z,3.40
2022-10-30T10:59:25.271Z,4.13
2022-10-30T11:02:30.925Z,3.50
2022-10-30T11:05:23.161Z,3.97
2022-10-30T11:08:13.748Z,3.28
2022-10-30T11:11:05.354Z,4.13
2022-10-30T11:13:54.188Z,3.90
2022-10-30T11:16:51.118Z,4.07
2022-10-30T11:19:40.268Z,3.70
2022-10-30T11:22:31.043Z,3.75
2022-10-30T11:25:24.169Z,5.05
2022-10-30T11:28:28.576Z,3.92
2022-10-30T11:31:21.372Z,3.67
2022-10-30T11:34:21.981Z,3.88
2022-10-30T11:37:29.795Z,4.38
2022-10-30T11:40:20.274Z,3.67
2022-10-30T11:43:12.820Z,3.53
2022-10-30T11:46:07.060Z,3.30
2022-10-30T11:48:55.940Z,3.95
2022-10-30T11:51:47.739Z,4.13
2022-10-30T11:54:38.205Z,3.55
2022-10-30T11:57:31.561Z,3.95
2022-10-30T12:00:21.452Z,4.05
2022-10-30T12:03:28.190Z,4.22
2022-10-30T12:06:20.953Z,4.22
2022-10-30T12:09:12.904Z,4.57
2022-10-30T12:12:05.871Z,4.50
2022-10-30T12:14:56.990Z,4.10
2022-10-30T12:17:52.319Z,4.53
2022-10-30T12:20:44.899Z,4.05
2022-10-30T12:23:34.440Z,3.80
2022-10-30T12:26:24.657Z,3.90
2022-10-30T12:29:17.033Z,4.07
2022-10-30T12:32:09.560Z,4.03
2022-10-30T12:35:01.064Z,3.42
2022-10-30T12:37:52.144Z,3.72
2022-10-30T12:40:43.395Z,3.17
2022-10-30T12:43:34.466Z,3.20
2022-10-30T12:46:33.184Z,3.97
2022-10-30T12:49:24.751Z,3.72
2022-10-30T12:52:16.991Z,4.10
2022-10-30T12:55:15.490Z,3.70
2022-10-30T12:58:07.197Z,5.05
2022-10-30T13:00:58.730Z,3.90
2022-10-30T13:03:50.639Z,5.00
2022-10-30T13:06:43.872Z,3.38
2022-10-30T13:09:37.543Z,3.13
2022-10-30T13:12:30.715Z,3.28
2022-10-30T13:15:22.903Z,3.75
2022-10-30T13:18:15.775Z,3.20
2022-10-30T13:21:07.877Z,2.92
2022-10-30T13:23:57.976Z,3.50
2022-10-30T13:26:49.656Z,3.50
2022-10-30T13:29:43.570Z,2.75
2022-10-30T13:32:36.664Z,3.08
2022-10-30T13:35:30.189Z,3.92
2022-10-30T13:38:26.655Z,2.65
2022-10-30T13:41:20.955Z,2.90
2022-10-30T13:44:17.621Z,2.90
2022-10-30T13:47:13.213Z,3.00
2022-10-30T13:50:09.483Z,2.97
2022-10-30T13:53:01.087Z,2.65
2022-10-30T13:55:51.382Z,2.55
2022-10-30T13:58:42.029Z,2.60
2022-10-30T14:01:34.171Z,3.55
2022-10-30T14:04:28.296Z,2.55
2022-10-30T14:07:22.894Z,4.18
2022-10-30T14:10:15.934Z,3.05
2022-10-30T14:13:09.696Z,2.47
2022-10-30T14:16:01.902Z,2.60
2022-10-30T14:19:01.663Z,3.10
2022-10-30T14:21:55.664Z,3.25
2022-10-30T14:24:45.865Z,2.80
2022-10-30T14:27:35.063Z,2.27
2022-10-30T14:30:23.950Z,2.50
2022-10-30T14:33:27.664Z,3.00
2022-10-30T14:36:17.839Z,3.00
2022-10-30T14:39:21.577Z,2.50
2022-10-30T14:42:15.447Z,2.27
2022-10-30T14:45:10.632Z,3.00
2022-10-30T14:48:01.555Z,2.47
2022-10-30T14:51:03.718Z,3.00
2022-10-30T14:54:01.445Z,3.80
2022-10-30T14:56:51.201Z,2.50
2022-10-30T14:59:41.392Z,2.60
2022-10-30T15:02:36.350Z,2.30
2022-10-30T15:05:38.991Z,2.90
2022-10-30T15:08:40.730Z,4.23
2022-10-30T15:11:35.545Z,3.80
2022-10-30T15:14:40.473Z,3.43
2022-10-30T15:17:39.976Z,3.20
2022-10-30T15:20:31.344Z,2.63
2022-10-30T15:23:23.475Z,3.10
2022-10-30T15:26:18.529Z,3.47
2022-10-30T15:29:07.516Z,2.50
2022-10-30T15:32:00.566Z,3.00
2022-10-30T15:34:59.919Z,2.67
2022-10-30T15:37:58.546Z,3.17
2022-10-30T15:40:47.806Z,3.13
2022-10-30T15:43:39.264Z,3.00
2022-10-30T15:46:28.320Z,2.83
2022-10-30T15:49:18.588Z,2.40
2022-10-30T15:52:14.986Z,3.63
2022-10-30T15:55:06.879Z,3.30
2022-10-30T15:58:03.508Z,2.50
2022-10-30T16:00:58.003Z,3.27
2022-10-30T16:03:53.159Z,2.30
2022-10-30T16:06:42.041Z,2.90
2022-10-30T16:09:32.286Z,4.80
2022-10-30T16:12:21.444Z,4.00
2022-10-30T16:15:10.892Z,3.03
2022-10-30T16:18:14.923Z,4.43
2022-10-30T16:21:05.053Z,2.93
2022-10-30T16:23:55.468Z,4.17
2022-10-30T16:26:46.967Z,4.57
2022-10-30T16:29:36.398Z,6.00
2022-10-30T16:32:26.271Z,4.37
2022-10-30T16:35:15.334Z,4.77
2022-10-30T16:38:04.557Z,4.80
2022-10-30T16:40:53.664Z,4.20
2022-10-30T16:43:48.325Z,4.17
2022-10-30T16:46:39.706Z,4.93
2022-10-30T16:49:29.745Z,5.67
2022-10-30T16:52:18.707Z,6.00
2022-10-30T16:55:08.982Z,5.10
2022-10-30T16:57:59.713Z,3.83
2022-10-30T17:00:52.537Z,4.40
2022-10-30T17:03:42.836Z,5.77
2022-10-30T17:06:39.685Z,7.57
2022-10-30T17:09:30.113Z,7.03
2022-10-30T17:12:23.249Z,6.03
2022-10-30T17:15:13.577Z,6.30
2022-10-30T17:18:13.221Z,5.63
2022-10-30T17:21:06.304Z,6.00
2022-10-30T17:23:56.333Z,5.70
2022-10-30T17:26:55.097Z,6.53
2022-10-30T17:29:47.129Z,6.37
2022-10-30T17:32:44.080Z,7.00
2022-10-30T17:35:35.684Z,6.47
2022-10-30T17:38:24.627Z,7.57
2022-10-30T17:41:16.705Z,6.60
2022-10-30T17:44:06.389Z,7.67
2022-10-30T17:46:55.209Z,6.80
2022-10-30T17:49:44.250Z,6.47
2022-10-30T17:52:34.911Z,7.40
2022-10-30T17:55:25.339Z,6.37
2022-10-30T17:58:14.180Z,7.70
2022-10-30T18:01:03.063Z,7.13
2022-10-30T18:03:52.381Z,7.03
2022-10-30T18:06:41.188Z,6.50
2022-10-30T18:09:31.355Z,6.77
2022-10-30T18:12:20.178Z,6.63
2022-10-30T18:15:27.926Z,4.80
2022-10-30T18:18:16.769Z,5.90
2022-10-30T18:21:05.781Z,5.47
2022-10-30T18:23:55.214Z,5.13
2022-10-30T18:26:45.719Z,5.50
2022-10-30T18:29:34.534Z,5.33
2022-10-30T18:32:23.331Z,6.60
2022-10-30T18:35:16.266Z,6.93
2022-10-30T18:38:05.813Z,6.00
2022-10-30T18:40:54.689Z,5.77
2022-10-30T18:43:46.924Z,5.40
2022-10-30T18:46:36.347Z,5.87
2022-10-30T18:49:28.753Z,5.60
2022-10-30T18:52:17.636Z,4.70
2022-10-30T18:55:13.812Z,5.50
2022-10-30T18:58:03.716Z,6.53
2022-10-30T19:04:04.366Z,6.10
2022-10-30T19:06:53.501Z,5.47
2022-10-30T19:09:43.325Z,6.07
2022-10-30T19:12:35.522Z,6.20
2022-10-30T19:15:27.934Z,6.00
2022-10-30T19:18:18.831Z,5.90
2022-10-30T19:21:11.596Z,6.03
2022-10-30T19:24:04.638Z,5.93
2022-10-30T19:26:53.463Z,5.63
2022-10-30T19:29:42.272Z,6.30
2022-10-30T19:32:31.188Z,6.43
2022-10-30T19:35:27.010Z,6.03
2022-10-30T19:38:15.822Z,6.60
2022-10-30T19:41:06.481Z,6.70
2022-10-30T19:43:55.377Z,7.00
2022-10-30T19:46:44.201Z,6.67
2022-10-30T19:49:33.039Z,6.57
2022-10-30T19:52:28.239Z,7.07
2022-10-30T19:55:18.725Z,5.83
2022-10-30T19:58:08.276Z,6.03
2022-10-30T20:00:57.187Z,5.97
2022-10-30T20:03:46.076Z,5.50
2022-10-30T20:06:34.918Z,6.53
2022-10-30T20:09:25.407Z,6.43
2022-10-30T20:12:14.197Z,6.60
2022-10-30T20:15:03.024Z,6.00
2022-10-30T20:17:52.728Z,5.37
2022-10-30T20:20:42.437Z,5.00
2022-10-30T20:23:31.347Z,6.30
2022-10-30T20:26:24.903Z,5.77
2022-10-30T20:29:13.810Z,5.67
2022-10-30T20:32:02.592Z,5.63
2022-10-30T20:34:51.438Z,5.43
2022-10-30T20:37:40.279Z,6.37
2022-10-30T20:40:29.553Z,5.30
2022-10-30T20:43:21.880Z,6.03
2022-10-30T20:46:11.593Z,6.10
2022-10-30T20:49:12.095Z,6.83
2022-10-30T20:52:07.276Z,6.00
2022-10-30T20:54:56.123Z,5.93
2022-10-30T20:57:44.966Z,6.37
2022-10-30T21:00:35.356Z,7.40
2022-10-30T21:03:24.296Z,6.90
2022-10-30T21:06:13.320Z,6.53
2022-10-30T21:09:02.143Z,7.43
2022-10-30T21:11:50.933Z,6.37
2022-10-30T21:14:40.124Z,6.23
2022-10-30T21:17:30.323Z,7.00
2022-10-30T21:20:19.556Z,6.77
2022-10-30T21:23:08.355Z,7.00
2022-10-30T21:26:00.634Z,8.10
2022-10-30T21:28:49.428Z,6.80
2022-10-30T21:31:38.206Z,7.80
2022-10-30T21:34:28.710Z,7.63
2022-10-30T21:37:17.512Z,8.37
2022-10-30T21:40:06.725Z,6.97
2022-10-30T21:42:58.478Z,8.27
2022-10-30T21:45:50.312Z,6.00
2022-10-30T21:48:39.192Z,6.50
2022-10-30T21:51:29.416Z,6.60
2022-10-30T21:54:18.761Z,6.70
2022-10-30T21:57:07.685Z,7.47
2022-10-30T21:59:58.914Z,7.83
2022-10-30T22:02:51.903Z,7.10
2022-10-30T22:05:40.733Z,7.00
2022-10-30T22:08:30.892Z,7.17
2022-10-30T22:11:20.487Z,7.00
2022-10-30T22:14:09.360Z,7.97
2022-10-30T22:16:58.185Z,6.87
2022-10-30T22:19:47.012Z,6.50
2022-10-30T22:22:35.836Z,7.37
2022-10-30T22:25:26.044Z,7.47
2022-10-30T22:31:08.984Z,7.10
2022-10-30T22:33:58.210Z,6.90
2022-10-30T22:36:47.051Z,7.73
2022-10-30T22:39:35.870Z,7.60
2022-10-30T22:42:26.065Z,6.83
2022-10-30T22:45:14.984Z,7.70
2022-10-30T22:48:03.814Z,7.20
2022-10-30T22:50:57.472Z,7.40
2022-10-30T22:53:46.672Z,7.47
2022-10-30T22:56:36.294Z,6.60
2022-10-30T22:59:26.567Z,7.20
2022-10-30T23:02:15.380Z,7.20
2022-10-30T23:05:04.227Z,7.60
2022-10-30T23:07:53.378Z,7.20
2022-10-30T23:10:42.216Z,7.70
2022-10-30T23:13:31.023Z,7.50
2022-10-30T23:16:21.808Z,7.17
2022-10-30T23:19:10.853Z,7.63
2022-10-30T23:22:00.308Z,7.27
2022-10-30T23:24:49.692Z,7.80
2022-10-30T23:27:38.478Z,7.43
2022-10-30T23:30:27.528Z,8.10
2022-10-30T23:33:17.693Z,7.90
2022-10-30T23:36:06.957Z,7.90
2022-10-30T23:38:56.862Z,7.20
2022-10-30T23:41:45.777Z,8.63
2022-10-30T23:44:34.590Z,6.67
2022-10-30T23:47:23.466Z,6.77
2022-10-30T23:50:13.638Z,8.10
2022-10-30T23:53:02.448Z,7.47
2022-10-30T23:55:51.977Z,8.67
2022-10-30T23:58:43.939Z,8.67
