createdAt,value
2019-05-22T00:01:24.870Z,36.63
2019-05-22T00:04:24.965Z,40.27
2019-05-22T00:06:56.709Z,32.60
2019-05-22T00:09:42.337Z,37.20
2019-05-22T00:12:17.699Z,36.27
2019-05-22T00:14:58.472Z,34.07
2019-05-22T00:17:32.299Z,29.93
2019-05-22T00:20:22.527Z,34.00
2019-05-22T00:22:54.636Z,39.63
2019-05-22T00:25:45.380Z,51.80
2019-05-22T00:28:15.544Z,32.13
2019-05-22T00:31:08.530Z,39.33
2019-05-22T00:33:40.321Z,37.43
2019-05-22T00:36:40.268Z,39.80
2019-05-22T00:39:12.517Z,38.77
2019-05-22T00:41:57.101Z,30.97
2019-05-22T00:44:29.116Z,33.13
2019-05-22T00:47:24.932Z,41.40
2019-05-22T00:49:58.456Z,32.83
2019-05-22T00:52:52.757Z,33.97
2019-05-22T00:55:27.645Z,28.27
2019-05-22T00:58:35.571Z,39.70
2019-05-22T01:01:32.583Z,28.40
2019-05-22T01:04:05.560Z,38.37
2019-05-22T01:06:57.711Z,31.33
2019-05-22T01:09:41.794Z,39.50
2019-05-22T01:12:19.468Z,52.77
2019-05-22T01:14:53.618Z,29.20
2019-05-22T01:17:24.930Z,31.37
2019-05-22T01:19:57.213Z,28.50
2019-05-22T01:22:30.856Z,38.57
2019-05-22T01:25:11.692Z,46.53
2019-05-22T01:27:42.277Z,38.90
2019-05-22T01:30:54.054Z,35.83
2019-05-22T01:33:30.253Z,75.53
2019-05-22T01:36:18.805Z,33.70
2019-05-22T01:38:49.323Z,31.03
2019-05-22T01:41:27.217Z,186.37
2019-05-22T01:43:59.886Z,55.53
2019-05-22T01:46:48.673Z,141.17
2019-05-22T01:49:18.876Z,38.13
2019-05-22T01:52:13.500Z,56.07
2019-05-22T01:54:45.439Z,48.60
2019-05-22T01:57:33.503Z,50.77
2019-05-22T02:00:03.902Z,110.50
2019-05-22T02:02:52.869Z,45.53
2019-05-22T02:05:25.399Z,111.50
2019-05-22T02:10:47.044Z,66.30
2019-05-22T02:13:43.958Z,61.13
2019-05-22T02:16:14.705Z,32.50
2019-05-22T02:19:07.343Z,41.23
2019-05-22T02:21:37.996Z,46.30
2019-05-22T02:24:32.550Z,37.60
2019-05-22T02:27:00.273Z,33.13
2019-05-22T02:29:37.262Z,52.60
2019-05-22T02:32:07.585Z,38.70
2019-05-22T02:34:39.530Z,26.80
2019-05-22T02:37:11.557Z,27.73
2019-05-22T02:39:42.988Z,29.73
2019-05-22T02:42:19.001Z,27.13
2019-05-22T02:44:50.531Z,27.47
2019-05-22T02:47:22.955Z,26.30
2019-05-22T02:49:57.413Z,26.03
2019-05-22T02:52:28.088Z,26.27
2019-05-22T02:54:58.228Z,26.67
2019-05-22T02:57:30.669Z,22.07
2019-05-22T03:00:01.775Z,27.07
2019-05-22T03:02:35.359Z,25.17
2019-05-22T03:05:09.783Z,24.83
2019-05-22T03:08:02.416Z,23.70
2019-05-22T03:10:29.574Z,24.10
2019-05-22T03:13:01.277Z,24.00
2019-05-22T03:15:31.690Z,25.87
2019-05-22T03:18:05.599Z,38.13
2019-05-22T03:20:35.796Z,74.07
2019-05-22T03:23:34.648Z,25.43
2019-05-22T03:26:09.276Z,27.30
2019-05-22T03:28:41.261Z,22.73
2019-05-22T03:31:13.044Z,44.97
2019-05-22T03:33:44.747Z,25.90
2019-05-22T03:36:18.117Z,24.23
2019-05-22T03:38:49.413Z,19.47
2019-05-22T03:41:20.855Z,19.83
2019-05-22T03:43:53.303Z,27.60
2019-05-22T03:46:36.032Z,24.60
2019-05-22T03:49:26.047Z,25.03
2019-05-22T03:51:40.750Z,23.40
2019-05-22T03:54:11.868Z,42.93
2019-05-22T03:57:05.633Z,21.07
2019-05-22T03:59:14.786Z,21.30
2019-05-22T04:01:45.781Z,31.97
2019-05-22T04:04:40.426Z,23.93
2019-05-22T04:07:21.426Z,21.47
2019-05-22T04:09:53.506Z,21.23
2019-05-22T04:12:24.378Z,25.00
2019-05-22T04:14:54.583Z,19.17
2019-05-22T04:17:26.933Z,21.07
2019-05-22T04:19:58.375Z,17.80
2019-05-22T04:22:28.656Z,20.23
2019-05-22T04:24:58.937Z,21.90
2019-05-22T04:27:30.254Z,15.23
2019-05-22T04:30:00.486Z,16.37
2019-05-22T04:32:33.063Z,15.10
2019-05-22T04:35:13.225Z,14.50
2019-05-22T04:37:44.681Z,24.83
2019-05-22T04:40:51.759Z,17.17
2019-05-22T04:43:25.059Z,17.80
2019-05-22T04:45:57.129Z,14.23
2019-05-22T04:48:31.410Z,15.00
2019-05-22T04:51:26.507Z,14.07
2019-05-22T04:53:58.200Z,16.57
2019-05-22T04:56:53.119Z,15.20
2019-05-22T04:59:24.149Z,17.70
2019-05-22T05:02:18.932Z,16.27
2019-05-22T05:04:49.098Z,15.77
2019-05-22T05:07:40.681Z,12.33
2019-05-22T05:10:11.644Z,14.03
2019-05-22T05:13:05.063Z,14.33
2019-05-22T05:15:37.207Z,16.87
2019-05-22T05:18:27.428Z,17.37
2019-05-22T05:20:57.748Z,15.40
2019-05-22T05:23:28.306Z,14.70
2019-05-22T05:25:58.848Z,13.97
2019-05-22T05:28:29.740Z,13.17
2019-05-22T05:31:00.096Z,13.27
2019-05-22T05:33:33.142Z,11.43
2019-05-22T05:36:03.523Z,14.37
2019-05-22T05:38:38.557Z,12.83
2019-05-22T05:41:08.878Z,12.07
2019-05-22T05:43:40.504Z,13.13
2019-05-22T05:46:24.098Z,10.33
2019-05-22T05:48:54.992Z,10.73
2019-05-22T05:51:31.818Z,10.80
2019-05-22T05:54:15.090Z,12.47
2019-05-22T05:56:49.063Z,11.50
2019-05-22T05:59:21.887Z,11.23
2019-05-22T06:01:55.957Z,9.83
2019-05-22T06:04:35.425Z,10.50
2019-05-22T06:07:20.213Z,8.73
2019-05-22T06:10:29.731Z,12.13
2019-05-22T06:13:00.469Z,12.43
2019-05-22T06:15:53.753Z,9.30
2019-05-22T06:18:37.485Z,8.60
2019-05-22T06:21:08.954Z,9.57
2019-05-22T06:24:16.681Z,8.53
2019-05-22T06:27:18.912Z,8.53
2019-05-22T06:29:55.763Z,8.73
2019-05-22T06:32:52.643Z,8.70
2019-05-22T06:35:25.006Z,7.90
2019-05-22T06:38:15.961Z,7.87
2019-05-22T06:40:46.677Z,9.80
2019-05-22T06:44:11.549Z,8.03
2019-05-22T06:46:45.884Z,7.80
2019-05-22T06:49:41.371Z,8.57
2019-05-22T06:52:12.059Z,9.17
2019-05-22T06:54:42.284Z,10.57
2019-05-22T06:57:23.038Z,10.53
2019-05-22T07:00:11.318Z,9.50
2019-05-22T07:02:26.809Z,9.70
2019-05-22T07:04:56.970Z,12.20
2019-05-22T07:07:28.730Z,9.33
2019-05-22T07:09:59.483Z,7.43
2019-05-22T07:12:32.725Z,10.33
2019-05-22T07:15:52.217Z,7.50
2019-05-22T07:18:26.504Z,8.47
2019-05-22T07:21:17.357Z,6.53
2019-05-22T07:23:48.980Z,6.33
2019-05-22T07:26:40.770Z,6.47
2019-05-22T07:29:12.336Z,5.87
2019-05-22T07:31:44.036Z,6.00
2019-05-22T07:34:14.603Z,6.00
2019-05-22T07:36:45.861Z,5.03
2019-05-22T07:39:16.096Z,6.97
2019-05-22T07:41:46.317Z,10.60
2019-05-22T07:44:16.677Z,4.60
2019-05-22T07:46:46.885Z,4.70
2019-05-22T07:49:17.050Z,4.97
2019-05-22T07:51:56.189Z,6.03
2019-05-22T07:54:19.405Z,5.10
2019-05-22T07:56:50.130Z,4.70
2019-05-22T07:59:41.125Z,4.73
2019-05-22T08:02:13.189Z,3.50
2019-05-22T08:05:04.974Z,6.47
2019-05-22T08:07:37.598Z,5.97
2019-05-22T08:10:37.166Z,5.60
2019-05-22T08:13:08.098Z,4.17
2019-05-22T08:15:54.477Z,3.77
2019-05-22T08:18:25.174Z,6.03
2019-05-22T08:20:56.283Z,4.33
2019-05-22T08:23:28.669Z,4.73
2019-05-22T08:26:00.316Z,3.70
2019-05-22T08:28:33.219Z,4.07
2019-05-22T08:31:04.221Z,4.87
2019-05-22T08:33:35.231Z,3.43
2019-05-22T08:36:06.546Z,3.83
2019-05-22T08:38:38.294Z,4.90
2019-05-22T08:41:10.956Z,4.43
2019-05-22T08:44:11.503Z,6.37
2019-05-22T08:46:16.891Z,4.17
2019-05-22T08:49:02.482Z,4.50
2019-05-22T08:51:32.636Z,6.57
2019-05-22T08:54:05.947Z,4.87
2019-05-22T08:56:39.468Z,4.53
2019-05-22T08:59:19.345Z,3.93
2019-05-22T09:01:42.803Z,3.80
2019-05-22T09:04:12.951Z,4.57
2019-05-22T09:06:43.349Z,3.97
2019-05-22T09:09:13.885Z,3.20
2019-05-22T09:11:44.055Z,3.90
2019-05-22T09:14:14.211Z,3.90
2019-05-22T09:16:44.697Z,3.77
2019-05-22T09:19:15.040Z,4.30
2019-05-22T09:21:58.833Z,4.90
2019-05-22T09:24:30.620Z,3.70
2019-05-22T09:27:02.860Z,5.17
2019-05-22T09:29:32.521Z,4.90
2019-05-22T09:32:04.119Z,4.50
2019-05-22T09:34:35.080Z,4.50
2019-05-22T09:37:05.956Z,4.10
2019-05-22T09:39:36.723Z,4.97
2019-05-22T09:42:06.991Z,4.90
2019-05-22T09:44:37.528Z,5.23
2019-05-22T09:47:08.565Z,4.70
2019-05-22T09:49:39.467Z,5.00
2019-05-22T09:52:10.816Z,5.23
2019-05-22T09:55:01.023Z,5.47
2019-05-22T09:57:50.154Z,5.10
2019-05-22T10:00:28.745Z,4.67
2019-05-22T10:02:59.284Z,5.73
2019-05-22T10:05:30.765Z,4.67
2019-05-22T10:08:03.068Z,5.80
2019-05-22T10:10:33.648Z,6.10
2019-05-22T10:13:04.087Z,5.87
2019-05-22T10:15:34.853Z,5.80
2019-05-22T10:18:05.691Z,6.40
2019-05-22T10:20:35.860Z,6.20
2019-05-22T10:23:15.526Z,5.93
2019-05-22T10:25:38.484Z,6.47
2019-05-22T10:28:19.031Z,6.83
2019-05-22T10:30:49.798Z,5.90
2019-05-22T10:33:20.040Z,6.10
2019-05-22T10:35:50.461Z,6.50
2019-05-22T10:38:21.096Z,6.10
2019-05-22T10:40:51.213Z,6.93
2019-05-22T10:43:21.691Z,6.80
2019-05-22T10:45:51.825Z,6.47
2019-05-22T10:48:22.071Z,5.83
2019-05-22T10:50:52.228Z,5.60
2019-05-22T10:53:32.931Z,5.53
2019-05-22T10:55:55.140Z,5.30
2019-05-22T10:58:25.242Z,5.50
2019-05-22T11:01:12.066Z,5.53
2019-05-22T11:03:42.185Z,7.40
2019-05-22T11:06:28.985Z,5.63
2019-05-22T11:09:00.183Z,5.50
2019-05-22T11:11:30.513Z,5.07
2019-05-22T11:14:02.106Z,5.00
2019-05-22T11:16:33.099Z,5.00
2019-05-22T11:19:03.855Z,6.07
2019-05-22T11:21:34.733Z,7.10
2019-05-22T11:24:05.587Z,5.43
2019-05-22T11:26:35.726Z,4.47
2019-05-22T11:29:07.078Z,5.03
2019-05-22T11:31:37.682Z,4.73
2019-05-22T11:34:21.917Z,4.53
2019-05-22T11:36:52.194Z,4.20
2019-05-22T11:39:47.792Z,3.70
2019-05-22T11:42:18.114Z,4.20
2019-05-22T11:44:48.265Z,4.30
2019-05-22T11:47:18.414Z,4.10
2019-05-22T11:49:48.671Z,4.17
2019-05-22T11:52:20.098Z,4.00
2019-05-22T11:54:50.522Z,4.67
2019-05-22T11:57:21.268Z,4.00
2019-05-22T11:59:51.482Z,4.33
2019-05-22T12:02:22.849Z,4.50
2019-05-22T12:04:53.040Z,5.47
2019-05-22T12:07:23.588Z,5.47
2019-05-22T12:09:54.964Z,4.93
2019-05-22T12:12:39.691Z,5.30
2019-05-22T12:15:11.798Z,4.77
2019-05-22T12:17:42.097Z,3.90
2019-05-22T12:20:13.328Z,3.83
2019-05-22T12:22:43.888Z,3.97
2019-05-22T12:25:15.081Z,4.00
2019-05-22T12:27:45.256Z,5.07
2019-05-22T12:30:16.774Z,4.13
2019-05-22T12:32:47.589Z,4.20
2019-05-22T12:35:18.249Z,4.50
2019-05-22T12:37:48.952Z,4.37
2019-05-22T12:40:21.030Z,5.30
2019-05-22T12:42:53.176Z,4.23
2019-05-22T12:45:27.835Z,4.67
2019-05-22T12:47:59.192Z,4.23
2019-05-22T12:50:46.360Z,4.50
2019-05-22T12:53:17.307Z,11.37
2019-05-22T12:56:15.484Z,4.87
2019-05-22T12:58:46.565Z,4.20
2019-05-22T13:01:33.936Z,4.33
2019-05-22T13:04:05.942Z,4.07
2019-05-22T13:06:54.597Z,3.73
2019-05-22T13:09:25.225Z,3.50
2019-05-22T13:11:55.769Z,3.50
2019-05-22T13:14:25.929Z,3.40
2019-05-22T13:16:57.142Z,3.90
2019-05-22T13:19:28.655Z,3.60
2019-05-22T13:22:00.494Z,5.87
2019-05-22T13:24:30.947Z,3.70
2019-05-22T13:27:02.927Z,3.90
2019-05-22T13:29:33.237Z,3.90
2019-05-22T13:32:07.452Z,4.03
2019-05-22T13:34:46.674Z,3.90
2019-05-22T13:37:17.674Z,4.10
2019-05-22T13:40:26.623Z,4.10
2019-05-22T13:42:42.932Z,4.17
2019-05-22T13:45:27.928Z,3.60
2019-05-22T13:47:45.575Z,4.73
2019-05-22T13:50:18.370Z,3.80
2019-05-22T13:53:10.087Z,4.10
2019-05-22T13:55:41.181Z,4.67
2019-05-22T13:58:11.809Z,4.10
2019-05-22T14:00:42.511Z,5.30
2019-05-22T14:03:13.393Z,3.77
2019-05-22T14:05:45.065Z,4.17
2019-05-22T14:08:17.449Z,5.57
2019-05-22T14:10:50.025Z,4.00
2019-05-22T14:13:20.689Z,4.23
2019-05-22T14:15:56.561Z,4.30
2019-05-22T14:18:23.983Z,4.20
2019-05-22T14:20:54.321Z,4.23
2019-05-22T14:23:45.565Z,4.87
2019-05-22T14:26:15.797Z,3.87
2019-05-22T14:28:46.057Z,4.63
2019-05-22T14:31:16.382Z,3.37
2019-05-22T14:33:51.607Z,5.10
2019-05-22T14:36:21.840Z,3.90
2019-05-22T14:38:53.869Z,3.50
2019-05-22T14:41:43.418Z,3.30
2019-05-22T14:44:16.640Z,3.23
2019-05-22T14:47:20.116Z,6.23
2019-05-22T14:49:51.115Z,3.50
2019-05-22T14:52:40.462Z,3.93
2019-05-22T14:55:10.983Z,3.00
2019-05-22T14:58:06.207Z,2.87
2019-05-22T15:00:37.988Z,3.20
2019-05-22T15:03:35.859Z,2.90
2019-05-22T15:06:06.958Z,3.13
2019-05-22T15:08:54.642Z,3.13
2019-05-22T15:11:25.238Z,3.50
2019-05-22T15:14:17.088Z,4.30
2019-05-22T15:16:47.285Z,3.50
2019-05-22T15:19:17.788Z,3.77
2019-05-22T15:21:47.950Z,2.60
2019-05-22T15:24:18.526Z,2.80
2019-05-22T15:26:49.335Z,2.60
2019-05-22T15:29:20.440Z,2.70
2019-05-22T15:31:51.551Z,2.40
2019-05-22T15:34:22.089Z,3.07
2019-05-22T15:36:53.012Z,3.43
2019-05-22T15:39:27.166Z,3.20
2019-05-22T15:41:57.710Z,3.47
2019-05-22T15:44:28.685Z,3.37
2019-05-22T15:46:59.761Z,2.80
2019-05-22T15:49:43.408Z,2.80
2019-05-22T15:52:16.403Z,4.10
2019-05-22T15:55:05.508Z,3.37
2019-05-22T15:57:36.921Z,3.10
2019-05-22T16:00:10.769Z,2.80
2019-05-22T16:02:42.098Z,2.90
2019-05-22T16:05:13.001Z,3.57
2019-05-22T16:07:43.873Z,3.10
2019-05-22T16:10:15.023Z,3.30
2019-05-22T16:12:47.370Z,3.40
2019-05-22T16:15:20.447Z,3.30
2019-05-22T16:18:08.573Z,3.63
2019-05-22T16:20:26.301Z,4.13
2019-05-22T16:22:58.300Z,3.50
2019-05-22T16:25:28.942Z,3.67
2019-05-22T16:28:00.682Z,4.00
2019-05-22T16:30:31.013Z,3.40
2019-05-22T16:33:24.350Z,3.47
2019-05-22T16:35:54.939Z,3.67
2019-05-22T16:38:26.206Z,3.80
2019-05-22T16:40:56.970Z,3.50
2019-05-22T16:43:47.217Z,3.27
2019-05-22T16:46:01.616Z,3.80
2019-05-22T16:48:36.892Z,3.93
2019-05-22T16:51:09.651Z,3.17
2019-05-22T16:53:41.004Z,3.97
2019-05-22T16:56:19.510Z,3.40
2019-05-22T16:58:50.995Z,3.20
2019-05-22T17:01:58.546Z,3.60
2019-05-22T17:04:19.860Z,3.00
2019-05-22T17:07:01.954Z,2.50
2019-05-22T17:09:33.442Z,3.80
2019-05-22T17:12:05.995Z,2.90
2019-05-22T17:14:37.199Z,4.40
2019-05-22T17:17:07.346Z,4.10
2019-05-22T17:19:37.642Z,3.00
2019-05-22T17:22:08.002Z,4.20
2019-05-22T17:24:54.139Z,3.23
2019-05-22T17:27:24.368Z,3.20
2019-05-22T17:29:55.520Z,4.87
2019-05-22T17:32:26.595Z,3.60
2019-05-22T17:34:57.489Z,3.57
2019-05-22T17:37:28.620Z,3.93
2019-05-22T17:39:58.867Z,3.93
2019-05-22T17:42:30.337Z,4.23
2019-05-22T17:45:04.268Z,4.20
2019-05-22T17:47:35.291Z,3.80
2019-05-22T17:50:24.936Z,4.00
2019-05-22T17:52:40.681Z,7.30
2019-05-22T17:55:12.896Z,3.70
2019-05-22T17:57:43.860Z,3.80
2019-05-22T18:00:22.918Z,4.00
2019-05-22T18:02:53.047Z,4.83
2019-05-22T18:05:24.268Z,5.33
2019-05-22T18:07:54.741Z,4.53
2019-05-22T18:10:27.054Z,4.40
2019-05-22T18:12:57.575Z,4.57
2019-05-22T18:15:32.482Z,5.10
2019-05-22T18:18:04.329Z,4.53
2019-05-22T18:20:43.362Z,5.20
2019-05-22T18:23:06.870Z,5.27
2019-05-22T18:25:37.519Z,5.27
2019-05-22T18:28:10.390Z,4.93
2019-05-22T18:30:42.862Z,7.07
2019-05-22T18:33:13.957Z,5.20
2019-05-22T18:35:44.188Z,5.67
2019-05-22T18:38:14.626Z,5.73
2019-05-22T18:40:46.595Z,6.90
2019-05-22T18:43:18.833Z,5.53
2019-05-22T18:45:48.861Z,5.40
2019-05-22T18:48:19.030Z,9.67
2019-05-22T18:50:49.542Z,5.73
2019-05-22T18:53:20.008Z,5.93
2019-05-22T18:55:50.375Z,5.80
2019-05-22T18:58:20.871Z,5.20
2019-05-22T19:00:51.221Z,6.13
2019-05-22T19:03:21.463Z,6.37
2019-05-22T19:05:51.940Z,6.07
2019-05-22T19:08:22.211Z,6.70
2019-05-22T19:13:41.756Z,7.53
2019-05-22T19:16:12.645Z,8.90
2019-05-22T19:18:43.328Z,6.80
2019-05-22T19:21:13.838Z,8.03
2019-05-22T19:23:44.086Z,9.33
2019-05-22T19:26:14.218Z,10.50
2019-05-22T19:28:45.273Z,7.93
2019-05-22T19:31:16.116Z,10.27
2019-05-22T19:33:46.308Z,8.03
2019-05-22T19:36:16.586Z,9.83
2019-05-22T19:38:55.979Z,9.30
2019-05-22T19:41:26.854Z,10.13
2019-05-22T19:44:00.211Z,8.90
2019-05-22T19:46:31.647Z,7.80
2019-05-22T19:49:02.035Z,11.23
2019-05-22T19:51:32.900Z,9.10
2019-05-22T19:54:03.103Z,11.73
2019-05-22T19:56:44.996Z,12.77
2019-05-22T19:59:19.161Z,16.10
2019-05-22T20:01:50.251Z,18.00
2019-05-22T20:04:20.544Z,12.47
2019-05-22T20:06:51.392Z,12.83
2019-05-22T20:09:21.909Z,8.90
2019-05-22T20:11:52.656Z,13.00
2019-05-22T20:14:23.185Z,9.63
2019-05-22T20:16:53.704Z,11.97
2019-05-22T20:19:23.950Z,9.30
2019-05-22T20:21:54.980Z,12.87
2019-05-22T20:24:26.288Z,11.47
2019-05-22T20:26:56.404Z,12.40
2019-05-22T20:29:27.251Z,11.63
2019-05-22T20:31:57.484Z,12.70
2019-05-22T20:34:27.724Z,12.33
2019-05-22T20:36:58.263Z,13.37
2019-05-22T20:39:29.773Z,13.57
2019-05-22T20:42:00.474Z,11.93
2019-05-22T20:44:30.993Z,13.97
2019-05-22T20:47:03.002Z,15.80
2019-05-22T20:49:34.161Z,12.23
2019-05-22T20:52:05.420Z,13.60
2019-05-22T20:54:36.786Z,13.37
2019-05-22T20:57:08.921Z,14.73
2019-05-22T20:59:39.148Z,10.97
2019-05-22T21:02:10.509Z,16.10
2019-05-22T21:04:43.059Z,13.70
2019-05-22T21:07:15.916Z,15.87
2019-05-22T21:09:46.657Z,10.60
2019-05-22T21:12:18.166Z,11.40
2019-05-22T21:14:48.748Z,16.90
2019-05-22T21:17:19.581Z,12.90
2019-05-22T21:19:50.629Z,17.03
2019-05-22T21:22:23.493Z,10.70
2019-05-22T21:24:54.223Z,13.50
2019-05-22T21:27:24.884Z,11.57
2019-05-22T21:29:55.888Z,12.23
2019-05-22T21:32:26.049Z,11.43
2019-05-22T21:34:57.507Z,11.60
2019-05-22T21:37:28.046Z,10.87
2019-05-22T21:39:58.202Z,12.47
2019-05-22T21:42:28.989Z,13.97
2019-05-22T21:44:59.377Z,13.60
2019-05-22T21:47:30.957Z,12.20
2019-05-22T21:50:02.355Z,12.17
2019-05-22T21:52:34.380Z,12.00
2019-05-22T21:55:06.366Z,13.47
2019-05-22T21:57:37.909Z,11.60
2019-05-22T22:00:13.597Z,11.23
2019-05-22T22:02:47.034Z,14.57
2019-05-22T22:05:19.315Z,12.50
2019-05-22T22:07:50.460Z,13.73
2019-05-22T22:10:20.637Z,10.37
2019-05-22T22:12:51.162Z,11.30
2019-05-22T22:15:22.746Z,17.43
2019-05-22T22:17:53.199Z,13.17
2019-05-22T22:20:23.589Z,14.77
2019-05-22T22:22:53.705Z,12.60
2019-05-22T22:25:46.692Z,12.33
2019-05-22T22:28:19.236Z,11.90
2019-05-22T22:31:13.988Z,12.33
2019-05-22T22:33:48.487Z,11.27
2019-05-22T22:36:41.983Z,11.83
2019-05-22T22:39:15.100Z,12.23
2019-05-22T22:42:07.665Z,14.40
2019-05-22T22:44:37.854Z,12.03
2019-05-22T22:47:44.886Z,13.53
2019-05-22T22:50:16.536Z,17.53
2019-05-22T22:52:58.697Z,12.77
2019-05-22T22:55:29.623Z,12.90
2019-05-22T22:58:21.385Z,11.53
2019-05-22T23:00:54.689Z,11.97
2019-05-22T23:03:41.907Z,15.67
2019-05-22T23:06:14.829Z,16.20
2019-05-22T23:09:08.070Z,18.63
2019-05-22T23:11:41.537Z,16.33
2019-05-22T23:14:31.126Z,16.33
2019-05-22T23:17:01.647Z,18.40
2019-05-22T23:19:55.229Z,17.57
2019-05-22T23:22:26.594Z,11.70
2019-05-22T23:25:17.166Z,14.20
2019-05-22T23:27:48.666Z,15.87
2019-05-22T23:30:38.569Z,23.30
2019-05-22T23:33:08.732Z,18.80
2019-05-22T23:35:41.017Z,15.20
2019-05-22T23:38:11.388Z,23.07
2019-05-22T23:40:42.581Z,21.83
2019-05-22T23:43:12.975Z,26.23
2019-05-22T23:45:43.092Z,33.97
2019-05-22T23:48:16.169Z,21.67
2019-05-22T23:50:49.464Z,19.80
2019-05-22T23:53:21.373Z,17.90
2019-05-22T23:55:51.972Z,24.03
2019-05-22T23:58:22.990Z,24.63
