createdAt,value
2023-02-19T00:01:08.681Z,20.64
2023-02-19T00:03:37.685Z,20.82
2023-02-19T00:06:07.143Z,20.79
2023-02-19T00:08:36.290Z,20.59
2023-02-19T00:11:04.706Z,20.56
2023-02-19T00:13:35.502Z,20.59
2023-02-19T00:16:07.931Z,20.58
2023-02-19T00:18:35.732Z,20.47
2023-02-19T00:21:04.448Z,20.51
2023-02-19T00:23:32.272Z,20.58
2023-02-19T00:26:17.223Z,20.82
2023-02-19T00:28:46.846Z,20.72
2023-02-19T00:31:19.470Z,20.66
2023-02-19T00:33:48.436Z,20.52
2023-02-19T00:36:16.703Z,20.63
2023-02-19T00:38:45.328Z,20.64
2023-02-19T00:41:13.935Z,20.53
2023-02-19T00:43:41.466Z,20.84
2023-02-19T00:46:09.010Z,20.71
2023-02-19T00:48:38.068Z,20.76
2023-02-19T00:51:06.039Z,20.57
2023-02-19T00:53:33.653Z,20.70
2023-02-19T00:56:01.305Z,20.57
2023-02-19T00:58:29.240Z,20.50
2023-02-19T01:00:56.915Z,20.53
2023-02-19T01:03:24.785Z,20.49
2023-02-19T01:05:53.897Z,20.43
2023-02-19T01:08:21.906Z,20.62
2023-02-19T01:10:49.451Z,20.48
2023-02-19T01:13:17.171Z,20.45
2023-02-19T01:15:44.837Z,20.38
2023-02-19T01:18:12.487Z,20.36
2023-02-19T01:20:40.749Z,20.68
2023-02-19T01:23:12.375Z,20.58
2023-02-19T01:25:40.826Z,20.47
2023-02-19T01:28:09.358Z,20.49
2023-02-19T01:30:37.072Z,20.44
2023-02-19T01:33:05.017Z,20.35
2023-02-19T01:35:32.769Z,20.45
2023-02-19T01:38:00.311Z,20.68
2023-02-19T01:40:29.443Z,20.47
2023-02-19T01:42:56.936Z,20.61
2023-02-19T01:45:30.686Z,20.61
2023-02-19T01:48:10.698Z,20.75
2023-02-19T01:50:43.629Z,20.48
2023-02-19T01:53:14.746Z,20.60
2023-02-19T01:55:47.692Z,20.85
2023-02-19T01:58:16.814Z,20.85
2023-02-19T02:00:44.363Z,20.68
2023-02-19T02:03:13.934Z,20.92
2023-02-19T02:05:47.948Z,20.62
2023-02-19T02:08:16.917Z,20.34
2023-02-19T02:10:45.909Z,20.48
2023-02-19T02:13:14.160Z,20.44
2023-02-19T02:15:51.178Z,20.41
2023-02-19T02:18:28.484Z,20.48
2023-02-19T02:21:23.226Z,20.34
2023-02-19T02:24:15.538Z,20.31
2023-02-19T02:26:58.682Z,20.38
2023-02-19T02:30:04.693Z,20.29
2023-02-19T02:32:43.374Z,20.28
2023-02-19T02:35:14.009Z,20.32
2023-02-19T02:37:43.887Z,20.40
2023-02-19T02:40:13.058Z,20.41
2023-02-19T02:42:40.948Z,20.31
2023-02-19T02:45:26.882Z,20.44
2023-02-19T02:47:58.199Z,20.41
2023-02-19T02:50:31.300Z,20.31
2023-02-19T02:53:02.369Z,20.34
2023-02-19T02:55:34.522Z,20.28
2023-02-19T02:58:02.934Z,20.42
2023-02-19T03:00:34.292Z,20.37
2023-02-19T03:03:04.682Z,20.38
2023-02-19T03:05:33.030Z,19.18
2023-02-19T03:08:06.573Z,19.82
2023-02-19T03:10:39.255Z,20.10
2023-02-19T03:13:11.650Z,20.12
2023-02-19T03:15:43.816Z,20.00
2023-02-19T03:18:14.584Z,19.90
2023-02-19T03:20:46.374Z,19.93
2023-02-19T03:23:17.894Z,20.03
2023-02-19T03:25:47.843Z,20.05
2023-02-19T03:28:24.934Z,20.04
2023-02-19T03:30:55.619Z,20.00
2023-02-19T03:33:29.385Z,20.03
2023-02-19T03:36:00.856Z,20.13
2023-02-19T03:38:37.906Z,20.03
2023-02-19T03:41:12.130Z,20.07
2023-02-19T03:43:45.887Z,20.03
2023-02-19T03:46:18.180Z,20.09
2023-02-19T03:48:52.090Z,20.14
2023-02-19T03:51:33.046Z,20.10
2023-02-19T03:54:13.449Z,20.08
2023-02-19T03:56:45.609Z,20.09
2023-02-19T03:59:18.896Z,20.15
2023-02-19T04:01:52.672Z,20.04
2023-02-19T04:04:27.789Z,20.11
2023-02-19T04:06:57.595Z,20.07
2023-02-19T04:09:39.839Z,20.06
2023-02-19T04:12:13.490Z,20.12
2023-02-19T04:14:47.149Z,20.23
2023-02-19T04:17:20.444Z,20.11
2023-02-19T04:19:51.668Z,20.03
2023-02-19T04:22:20.469Z,20.05
2023-02-19T04:24:50.499Z,20.00
2023-02-19T04:27:18.985Z,20.01
2023-02-19T04:29:46.542Z,19.99
2023-02-19T04:32:14.957Z,20.05
2023-02-19T04:34:42.525Z,20.09
2023-02-19T04:37:11.534Z,20.56
2023-02-19T04:39:39.185Z,20.22
2023-02-19T04:42:06.814Z,20.15
2023-02-19T04:44:34.468Z,20.16
2023-02-19T04:47:02.025Z,20.17
2023-02-19T04:49:29.762Z,20.21
2023-02-19T04:51:57.400Z,20.24
2023-02-19T04:54:27.314Z,20.24
2023-02-19T04:56:54.973Z,20.24
2023-02-19T04:59:22.845Z,20.06
2023-02-19T05:01:50.448Z,20.10
2023-02-19T05:04:18.014Z,20.03
2023-02-19T05:06:45.556Z,19.87
2023-02-19T05:09:13.107Z,19.83
2023-02-19T05:11:42.285Z,19.74
2023-02-19T05:14:09.865Z,19.76
2023-02-19T05:16:37.385Z,19.73
2023-02-19T05:19:04.989Z,19.66
2023-02-19T05:21:33.091Z,19.58
2023-02-19T05:24:00.876Z,19.90
2023-02-19T05:26:28.525Z,19.90
2023-02-19T05:28:57.809Z,19.86
2023-02-19T05:31:25.599Z,19.90
2023-02-19T05:33:55.017Z,19.91
2023-02-19T05:36:23.086Z,19.91
2023-02-19T05:38:53.077Z,20.02
2023-02-19T05:41:23.025Z,20.06
2023-02-19T05:43:50.920Z,20.07
2023-02-19T05:46:21.976Z,20.07
2023-02-19T05:48:50.628Z,20.28
2023-02-19T05:51:20.563Z,20.13
2023-02-19T05:53:48.681Z,20.14
2023-02-19T05:56:33.473Z,20.04
2023-02-19T05:59:02.358Z,20.20
2023-02-19T06:01:31.680Z,20.07
2023-02-19T06:03:59.339Z,20.08
2023-02-19T06:06:27.626Z,20.21
2023-02-19T06:08:55.240Z,20.27
2023-02-19T06:11:23.076Z,20.21
2023-02-19T06:13:50.891Z,20.06
2023-02-19T06:16:19.278Z,20.16
2023-02-19T06:18:50.137Z,20.16
2023-02-19T06:21:19.029Z,20.09
2023-02-19T06:23:46.652Z,20.27
2023-02-19T06:26:15.888Z,20.12
2023-02-19T06:28:44.050Z,20.16
2023-02-19T06:31:12.157Z,20.12
2023-02-19T06:33:40.673Z,20.15
2023-02-19T06:36:13.035Z,20.13
2023-02-19T06:38:41.250Z,20.36
2023-02-19T06:41:10.668Z,20.21
2023-02-19T06:43:38.066Z,20.17
2023-02-19T06:46:07.289Z,20.22
2023-02-19T06:48:35.664Z,20.19
2023-02-19T06:51:03.429Z,20.36
2023-02-19T06:53:32.605Z,20.37
2023-02-19T06:56:01.868Z,20.21
2023-02-19T06:58:29.686Z,20.15
2023-02-19T07:00:57.346Z,20.23
2023-02-19T07:03:25.015Z,20.42
2023-02-19T07:05:52.892Z,20.39
2023-02-19T07:08:20.619Z,20.26
2023-02-19T07:10:56.736Z,20.28
2023-02-19T07:13:24.713Z,20.32
2023-02-19T07:15:52.838Z,20.33
2023-02-19T07:18:20.392Z,20.26
2023-02-19T07:20:47.917Z,20.17
2023-02-19T07:23:15.417Z,20.20
2023-02-19T07:25:43.041Z,20.16
2023-02-19T07:28:12.504Z,20.64
2023-02-19T07:30:39.995Z,20.43
2023-02-19T07:33:10.105Z,20.44
2023-02-19T07:35:38.090Z,20.40
2023-02-19T07:38:05.589Z,20.34
2023-02-19T07:40:33.110Z,20.44
2023-02-19T07:43:00.683Z,20.28
2023-02-19T07:45:29.726Z,20.34
2023-02-19T07:47:57.386Z,20.37
2023-02-19T07:50:24.925Z,20.54
2023-02-19T07:52:52.540Z,20.42
2023-02-19T07:55:20.140Z,20.49
2023-02-19T07:57:47.750Z,20.32
2023-02-19T08:00:16.155Z,20.30
2023-02-19T08:02:45.872Z,20.49
2023-02-19T08:05:13.106Z,20.58
2023-02-19T08:07:40.671Z,20.53
2023-02-19T08:10:08.737Z,20.49
2023-02-19T08:12:36.335Z,20.36
2023-02-19T08:15:04.185Z,20.67
2023-02-19T08:17:31.749Z,20.66
2023-02-19T08:20:00.775Z,20.54
2023-02-19T08:22:28.285Z,20.56
2023-02-19T08:24:55.878Z,20.47
2023-02-19T08:27:23.429Z,20.56
2023-02-19T08:29:51.052Z,20.47
2023-02-19T08:32:19.133Z,20.53
2023-02-19T08:34:46.778Z,20.69
2023-02-19T08:37:15.828Z,20.58
2023-02-19T08:39:43.394Z,20.75
2023-02-19T08:42:11.008Z,20.59
2023-02-19T08:44:39.058Z,20.53
2023-02-19T08:47:06.700Z,20.63
2023-02-19T08:49:34.286Z,20.60
2023-02-19T08:52:01.801Z,20.70
2023-02-19T08:54:31.262Z,20.47
2023-02-19T08:56:59.137Z,20.57
2023-02-19T08:59:29.816Z,20.48
2023-02-19T09:01:59.173Z,20.55
2023-02-19T09:04:27.046Z,20.56
2023-02-19T09:06:54.705Z,20.60
2023-02-19T09:09:22.535Z,20.74
2023-02-19T09:11:51.724Z,20.68
2023-02-19T09:14:19.614Z,20.51
2023-02-19T09:16:47.426Z,20.45
2023-02-19T09:19:15.002Z,20.43
2023-02-19T09:21:43.622Z,20.36
2023-02-19T09:24:11.165Z,20.52
2023-02-19T09:26:38.829Z,20.58
2023-02-19T09:29:07.810Z,20.46
2023-02-19T09:31:36.042Z,20.20
2023-02-19T09:34:03.853Z,19.78
2023-02-19T09:36:31.383Z,19.73
2023-02-19T09:38:59.177Z,19.49
2023-02-19T09:41:29.978Z,19.49
2023-02-19T09:43:59.091Z,19.71
2023-02-19T09:46:32.558Z,19.61
2023-02-19T09:49:07.130Z,19.73
2023-02-19T09:51:37.997Z,19.81
2023-02-19T09:54:12.104Z,19.67
2023-02-19T09:56:39.884Z,19.50
2023-02-19T09:59:15.193Z,19.68
2023-02-19T10:01:45.288Z,19.57
2023-02-19T10:04:13.091Z,19.73
2023-02-19T10:06:40.810Z,19.74
2023-02-19T10:09:19.772Z,19.72
2023-02-19T10:11:48.838Z,19.46
2023-02-19T10:14:19.708Z,19.65
2023-02-19T10:16:50.461Z,19.65
2023-02-19T10:19:18.037Z,19.53
2023-02-19T10:21:46.239Z,19.61
2023-02-19T10:24:20.675Z,19.41
2023-02-19T10:26:49.737Z,19.39
2023-02-19T10:29:17.228Z,19.15
2023-02-19T10:31:45.188Z,19.01
2023-02-19T10:34:20.435Z,19.01
2023-02-19T10:36:49.953Z,18.91
2023-02-19T10:39:41.393Z,18.82
2023-02-19T10:42:16.178Z,18.81
2023-02-19T10:44:46.676Z,18.72
2023-02-19T10:47:19.446Z,18.70
2023-02-19T10:49:50.237Z,18.75
2023-02-19T10:52:21.977Z,18.65
2023-02-19T10:54:52.325Z,18.65
2023-02-19T10:57:30.546Z,18.60
2023-02-19T11:00:00.044Z,19.05
2023-02-19T11:02:29.084Z,19.07
2023-02-19T11:05:15.243Z,18.97
2023-02-19T11:07:46.392Z,18.88
2023-02-19T11:10:28.753Z,18.94
2023-02-19T11:12:59.500Z,19.13
2023-02-19T11:15:30.823Z,18.97
2023-02-19T11:18:01.318Z,19.00
2023-02-19T11:20:30.820Z,19.09
2023-02-19T11:23:01.500Z,19.01
2023-02-19T11:25:30.193Z,19.02
2023-02-19T11:28:00.956Z,19.04
2023-02-19T11:30:42.059Z,18.97
2023-02-19T11:33:25.058Z,19.06
2023-02-19T11:36:00.570Z,19.09
2023-02-19T11:38:28.676Z,19.12
2023-02-19T11:41:08.753Z,19.02
2023-02-19T11:43:57.268Z,19.05
2023-02-19T11:46:37.819Z,19.01
2023-02-19T11:49:19.520Z,19.07
2023-02-19T11:52:12.062Z,19.07
2023-02-19T11:54:48.288Z,18.97
2023-02-19T11:57:29.065Z,18.87
2023-02-19T12:00:04.067Z,18.87
2023-02-19T12:02:57.139Z,18.80
2023-02-19T12:05:38.742Z,18.84
2023-02-19T12:08:39.293Z,18.84
2023-02-19T12:11:21.393Z,18.87
2023-02-19T12:14:05.306Z,18.80
2023-02-19T12:16:40.436Z,18.85
2023-02-19T12:19:38.748Z,18.79
2023-02-19T12:22:19.326Z,18.80
2023-02-19T12:25:08.008Z,18.75
2023-02-19T12:27:49.432Z,18.77
2023-02-19T12:30:36.311Z,18.69
2023-02-19T12:33:42.231Z,18.82
2023-02-19T12:36:21.381Z,18.81
2023-02-19T12:38:56.273Z,18.78
2023-02-19T12:41:39.270Z,18.70
2023-02-19T12:44:12.407Z,18.73
2023-02-19T12:46:45.314Z,18.75
2023-02-19T12:49:18.774Z,18.74
2023-02-19T12:51:49.065Z,18.71
2023-02-19T12:54:21.690Z,18.67
2023-02-19T12:56:58.061Z,18.75
2023-02-19T12:59:32.079Z,18.36
2023-02-19T13:02:06.724Z,18.56
2023-02-19T13:04:45.661Z,18.64
2023-02-19T13:07:17.076Z,18.71
2023-02-19T13:09:49.546Z,18.62
2023-02-19T13:12:24.807Z,18.58
2023-02-19T13:14:57.161Z,18.62
2023-02-19T13:17:29.709Z,18.61
2023-02-19T13:20:00.510Z,18.72
2023-02-19T13:22:35.657Z,18.65
2023-02-19T13:25:05.348Z,18.64
2023-02-19T13:27:50.097Z,18.69
2023-02-19T13:30:41.376Z,18.68
2023-02-19T13:33:30.935Z,18.64
2023-02-19T13:36:22.356Z,18.70
2023-02-19T13:38:50.752Z,18.57
2023-02-19T13:41:21.734Z,18.68
2023-02-19T13:43:58.527Z,18.71
2023-02-19T13:46:33.443Z,18.56
2023-02-19T13:49:38.850Z,18.62
2023-02-19T13:52:50.647Z,18.64
2023-02-19T13:55:50.620Z,18.64
2023-02-19T13:58:57.056Z,18.66
2023-02-19T14:02:13.434Z,18.62
2023-02-19T14:04:47.673Z,18.63
2023-02-19T14:08:02.314Z,18.58
2023-02-19T14:10:52.864Z,18.52
2023-02-19T14:13:53.784Z,18.60
2023-02-19T14:16:48.865Z,18.52
2023-02-19T14:19:34.694Z,18.55
2023-02-19T14:22:02.552Z,17.70
2023-02-19T14:24:30.516Z,17.61
2023-02-19T14:26:58.725Z,18.03
2023-02-19T14:29:29.437Z,18.22
2023-02-19T14:31:58.756Z,18.31
2023-02-19T14:34:26.509Z,18.36
2023-02-19T14:36:55.572Z,18.40
2023-02-19T14:39:25.708Z,18.44
2023-02-19T14:41:56.681Z,18.35
2023-02-19T14:44:27.232Z,18.43
2023-02-19T14:47:03.205Z,18.43
2023-02-19T14:49:37.011Z,18.33
2023-02-19T14:52:08.768Z,18.38
2023-02-19T14:54:43.560Z,18.62
2023-02-19T14:57:17.469Z,18.44
2023-02-19T14:59:54.058Z,18.36
2023-02-19T15:02:23.241Z,18.28
2023-02-19T15:04:50.804Z,18.37
2023-02-19T15:07:22.806Z,18.33
2023-02-19T15:09:53.438Z,18.43
2023-02-19T15:12:25.188Z,18.39
2023-02-19T15:14:56.677Z,18.38
2023-02-19T15:17:29.553Z,18.40
2023-02-19T15:19:59.094Z,18.50
2023-02-19T15:22:27.535Z,18.42
2023-02-19T15:24:55.321Z,18.41
2023-02-19T15:27:24.743Z,18.56
2023-02-19T15:29:54.615Z,18.55
2023-02-19T15:32:24.143Z,18.55
2023-02-19T15:34:58.253Z,18.55
2023-02-19T15:37:28.168Z,18.58
2023-02-19T15:39:58.042Z,18.52
2023-02-19T15:42:28.721Z,18.62
2023-02-19T15:45:01.082Z,18.65
2023-02-19T15:47:34.080Z,18.14
2023-02-19T15:50:08.090Z,18.04
2023-02-19T15:52:43.901Z,18.08
2023-02-19T15:55:29.559Z,18.24
2023-02-19T15:58:04.781Z,18.28
2023-02-19T16:00:38.415Z,18.27
2023-02-19T16:03:14.140Z,18.20
2023-02-19T16:05:43.762Z,18.22
2023-02-19T16:08:20.293Z,18.60
2023-02-19T16:10:56.144Z,18.25
2023-02-19T16:13:26.186Z,18.20
2023-02-19T16:16:03.464Z,18.22
2023-02-19T16:18:31.580Z,18.29
2023-02-19T16:21:06.188Z,18.30
2023-02-19T16:23:34.286Z,18.30
2023-02-19T16:26:03.134Z,18.20
2023-02-19T16:28:37.517Z,17.89
2023-02-19T16:31:07.449Z,17.85
2023-02-19T16:33:39.298Z,18.14
2023-02-19T16:36:39.216Z,18.16
2023-02-19T16:39:26.249Z,18.06
2023-02-19T16:42:15.278Z,17.69
2023-02-19T16:44:44.463Z,17.91
2023-02-19T16:47:23.394Z,17.98
2023-02-19T16:49:52.146Z,17.98
2023-02-19T16:52:21.308Z,18.13
2023-02-19T16:54:49.354Z,18.05
2023-02-19T16:57:18.046Z,18.09
2023-02-19T16:59:45.506Z,18.04
2023-02-19T17:02:18.159Z,18.11
2023-02-19T17:04:48.138Z,18.08
2023-02-19T17:07:17.375Z,18.09
2023-02-19T17:09:46.475Z,18.11
2023-02-19T17:12:16.047Z,18.14
2023-02-19T17:14:43.328Z,18.03
2023-02-19T17:17:11.349Z,18.16
2023-02-19T17:19:39.579Z,18.13
2023-02-19T17:22:07.904Z,18.13
2023-02-19T17:24:35.534Z,18.07
2023-02-19T17:27:04.822Z,18.06
2023-02-19T17:29:35.529Z,18.13
2023-02-19T17:32:04.001Z,18.15
2023-02-19T17:34:31.822Z,18.05
2023-02-19T17:36:59.925Z,18.09
2023-02-19T17:39:27.746Z,18.09
2023-02-19T17:41:55.259Z,18.05
2023-02-19T17:44:24.360Z,18.10
2023-02-19T17:46:51.886Z,18.07
2023-02-19T17:49:19.429Z,18.05
2023-02-19T17:51:47.517Z,18.07
2023-02-19T17:54:15.843Z,18.03
2023-02-19T17:56:43.896Z,18.05
2023-02-19T17:59:11.484Z,18.07
2023-02-19T18:01:40.973Z,18.09
2023-02-19T18:04:08.697Z,18.04
2023-02-19T18:06:36.330Z,18.09
2023-02-19T18:09:04.332Z,18.07
2023-02-19T18:11:31.909Z,18.06
2023-02-19T18:13:59.566Z,18.03
2023-02-19T18:16:27.402Z,18.03
2023-02-19T18:18:56.457Z,18.02
2023-02-19T18:21:24.651Z,17.95
2023-02-19T18:23:52.216Z,17.93
2023-02-19T18:26:20.932Z,18.00
2023-02-19T18:28:48.553Z,17.96
2023-02-19T18:31:16.350Z,17.95
2023-02-19T18:33:44.036Z,17.97
2023-02-19T18:36:13.414Z,17.96
2023-02-19T18:38:41.118Z,18.02
2023-02-19T18:41:12.504Z,17.92
2023-02-19T18:43:41.189Z,17.93
2023-02-19T18:46:09.765Z,17.94
2023-02-19T18:48:37.478Z,17.96
2023-02-19T18:51:05.832Z,17.96
2023-02-19T18:53:34.973Z,17.93
2023-02-19T18:56:02.642Z,17.91
2023-02-19T18:58:30.261Z,17.91
2023-02-19T19:00:57.905Z,17.93
2023-02-19T19:03:25.586Z,17.93
2023-02-19T19:05:53.105Z,17.88
2023-02-19T19:08:21.158Z,17.84
2023-02-19T19:10:50.090Z,17.82
2023-02-19T19:13:17.772Z,17.80
2023-02-19T19:15:50.438Z,17.86
2023-02-19T19:18:18.095Z,17.85
2023-02-19T19:20:45.743Z,17.88
2023-02-19T19:23:13.535Z,17.82
2023-02-19T19:25:41.096Z,17.86
2023-02-19T19:28:10.586Z,17.85
2023-02-19T19:30:38.214Z,17.80
2023-02-19T19:33:05.837Z,17.81
2023-02-19T19:35:33.484Z,17.80
2023-02-19T19:38:01.042Z,17.80
2023-02-19T19:40:28.643Z,17.77
2023-02-19T19:42:56.198Z,17.80
2023-02-19T19:45:25.478Z,17.80
2023-02-19T19:47:53.085Z,17.81
2023-02-19T19:50:20.887Z,17.81
2023-02-19T19:52:48.464Z,17.78
2023-02-19T19:55:16.236Z,17.80
2023-02-19T19:57:43.818Z,17.80
2023-02-19T20:00:14.934Z,17.75
2023-02-19T20:02:44.332Z,17.73
2023-02-19T20:05:12.024Z,17.74
2023-02-19T20:07:40.030Z,17.72
2023-02-19T20:10:08.545Z,17.69
2023-02-19T20:12:36.662Z,17.67
2023-02-19T20:15:04.840Z,17.65
2023-02-19T20:17:32.897Z,17.64
2023-02-19T20:20:02.557Z,17.67
2023-02-19T20:22:30.593Z,17.66
2023-02-19T20:24:58.739Z,17.67
2023-02-19T20:27:26.327Z,17.63
2023-02-19T20:29:53.917Z,17.60
2023-02-19T20:32:21.616Z,17.58
2023-02-19T20:34:49.190Z,17.57
2023-02-19T20:37:18.235Z,17.53
2023-02-19T20:39:45.935Z,17.53
2023-02-19T20:42:16.594Z,17.51
2023-02-19T20:44:44.664Z,17.52
2023-02-19T20:47:12.208Z,17.47
2023-02-19T20:49:43.898Z,17.50
2023-02-19T20:52:11.762Z,17.46
2023-02-19T20:54:40.762Z,17.46
2023-02-19T20:57:08.615Z,17.42
2023-02-19T20:59:36.470Z,17.41
2023-02-19T21:02:05.943Z,17.42
2023-02-19T21:04:33.942Z,17.37
2023-02-19T21:07:01.464Z,17.38
2023-02-19T21:09:29.256Z,17.31
2023-02-19T21:11:58.542Z,17.31
2023-02-19T21:14:26.108Z,17.34
2023-02-19T21:16:53.914Z,17.27
2023-02-19T21:19:22.018Z,17.26
2023-02-19T21:21:49.595Z,17.22
2023-02-19T21:24:17.593Z,17.20
2023-02-19T21:26:45.966Z,17.20
2023-02-19T21:29:18.496Z,17.17
2023-02-19T21:31:48.118Z,17.16
2023-02-19T21:34:16.182Z,17.15
2023-02-19T21:36:43.750Z,17.13
2023-02-19T21:39:13.960Z,17.04
2023-02-19T21:41:41.558Z,17.05
2023-02-19T21:44:09.210Z,17.04
2023-02-19T21:46:38.688Z,17.08
2023-02-19T21:49:06.718Z,17.04
2023-02-19T21:51:36.484Z,16.99
2023-02-19T21:54:04.706Z,16.98
2023-02-19T21:56:36.232Z,17.00
2023-02-19T21:59:04.929Z,16.96
2023-02-19T22:01:34.612Z,16.92
2023-02-19T22:04:03.617Z,16.89
2023-02-19T22:06:32.038Z,16.94
2023-02-19T22:09:00.096Z,16.84
2023-02-19T22:11:28.060Z,16.86
2023-02-19T22:13:56.143Z,16.81
2023-02-19T22:16:24.051Z,16.83
2023-02-19T22:18:54.256Z,16.82
2023-02-19T22:21:25.936Z,16.83
2023-02-19T22:23:55.369Z,16.79
2023-02-19T22:26:25.189Z,16.80
2023-02-19T22:28:52.841Z,16.80
2023-02-19T22:31:22.720Z,16.81
2023-02-19T22:33:51.021Z,16.78
2023-02-19T22:36:20.941Z,16.77
2023-02-19T22:38:50.457Z,16.72
2023-02-19T22:41:18.813Z,16.74
2023-02-19T22:43:46.929Z,16.69
2023-02-19T22:46:17.511Z,16.70
2023-02-19T22:48:45.293Z,16.68
2023-02-19T22:51:15.391Z,16.67
2023-02-19T22:53:44.298Z,16.64
2023-02-19T22:56:14.749Z,16.64
2023-02-19T22:58:42.873Z,16.68
2023-02-19T23:01:11.141Z,16.63
2023-02-19T23:03:45.947Z,16.64
2023-02-19T23:06:13.791Z,16.58
2023-02-19T23:08:41.704Z,16.59
2023-02-19T23:11:09.609Z,16.49
2023-02-19T23:13:38.729Z,16.50
2023-02-19T23:16:06.384Z,16.56
2023-02-19T23:18:33.898Z,16.56
2023-02-19T23:21:01.419Z,16.55
2023-02-19T23:23:28.892Z,16.62
2023-02-19T23:25:57.028Z,16.60
2023-02-19T23:28:24.567Z,16.60
2023-02-19T23:30:54.388Z,16.58
2023-02-19T23:33:22.128Z,16.65
2023-02-19T23:35:49.653Z,16.63
2023-02-19T23:38:17.786Z,16.54
2023-02-19T23:40:45.830Z,16.50
2023-02-19T23:43:13.912Z,16.56
2023-02-19T23:45:41.608Z,16.52
2023-02-19T23:48:10.708Z,16.53
2023-02-19T23:50:38.229Z,16.50
2023-02-19T23:53:06.110Z,16.55
2023-02-19T23:55:33.695Z,16.59
2023-02-19T23:58:01.309Z,16.56
