createdAt,value
2022-10-17T00:00:38.462Z,3.05
2022-10-17T00:03:06.210Z,2.38
2022-10-17T00:05:33.783Z,2.22
2022-10-17T00:08:01.405Z,2.50
2022-10-17T00:10:28.713Z,2.25
2022-10-17T00:12:57.742Z,3.30
2022-10-17T00:15:25.306Z,2.47
2022-10-17T00:17:52.790Z,2.17
2022-10-17T00:20:20.255Z,2.42
2022-10-17T00:22:47.809Z,2.20
2022-10-17T00:25:15.374Z,2.88
2022-10-17T00:27:42.958Z,2.33
2022-10-17T00:30:14.206Z,2.97
2022-10-17T00:32:42.777Z,2.42
2022-10-17T00:35:10.336Z,2.90
2022-10-17T00:37:37.939Z,2.33
2022-10-17T00:40:07.091Z,3.00
2022-10-17T00:42:34.771Z,2.63
2022-10-17T00:45:18.153Z,2.50
2022-10-17T00:47:47.589Z,2.30
2022-10-17T00:50:15.017Z,2.40
2022-10-17T00:52:42.480Z,3.40
2022-10-17T00:55:12.722Z,2.60
2022-10-17T00:57:40.215Z,2.10
2022-10-17T01:00:08.990Z,2.47
2022-10-17T01:02:37.937Z,2.60
2022-10-17T01:05:05.971Z,2.22
2022-10-17T01:07:36.474Z,2.72
2022-10-17T01:10:06.052Z,2.10
2022-10-17T01:12:38.306Z,2.38
2022-10-17T01:15:11.467Z,1.85
2022-10-17T01:17:47.586Z,2.47
2022-10-17T01:20:53.078Z,2.65
2022-10-17T01:23:32.414Z,2.00
2022-10-17T01:26:05.210Z,2.10
2022-10-17T01:28:51.874Z,3.20
2022-10-17T01:31:21.083Z,2.47
2022-10-17T01:33:54.335Z,3.53
2022-10-17T01:36:36.273Z,2.17
2022-10-17T01:39:07.885Z,2.40
2022-10-17T01:41:38.732Z,2.28
2022-10-17T01:44:10.029Z,3.13
2022-10-17T01:46:39.187Z,2.40
2022-10-17T01:49:08.618Z,2.75
2022-10-17T01:51:38.592Z,2.38
2022-10-17T01:54:09.963Z,3.08
2022-10-17T01:56:37.479Z,2.40
2022-10-17T01:59:07.530Z,2.45
2022-10-17T02:01:35.206Z,2.53
2022-10-17T02:04:04.331Z,2.72
2022-10-17T02:06:35.402Z,2.53
2022-10-17T02:09:15.123Z,2.58
2022-10-17T02:11:42.742Z,2.10
2022-10-17T02:14:15.845Z,2.60
2022-10-17T02:16:46.150Z,2.63
2022-10-17T02:19:36.909Z,2.85
2022-10-17T02:22:15.006Z,2.50
2022-10-17T02:24:47.451Z,2.85
2022-10-17T02:27:16.863Z,2.58
2022-10-17T02:29:48.131Z,2.72
2022-10-17T02:32:17.871Z,2.17
2022-10-17T02:34:47.830Z,4.10
2022-10-17T02:37:16.775Z,3.00
2022-10-17T02:39:44.417Z,2.17
2022-10-17T02:42:12.580Z,2.80
2022-10-17T02:44:40.928Z,2.70
2022-10-17T02:47:12.041Z,2.72
2022-10-17T02:49:40.868Z,2.60
2022-10-17T02:52:12.827Z,2.72
2022-10-17T02:54:43.129Z,2.75
2022-10-17T02:57:12.826Z,3.40
2022-10-17T02:59:40.447Z,3.17
2022-10-17T03:02:07.972Z,3.25
2022-10-17T03:04:35.496Z,3.10
2022-10-17T03:07:03.084Z,2.83
2022-10-17T03:09:32.098Z,2.45
2022-10-17T03:11:59.645Z,2.63
2022-10-17T03:14:27.191Z,2.67
2022-10-17T03:16:54.748Z,2.88
2022-10-17T03:19:22.221Z,2.75
2022-10-17T03:21:50.018Z,2.60
2022-10-17T03:24:17.535Z,2.92
2022-10-17T03:29:14.644Z,2.83
2022-10-17T03:31:42.272Z,3.00
2022-10-17T03:34:09.848Z,2.55
2022-10-17T03:36:37.446Z,2.78
2022-10-17T03:39:04.953Z,2.38
2022-10-17T03:41:32.430Z,3.72
2022-10-17T03:44:01.503Z,2.40
2022-10-17T03:46:29.020Z,3.40
2022-10-17T03:48:56.562Z,2.90
2022-10-17T03:51:23.993Z,2.63
2022-10-17T03:53:51.523Z,2.47
2022-10-17T03:56:20.045Z,2.30
2022-10-17T03:58:47.645Z,2.72
2022-10-17T04:01:17.473Z,2.58
2022-10-17T04:03:45.108Z,2.92
2022-10-17T04:06:12.981Z,2.15
2022-10-17T04:08:40.485Z,2.60
2022-10-17T04:11:08.190Z,2.20
2022-10-17T04:13:36.187Z,2.85
2022-10-17T04:16:05.018Z,2.75
2022-10-17T04:18:33.969Z,2.95
2022-10-17T04:21:02.043Z,3.08
2022-10-17T04:23:29.624Z,2.42
2022-10-17T04:25:57.212Z,2.60
2022-10-17T04:28:24.990Z,3.08
2022-10-17T04:30:57.479Z,2.72
2022-10-17T04:33:25.135Z,2.95
2022-10-17T04:35:58.445Z,2.40
2022-10-17T04:38:28.470Z,2.40
2022-10-17T04:40:58.008Z,2.45
2022-10-17T04:43:25.494Z,2.95
2022-10-17T04:45:53.007Z,2.45
2022-10-17T04:48:20.921Z,2.67
2022-10-17T04:50:54.387Z,2.70
2022-10-17T04:53:23.417Z,2.80
2022-10-17T04:55:50.921Z,2.40
2022-10-17T04:58:18.433Z,3.00
2022-10-17T05:00:46.091Z,2.45
2022-10-17T05:03:13.707Z,2.00
2022-10-17T05:05:41.495Z,3.03
2022-10-17T05:08:09.659Z,2.05
2022-10-17T05:10:39.576Z,2.47
2022-10-17T05:13:07.130Z,2.42
2022-10-17T05:15:34.643Z,1.65
2022-10-17T05:18:02.202Z,2.65
2022-10-17T05:20:29.891Z,1.77
2022-10-17T05:22:59.231Z,2.35
2022-10-17T05:25:26.804Z,2.28
2022-10-17T05:27:55.841Z,2.10
2022-10-17T05:30:23.448Z,2.22
2022-10-17T05:32:53.258Z,2.25
2022-10-17T05:35:20.787Z,1.80
2022-10-17T05:37:48.430Z,2.35
2022-10-17T05:40:16.019Z,1.65
2022-10-17T05:42:46.889Z,1.73
2022-10-17T05:45:16.067Z,1.90
2022-10-17T05:47:43.618Z,1.67
2022-10-17T05:50:11.191Z,1.77
2022-10-17T05:52:38.737Z,1.45
2022-10-17T05:55:07.248Z,1.83
2022-10-17T05:57:34.739Z,1.85
2022-10-17T06:00:02.462Z,1.55
2022-10-17T06:02:32.146Z,1.98
2022-10-17T06:05:00.276Z,2.30
2022-10-17T06:07:27.746Z,2.13
2022-10-17T06:09:55.464Z,1.50
2022-10-17T06:12:23.083Z,2.17
2022-10-17T06:14:50.611Z,1.65
2022-10-17T06:17:18.184Z,1.67
2022-10-17T06:19:47.154Z,1.13
2022-10-17T06:22:14.756Z,1.58
2022-10-17T06:24:42.312Z,1.67
2022-10-17T06:27:12.074Z,1.65
2022-10-17T06:29:39.944Z,1.83
2022-10-17T06:32:09.792Z,1.65
2022-10-17T06:34:40.294Z,1.65
2022-10-17T06:37:09.418Z,1.67
2022-10-17T06:39:36.999Z,2.65
2022-10-17T06:42:04.680Z,1.70
2022-10-17T06:44:32.284Z,1.60
2022-10-17T06:46:59.952Z,1.45
2022-10-17T06:49:27.537Z,1.88
2022-10-17T06:51:55.131Z,1.50
2022-10-17T06:54:24.277Z,1.48
2022-10-17T06:56:51.983Z,1.65
2022-10-17T06:59:19.577Z,1.40
2022-10-17T07:01:47.334Z,1.35
2022-10-17T07:04:14.906Z,1.70
2022-10-17T07:06:42.417Z,1.67
2022-10-17T07:09:09.991Z,1.55
2022-10-17T07:11:39.164Z,1.67
2022-10-17T07:14:06.770Z,1.63
2022-10-17T07:16:34.393Z,2.05
2022-10-17T07:19:01.986Z,1.55
2022-10-17T07:21:29.605Z,1.33
2022-10-17T07:23:57.180Z,1.73
2022-10-17T07:26:24.789Z,1.65
2022-10-17T07:28:54.632Z,1.42
2022-10-17T07:31:22.933Z,1.60
2022-10-17T07:33:50.694Z,1.17
2022-10-17T07:36:18.342Z,2.03
2022-10-17T07:38:45.935Z,1.40
2022-10-17T07:41:16.561Z,1.58
2022-10-17T07:43:47.146Z,1.60
2022-10-17T07:46:16.308Z,1.50
2022-10-17T07:48:43.874Z,1.30
2022-10-17T07:51:11.488Z,1.95
2022-10-17T07:53:39.797Z,1.30
2022-10-17T07:56:10.602Z,1.60
2022-10-17T07:58:38.429Z,1.92
2022-10-17T08:01:09.423Z,2.58
2022-10-17T08:03:41.562Z,1.92
2022-10-17T08:06:09.202Z,1.90
2022-10-17T08:08:36.826Z,1.63
2022-10-17T08:11:05.905Z,1.55
2022-10-17T08:13:33.452Z,1.55
2022-10-17T08:16:01.570Z,1.20
2022-10-17T08:18:29.234Z,1.63
2022-10-17T08:21:00.309Z,1.50
2022-10-17T08:23:28.131Z,1.50
2022-10-17T08:25:56.352Z,1.45
2022-10-17T08:28:24.038Z,1.63
2022-10-17T08:30:51.714Z,1.65
2022-10-17T08:33:19.204Z,1.83
2022-10-17T08:35:46.845Z,2.15
2022-10-17T08:38:16.878Z,1.23
2022-10-17T08:40:49.108Z,1.45
2022-10-17T08:43:25.008Z,2.33
2022-10-17T08:45:53.656Z,2.03
2022-10-17T08:48:23.448Z,2.13
2022-10-17T08:50:53.359Z,1.30
2022-10-17T08:53:26.007Z,1.73
2022-10-17T08:55:54.089Z,1.40
2022-10-17T08:58:22.441Z,1.77
2022-10-17T09:00:57.782Z,1.63
2022-10-17T09:03:41.228Z,1.98
2022-10-17T09:06:17.632Z,2.33
2022-10-17T09:08:50.769Z,1.55
2022-10-17T09:11:24.497Z,1.30
2022-10-17T09:13:58.927Z,1.90
2022-10-17T09:16:41.126Z,1.65
2022-10-17T09:19:12.123Z,1.58
2022-10-17T09:21:42.982Z,1.55
2022-10-17T09:24:16.695Z,1.25
2022-10-17T09:26:45.713Z,1.50
2022-10-17T09:29:20.620Z,1.52
2022-10-17T09:31:51.701Z,1.20
2022-10-17T09:34:20.385Z,0.95
2022-10-17T09:36:49.764Z,1.48
2022-10-17T09:39:20.022Z,1.55
2022-10-17T09:41:49.828Z,1.58
2022-10-17T09:44:20.240Z,1.52
2022-10-17T09:47:03.476Z,1.40
2022-10-17T09:49:33.085Z,1.05
2022-10-17T09:52:01.355Z,2.00
2022-10-17T09:54:38.135Z,1.58
2022-10-17T09:57:07.241Z,1.50
2022-10-17T09:59:35.499Z,1.70
2022-10-17T10:02:08.984Z,1.92
2022-10-17T10:04:59.856Z,1.35
2022-10-17T10:07:28.987Z,1.30
2022-10-17T10:09:58.714Z,1.02
2022-10-17T10:12:28.521Z,1.80
2022-10-17T10:14:56.493Z,1.25
2022-10-17T10:17:44.788Z,1.40
2022-10-17T10:20:30.863Z,1.23
2022-10-17T10:23:11.523Z,1.10
2022-10-17T10:25:52.348Z,1.95
2022-10-17T10:28:19.984Z,1.92
2022-10-17T10:30:49.104Z,1.27
2022-10-17T10:33:16.637Z,1.65
2022-10-17T10:35:44.362Z,1.92
2022-10-17T10:38:14.523Z,1.00
2022-10-17T10:40:47.504Z,0.95
2022-10-17T10:43:22.484Z,1.70
2022-10-17T10:45:50.184Z,1.10
2022-10-17T10:48:21.257Z,1.27
2022-10-17T10:50:51.027Z,1.00
2022-10-17T10:53:41.797Z,1.42
2022-10-17T10:56:13.938Z,1.20
2022-10-17T10:58:49.856Z,1.15
2022-10-17T11:01:22.579Z,1.30
2022-10-17T11:04:07.558Z,1.17
2022-10-17T11:06:37.723Z,1.30
2022-10-17T11:09:24.776Z,1.90
2022-10-17T11:11:58.371Z,1.50
2022-10-17T11:14:35.171Z,1.50
2022-10-17T11:17:06.117Z,1.33
2022-10-17T11:19:36.028Z,1.15
2022-10-17T11:22:09.443Z,1.20
2022-10-17T11:24:39.628Z,2.17
2022-10-17T11:27:09.269Z,1.40
2022-10-17T11:29:39.380Z,1.23
2022-10-17T11:32:09.266Z,1.35
2022-10-17T11:34:40.936Z,1.30
2022-10-17T11:37:14.395Z,1.20
2022-10-17T11:42:21.211Z,1.23
2022-10-17T11:44:49.495Z,1.05
2022-10-17T11:47:32.003Z,1.27
2022-10-17T11:52:56.494Z,0.85
2022-10-17T11:58:23.966Z,1.00
2022-10-17T12:00:57.268Z,1.13
2022-10-17T12:03:34.729Z,1.33
2022-10-17T12:06:08.582Z,1.15
2022-10-17T12:08:40.016Z,1.25
2022-10-17T12:11:10.993Z,1.00
2022-10-17T12:13:51.606Z,1.13
2022-10-17T12:16:44.597Z,1.13
2022-10-17T12:19:31.611Z,1.13
2022-10-17T12:22:01.769Z,1.15
2022-10-17T12:24:38.524Z,1.13
2022-10-17T12:27:33.388Z,0.98
2022-10-17T12:30:03.540Z,0.95
2022-10-17T12:32:46.885Z,1.15
2022-10-17T12:35:20.981Z,1.08
2022-10-17T12:38:16.566Z,0.85
2022-10-17T12:41:05.718Z,1.08
2022-10-17T12:46:56.036Z,1.10
2022-10-17T12:49:40.599Z,0.82
2022-10-17T12:52:43.992Z,1.05
2022-10-17T12:55:14.170Z,0.95
2022-10-17T12:57:57.116Z,1.05
2022-10-17T13:00:29.657Z,0.90
2022-10-17T13:03:02.318Z,0.82
2022-10-17T13:05:34.378Z,1.15
2022-10-17T13:08:04.051Z,1.25
2022-10-17T13:10:32.765Z,1.10
2022-10-17T13:13:06.280Z,1.00
2022-10-17T13:15:33.783Z,0.82
2022-10-17T13:18:01.679Z,0.80
2022-10-17T13:20:31.994Z,0.68
2022-10-17T13:22:59.966Z,1.00
2022-10-17T13:25:27.965Z,1.42
2022-10-17T13:28:07.536Z,1.08
2022-10-17T13:30:36.439Z,1.40
2022-10-17T13:33:04.172Z,0.90
2022-10-17T13:38:23.713Z,1.05
2022-10-17T13:40:51.447Z,1.08
2022-10-17T13:43:19.855Z,1.63
2022-10-17T13:45:48.368Z,0.90
2022-10-17T13:48:19.929Z,1.50
2022-10-17T13:50:51.968Z,0.98
2022-10-17T13:53:25.996Z,1.10
2022-10-17T13:56:16.209Z,1.00
2022-10-17T13:58:47.427Z,1.00
2022-10-17T14:01:15.110Z,1.15
2022-10-17T14:03:48.725Z,0.88
2022-10-17T14:06:19.943Z,1.38
2022-10-17T14:08:58.581Z,1.00
2022-10-17T14:11:33.070Z,1.20
2022-10-17T14:14:01.043Z,1.10
2022-10-17T14:16:33.714Z,1.25
2022-10-17T14:19:01.284Z,1.13
2022-10-17T14:21:43.456Z,1.10
2022-10-17T14:24:14.873Z,1.50
2022-10-17T14:26:49.329Z,0.88
2022-10-17T14:29:33.336Z,1.27
2022-10-17T14:32:03.784Z,0.85
2022-10-17T14:34:33.905Z,1.00
2022-10-17T14:37:03.168Z,1.23
2022-10-17T14:39:30.831Z,1.33
2022-10-17T14:42:03.415Z,1.27
2022-10-17T14:44:33.188Z,1.25
2022-10-17T14:47:18.214Z,0.70
2022-10-17T14:49:50.969Z,0.75
2022-10-17T14:52:31.229Z,0.90
2022-10-17T14:54:59.610Z,0.82
2022-10-17T14:57:34.801Z,0.80
2022-10-17T15:00:02.470Z,0.93
2022-10-17T15:02:30.893Z,1.20
2022-10-17T15:04:58.844Z,1.38
2022-10-17T15:07:26.382Z,0.85
2022-10-17T15:09:55.464Z,1.05
2022-10-17T15:12:24.245Z,1.00
2022-10-17T15:14:51.878Z,1.25
2022-10-17T15:17:20.217Z,0.60
2022-10-17T15:19:47.872Z,1.17
2022-10-17T15:22:15.217Z,0.73
2022-10-17T15:24:42.590Z,1.15
2022-10-17T15:27:14.978Z,0.80
2022-10-17T15:29:42.306Z,0.77
2022-10-17T15:32:09.651Z,0.95
2022-10-17T15:34:37.365Z,0.88
2022-10-17T15:37:04.905Z,0.77
2022-10-17T15:39:32.537Z,0.73
2022-10-17T15:42:00.035Z,0.77
2022-10-17T15:44:29.212Z,0.80
2022-10-17T15:46:56.477Z,0.88
2022-10-17T15:49:23.821Z,0.75
2022-10-17T15:51:53.030Z,1.02
2022-10-17T15:54:22.691Z,1.05
2022-10-17T15:56:52.582Z,0.98
2022-10-17T15:59:22.767Z,0.95
2022-10-17T16:01:51.548Z,1.45
2022-10-17T16:04:18.881Z,1.27
2022-10-17T16:06:46.138Z,1.05
2022-10-17T16:09:13.446Z,1.13
2022-10-17T16:11:41.530Z,1.58
2022-10-17T16:14:10.913Z,1.20
2022-10-17T16:16:38.173Z,1.40
2022-10-17T16:19:07.048Z,1.17
2022-10-17T16:21:35.046Z,1.63
2022-10-17T16:24:02.385Z,1.10
2022-10-17T16:26:29.788Z,1.40
2022-10-17T16:28:57.331Z,1.10
2022-10-17T16:31:25.727Z,1.20
2022-10-17T16:33:53.893Z,1.23
2022-10-17T16:36:22.696Z,1.08
2022-10-17T16:38:49.990Z,0.98
2022-10-17T16:41:22.927Z,1.00
2022-10-17T16:43:50.679Z,0.90
2022-10-17T16:46:18.096Z,0.77
2022-10-17T16:48:45.829Z,1.25
2022-10-17T16:51:13.459Z,1.17
2022-10-17T16:53:42.662Z,1.23
2022-10-17T16:56:10.889Z,1.35
2022-10-17T16:58:38.577Z,1.33
2022-10-17T17:01:07.569Z,1.33
2022-10-17T17:03:36.216Z,1.27
2022-10-17T17:06:03.803Z,0.95
2022-10-17T17:08:31.130Z,1.13
2022-10-17T17:11:00.031Z,1.10
2022-10-17T17:13:28.174Z,1.30
2022-10-17T17:16:03.938Z,1.15
2022-10-17T17:18:31.332Z,1.45
2022-10-17T17:20:59.689Z,1.25
2022-10-17T17:23:27.057Z,1.10
2022-10-17T17:26:00.703Z,1.45
2022-10-17T17:28:28.110Z,0.80
2022-10-17T17:30:55.959Z,1.10
2022-10-17T17:33:23.580Z,1.23
2022-10-17T17:35:55.177Z,1.20
2022-10-17T17:38:22.626Z,1.10
2022-10-17T17:40:50.918Z,1.15
2022-10-17T17:43:20.156Z,1.13
2022-10-17T17:45:47.521Z,1.55
2022-10-17T17:48:21.180Z,1.58
2022-10-17T17:51:00.169Z,1.50
2022-10-17T17:53:27.786Z,1.45
2022-10-17T17:56:02.198Z,1.80
2022-10-17T17:58:31.014Z,1.88
2022-10-17T18:00:58.355Z,1.45
2022-10-17T18:03:27.052Z,2.13
2022-10-17T18:05:54.472Z,1.83
2022-10-17T18:08:21.819Z,2.05
2022-10-17T18:10:49.158Z,1.88
2022-10-17T18:13:16.734Z,1.83
2022-10-17T18:15:45.730Z,1.95
2022-10-17T18:18:13.294Z,1.95
2022-10-17T18:20:41.360Z,1.42
2022-10-17T18:23:08.849Z,2.40
2022-10-17T18:25:36.379Z,2.22
2022-10-17T18:28:03.921Z,1.88
2022-10-17T18:30:34.429Z,1.95
2022-10-17T18:33:03.470Z,3.05
2022-10-17T18:35:30.774Z,2.50
2022-10-17T18:37:58.381Z,2.20
2022-10-17T18:40:25.735Z,2.50
2022-10-17T18:42:53.086Z,2.58
2022-10-17T18:45:20.676Z,2.60
2022-10-17T18:47:48.041Z,2.30
2022-10-17T18:50:19.694Z,2.28
2022-10-17T18:52:47.364Z,2.92
2022-10-17T18:55:14.737Z,2.80
2022-10-17T18:57:42.140Z,2.53
2022-10-17T19:00:10.895Z,2.42
2022-10-17T19:02:38.201Z,3.10
2022-10-17T19:05:05.906Z,2.53
2022-10-17T19:07:34.666Z,2.88
2022-10-17T19:10:01.956Z,2.38
2022-10-17T19:12:29.267Z,2.75
2022-10-17T19:14:56.983Z,3.20
2022-10-17T19:17:24.369Z,3.10
2022-10-17T19:19:51.704Z,2.78
2022-10-17T19:22:19.044Z,2.78
2022-10-17T19:24:47.786Z,2.92
2022-10-17T19:27:15.226Z,3.22
2022-10-17T19:29:42.578Z,3.85
2022-10-17T19:32:14.188Z,3.33
2022-10-17T19:34:44.383Z,3.13
2022-10-17T19:37:11.705Z,3.05
2022-10-17T19:39:39.195Z,2.90
2022-10-17T19:42:08.048Z,3.20
2022-10-17T19:44:35.577Z,3.40
2022-10-17T19:47:02.950Z,2.70
2022-10-17T19:49:30.399Z,2.45
2022-10-17T19:51:57.741Z,3.10
2022-10-17T19:54:25.434Z,3.13
2022-10-17T19:56:52.799Z,3.30
2022-10-17T19:59:21.719Z,2.55
2022-10-17T20:01:49.722Z,2.70
2022-10-17T20:04:17.234Z,4.13
2022-10-17T20:06:44.641Z,3.05
2022-10-17T20:09:15.724Z,3.30
2022-10-17T20:11:45.223Z,3.28
2022-10-17T20:14:12.815Z,2.97
2022-10-17T20:16:41.632Z,2.72
2022-10-17T20:19:10.431Z,2.97
2022-10-17T20:21:37.855Z,3.28
2022-10-17T20:24:06.580Z,2.67
2022-10-17T20:26:39.165Z,2.30
2022-10-17T20:29:09.440Z,3.13
2022-10-17T20:31:37.103Z,3.15
2022-10-17T20:34:06.173Z,2.97
2022-10-17T20:36:33.720Z,2.92
2022-10-17T20:39:01.506Z,2.70
2022-10-17T20:41:29.049Z,2.88
2022-10-17T20:43:56.532Z,2.53
2022-10-17T20:46:36.454Z,2.67
2022-10-17T20:49:06.926Z,2.13
2022-10-17T20:51:34.434Z,2.28
2022-10-17T20:54:02.096Z,2.55
2022-10-17T20:56:31.320Z,2.33
2022-10-17T20:59:00.103Z,2.17
2022-10-17T21:01:27.949Z,2.15
2022-10-17T21:03:58.864Z,2.42
2022-10-17T21:06:29.911Z,2.00
2022-10-17T21:08:57.474Z,2.40
2022-10-17T21:11:26.189Z,2.83
2022-10-17T21:13:59.263Z,2.70
2022-10-17T21:16:27.092Z,2.27
2022-10-17T21:18:54.876Z,2.70
2022-10-17T21:21:23.727Z,2.00
2022-10-17T21:23:53.548Z,2.25
2022-10-17T21:26:21.322Z,2.72
2022-10-17T21:28:49.512Z,3.08
2022-10-17T21:31:18.193Z,2.63
2022-10-17T21:33:46.702Z,2.33
2022-10-17T21:36:14.277Z,2.92
2022-10-17T21:38:41.857Z,3.05
2022-10-17T21:41:11.769Z,3.40
2022-10-17T21:43:39.336Z,2.78
2022-10-17T21:46:09.077Z,3.22
2022-10-17T21:48:36.643Z,3.05
2022-10-17T21:51:05.632Z,3.22
2022-10-17T21:53:33.528Z,2.95
2022-10-17T21:56:01.163Z,3.17
2022-10-17T21:58:30.222Z,2.75
2022-10-17T22:01:04.310Z,3.10
2022-10-17T22:03:33.563Z,3.17
2022-10-17T22:06:13.079Z,2.53
2022-10-17T22:08:48.763Z,2.72
2022-10-17T22:11:18.880Z,2.25
2022-10-17T22:13:47.957Z,2.33
2022-10-17T22:16:16.086Z,3.05
2022-10-17T22:18:43.642Z,2.60
2022-10-17T22:21:18.224Z,2.42
2022-10-17T22:23:46.625Z,2.60
2022-10-17T22:26:14.221Z,3.20
2022-10-17T22:28:41.819Z,3.08
2022-10-17T22:31:10.972Z,2.78
2022-10-17T22:33:39.635Z,3.10
2022-10-17T22:36:08.329Z,3.00
2022-10-17T22:38:35.852Z,2.90
2022-10-17T22:41:03.410Z,2.72
2022-10-17T22:43:31.025Z,3.10
2022-10-17T22:45:59.813Z,3.00
2022-10-17T22:48:28.905Z,2.83
2022-10-17T22:50:57.481Z,2.88
2022-10-17T22:53:25.011Z,3.03
2022-10-17T22:55:52.745Z,2.60
2022-10-17T22:58:20.249Z,2.63
2022-10-17T23:00:47.837Z,2.80
2022-10-17T23:03:15.396Z,2.60
2022-10-17T23:05:44.494Z,2.60
2022-10-17T23:08:12.023Z,2.70
2022-10-17T23:10:39.579Z,2.70
2022-10-17T23:13:07.203Z,3.00
2022-10-17T23:15:34.709Z,2.63
2022-10-17T23:18:02.339Z,3.15
2022-10-17T23:20:30.678Z,3.05
2022-10-17T23:22:59.711Z,2.42
2022-10-17T23:25:27.303Z,2.60
2022-10-17T23:27:54.898Z,2.40
2022-10-17T23:30:22.446Z,2.45
2022-10-17T23:32:50.012Z,3.15
2022-10-17T23:35:17.684Z,2.97
2022-10-17T23:37:45.147Z,2.58
2022-10-17T23:40:14.430Z,2.25
2022-10-17T23:42:41.910Z,2.22
2022-10-17T23:45:10.358Z,2.28
2022-10-17T23:47:37.954Z,2.25
2022-10-17T23:50:06.373Z,2.33
2022-10-17T23:52:33.935Z,2.40
2022-10-17T23:55:01.537Z,2.17
2022-10-17T23:57:30.835Z,2.50
2022-10-17T23:59:58.758Z,2.05
