createdAt,value
2022-10-11T00:02:31.920Z,24.42
2022-10-11T00:05:04.012Z,24.41
2022-10-11T00:07:31.441Z,24.35
2022-10-11T00:09:59.083Z,24.35
2022-10-11T00:12:30.881Z,24.24
2022-10-11T00:15:01.155Z,24.29
2022-10-11T00:17:28.839Z,24.31
2022-10-11T00:19:56.212Z,24.32
2022-10-11T00:22:26.467Z,24.23
2022-10-11T00:24:53.809Z,24.23
2022-10-11T00:27:23.719Z,24.20
2022-10-11T00:29:57.101Z,24.12
2022-10-11T00:32:32.770Z,24.16
2022-10-11T00:35:05.391Z,24.07
2022-10-11T00:37:36.827Z,24.09
2022-10-11T00:40:10.690Z,24.08
2022-10-11T00:42:42.531Z,24.10
2022-10-11T00:45:28.324Z,24.03
2022-10-11T00:47:59.746Z,24.00
2022-10-11T00:50:38.058Z,23.99
2022-10-11T00:53:11.516Z,23.98
2022-10-11T00:56:00.389Z,23.96
2022-10-11T00:58:33.741Z,23.91
2022-10-11T01:01:01.379Z,23.97
2022-10-11T01:03:30.666Z,23.94
2022-10-11T01:05:57.933Z,23.95
2022-10-11T01:08:25.813Z,23.89
2022-10-11T01:10:53.403Z,23.91
2022-10-11T01:13:50.515Z,23.90
2022-10-11T01:16:29.176Z,23.93
2022-10-11T01:19:34.556Z,23.86
2022-10-11T01:22:30.815Z,23.77
2022-10-11T01:25:04.140Z,23.85
2022-10-11T01:27:49.359Z,23.87
2022-10-11T01:30:29.219Z,23.88
2022-10-11T01:33:46.459Z,23.83
2022-10-11T01:36:45.336Z,23.83
2022-10-11T01:39:21.352Z,23.69
2022-10-11T01:41:55.892Z,23.70
2022-10-11T01:44:28.513Z,23.72
2022-10-11T01:46:58.527Z,23.69
2022-10-11T01:49:25.873Z,23.68
2022-10-11T01:52:00.055Z,23.68
2022-10-11T01:55:09.130Z,23.64
2022-10-11T01:58:19.335Z,23.54
2022-10-11T02:01:10.874Z,23.58
2022-10-11T02:04:06.243Z,23.52
2022-10-11T02:06:52.655Z,23.46
2022-10-11T02:09:36.228Z,23.43
2022-10-11T02:12:18.885Z,23.45
2022-10-11T02:14:54.642Z,23.41
2022-10-11T02:20:26.596Z,23.38
2022-10-11T02:23:17.808Z,23.07
2022-10-11T02:25:49.462Z,23.07
2022-10-11T02:28:25.817Z,23.04
2022-10-11T02:30:55.492Z,22.96
2022-10-11T02:33:46.973Z,23.05
2022-10-11T02:36:27.074Z,22.92
2022-10-11T02:38:59.995Z,23.06
2022-10-11T02:41:42.209Z,23.10
2022-10-11T02:44:20.995Z,23.14
2022-10-11T02:46:50.247Z,23.12
2022-10-11T02:49:26.130Z,23.08
2022-10-11T02:51:59.173Z,23.21
2022-10-11T02:54:36.457Z,23.16
2022-10-11T02:57:06.707Z,23.16
2022-10-11T02:59:39.361Z,23.17
2022-10-11T03:02:08.969Z,23.08
2022-10-11T03:04:39.274Z,23.17
2022-10-11T03:07:08.482Z,23.26
2022-10-11T03:09:38.217Z,23.18
2022-10-11T03:12:08.303Z,23.02
2022-10-11T03:14:42.824Z,23.06
2022-10-11T03:17:35.505Z,23.15
2022-10-11T03:20:08.705Z,23.16
2022-10-11T03:22:41.763Z,23.12
2022-10-11T03:25:12.898Z,23.16
2022-10-11T03:27:42.334Z,23.08
2022-10-11T03:30:17.876Z,23.14
2022-10-11T03:32:54.242Z,23.07
2022-10-11T03:35:29.577Z,22.98
2022-10-11T03:38:01.457Z,23.05
2022-10-11T03:40:31.638Z,23.04
2022-10-11T03:43:02.491Z,23.02
2022-10-11T03:45:29.946Z,23.05
2022-10-11T03:48:02.511Z,23.01
2022-10-11T03:50:33.239Z,23.02
2022-10-11T03:53:00.806Z,23.00
2022-10-11T03:55:30.302Z,22.98
2022-10-11T03:58:01.038Z,22.98
2022-10-11T04:00:31.406Z,22.95
2022-10-11T04:03:08.122Z,23.01
2022-10-11T04:05:38.123Z,23.00
2022-10-11T04:08:12.271Z,23.04
2022-10-11T04:10:48.309Z,23.05
2022-10-11T04:13:16.352Z,22.99
2022-10-11T04:15:43.505Z,22.99
2022-10-11T04:18:21.508Z,22.96
2022-10-11T04:20:51.836Z,22.94
2022-10-11T04:23:19.743Z,22.91
2022-10-11T04:25:57.169Z,22.85
2022-10-11T04:28:27.503Z,22.90
2022-10-11T04:31:00.091Z,22.91
2022-10-11T04:33:37.144Z,22.81
2022-10-11T04:36:07.354Z,22.85
2022-10-11T04:38:34.932Z,22.65
2022-10-11T04:41:13.663Z,22.74
2022-10-11T04:43:43.651Z,22.77
2022-10-11T04:46:11.763Z,22.77
2022-10-11T04:48:39.405Z,22.77
2022-10-11T04:51:11.280Z,22.76
2022-10-11T04:53:45.010Z,22.76
2022-10-11T04:56:30.154Z,22.69
2022-10-11T04:59:03.927Z,22.68
2022-10-11T05:01:31.890Z,22.66
2022-10-11T05:04:02.297Z,22.71
2022-10-11T05:06:31.847Z,22.61
2022-10-11T05:09:04.495Z,22.63
2022-10-11T05:11:34.147Z,22.56
2022-10-11T05:14:08.003Z,22.55
2022-10-11T05:16:46.139Z,22.60
2022-10-11T05:19:13.475Z,22.36
2022-10-11T05:21:43.281Z,22.39
2022-10-11T05:24:17.723Z,22.46
2022-10-11T05:26:50.376Z,22.38
2022-10-11T05:29:27.863Z,22.57
2022-10-11T05:32:05.383Z,22.51
2022-10-11T05:34:35.148Z,22.48
2022-10-11T05:37:06.724Z,22.39
2022-10-11T05:39:44.401Z,22.25
2022-10-11T05:42:22.207Z,22.23
2022-10-11T05:44:52.354Z,22.28
2022-10-11T05:47:21.317Z,22.42
2022-10-11T05:49:48.312Z,22.36
2022-10-11T05:52:20.130Z,22.38
2022-10-11T05:54:48.338Z,22.44
2022-10-11T05:57:15.856Z,22.29
2022-10-11T05:59:46.216Z,22.39
2022-10-11T06:02:16.811Z,22.30
2022-10-11T06:04:52.456Z,22.34
2022-10-11T06:07:20.068Z,22.34
2022-10-11T06:09:54.047Z,22.16
2022-10-11T06:12:24.455Z,22.40
2022-10-11T06:14:51.922Z,22.32
2022-10-11T06:17:24.131Z,22.40
2022-10-11T06:19:55.097Z,22.39
2022-10-11T06:22:25.198Z,22.48
2022-10-11T06:24:57.561Z,22.50
2022-10-11T06:27:27.057Z,22.51
2022-10-11T06:29:54.479Z,22.48
2022-10-11T06:32:28.036Z,22.48
2022-10-11T06:35:04.882Z,22.49
2022-10-11T06:37:32.220Z,22.49
2022-10-11T06:40:05.381Z,22.39
2022-10-11T06:42:43.564Z,22.38
2022-10-11T06:45:11.138Z,22.61
2022-10-11T06:47:38.728Z,22.74
2022-10-11T06:50:09.031Z,22.73
2022-10-11T06:52:40.440Z,22.82
2022-10-11T06:55:08.308Z,22.77
2022-10-11T06:57:39.596Z,22.77
2022-10-11T07:00:11.744Z,22.89
2022-10-11T07:02:40.160Z,22.80
2022-10-11T07:05:08.660Z,22.87
2022-10-11T07:07:36.289Z,22.81
2022-10-11T07:10:03.550Z,22.73
2022-10-11T07:12:30.978Z,22.71
2022-10-11T07:14:58.135Z,22.88
2022-10-11T07:17:28.320Z,22.97
2022-10-11T07:19:58.580Z,22.97
2022-10-11T07:22:30.537Z,23.02
2022-10-11T07:25:05.975Z,23.14
2022-10-11T07:27:38.171Z,22.99
2022-10-11T07:30:11.302Z,23.01
2022-10-11T07:32:42.893Z,23.08
2022-10-11T07:35:13.236Z,23.31
2022-10-11T07:37:44.492Z,23.25
2022-10-11T07:40:22.949Z,23.38
2022-10-11T07:42:50.433Z,23.54
2022-10-11T07:45:21.023Z,23.52
2022-10-11T07:47:58.810Z,23.58
2022-10-11T07:50:27.137Z,23.62
2022-10-11T07:52:54.751Z,23.75
2022-10-11T07:55:30.578Z,23.79
2022-10-11T07:57:58.648Z,23.96
2022-10-11T08:00:31.331Z,24.04
2022-10-11T08:02:59.096Z,24.11
2022-10-11T08:05:30.442Z,24.51
2022-10-11T08:07:58.721Z,24.72
2022-10-11T08:10:29.064Z,24.82
2022-10-11T08:13:05.825Z,24.97
2022-10-11T08:15:36.607Z,25.02
2022-10-11T08:18:06.809Z,25.04
2022-10-11T08:20:34.657Z,25.04
2022-10-11T08:23:02.218Z,24.84
2022-10-11T08:25:29.660Z,25.00
2022-10-11T08:27:57.126Z,25.21
2022-10-11T08:30:25.197Z,25.25
2022-10-11T08:32:55.384Z,25.37
2022-10-11T08:35:28.277Z,25.26
2022-10-11T08:37:56.073Z,25.31
2022-10-11T08:40:35.357Z,25.37
2022-10-11T08:43:22.823Z,25.52
2022-10-11T08:46:01.992Z,25.43
2022-10-11T08:48:48.866Z,25.55
2022-10-11T08:51:30.858Z,25.45
2022-10-11T08:54:21.607Z,25.52
2022-10-11T08:56:54.227Z,25.55
2022-10-11T09:00:00.455Z,25.58
2022-10-11T09:03:08.680Z,25.65
2022-10-11T09:05:56.897Z,25.73
2022-10-11T09:08:42.365Z,26.01
2022-10-11T09:11:16.627Z,25.74
2022-10-11T09:14:07.729Z,25.91
2022-10-11T09:17:19.404Z,25.71
2022-10-11T09:20:20.547Z,25.63
2022-10-11T09:23:09.372Z,25.81
2022-10-11T09:26:07.003Z,25.82
2022-10-11T09:28:58.704Z,25.78
2022-10-11T09:32:14.292Z,25.96
2022-10-11T09:34:45.549Z,26.01
2022-10-11T09:37:35.931Z,25.83
2022-10-11T09:40:57.595Z,25.85
2022-10-11T09:43:43.364Z,25.97
2022-10-11T09:46:26.444Z,26.04
2022-10-11T09:48:59.329Z,26.09
2022-10-11T09:51:34.196Z,26.23
2022-10-11T09:57:22.966Z,26.14
2022-10-11T10:00:34.553Z,26.09
2022-10-11T10:03:08.412Z,26.13
2022-10-11T10:05:48.872Z,26.32
2022-10-11T10:08:23.850Z,26.28
2022-10-11T10:10:59.986Z,26.42
2022-10-11T10:13:50.210Z,26.50
2022-10-11T10:16:27.216Z,26.41
2022-10-11T10:19:06.135Z,26.40
2022-10-11T10:21:47.812Z,26.35
2022-10-11T10:24:37.573Z,26.40
2022-10-11T10:27:30.557Z,26.44
2022-10-11T10:30:19.583Z,26.19
2022-10-11T10:33:17.777Z,26.43
2022-10-11T10:39:34.303Z,26.21
2022-10-11T10:42:26.290Z,26.56
2022-10-11T10:45:03.029Z,26.59
2022-10-11T10:48:02.437Z,26.35
2022-10-11T10:51:14.043Z,26.23
2022-10-11T10:54:11.014Z,26.28
2022-10-11T11:00:22.193Z,26.35
2022-10-11T11:03:13.573Z,26.47
2022-10-11T11:06:07.618Z,26.36
2022-10-11T11:12:49.080Z,26.69
2022-10-11T11:15:44.302Z,26.76
2022-10-11T11:18:26.087Z,26.99
2022-10-11T11:21:22.983Z,27.11
2022-10-11T11:24:20.243Z,27.17
2022-10-11T11:27:26.498Z,27.44
2022-10-11T11:30:20.307Z,27.11
2022-10-11T11:33:17.458Z,27.09
2022-10-11T11:36:08.297Z,27.03
2022-10-11T11:39:13.887Z,27.31
2022-10-11T11:42:13.813Z,27.14
2022-10-11T11:44:50.641Z,27.39
2022-10-11T11:47:55.184Z,27.43
2022-10-11T11:50:33.756Z,27.56
2022-10-11T11:53:18.690Z,27.48
2022-10-11T11:56:04.846Z,27.59
2022-10-11T11:59:06.751Z,27.62
2022-10-11T12:02:22.564Z,27.99
2022-10-11T12:04:58.966Z,28.15
2022-10-11T12:08:10.603Z,28.33
2022-10-11T12:10:50.087Z,28.28
2022-10-11T12:13:32.585Z,28.50
2022-10-11T12:16:09.984Z,28.41
2022-10-11T12:19:08.518Z,28.81
2022-10-11T12:21:42.434Z,29.29
2022-10-11T12:25:05.475Z,29.10
2022-10-11T12:27:53.582Z,28.97
2022-10-11T12:30:48.432Z,28.62
2022-10-11T12:33:46.759Z,28.85
2022-10-11T12:40:30.121Z,28.51
2022-10-11T12:43:30.320Z,28.60
2022-10-11T12:46:39.624Z,28.60
2022-10-11T12:49:34.210Z,28.80
2022-10-11T12:52:24.032Z,28.66
2022-10-11T12:55:21.669Z,28.86
2022-10-11T12:58:11.476Z,29.21
2022-10-11T13:01:28.291Z,29.17
2022-10-11T13:04:39.651Z,29.53
2022-10-11T13:07:26.150Z,29.58
2022-10-11T13:09:58.128Z,29.79
2022-10-11T13:12:40.012Z,29.78
2022-10-11T13:15:15.326Z,30.02
2022-10-11T13:17:44.653Z,29.27
2022-10-11T13:20:28.327Z,29.62
2022-10-11T13:23:04.884Z,29.57
2022-10-11T13:25:41.454Z,29.50
2022-10-11T13:28:13.309Z,29.42
2022-10-11T13:30:52.567Z,29.16
2022-10-11T13:33:38.108Z,29.32
2022-10-11T13:36:09.894Z,29.27
2022-10-11T13:38:38.323Z,29.08
2022-10-11T13:41:14.102Z,28.83
2022-10-11T13:43:41.792Z,28.30
2022-10-11T13:46:29.135Z,28.12
2022-10-11T13:49:06.988Z,28.23
2022-10-11T13:51:37.566Z,28.14
2022-10-11T13:54:13.631Z,27.98
2022-10-11T13:56:51.072Z,27.94
2022-10-11T13:59:23.231Z,27.76
2022-10-11T14:02:02.146Z,27.61
2022-10-11T14:04:41.111Z,27.43
2022-10-11T14:07:33.838Z,27.23
2022-10-11T14:10:18.684Z,27.33
2022-10-11T14:13:04.591Z,27.33
2022-10-11T14:15:41.040Z,27.19
2022-10-11T14:18:34.027Z,27.20
2022-10-11T14:21:27.793Z,27.11
2022-10-11T14:24:11.410Z,27.07
2022-10-11T14:26:43.206Z,27.23
2022-10-11T14:29:38.491Z,27.01
2022-10-11T14:32:24.822Z,26.99
2022-10-11T14:34:53.644Z,27.04
2022-10-11T14:37:29.364Z,26.97
2022-10-11T14:39:56.599Z,26.70
2022-10-11T14:42:23.777Z,26.71
2022-10-11T14:44:54.787Z,26.53
2022-10-11T14:47:25.911Z,26.47
2022-10-11T14:49:56.109Z,26.58
2022-10-11T14:52:23.455Z,26.28
2022-10-11T14:54:53.088Z,26.38
2022-10-11T14:57:24.073Z,26.64
2022-10-11T14:59:51.502Z,26.59
2022-10-11T15:02:18.822Z,26.52
2022-10-11T15:04:48.402Z,26.43
2022-10-11T15:07:15.541Z,26.67
2022-10-11T15:09:45.647Z,26.48
2022-10-11T15:12:12.885Z,26.46
2022-10-11T15:14:40.241Z,26.62
2022-10-11T15:17:10.269Z,26.67
2022-10-11T15:19:42.843Z,26.62
2022-10-11T15:22:10.292Z,26.58
2022-10-11T15:24:40.727Z,26.60
2022-10-11T15:27:11.046Z,26.54
2022-10-11T15:29:40.977Z,26.58
2022-10-11T15:32:10.774Z,26.49
2022-10-11T15:34:40.481Z,26.57
2022-10-11T15:37:17.033Z,26.34
2022-10-11T15:39:44.903Z,26.59
2022-10-11T15:42:12.503Z,26.24
2022-10-11T15:44:42.881Z,26.17
2022-10-11T15:47:14.629Z,26.32
2022-10-11T15:49:47.345Z,26.28
2022-10-11T15:52:14.517Z,26.17
2022-10-11T15:54:43.994Z,26.22
2022-10-11T15:57:13.908Z,26.21
2022-10-11T15:59:47.465Z,26.03
2022-10-11T16:02:15.213Z,26.14
2022-10-11T16:04:45.291Z,26.22
2022-10-11T16:07:13.554Z,26.31
2022-10-11T16:09:50.114Z,26.10
2022-10-11T16:12:22.751Z,26.11
2022-10-11T16:14:50.296Z,26.10
2022-10-11T16:17:17.504Z,26.01
2022-10-11T16:19:48.068Z,25.83
2022-10-11T16:22:16.118Z,26.08
2022-10-11T16:24:45.167Z,26.02
2022-10-11T16:27:16.529Z,25.97
2022-10-11T16:29:48.733Z,25.95
2022-10-11T16:32:19.377Z,25.91
2022-10-11T16:34:49.063Z,25.95
2022-10-11T16:37:19.355Z,25.95
2022-10-11T16:39:49.049Z,25.99
2022-10-11T16:42:16.601Z,25.95
2022-10-11T16:44:44.135Z,25.84
2022-10-11T16:47:11.705Z,25.72
2022-10-11T16:49:41.135Z,25.71
2022-10-11T16:52:11.074Z,25.78
2022-10-11T16:54:39.690Z,25.67
2022-10-11T16:57:20.047Z,25.71
2022-10-11T16:59:50.437Z,25.82
2022-10-11T17:02:29.937Z,25.69
2022-10-11T17:05:02.300Z,25.63
2022-10-11T17:07:34.580Z,25.55
2022-10-11T17:10:08.811Z,25.69
2022-10-11T17:12:50.328Z,25.56
2022-10-11T17:15:31.656Z,25.68
2022-10-11T17:18:03.290Z,25.67
2022-10-11T17:20:34.556Z,25.45
2022-10-11T17:23:03.945Z,25.41
2022-10-11T17:25:54.907Z,25.27
2022-10-11T17:28:24.308Z,25.35
2022-10-11T17:31:09.851Z,25.31
2022-10-11T17:33:38.908Z,25.24
2022-10-11T17:36:22.824Z,25.15
2022-10-11T17:39:03.316Z,25.17
2022-10-11T17:41:45.479Z,24.98
2022-10-11T17:44:30.327Z,24.89
2022-10-11T17:47:09.358Z,25.19
2022-10-11T17:50:14.659Z,24.96
2022-10-11T17:53:07.029Z,25.06
2022-10-11T17:55:49.288Z,25.13
2022-10-11T17:58:59.792Z,24.92
2022-10-11T18:01:41.351Z,24.85
2022-10-11T18:04:20.909Z,24.86
2022-10-11T18:07:08.451Z,24.76
2022-10-11T18:09:53.725Z,24.88
2022-10-11T18:12:34.137Z,24.71
2022-10-11T18:15:08.456Z,24.81
2022-10-11T18:17:44.209Z,24.88
2022-10-11T18:26:54.257Z,24.74
2022-10-11T18:29:29.880Z,24.90
2022-10-11T18:32:06.447Z,24.78
2022-10-11T18:34:50.525Z,24.80
2022-10-11T18:37:45.593Z,24.74
2022-10-11T18:40:32.353Z,24.79
2022-10-11T18:43:19.841Z,24.33
2022-10-11T18:46:03.368Z,24.73
2022-10-11T18:48:39.578Z,24.76
2022-10-11T18:51:31.753Z,24.76
2022-10-11T18:54:18.557Z,24.86
2022-10-11T18:57:17.329Z,24.52
2022-10-11T18:59:55.571Z,24.77
2022-10-11T19:02:31.828Z,24.56
2022-10-11T19:05:24.088Z,24.76
2022-10-11T19:08:13.156Z,24.76
2022-10-11T19:11:13.333Z,24.70
2022-10-11T19:14:02.623Z,24.68
2022-10-11T19:16:54.019Z,24.72
2022-10-11T19:19:45.169Z,24.71
2022-10-11T19:22:32.408Z,24.63
2022-10-11T19:25:31.435Z,24.70
2022-10-11T19:28:27.044Z,24.65
2022-10-11T19:31:31.252Z,24.54
2022-10-11T19:34:11.660Z,24.55
2022-10-11T19:36:56.661Z,24.60
2022-10-11T19:39:45.118Z,24.28
2022-10-11T19:42:34.824Z,24.47
2022-10-11T19:45:35.143Z,24.55
2022-10-11T19:48:36.621Z,24.47
2022-10-11T19:51:25.505Z,24.63
2022-10-11T19:54:08.224Z,24.59
2022-10-11T19:57:06.405Z,24.57
2022-10-11T19:59:51.380Z,24.63
2022-10-11T20:02:23.138Z,24.59
2022-10-11T20:05:01.381Z,24.55
2022-10-11T20:07:54.417Z,24.59
2022-10-11T20:10:34.983Z,24.46
2022-10-11T20:13:11.795Z,24.44
2022-10-11T20:16:21.857Z,24.51
2022-10-11T20:19:13.749Z,24.48
2022-10-11T20:21:48.116Z,24.31
2022-10-11T20:24:33.821Z,24.40
2022-10-11T20:30:54.463Z,24.42
2022-10-11T20:33:47.222Z,24.47
2022-10-11T20:36:33.246Z,24.48
2022-10-11T20:39:26.068Z,24.50
2022-10-11T20:42:14.688Z,24.54
2022-10-11T20:44:59.167Z,24.54
2022-10-11T20:47:43.149Z,24.49
2022-10-11T20:50:23.271Z,24.53
2022-10-11T20:53:02.049Z,24.54
2022-10-11T20:55:47.972Z,24.50
2022-10-11T20:58:31.732Z,24.51
2022-10-11T21:01:39.822Z,24.47
2022-10-11T21:04:18.902Z,24.48
2022-10-11T21:07:07.267Z,24.48
2022-10-11T21:09:49.982Z,24.49
2022-10-11T21:12:26.309Z,24.45
2022-10-11T21:14:57.619Z,24.44
2022-10-11T21:17:38.681Z,24.42
2022-10-11T21:20:48.374Z,24.47
2022-10-11T21:23:22.281Z,24.48
2022-10-11T21:26:10.471Z,24.37
2022-10-11T21:28:39.072Z,24.42
2022-10-11T21:31:32.740Z,24.41
2022-10-11T21:34:07.891Z,24.32
2022-10-11T21:36:35.476Z,24.38
2022-10-11T21:39:12.020Z,24.32
2022-10-11T21:41:42.684Z,24.25
2022-10-11T21:44:13.022Z,24.23
2022-10-11T21:47:06.610Z,24.25
2022-10-11T21:49:29.581Z,24.18
2022-10-11T21:52:02.528Z,24.16
2022-10-11T21:54:34.499Z,24.15
2022-10-11T21:57:13.083Z,24.09
2022-10-11T21:59:44.633Z,24.10
2022-10-11T22:02:14.892Z,24.09
2022-10-11T22:04:47.359Z,24.02
2022-10-11T22:07:14.716Z,24.02
2022-10-11T22:09:46.830Z,23.86
2022-10-11T22:12:16.552Z,23.88
2022-10-11T22:14:46.625Z,23.97
2022-10-11T22:17:19.903Z,23.88
2022-10-11T22:19:55.310Z,23.83
2022-10-11T22:22:28.102Z,23.66
2022-10-11T22:25:00.984Z,23.81
2022-10-11T22:27:31.880Z,23.71
2022-10-11T22:30:02.348Z,23.79
2022-10-11T22:32:29.598Z,23.77
2022-10-11T22:34:56.713Z,23.83
2022-10-11T22:37:24.048Z,23.68
2022-10-11T22:39:57.240Z,23.72
2022-10-11T22:42:29.108Z,23.68
2022-10-11T22:45:12.134Z,23.70
2022-10-11T22:47:41.844Z,23.32
2022-10-11T22:50:12.193Z,23.31
2022-10-11T22:52:42.145Z,23.26
2022-10-11T22:55:16.251Z,23.33
2022-10-11T22:57:50.252Z,23.19
2022-10-11T23:00:21.538Z,23.38
2022-10-11T23:02:52.622Z,23.31
2022-10-11T23:05:33.536Z,23.24
2022-10-11T23:08:03.957Z,23.18
2022-10-11T23:10:33.646Z,23.19
2022-10-11T23:13:03.436Z,23.29
2022-10-11T23:15:33.960Z,23.14
2022-10-11T23:18:01.484Z,23.21
2022-10-11T23:20:33.619Z,23.31
2022-10-11T23:23:04.248Z,23.10
2022-10-11T23:25:38.561Z,23.10
2022-10-11T23:28:11.113Z,23.20
2022-10-11T23:30:41.260Z,23.36
2022-10-11T23:33:18.154Z,23.37
2022-10-11T23:35:51.193Z,23.28
2022-10-11T23:38:21.050Z,23.36
2022-10-11T23:40:48.664Z,23.35
2022-10-11T23:43:18.098Z,23.42
2022-10-11T23:45:45.398Z,23.42
2022-10-11T23:48:12.715Z,23.36
2022-10-11T23:50:43.179Z,23.14
2022-10-11T23:53:13.343Z,23.33
2022-10-11T23:55:43.767Z,23.30
2022-10-11T23:58:16.634Z,23.24
