createdAt,value
2023-04-03T00:00:53.552Z,4.00
2023-04-03T00:03:22.398Z,4.00
2023-04-03T00:05:52.133Z,4.00
2023-04-03T00:08:20.373Z,4.00
2023-04-03T00:10:48.663Z,4.10
2023-04-03T00:13:18.730Z,4.10
2023-04-03T00:15:47.046Z,4.20
2023-04-03T00:18:15.185Z,4.10
2023-04-03T00:20:43.284Z,4.20
2023-04-03T00:23:13.047Z,4.20
2023-04-03T00:25:41.091Z,4.00
2023-04-03T00:28:09.413Z,3.90
2023-04-03T00:30:37.881Z,3.90
2023-04-03T00:33:06.467Z,3.80
2023-04-03T00:35:36.613Z,3.80
2023-04-03T00:38:04.599Z,3.80
2023-04-03T00:40:43.639Z,3.90
2023-04-03T00:43:15.711Z,3.80
2023-04-03T00:45:45.258Z,3.80
2023-04-03T00:48:17.521Z,3.80
2023-04-03T00:50:46.453Z,3.90
2023-04-03T00:53:18.931Z,3.90
2023-04-03T00:55:50.276Z,4.00
2023-04-03T00:58:21.611Z,3.90
2023-04-03T01:00:58.651Z,3.90
2023-04-03T01:03:26.831Z,3.90
2023-04-03T01:05:55.187Z,3.90
2023-04-03T01:08:23.103Z,4.00
2023-04-03T01:10:52.533Z,3.80
2023-04-03T01:13:24.530Z,3.90
2023-04-03T01:15:52.720Z,3.90
2023-04-03T01:18:20.772Z,3.80
2023-04-03T01:21:30.954Z,3.90
2023-04-03T09:58:01.866Z,5.80
2023-04-03T10:00:35.104Z,6.80
2023-04-03T10:03:03.562Z,6.70
2023-04-03T10:05:36.056Z,6.60
2023-04-03T10:08:24.680Z,6.50
2023-04-03T10:11:11.073Z,6.50
2023-04-03T10:13:53.198Z,6.50
2023-04-03T10:16:25.767Z,6.50
2023-04-03T10:19:05.141Z,6.00
2023-04-03T10:21:43.800Z,5.80
2023-04-03T10:24:15.803Z,5.80
2023-04-03T10:26:51.049Z,5.80
2023-04-03T10:29:32.747Z,5.90
2023-04-03T10:32:07.210Z,5.80
2023-04-03T10:34:39.881Z,5.90
2023-04-03T10:37:19.327Z,5.90
2023-04-03T10:39:56.069Z,5.60
2023-04-03T10:42:35.625Z,5.70
2023-04-03T10:45:20.867Z,5.70
2023-04-03T10:47:59.478Z,5.80
2023-04-03T10:50:37.746Z,5.40
2023-04-03T10:53:12.788Z,5.30
2023-04-03T10:55:45.704Z,5.20
2023-04-03T10:58:22.996Z,5.30
2023-04-03T11:00:56.037Z,5.20
2023-04-03T11:03:33.158Z,5.30
2023-04-03T11:06:04.838Z,5.20
2023-04-03T11:08:39.137Z,5.10
2023-04-03T11:11:10.687Z,5.20
2023-04-03T11:13:45.077Z,5.00
2023-04-03T11:16:20.282Z,5.00
2023-04-03T11:18:54.435Z,5.10
2023-04-03T11:21:28.761Z,5.20
2023-04-03T11:24:00.089Z,5.10
2023-04-03T11:26:33.585Z,5.30
2023-04-03T11:29:06.342Z,5.10
2023-04-03T11:31:53.317Z,5.10
2023-04-03T11:34:32.910Z,5.20
2023-04-03T11:37:02.517Z,5.40
2023-04-03T11:39:34.827Z,5.60
2023-04-03T11:42:18.852Z,6.00
2023-04-03T11:44:46.956Z,6.20
2023-04-03T11:47:46.298Z,6.40
2023-04-03T11:50:34.048Z,6.70
2023-04-03T11:53:30.859Z,6.80
2023-04-03T11:56:01.447Z,6.70
2023-04-03T11:58:31.830Z,6.60
2023-04-03T12:01:05.771Z,6.90
2023-04-03T12:03:55.244Z,7.00
2023-04-03T12:07:14.795Z,7.20
2023-04-03T12:10:04.969Z,7.40
2023-04-03T12:12:37.512Z,7.40
2023-04-03T12:15:47.152Z,7.10
2023-04-03T12:18:41.887Z,7.40
2023-04-03T12:21:10.486Z,7.00
2023-04-03T12:23:57.942Z,6.90
2023-04-03T12:26:38.421Z,7.00
2023-04-03T12:29:20.939Z,7.20
2023-04-03T12:32:03.401Z,7.30
2023-04-03T12:34:48.512Z,7.40
2023-04-03T12:37:39.167Z,7.30
2023-04-03T12:40:16.218Z,7.10
2023-04-03T12:43:09.121Z,7.20
2023-04-03T12:45:45.330Z,7.40
2023-04-03T12:48:18.435Z,7.50
2023-04-03T12:50:49.731Z,7.80
2023-04-03T12:53:21.511Z,7.80
2023-04-03T12:55:49.464Z,8.00
2023-04-03T12:58:23.101Z,7.80
2023-04-03T13:01:03.218Z,7.40
2023-04-03T13:03:32.493Z,7.40
2023-04-03T13:06:06.097Z,7.40
2023-04-03T13:08:34.726Z,7.60
2023-04-03T13:11:05.948Z,7.80
2023-04-03T13:13:34.204Z,7.70
2023-04-03T13:16:10.151Z,7.40
2023-04-03T13:18:39.981Z,7.20
2023-04-03T13:21:15.793Z,7.30
2023-04-03T13:23:47.870Z,7.30
2023-04-03T13:26:18.295Z,7.40
2023-04-03T13:28:46.880Z,7.60
2023-04-03T13:31:24.613Z,7.40
2023-04-03T13:33:57.603Z,7.30
2023-04-03T13:36:31.825Z,7.40
2023-04-03T13:39:06.363Z,7.40
2023-04-03T13:41:36.128Z,7.50
2023-04-03T13:44:36.149Z,7.50
2023-04-03T13:47:19.000Z,7.20
2023-04-03T13:50:00.072Z,7.10
2023-04-03T13:52:33.594Z,6.90
2023-04-03T13:55:05.855Z,6.50
2023-04-03T13:57:36.172Z,6.40
2023-04-03T14:00:24.123Z,6.50
2023-04-03T14:02:52.024Z,6.80
2023-04-03T14:05:22.450Z,6.50
2023-04-03T14:07:51.848Z,6.50
2023-04-03T14:10:20.479Z,6.60
2023-04-03T14:12:48.853Z,6.50
2023-04-03T14:15:22.256Z,6.50
2023-04-03T14:17:50.489Z,6.30
2023-04-03T14:20:20.776Z,6.50
2023-04-03T14:22:49.551Z,6.80
2023-04-03T14:25:19.874Z,7.00
2023-04-03T14:27:50.796Z,7.20
2023-04-03T14:30:22.793Z,7.30
2023-04-03T14:32:51.153Z,7.30
2023-04-03T14:35:20.600Z,7.20
2023-04-03T14:37:53.264Z,7.20
2023-04-03T14:40:25.376Z,7.30
2023-04-03T14:42:56.307Z,7.40
2023-04-03T14:45:25.037Z,7.40
2023-04-03T14:47:55.125Z,7.40
2023-04-03T14:50:26.286Z,7.50
2023-04-03T14:52:56.837Z,7.70
2023-04-03T14:55:27.356Z,7.60
2023-04-03T14:57:56.358Z,7.50
2023-04-03T15:00:25.065Z,7.40
2023-04-03T15:02:53.772Z,7.30
2023-04-03T15:05:21.921Z,7.10
2023-04-03T15:07:54.729Z,7.20
2023-04-03T15:10:26.356Z,7.30
2023-04-03T15:12:54.951Z,7.40
2023-04-03T15:15:24.792Z,7.40
2023-04-03T15:17:55.956Z,7.30
2023-04-03T15:20:26.329Z,7.30
2023-04-03T15:22:54.664Z,7.10
2023-04-03T15:25:22.799Z,7.00
2023-04-03T15:27:52.285Z,7.10
2023-04-03T15:30:21.775Z,7.10
2023-04-03T15:32:50.221Z,7.00
2023-04-03T15:35:18.824Z,6.70
2023-04-03T15:37:46.876Z,6.50
2023-04-03T15:40:15.079Z,6.50
2023-04-03T15:42:43.140Z,6.40
2023-04-03T15:45:12.622Z,6.50
2023-04-03T15:47:40.859Z,6.60
2023-04-03T15:50:09.707Z,6.60
2023-04-03T15:52:37.992Z,6.60
2023-04-03T15:55:06.977Z,6.70
2023-04-03T16:00:04.108Z,6.70
2023-04-03T16:02:33.782Z,6.70
2023-04-03T16:05:01.913Z,6.70
2023-04-03T16:07:30.096Z,6.60
2023-04-03T16:09:58.458Z,6.60
2023-04-03T16:12:26.422Z,6.40
2023-04-03T16:14:54.644Z,6.20
2023-04-03T16:17:22.577Z,6.10
2023-04-03T16:19:51.887Z,6.20
2023-04-03T16:22:20.390Z,6.20
2023-04-03T16:24:48.465Z,6.30
2023-04-03T16:27:16.539Z,6.20
2023-04-03T16:29:44.593Z,6.20
2023-04-03T16:32:13.384Z,5.90
2023-04-03T16:34:42.761Z,5.90
2023-04-03T16:37:12.401Z,5.70
2023-04-03T16:39:40.689Z,5.70
2023-04-03T16:42:10.301Z,5.70
2023-04-03T16:44:38.305Z,5.60
2023-04-03T16:47:06.502Z,5.60
2023-04-03T16:49:34.999Z,5.70
2023-04-03T16:52:05.257Z,5.70
2023-04-03T16:54:34.759Z,5.70
2023-04-03T16:57:02.821Z,5.70
2023-04-03T16:59:30.913Z,5.70
2023-04-03T17:01:59.032Z,5.60
2023-04-03T17:04:27.238Z,5.50
2023-04-03T17:06:55.477Z,5.50
2023-04-03T17:09:23.858Z,5.40
2023-04-03T17:11:53.113Z,5.40
2023-04-03T17:14:21.202Z,5.50
2023-04-03T17:16:49.179Z,5.40
2023-04-03T17:19:18.279Z,5.40
2023-04-03T17:21:46.846Z,5.40
2023-04-03T17:24:16.141Z,5.50
2023-04-03T17:26:44.656Z,5.40
2023-04-03T17:29:14.037Z,5.30
2023-04-03T17:31:42.140Z,5.20
2023-04-03T17:34:12.153Z,5.30
2023-04-03T17:36:41.236Z,5.30
2023-04-03T17:39:09.355Z,5.30
2023-04-03T17:41:37.498Z,5.30
2023-04-03T17:44:05.717Z,5.30
2023-04-03T17:46:35.572Z,5.20
2023-04-03T17:49:04.775Z,5.10
2023-04-03T17:51:34.562Z,5.00
2023-04-03T17:54:03.200Z,5.00
2023-04-03T17:56:31.394Z,5.10
2023-04-03T17:58:59.838Z,5.10
2023-04-03T18:01:30.444Z,4.90
2023-04-03T18:04:03.358Z,5.00
2023-04-03T18:06:34.160Z,4.90
2023-04-03T18:09:06.807Z,4.80
2023-04-03T18:11:35.053Z,4.80
2023-04-03T18:14:04.970Z,4.60
2023-04-03T18:16:33.071Z,4.70
2023-04-03T18:19:17.547Z,4.60
2023-04-03T18:21:50.764Z,4.70
2023-04-03T18:24:20.701Z,4.80
2023-04-03T18:26:52.012Z,4.80
2023-04-03T18:29:21.171Z,4.70
2023-04-03T18:31:52.869Z,4.70
2023-04-03T18:34:22.430Z,4.50
2023-04-03T18:36:50.824Z,4.30
2023-04-03T18:39:18.858Z,4.20
2023-04-03T18:41:47.598Z,4.20
2023-04-03T18:44:19.349Z,4.30
2023-04-03T18:46:47.638Z,4.40
2023-04-03T18:49:18.274Z,4.30
2023-04-03T18:51:48.171Z,4.40
2023-04-03T18:54:16.287Z,4.30
2023-04-03T18:56:45.058Z,4.30
2023-04-03T18:59:13.187Z,4.10
2023-04-03T19:01:41.277Z,4.20
2023-04-03T19:04:09.710Z,4.30
2023-04-03T19:06:38.590Z,4.20
2023-04-03T19:09:09.013Z,4.20
2023-04-03T19:11:37.734Z,4.10
2023-04-03T19:14:16.161Z,4.10
2023-04-03T19:16:44.988Z,4.00
2023-04-03T19:19:13.390Z,3.90
2023-04-03T19:21:42.119Z,3.90
2023-04-03T19:24:12.821Z,3.80
2023-04-03T19:26:41.447Z,3.80
2023-04-03T19:29:09.644Z,3.80
2023-04-03T19:31:38.496Z,3.80
2023-04-03T19:34:07.369Z,3.70
2023-04-03T19:36:36.156Z,3.50
2023-04-03T19:39:05.161Z,3.50
2023-04-03T19:41:37.213Z,3.50
2023-04-03T19:44:07.364Z,3.40
2023-04-03T19:46:36.363Z,3.20
2023-04-03T19:49:05.152Z,3.10
2023-04-03T19:51:33.101Z,3.20
2023-04-03T19:54:01.172Z,3.20
2023-04-03T19:56:29.319Z,3.10
2023-04-03T19:58:58.714Z,2.90
2023-04-03T20:01:30.070Z,2.90
2023-04-03T20:03:58.281Z,3.10
2023-04-03T20:06:26.427Z,2.90
2023-04-03T20:08:54.901Z,3.00
2023-04-03T20:11:24.088Z,2.90
2023-04-03T20:13:52.618Z,2.90
2023-04-03T20:16:25.485Z,2.90
2023-04-03T20:18:56.559Z,2.90
2023-04-03T20:21:29.929Z,2.80
2023-04-03T20:23:57.836Z,2.80
2023-04-03T20:26:27.276Z,2.80
2023-04-03T20:28:57.633Z,2.70
2023-04-03T20:31:28.178Z,2.70
2023-04-03T20:33:57.001Z,2.70
2023-04-03T20:36:26.593Z,2.70
2023-04-03T20:38:54.663Z,2.70
2023-04-03T20:41:23.881Z,2.70
2023-04-03T20:43:51.804Z,2.70
2023-04-03T20:46:20.513Z,2.60
2023-04-03T20:48:49.978Z,2.50
2023-04-03T20:51:19.924Z,2.40
2023-04-03T20:53:48.520Z,2.30
2023-04-03T20:56:17.671Z,2.30
2023-04-03T20:58:46.192Z,2.20
2023-04-03T21:01:16.148Z,2.30
2023-04-03T21:03:46.452Z,2.20
2023-04-03T21:06:51.896Z,2.30
2023-04-03T21:09:58.073Z,2.20
2023-04-03T21:13:03.420Z,2.10
2023-04-03T21:15:55.006Z,2.10
2023-04-03T21:18:58.128Z,1.90
2023-04-03T21:21:27.367Z,1.90
2023-04-03T21:23:56.298Z,1.90
2023-04-03T21:26:26.452Z,1.80
2023-04-03T21:28:55.384Z,1.90
2023-04-03T21:31:23.866Z,1.90
2023-04-03T21:33:54.935Z,2.00
2023-04-03T21:36:22.852Z,2.00
2023-04-03T21:38:51.644Z,2.10
2023-04-03T21:41:19.735Z,2.10
2023-04-03T21:43:48.105Z,2.20
2023-04-03T21:46:16.386Z,2.10
2023-04-03T21:48:46.979Z,2.20
2023-04-03T21:51:17.369Z,2.10
2023-04-03T21:53:46.590Z,2.10
2023-04-03T21:56:14.833Z,2.00
2023-04-03T21:58:42.782Z,1.90
2023-04-03T22:01:11.989Z,2.00
2023-04-03T22:03:40.872Z,2.10
2023-04-03T22:06:09.439Z,2.00
2023-04-03T22:08:38.866Z,2.10
2023-04-03T22:11:08.651Z,2.20
2023-04-03T22:13:37.802Z,2.10
2023-04-03T22:16:06.412Z,2.20
2023-04-03T22:18:35.103Z,2.10
2023-04-03T22:21:03.623Z,2.10
2023-04-03T22:23:31.730Z,2.10
2023-04-03T22:26:02.635Z,2.10
2023-04-03T22:28:31.819Z,2.00
2023-04-03T22:31:02.377Z,2.00
2023-04-03T22:33:30.898Z,2.00
2023-04-03T22:35:58.989Z,1.90
2023-04-03T22:38:26.982Z,2.00
2023-04-03T22:40:59.555Z,2.00
2023-04-03T22:43:30.140Z,2.00
2023-04-03T22:45:58.524Z,1.90
2023-04-03T22:48:27.222Z,1.90
2023-04-03T22:50:55.423Z,1.80
2023-04-03T22:53:23.765Z,1.70
2023-04-03T22:55:58.298Z,1.70
2023-04-03T22:58:27.819Z,1.50
2023-04-03T23:01:04.589Z,1.50
2023-04-03T23:03:32.537Z,1.50
2023-04-03T23:06:01.770Z,1.50
2023-04-03T23:08:30.500Z,1.50
2023-04-03T23:10:59.473Z,1.50
2023-04-03T23:13:28.395Z,1.50
2023-04-03T23:15:59.062Z,1.50
2023-04-03T23:18:29.400Z,1.30
2023-04-03T23:20:57.692Z,1.30
2023-04-03T23:23:26.072Z,1.10
2023-04-03T23:25:54.072Z,1.10
2023-04-03T23:28:22.839Z,1.20
2023-04-03T23:30:51.957Z,1.30
2023-04-03T23:33:21.568Z,1.20
2023-04-03T23:35:49.489Z,1.20
2023-04-03T23:38:17.768Z,1.00
2023-04-03T23:40:47.086Z,1.00
2023-04-03T23:43:15.377Z,1.10
2023-04-03T23:45:45.191Z,1.20
2023-04-03T23:48:13.157Z,1.20
2023-04-03T23:50:43.004Z,1.30
2023-04-03T23:53:12.857Z,1.20
2023-04-03T23:55:41.113Z,1.30
2023-04-03T23:58:09.046Z,1.30
