createdAt,value
2019-03-08T00:00:38.917Z,2.60
2019-03-08T00:01:39.305Z,2.70
2019-03-08T00:02:38.744Z,2.70
2019-03-08T00:03:38.414Z,3.40
2019-03-08T00:04:38.422Z,1.90
2019-03-08T00:05:38.709Z,2.20
2019-03-08T00:06:38.557Z,2.40
2019-03-08T00:07:40.367Z,2.30
2019-03-08T00:08:39.225Z,2.10
2019-03-08T00:09:39.128Z,1.80
2019-03-08T00:10:38.428Z,2.00
2019-03-08T00:11:38.299Z,2.20
2019-03-08T00:12:40.327Z,2.80
2019-03-08T00:13:38.882Z,1.80
2019-03-08T00:14:38.277Z,3.20
2019-03-08T00:15:38.316Z,2.10
2019-03-08T00:16:38.055Z,1.30
2019-03-08T00:17:39.718Z,1.80
2019-03-08T00:18:38.851Z,2.70
2019-03-08T00:19:38.255Z,1.60
2019-03-08T00:20:38.687Z,1.30
2019-03-08T00:21:38.872Z,2.40
2019-03-08T00:22:37.984Z,3.10
2019-03-08T00:23:39.917Z,1.70
2019-03-08T00:24:38.477Z,2.70
2019-03-08T00:25:38.519Z,2.30
2019-03-08T00:26:38.406Z,2.50
2019-03-08T00:27:38.662Z,2.40
2019-03-08T00:28:38.434Z,2.00
2019-03-08T00:29:38.263Z,2.00
2019-03-08T00:30:38.097Z,2.40
2019-03-08T00:31:38.640Z,2.70
2019-03-08T00:32:40.720Z,2.30
2019-03-08T00:33:39.235Z,1.30
2019-03-08T00:34:38.425Z,2.20
2019-03-08T00:35:38.968Z,2.60
2019-03-08T00:36:37.821Z,1.90
2019-03-08T00:37:38.091Z,2.30
2019-03-08T00:38:38.030Z,3.00
2019-03-08T00:39:38.741Z,2.50
2019-03-08T00:40:38.441Z,2.00
2019-03-08T00:41:38.655Z,2.20
2019-03-08T00:42:38.866Z,2.30
2019-03-08T00:43:38.615Z,1.80
2019-03-08T00:44:40.178Z,1.90
2019-03-08T00:45:38.161Z,2.30
2019-03-08T00:46:37.997Z,2.20
2019-03-08T00:47:37.756Z,2.10
2019-03-08T00:48:38.632Z,2.40
2019-03-08T00:49:38.464Z,3.60
2019-03-08T00:50:37.652Z,2.40
2019-03-08T00:51:38.892Z,2.50
2019-03-08T00:52:38.117Z,2.70
2019-03-08T00:53:37.721Z,3.10
2019-03-08T00:54:37.930Z,3.40
2019-03-08T00:55:39.179Z,1.20
2019-03-08T00:56:39.678Z,2.00
2019-03-08T00:57:38.543Z,2.40
2019-03-08T00:58:38.499Z,2.60
2019-03-08T00:59:38.318Z,2.60
2019-03-08T01:00:38.990Z,3.50
2019-03-08T01:01:37.992Z,2.90
2019-03-08T01:02:38.435Z,2.00
2019-03-08T01:03:37.810Z,2.70
2019-03-08T01:04:38.251Z,1.80
2019-03-08T01:05:40.167Z,2.20
2019-03-08T01:06:37.838Z,2.00
2019-03-08T01:07:38.741Z,2.10
2019-03-08T01:08:37.865Z,1.90
2019-03-08T01:09:38.024Z,3.30
2019-03-08T01:10:38.878Z,3.20
2019-03-08T01:11:37.986Z,2.50
2019-03-08T01:12:38.109Z,2.90
2019-03-08T01:13:39.980Z,2.20
2019-03-08T01:14:38.180Z,1.50
2019-03-08T01:15:38.397Z,2.10
2019-03-08T01:16:39.332Z,1.50
2019-03-08T01:17:38.046Z,2.20
2019-03-08T01:18:37.921Z,1.50
2019-03-08T01:19:38.385Z,2.30
2019-03-08T01:20:37.909Z,2.00
2019-03-08T01:21:38.888Z,2.60
2019-03-08T01:22:38.591Z,3.20
2019-03-08T01:23:38.391Z,1.90
2019-03-08T01:24:37.804Z,1.70
2019-03-08T01:25:37.885Z,2.10
2019-03-08T01:26:39.574Z,2.70
2019-03-08T01:27:38.538Z,2.80
2019-03-08T01:28:37.794Z,1.90
2019-03-08T01:29:37.768Z,2.00
2019-03-08T01:30:37.844Z,2.50
2019-03-08T01:31:37.127Z,2.20
2019-03-08T01:32:38.357Z,2.60
2019-03-08T01:33:37.192Z,1.60
2019-03-08T01:34:37.155Z,2.70
2019-03-08T01:35:37.093Z,2.40
2019-03-08T01:36:37.056Z,1.80
2019-03-08T01:37:37.291Z,2.00
2019-03-08T01:38:36.948Z,2.00
2019-03-08T01:39:37.129Z,2.70
2019-03-08T01:40:38.131Z,1.80
2019-03-08T01:41:37.372Z,2.30
2019-03-08T01:42:37.635Z,1.90
2019-03-08T01:43:38.285Z,1.90
2019-03-08T01:44:37.999Z,1.60
2019-03-08T01:45:37.741Z,2.10
2019-03-08T01:46:37.159Z,2.10
2019-03-08T01:47:37.144Z,2.80
2019-03-08T01:48:37.757Z,2.80
2019-03-08T01:49:36.955Z,2.90
2019-03-08T01:50:36.915Z,2.30
2019-03-08T01:51:37.203Z,3.40
2019-03-08T01:52:37.152Z,2.90
2019-03-08T01:53:37.434Z,1.80
2019-03-08T01:54:37.629Z,2.60
2019-03-08T01:55:37.130Z,2.30
2019-03-08T01:56:37.586Z,2.20
2019-03-08T01:57:37.384Z,1.40
2019-03-08T01:58:37.299Z,2.80
2019-03-08T01:59:37.239Z,3.60
2019-03-08T02:00:37.195Z,2.20
2019-03-08T02:01:37.261Z,3.00
2019-03-08T02:02:36.852Z,1.80
2019-03-08T02:03:37.510Z,2.30
2019-03-08T02:04:37.091Z,3.10
2019-03-08T02:05:36.861Z,2.30
2019-03-08T02:06:37.157Z,2.30
2019-03-08T02:07:36.843Z,2.70
2019-03-08T02:08:36.863Z,1.60
2019-03-08T02:09:36.978Z,2.20
2019-03-08T02:10:37.066Z,2.10
2019-03-08T02:11:36.685Z,1.60
2019-03-08T02:12:37.531Z,1.80
2019-03-08T02:13:36.922Z,3.70
2019-03-08T02:14:36.767Z,2.50
2019-03-08T02:15:36.748Z,1.90
2019-03-08T02:16:37.133Z,2.50
2019-03-08T02:17:36.943Z,2.10
2019-03-08T02:18:36.998Z,1.90
2019-03-08T02:19:36.967Z,2.00
2019-03-08T02:20:36.699Z,1.90
2019-03-08T02:21:36.685Z,1.80
2019-03-08T02:22:36.699Z,2.40
2019-03-08T02:23:36.651Z,1.90
2019-03-08T02:24:36.898Z,2.50
2019-03-08T02:25:37.090Z,1.90
2019-03-08T02:26:36.546Z,2.90
2019-03-08T02:27:36.610Z,2.10
2019-03-08T02:28:36.467Z,2.30
2019-03-08T02:29:36.868Z,2.40
2019-03-08T02:30:36.618Z,1.80
2019-03-08T02:31:36.533Z,2.10
2019-03-08T02:32:36.415Z,2.30
2019-03-08T02:33:36.318Z,1.80
2019-03-08T02:34:36.380Z,3.10
2019-03-08T02:35:36.534Z,2.50
2019-03-08T02:36:36.426Z,1.90
2019-03-08T02:37:36.388Z,1.80
2019-03-08T02:38:36.479Z,1.40
2019-03-08T02:39:36.246Z,2.30
2019-03-08T02:40:36.226Z,2.10
2019-03-08T02:41:36.342Z,2.00
2019-03-08T02:42:36.209Z,2.80
2019-03-08T02:43:36.194Z,3.30
2019-03-08T02:44:36.174Z,2.80
2019-03-08T02:45:36.198Z,2.60
2019-03-08T02:46:36.247Z,2.30
2019-03-08T02:47:36.154Z,3.80
2019-03-08T02:48:36.140Z,3.00
2019-03-08T02:49:36.129Z,1.50
2019-03-08T02:50:36.115Z,3.10
2019-03-08T02:51:36.414Z,2.20
2019-03-08T02:52:36.091Z,1.70
2019-03-08T02:53:36.078Z,2.20
2019-03-08T02:54:36.080Z,2.00
2019-03-08T02:55:36.066Z,2.30
2019-03-08T02:56:36.671Z,1.80
2019-03-08T02:57:36.049Z,2.30
2019-03-08T02:58:36.025Z,2.90
2019-03-08T02:59:36.014Z,2.80
2019-03-08T03:00:36.015Z,2.30
2019-03-08T03:01:36.014Z,2.00
2019-03-08T03:02:36.041Z,2.20
2019-03-08T03:03:35.972Z,2.50
2019-03-08T03:04:35.967Z,3.50
2019-03-08T03:05:35.952Z,2.00
2019-03-08T03:06:35.951Z,2.80
2019-03-08T03:07:35.984Z,2.40
2019-03-08T03:08:35.971Z,1.80
2019-03-08T03:09:35.910Z,2.50
2019-03-08T03:10:35.901Z,2.10
2019-03-08T03:11:35.894Z,2.20
2019-03-08T03:12:35.878Z,1.50
2019-03-08T03:13:36.016Z,2.00
2019-03-08T03:14:35.862Z,2.30
2019-03-08T03:15:35.851Z,2.50
2019-03-08T03:16:35.839Z,2.60
2019-03-08T03:17:35.825Z,1.90
2019-03-08T03:18:35.859Z,2.60
2019-03-08T03:19:35.809Z,1.90
2019-03-08T03:20:35.814Z,2.60
2019-03-08T03:21:35.782Z,2.50
2019-03-08T03:22:35.767Z,2.10
2019-03-08T03:23:35.806Z,3.40
2019-03-08T03:24:35.787Z,3.70
2019-03-08T03:25:35.783Z,2.30
2019-03-08T03:26:35.734Z,3.00
2019-03-08T03:27:35.717Z,3.30
2019-03-08T03:28:35.778Z,2.40
2019-03-08T03:29:35.682Z,3.20
2019-03-08T03:30:35.660Z,2.90
2019-03-08T03:31:35.654Z,2.60
2019-03-08T03:32:35.644Z,2.20
2019-03-08T03:33:35.636Z,1.90
2019-03-08T03:34:35.633Z,2.30
2019-03-08T03:35:35.610Z,2.20
2019-03-08T03:36:35.593Z,3.40
2019-03-08T03:37:35.582Z,2.70
2019-03-08T03:38:35.580Z,1.50
2019-03-08T03:39:35.595Z,2.50
2019-03-08T03:40:35.560Z,2.00
2019-03-08T03:41:35.550Z,2.20
2019-03-08T03:42:35.569Z,2.20
2019-03-08T03:43:35.521Z,1.90
2019-03-08T03:44:35.514Z,2.70
2019-03-08T03:45:35.499Z,2.40
2019-03-08T03:46:35.495Z,2.50
2019-03-08T03:47:35.489Z,2.50
2019-03-08T03:48:35.508Z,2.40
2019-03-08T03:49:35.460Z,3.00
2019-03-08T03:50:35.838Z,1.60
2019-03-08T03:51:35.447Z,3.10
2019-03-08T03:52:35.437Z,1.70
2019-03-08T03:53:35.430Z,2.50
2019-03-08T03:54:35.408Z,2.40
2019-03-08T03:55:35.413Z,2.10
2019-03-08T03:56:35.402Z,2.60
2019-03-08T03:57:35.390Z,2.30
2019-03-08T03:58:35.404Z,2.90
2019-03-08T03:59:35.379Z,2.30
2019-03-08T04:00:35.384Z,2.90
2019-03-08T04:01:35.336Z,1.90
2019-03-08T04:02:35.324Z,1.60
2019-03-08T04:03:35.314Z,1.80
2019-03-08T04:04:35.315Z,2.20
2019-03-08T04:05:35.317Z,1.80
2019-03-08T04:06:36.879Z,2.80
2019-03-08T04:07:35.266Z,1.80
2019-03-08T04:08:35.261Z,1.90
2019-03-08T04:09:35.267Z,2.50
2019-03-08T04:10:35.266Z,3.90
2019-03-08T04:11:35.231Z,2.10
2019-03-08T04:12:35.221Z,1.50
2019-03-08T04:13:35.212Z,1.70
2019-03-08T04:14:35.195Z,2.80
2019-03-08T04:15:35.218Z,3.00
2019-03-08T04:16:35.174Z,1.80
2019-03-08T04:17:35.164Z,2.60
2019-03-08T04:18:35.160Z,1.70
2019-03-08T04:19:35.152Z,1.70
2019-03-08T04:20:35.134Z,3.30
2019-03-08T04:21:35.182Z,2.00
2019-03-08T04:22:35.117Z,2.80
2019-03-08T04:23:35.123Z,1.20
2019-03-08T04:24:35.095Z,1.90
2019-03-08T04:25:35.109Z,1.40
2019-03-08T04:26:35.069Z,1.60
2019-03-08T04:27:35.095Z,3.10
2019-03-08T04:28:35.055Z,1.90
2019-03-08T04:29:35.042Z,2.10
2019-03-08T04:30:35.062Z,1.30
2019-03-08T04:31:35.021Z,2.00
2019-03-08T04:32:35.015Z,1.40
2019-03-08T04:33:35.008Z,1.40
2019-03-08T04:34:34.983Z,1.80
2019-03-08T04:35:34.972Z,2.00
2019-03-08T04:36:34.988Z,2.00
2019-03-08T04:37:34.985Z,2.60
2019-03-08T04:38:34.946Z,1.60
2019-03-08T04:39:34.944Z,1.60
2019-03-08T04:40:34.921Z,1.90
2019-03-08T04:41:34.927Z,1.90
2019-03-08T04:42:34.913Z,1.80
2019-03-08T04:43:34.895Z,1.50
2019-03-08T04:44:34.890Z,2.10
2019-03-08T04:45:34.880Z,2.50
2019-03-08T04:46:34.875Z,2.70
2019-03-08T04:47:34.844Z,1.90
2019-03-08T04:48:34.836Z,1.80
2019-03-08T04:49:34.829Z,1.70
2019-03-08T04:50:34.826Z,1.50
2019-03-08T04:51:34.835Z,1.80
2019-03-08T04:52:34.793Z,3.10
2019-03-08T04:53:34.781Z,3.60
2019-03-08T04:54:34.779Z,1.80
2019-03-08T04:55:34.772Z,1.50
2019-03-08T04:56:34.778Z,1.70
2019-03-08T04:57:34.783Z,2.20
2019-03-08T04:58:34.752Z,2.30
2019-03-08T04:59:34.721Z,1.90
2019-03-08T05:00:34.712Z,1.40
2019-03-08T05:01:34.703Z,2.80
2019-03-08T05:02:34.696Z,2.10
2019-03-08T05:03:34.704Z,1.80
2019-03-08T05:04:34.677Z,1.40
2019-03-08T05:05:34.663Z,2.30
2019-03-08T05:06:34.653Z,2.80
2019-03-08T05:07:34.663Z,2.00
2019-03-08T05:08:34.638Z,2.20
2019-03-08T05:09:34.632Z,2.10
2019-03-08T05:10:34.615Z,2.10
2019-03-08T05:11:34.597Z,2.00
2019-03-08T05:12:34.579Z,2.10
2019-03-08T05:13:34.595Z,2.00
2019-03-08T05:14:34.582Z,1.90
2019-03-08T05:15:34.560Z,2.00
2019-03-08T05:16:34.549Z,1.20
2019-03-08T05:17:34.536Z,1.10
2019-03-08T05:18:34.547Z,4.00
2019-03-08T05:19:34.588Z,1.90
2019-03-08T05:20:34.506Z,1.90
2019-03-08T05:21:34.488Z,1.20
2019-03-08T05:22:34.482Z,1.20
2019-03-08T05:23:34.518Z,1.90
2019-03-08T05:24:34.457Z,3.20
2019-03-08T05:25:34.449Z,2.10
2019-03-08T05:26:34.440Z,2.90
2019-03-08T05:27:34.430Z,1.70
2019-03-08T05:28:34.421Z,2.60
2019-03-08T05:29:34.426Z,1.90
2019-03-08T05:30:34.395Z,2.30
2019-03-08T05:31:34.385Z,1.50
2019-03-08T05:32:34.370Z,2.90
2019-03-08T05:33:34.361Z,3.80
2019-03-08T05:34:34.377Z,1.60
2019-03-08T05:35:34.347Z,1.70
2019-03-08T05:36:34.357Z,2.60
2019-03-08T05:37:34.333Z,2.10
2019-03-08T05:38:34.338Z,2.60
2019-03-08T05:39:34.294Z,1.90
2019-03-08T05:40:34.292Z,1.90
2019-03-08T05:41:34.282Z,1.60
2019-03-08T05:42:34.268Z,1.60
2019-03-08T05:43:34.254Z,3.80
2019-03-08T05:44:34.261Z,1.40
2019-03-08T05:45:34.247Z,1.90
2019-03-08T05:46:34.230Z,1.90
2019-03-08T05:47:34.221Z,2.70
2019-03-08T05:48:34.209Z,2.30
2019-03-08T05:49:34.199Z,1.60
2019-03-08T05:50:34.202Z,1.90
2019-03-08T05:51:34.168Z,1.60
2019-03-08T05:52:34.182Z,3.30
2019-03-08T05:53:34.153Z,3.80
2019-03-08T05:54:34.169Z,2.30
2019-03-08T05:55:34.139Z,2.70
2019-03-08T05:56:34.118Z,2.00
2019-03-08T05:57:34.105Z,2.20
2019-03-08T05:58:34.103Z,1.40
2019-03-08T05:59:34.120Z,3.10
2019-03-08T06:00:34.873Z,1.50
2019-03-08T06:01:34.072Z,2.60
2019-03-08T06:02:34.051Z,1.00
2019-03-08T06:03:34.041Z,2.50
2019-03-08T06:04:34.033Z,2.00
2019-03-08T06:05:34.040Z,1.70
2019-03-08T06:06:34.061Z,1.70
2019-03-08T06:07:34.006Z,1.80
2019-03-08T06:08:34.109Z,3.00
2019-03-08T06:09:33.985Z,1.40
2019-03-08T06:10:33.975Z,2.40
2019-03-08T06:11:33.979Z,3.70
2019-03-08T06:12:33.951Z,2.10
2019-03-08T06:13:33.942Z,1.90
2019-03-08T06:14:33.932Z,1.20
2019-03-08T06:15:33.917Z,2.00
2019-03-08T06:16:33.928Z,2.00
2019-03-08T06:17:33.905Z,2.90
2019-03-08T06:18:33.890Z,1.60
2019-03-08T06:19:33.878Z,1.10
2019-03-08T06:20:33.869Z,2.10
2019-03-08T06:21:33.895Z,2.50
2019-03-08T06:22:33.848Z,1.90
2019-03-08T06:23:33.834Z,3.00
2019-03-08T06:24:33.828Z,2.00
2019-03-08T06:25:33.814Z,1.40
2019-03-08T06:26:33.804Z,2.50
2019-03-08T06:27:33.887Z,1.70
2019-03-08T06:28:33.779Z,2.00
2019-03-08T06:29:33.768Z,2.20
2019-03-08T06:30:33.765Z,2.70
2019-03-08T06:31:33.776Z,1.80
2019-03-08T06:32:33.744Z,2.10
2019-03-08T06:33:33.741Z,1.30
2019-03-08T06:34:33.712Z,3.50
2019-03-08T06:35:33.699Z,2.40
2019-03-08T06:36:33.688Z,2.20
2019-03-08T06:37:33.710Z,1.90
2019-03-08T06:38:33.683Z,2.00
2019-03-08T06:39:33.667Z,1.60
2019-03-08T06:40:33.654Z,2.80
2019-03-08T06:41:33.646Z,1.60
2019-03-08T06:42:33.653Z,3.50
2019-03-08T06:43:33.620Z,2.30
2019-03-08T06:44:33.613Z,1.90
2019-03-08T06:45:33.603Z,1.50
2019-03-08T06:46:33.589Z,2.60
2019-03-08T06:47:33.582Z,2.00
2019-03-08T06:48:33.583Z,3.10
2019-03-08T06:49:33.556Z,2.10
2019-03-08T06:50:33.561Z,3.60
2019-03-08T06:51:33.535Z,1.70
2019-03-08T06:52:33.528Z,1.10
2019-03-08T06:53:33.544Z,2.00
2019-03-08T06:54:33.502Z,3.20
2019-03-08T06:55:33.495Z,1.40
2019-03-08T06:56:33.476Z,2.60
2019-03-08T06:57:33.467Z,2.10
2019-03-08T06:58:33.469Z,2.00
2019-03-08T06:59:33.469Z,2.60
2019-03-08T07:00:33.434Z,1.20
2019-03-08T07:01:33.431Z,1.20
2019-03-08T07:02:33.418Z,2.10
2019-03-08T07:03:33.408Z,3.10
2019-03-08T07:04:33.596Z,1.60
2019-03-08T07:05:33.405Z,1.30
2019-03-08T07:06:33.372Z,1.40
2019-03-08T07:07:33.374Z,1.50
2019-03-08T07:08:34.296Z,1.90
2019-03-08T07:09:33.360Z,1.60
2019-03-08T07:10:33.338Z,2.20
2019-03-08T07:11:33.325Z,3.20
2019-03-08T07:12:33.330Z,1.80
2019-03-08T07:13:33.305Z,2.30
2019-03-08T07:14:33.283Z,2.10
2019-03-08T07:15:33.282Z,1.80
2019-03-08T07:16:33.271Z,1.40
2019-03-08T07:17:33.277Z,2.60
2019-03-08T07:18:33.279Z,1.80
2019-03-08T07:19:40.553Z,3.20
2019-03-08T07:20:34.244Z,4.50
2019-03-08T07:21:33.211Z,2.20
2019-03-08T07:22:33.218Z,1.90
2019-03-08T07:23:33.201Z,2.30
2019-03-08T07:24:33.186Z,1.50
2019-03-08T07:25:33.262Z,1.40
2019-03-08T07:26:33.156Z,2.50
2019-03-08T07:27:33.146Z,4.70
2019-03-08T07:28:33.139Z,1.60
2019-03-08T07:29:33.141Z,1.80
2019-03-08T07:30:33.129Z,2.80
2019-03-08T07:31:33.127Z,2.10
2019-03-08T07:32:33.096Z,1.80
2019-03-08T07:33:33.084Z,3.00
2019-03-08T07:34:33.108Z,1.80
2019-03-08T07:35:33.070Z,3.20
2019-03-08T07:36:33.075Z,2.90
2019-03-08T07:37:33.046Z,2.20
2019-03-08T07:38:33.027Z,2.90
2019-03-08T07:39:33.027Z,2.20
2019-03-08T07:40:33.012Z,2.20
2019-03-08T07:41:33.030Z,2.80
2019-03-08T07:42:33.036Z,1.70
2019-03-08T07:43:32.987Z,2.10
2019-03-08T07:44:32.978Z,2.10
2019-03-08T07:45:32.960Z,1.20
2019-03-08T07:46:32.953Z,1.90
2019-03-08T07:47:32.981Z,1.60
2019-03-08T07:48:32.939Z,2.30
2019-03-08T07:49:32.917Z,2.50
2019-03-08T07:50:32.900Z,1.60
2019-03-08T07:51:32.892Z,1.80
2019-03-08T07:52:32.898Z,2.00
2019-03-08T07:53:32.887Z,3.30
2019-03-08T07:54:32.864Z,1.80
2019-03-08T07:55:32.857Z,2.00
2019-03-08T07:56:32.844Z,3.30
2019-03-08T07:57:32.832Z,2.20
2019-03-08T07:58:32.854Z,1.40
2019-03-08T07:59:32.803Z,2.10
2019-03-08T08:00:32.797Z,1.90
2019-03-08T08:01:32.782Z,1.80
2019-03-08T08:02:32.783Z,1.60
2019-03-08T08:03:32.787Z,1.80
2019-03-08T08:04:32.751Z,1.60
2019-03-08T08:05:32.740Z,2.20
2019-03-08T08:06:32.739Z,2.30
2019-03-08T08:07:33.724Z,2.70
2019-03-08T08:08:32.754Z,3.00
2019-03-08T08:09:32.711Z,2.80
2019-03-08T08:10:32.689Z,2.10
2019-03-08T08:11:32.680Z,2.20
2019-03-08T08:12:32.670Z,2.10
2019-03-08T08:13:32.657Z,2.90
2019-03-08T08:14:39.347Z,2.00
2019-03-08T08:15:33.670Z,2.40
2019-03-08T08:16:32.649Z,3.40
2019-03-08T08:17:32.621Z,2.50
2019-03-08T08:18:32.605Z,2.30
2019-03-08T08:19:32.624Z,2.30
2019-03-08T08:20:32.587Z,3.00
2019-03-08T08:21:32.647Z,2.70
2019-03-08T08:22:32.586Z,4.50
2019-03-08T08:23:36.896Z,3.30
2019-03-08T08:24:33.562Z,2.20
2019-03-08T08:25:36.838Z,2.20
2019-03-08T08:26:32.528Z,1.90
2019-03-08T08:27:35.040Z,2.70
2019-03-08T08:28:32.504Z,3.10
2019-03-08T08:29:35.307Z,3.30
2019-03-08T08:30:32.475Z,2.80
2019-03-08T08:31:33.734Z,2.50
2019-03-08T08:32:32.489Z,1.80
2019-03-08T08:33:32.725Z,2.60
2019-03-08T08:34:32.545Z,2.70
2019-03-08T08:35:33.272Z,2.70
2019-03-08T08:36:33.015Z,3.80
2019-03-08T08:37:32.654Z,3.00
2019-03-08T08:38:32.989Z,2.90
2019-03-08T08:39:32.389Z,3.10
2019-03-08T08:40:32.403Z,2.40
2019-03-08T08:41:32.370Z,3.60
2019-03-08T08:42:32.371Z,3.00
2019-03-08T08:43:32.343Z,3.50
2019-03-08T08:44:32.332Z,2.90
2019-03-08T08:45:32.319Z,3.20
2019-03-08T08:46:32.337Z,3.90
2019-03-08T08:47:32.307Z,3.20
2019-03-08T08:48:32.351Z,3.10
2019-03-08T08:49:32.299Z,3.20
2019-03-08T08:50:32.289Z,3.10
2019-03-08T08:51:32.313Z,3.20
2019-03-08T08:52:32.256Z,2.60
2019-03-08T08:53:32.255Z,4.40
2019-03-08T08:54:32.242Z,2.30
2019-03-08T08:55:32.243Z,2.80
2019-03-08T08:56:32.284Z,3.00
2019-03-08T08:57:32.190Z,3.20
2019-03-08T08:58:32.200Z,3.30
2019-03-08T08:59:32.260Z,3.90
2019-03-08T09:00:32.175Z,2.40
2019-03-08T09:01:32.247Z,3.70
2019-03-08T09:02:32.173Z,3.20
2019-03-08T09:03:32.238Z,3.40
2019-03-08T09:04:32.133Z,2.70
2019-03-08T09:05:32.158Z,3.00
2019-03-08T09:06:32.129Z,4.20
2019-03-08T09:07:32.165Z,2.50
2019-03-08T09:08:32.096Z,3.10
2019-03-08T09:09:32.167Z,5.10
2019-03-08T09:10:32.087Z,3.60
2019-03-08T09:11:32.070Z,2.90
2019-03-08T09:12:32.084Z,3.90
2019-03-08T09:13:32.045Z,2.60
2019-03-08T09:14:32.024Z,4.20
2019-03-08T09:15:32.015Z,3.20
2019-03-08T09:16:32.033Z,3.40
2019-03-08T09:17:31.998Z,3.80
2019-03-08T09:18:31.990Z,5.30
2019-03-08T09:19:31.969Z,3.60
2019-03-08T09:20:31.965Z,3.30
2019-03-08T09:21:31.950Z,2.70
2019-03-08T09:22:31.957Z,2.40
2019-03-08T09:23:31.926Z,3.30
2019-03-08T09:24:31.928Z,3.60
2019-03-08T09:25:31.907Z,3.40
2019-03-08T09:26:33.086Z,3.50
2019-03-08T09:27:31.915Z,2.90
2019-03-08T09:28:31.864Z,3.40
2019-03-08T09:29:40.814Z,4.30
2019-03-08T09:30:32.857Z,3.70
2019-03-08T09:31:31.847Z,2.80
2019-03-08T09:32:31.825Z,3.20
2019-03-08T09:33:31.845Z,4.70
2019-03-08T09:34:31.823Z,3.20
2019-03-08T09:35:31.805Z,4.10
2019-03-08T09:36:31.788Z,4.20
2019-03-08T09:37:31.780Z,3.60
2019-03-08T09:38:31.785Z,4.10
2019-03-08T09:39:31.758Z,3.40
2019-03-08T09:40:31.753Z,3.60
2019-03-08T09:41:31.751Z,4.20
2019-03-08T09:42:31.719Z,4.10
2019-03-08T09:43:31.724Z,3.30
2019-03-08T09:44:31.701Z,4.20
2019-03-08T09:45:31.687Z,3.80
2019-03-08T09:46:31.684Z,4.00
2019-03-08T09:47:31.681Z,3.60
2019-03-08T09:48:31.695Z,3.80
2019-03-08T09:49:31.646Z,3.50
2019-03-08T09:50:31.630Z,4.10
2019-03-08T09:51:31.625Z,3.40
2019-03-08T09:52:32.516Z,3.50
2019-03-08T09:53:31.601Z,4.10
2019-03-08T09:54:31.611Z,2.80
2019-03-08T09:55:31.587Z,4.20
2019-03-08T09:56:31.566Z,3.00
2019-03-08T09:57:31.556Z,4.70
2019-03-08T09:58:31.555Z,3.90
2019-03-08T09:59:31.571Z,4.20
2019-03-08T10:00:31.531Z,3.60
2019-03-08T10:01:31.519Z,4.90
2019-03-08T10:02:31.502Z,3.90
2019-03-08T10:03:31.499Z,4.50
2019-03-08T10:04:31.507Z,3.40
2019-03-08T10:05:31.476Z,3.70
2019-03-08T10:06:31.480Z,4.70
2019-03-08T10:07:31.458Z,4.90
2019-03-08T10:08:31.444Z,5.00
2019-03-08T10:09:31.471Z,5.20
2019-03-08T10:10:31.423Z,4.50
2019-03-08T10:11:31.411Z,4.50
2019-03-08T10:12:31.408Z,5.80
2019-03-08T10:13:31.402Z,3.50
2019-03-08T10:14:31.382Z,4.00
2019-03-08T10:15:31.390Z,5.20
2019-03-08T10:16:31.351Z,4.00
2019-03-08T10:17:31.355Z,4.70
2019-03-08T10:18:31.349Z,4.50
2019-03-08T10:19:31.329Z,4.20
2019-03-08T10:20:31.333Z,4.70
2019-03-08T10:21:31.310Z,3.80
2019-03-08T10:22:31.287Z,4.40
2019-03-08T10:23:31.277Z,3.90
2019-03-08T10:24:31.269Z,4.30
2019-03-08T10:25:31.295Z,3.90
2019-03-08T10:26:31.266Z,3.30
2019-03-08T10:27:37.754Z,4.70
2019-03-08T10:28:32.225Z,3.40
2019-03-08T10:29:31.218Z,3.40
2019-03-08T10:30:31.980Z,4.60
2019-03-08T10:31:31.200Z,5.40
2019-03-08T10:32:37.255Z,3.10
2019-03-08T10:33:32.191Z,4.50
2019-03-08T10:34:31.165Z,6.00
2019-03-08T10:35:31.181Z,4.00
2019-03-08T10:36:31.141Z,3.60
2019-03-08T10:37:31.131Z,4.70
2019-03-08T10:38:31.137Z,3.60
2019-03-08T10:39:31.114Z,4.50
2019-03-08T10:40:31.111Z,4.80
2019-03-08T10:41:31.117Z,4.10
2019-03-08T10:42:31.076Z,3.80
2019-03-08T10:43:31.070Z,4.20
2019-03-08T10:44:31.062Z,3.70
2019-03-08T10:45:31.052Z,3.70
2019-03-08T10:46:31.056Z,3.20
2019-03-08T10:47:31.233Z,3.70
2019-03-08T10:48:31.010Z,2.70
2019-03-08T10:49:31.024Z,3.30
2019-03-08T10:50:30.999Z,4.10
2019-03-08T10:51:31.036Z,6.30
2019-03-08T10:52:30.990Z,2.70
2019-03-08T10:53:30.963Z,2.70
2019-03-08T10:54:30.959Z,3.50
2019-03-08T10:55:30.954Z,2.40
2019-03-08T10:56:30.932Z,2.40
2019-03-08T10:57:30.940Z,2.30
2019-03-08T10:58:30.914Z,2.60
2019-03-08T10:59:31.478Z,2.50
2019-03-08T11:00:30.896Z,3.20
2019-03-08T11:01:30.871Z,2.30
2019-03-08T11:02:30.906Z,2.30
2019-03-08T11:03:30.862Z,2.60
2019-03-08T11:04:30.860Z,2.30
2019-03-08T11:05:30.838Z,2.60
2019-03-08T11:06:30.828Z,1.90
2019-03-08T11:07:30.845Z,1.60
2019-03-08T11:08:30.854Z,2.10
2019-03-08T11:09:30.803Z,2.20
2019-03-08T11:10:30.795Z,3.10
2019-03-08T11:11:30.781Z,2.30
2019-03-08T11:12:30.796Z,3.40
2019-03-08T11:13:30.760Z,3.30
2019-03-08T11:14:30.734Z,2.30
2019-03-08T11:15:30.735Z,4.70
2019-03-08T11:16:30.722Z,3.10
2019-03-08T11:17:30.712Z,2.80
2019-03-08T11:18:30.721Z,3.00
2019-03-08T11:19:30.685Z,4.40
2019-03-08T11:20:30.670Z,3.00
2019-03-08T11:21:31.253Z,2.90
2019-03-08T11:22:30.662Z,3.10
2019-03-08T11:23:30.673Z,1.90
2019-03-08T11:24:30.650Z,2.90
2019-03-08T11:25:35.017Z,4.40
2019-03-08T11:26:30.612Z,2.20
2019-03-08T11:27:30.597Z,2.00
2019-03-08T11:28:30.611Z,2.60
2019-03-08T11:29:30.597Z,2.50
2019-03-08T11:30:30.576Z,2.30
2019-03-08T11:31:31.418Z,2.40
2019-03-08T11:32:30.541Z,2.60
2019-03-08T11:33:30.536Z,4.60
2019-03-08T11:34:30.557Z,3.10
2019-03-08T11:35:30.526Z,2.90
2019-03-08T11:36:30.502Z,3.90
2019-03-08T11:37:30.494Z,3.50
2019-03-08T11:38:30.511Z,2.30
2019-03-08T11:39:30.489Z,2.50
2019-03-08T11:40:30.491Z,2.60
2019-03-08T11:41:30.487Z,2.30
2019-03-08T11:42:30.456Z,3.40
2019-03-08T11:43:30.471Z,3.30
2019-03-08T11:44:30.423Z,4.40
2019-03-08T11:45:30.421Z,1.40
2019-03-08T11:46:30.431Z,3.40
2019-03-08T11:47:30.393Z,2.40
2019-03-08T11:48:30.376Z,4.10
2019-03-08T11:49:30.367Z,3.50
2019-03-08T11:50:30.381Z,3.30
2019-03-08T11:51:30.353Z,3.90
2019-03-08T11:52:30.343Z,4.00
2019-03-08T11:53:30.318Z,4.40
2019-03-08T11:54:30.328Z,4.40
2019-03-08T11:55:30.304Z,3.30
2019-03-08T11:56:30.314Z,3.70
2019-03-08T11:57:30.289Z,4.00
2019-03-08T11:58:30.276Z,4.50
2019-03-08T11:59:30.259Z,3.60
2019-03-08T12:00:30.260Z,2.80
2019-03-08T12:01:30.236Z,3.00
2019-03-08T12:02:37.584Z,3.40
2019-03-08T12:03:31.229Z,4.50
2019-03-08T12:04:30.261Z,4.10
2019-03-08T12:05:30.242Z,3.50
2019-03-08T12:06:30.185Z,3.10
2019-03-08T12:07:30.179Z,3.10
2019-03-08T12:08:30.173Z,3.90
2019-03-08T12:09:30.169Z,3.60
2019-03-08T12:10:30.137Z,3.50
2019-03-08T12:11:30.166Z,4.00
2019-03-08T12:12:30.114Z,3.70
2019-03-08T12:13:30.115Z,2.00
2019-03-08T12:14:30.106Z,3.00
2019-03-08T12:15:30.118Z,3.20
2019-03-08T12:16:30.111Z,3.90
2019-03-08T12:17:30.067Z,2.80
2019-03-08T12:18:30.050Z,3.70
2019-03-08T12:19:30.045Z,3.50
2019-03-08T12:20:30.045Z,3.40
2019-03-08T12:21:30.068Z,4.10
2019-03-08T12:22:30.007Z,3.70
2019-03-08T12:23:29.995Z,2.60
2019-03-08T12:24:29.992Z,4.00
2019-03-08T12:25:29.980Z,4.10
2019-03-08T12:26:30.010Z,3.90
2019-03-08T12:27:29.970Z,2.90
2019-03-08T12:28:29.952Z,3.90
2019-03-08T12:29:29.944Z,3.50
2019-03-08T12:30:29.922Z,4.10
2019-03-08T12:31:29.924Z,4.60
2019-03-08T12:32:29.939Z,4.00
2019-03-08T12:33:29.933Z,3.50
2019-03-08T12:34:30.446Z,4.10
2019-03-08T12:35:29.957Z,6.20
2019-03-08T12:36:29.860Z,5.40
2019-03-08T12:37:29.864Z,3.80
2019-03-08T12:38:29.854Z,4.60
2019-03-08T12:39:29.864Z,5.00
2019-03-08T12:40:29.836Z,5.30
2019-03-08T12:41:29.850Z,5.00
2019-03-08T12:42:29.803Z,5.60
2019-03-08T12:43:29.794Z,5.50
2019-03-08T12:44:29.804Z,3.00
2019-03-08T12:45:29.767Z,5.60
2019-03-08T12:46:29.756Z,4.70
2019-03-08T12:47:29.780Z,5.00
2019-03-08T12:48:29.745Z,5.10
2019-03-08T12:49:29.735Z,5.60
2019-03-08T12:50:29.806Z,4.10
2019-03-08T12:51:29.708Z,5.20
2019-03-08T12:52:29.695Z,5.10
2019-03-08T12:53:29.703Z,6.30
2019-03-08T12:54:29.675Z,4.70
2019-03-08T12:55:29.687Z,5.70
2019-03-08T12:56:29.649Z,4.20
2019-03-08T12:57:29.646Z,5.70
2019-03-08T12:58:29.671Z,5.10
2019-03-08T12:59:29.623Z,6.20
2019-03-08T13:00:29.618Z,6.00
2019-03-08T13:01:29.598Z,7.10
2019-03-08T13:02:29.583Z,5.00
2019-03-08T13:03:29.605Z,7.60
2019-03-08T13:04:29.561Z,6.00
2019-03-08T13:05:29.559Z,4.50
2019-03-08T13:06:29.557Z,6.30
2019-03-08T13:07:29.537Z,6.40
2019-03-08T13:08:29.640Z,4.40
2019-03-08T13:09:29.538Z,7.10
2019-03-08T13:10:29.533Z,4.50
2019-03-08T13:11:33.292Z,5.60
2019-03-08T13:12:29.492Z,4.40
2019-03-08T13:13:29.474Z,7.00
2019-03-08T13:14:29.460Z,5.40
2019-03-08T13:15:29.477Z,5.10
2019-03-08T13:16:29.443Z,8.10
2019-03-08T13:17:29.431Z,5.40
2019-03-08T13:18:29.420Z,6.40