createdAt,value
2022-12-25T14:40:59.490Z,57.83
2022-12-25T14:43:30.620Z,59.47
2022-12-25T14:45:59.979Z,62.06
2022-12-25T14:48:30.635Z,63.19
2022-12-25T14:51:00.987Z,64.73
2022-12-25T14:53:35.607Z,67.40
2022-12-25T14:56:05.263Z,69.50
2022-12-25T14:58:35.990Z,70.24
2022-12-25T15:01:05.973Z,71.59
2022-12-25T15:03:37.418Z,72.48
2022-12-25T15:06:07.220Z,73.85
2022-12-25T15:08:35.991Z,73.83
2022-12-25T15:11:05.618Z,73.50
2022-12-25T15:13:34.100Z,73.92
2022-12-25T15:16:05.118Z,74.53
2022-12-25T15:18:38.439Z,74.81
2022-12-25T15:21:06.872Z,76.02
2022-12-25T15:23:35.135Z,76.96
2022-12-25T15:26:03.037Z,76.51
2022-12-25T15:28:32.722Z,77.00
2022-12-25T15:31:00.881Z,77.42
2022-12-25T15:33:29.080Z,77.80
2022-12-25T15:35:57.089Z,77.29
2022-12-25T15:38:25.407Z,77.07
2022-12-25T15:40:53.484Z,77.35
2022-12-25T15:43:39.822Z,77.29
2022-12-25T15:46:11.121Z,78.51
2022-12-25T15:48:39.394Z,79.31
2022-12-25T15:51:07.305Z,80.29
2022-12-25T15:53:35.559Z,80.37
2022-12-25T15:56:03.469Z,79.56
2022-12-25T15:58:31.665Z,79.88
2022-12-25T16:00:59.626Z,80.77
2022-12-25T16:03:29.186Z,81.21
2022-12-25T16:05:57.271Z,81.62
2022-12-25T16:08:25.567Z,82.55
2022-12-25T16:10:53.900Z,83.08
2022-12-25T16:13:23.254Z,83.04
2022-12-25T16:15:51.311Z,83.76
2022-12-25T16:18:19.650Z,84.72
2022-12-25T16:20:48.991Z,84.10
2022-12-25T16:23:17.224Z,84.34
2022-12-25T16:25:45.356Z,85.61
2022-12-25T16:28:13.651Z,85.51
2022-12-25T16:30:41.926Z,85.56
2022-12-25T16:33:11.133Z,84.27
2022-12-25T16:35:39.099Z,83.36
2022-12-25T16:38:08.656Z,84.00
2022-12-25T16:40:36.596Z,83.16
2022-12-25T16:43:04.783Z,83.25
2022-12-25T16:45:32.711Z,82.43
2022-12-25T16:48:00.893Z,83.00
2022-12-25T16:50:28.780Z,82.12
2022-12-25T16:52:56.995Z,81.84
2022-12-25T16:55:30.007Z,82.20
2022-12-25T16:57:58.578Z,81.87
2022-12-25T17:00:26.819Z,81.32
2022-12-25T17:02:55.904Z,81.47
2022-12-25T17:05:24.538Z,81.29
2022-12-25T17:07:52.794Z,80.72
2022-12-25T17:10:22.860Z,80.31
2022-12-25T17:12:52.380Z,80.15
2022-12-25T17:15:20.409Z,79.91
2022-12-25T17:17:48.571Z,80.34
2022-12-25T17:20:16.540Z,80.02
2022-12-25T17:22:44.715Z,80.42
2022-12-25T17:25:12.640Z,80.40
2022-12-25T17:27:41.097Z,80.44
2022-12-25T17:30:11.680Z,80.64
2022-12-25T17:32:39.920Z,80.70
2022-12-25T17:35:08.620Z,80.69
2022-12-25T17:37:36.884Z,80.65
2022-12-25T17:40:05.400Z,81.06
2022-12-25T17:42:34.020Z,80.75
2022-12-25T17:45:01.940Z,80.71
2022-12-25T17:47:32.078Z,80.73
2022-12-25T17:50:00.179Z,80.27
2022-12-25T17:52:28.356Z,80.70
2022-12-25T17:54:56.323Z,80.57
2022-12-25T17:57:24.524Z,80.66
2022-12-25T17:59:52.671Z,80.64
2022-12-25T18:02:21.018Z,80.68
2022-12-25T18:04:50.666Z,80.73
2022-12-25T18:07:18.950Z,80.80
2022-12-25T18:09:46.916Z,81.28
2022-12-25T18:12:15.104Z,81.64
2022-12-25T18:14:43.028Z,81.78
2022-12-25T18:17:11.367Z,81.74
2022-12-25T18:19:39.322Z,81.75
2022-12-25T18:22:09.015Z,82.28
2022-12-25T18:24:36.920Z,82.12
2022-12-25T18:27:05.260Z,82.53
2022-12-25T18:29:33.219Z,82.25
2022-12-25T18:32:01.526Z,82.42
2022-12-25T18:34:29.529Z,82.30
2022-12-25T18:37:03.260Z,82.70
2022-12-25T18:39:33.819Z,83.18
2022-12-25T18:42:19.692Z,83.22
2022-12-25T18:44:47.709Z,83.39
2022-12-25T18:47:15.840Z,83.73
2022-12-25T18:49:43.760Z,84.20
2022-12-25T18:52:48.670Z,83.70
2022-12-25T18:55:01.247Z,83.46
2022-12-25T18:57:31.928Z,83.96
2022-12-25T18:59:59.991Z,84.01
2022-12-25T19:02:28.701Z,83.95
2022-12-25T19:04:57.166Z,83.87
2022-12-25T19:07:25.298Z,83.92
2022-12-25T19:09:53.838Z,83.72
2022-12-25T19:12:23.393Z,83.57
2022-12-25T19:14:51.459Z,84.02
2022-12-25T19:17:19.759Z,84.79
2022-12-25T19:19:47.897Z,84.92
2022-12-25T19:22:16.163Z,84.97
2022-12-25T19:24:44.369Z,84.54
2022-12-25T19:27:12.598Z,84.55
2022-12-25T19:29:41.825Z,83.95
2022-12-25T19:32:10.128Z,84.52
2022-12-25T19:34:38.217Z,84.79
2022-12-25T19:37:07.319Z,84.44
2022-12-25T19:39:35.320Z,85.51
2022-12-25T19:42:03.540Z,85.34
2022-12-25T19:44:31.458Z,85.10
2022-12-25T19:47:00.971Z,85.22
2022-12-25T19:49:28.918Z,85.09
2022-12-25T19:51:57.125Z,85.88
2022-12-25T19:54:25.130Z,85.82
2022-12-25T19:56:53.407Z,85.33
2022-12-25T19:59:21.364Z,85.41
2022-12-25T20:01:49.888Z,85.18
2022-12-25T20:04:19.417Z,84.97
2022-12-25T20:06:47.653Z,84.65
2022-12-25T20:09:20.788Z,84.70
2022-12-25T20:11:49.876Z,84.73
2022-12-25T20:14:18.067Z,84.13
2022-12-25T20:16:46.332Z,83.95
2022-12-25T20:19:14.882Z,83.66
2022-12-25T20:21:44.464Z,82.94
2022-12-25T20:24:12.455Z,82.58
2022-12-25T20:26:41.954Z,82.00
2022-12-25T20:29:20.694Z,81.79
2022-12-25T20:32:02.946Z,81.65
2022-12-25T20:34:43.532Z,81.52
2022-12-25T20:37:25.113Z,81.70
2022-12-25T20:39:56.407Z,81.40
2022-12-25T20:42:24.776Z,81.50
2022-12-25T20:44:52.746Z,81.31
2022-12-25T20:47:20.902Z,81.32
2022-12-25T20:49:49.019Z,81.15
2022-12-25T20:52:17.237Z,81.29
2022-12-25T20:54:47.582Z,81.68
2022-12-25T20:57:15.789Z,81.46
2022-12-25T20:59:44.184Z,81.57
2022-12-25T21:02:34.179Z,81.90
2022-12-25T21:05:01.126Z,81.56
2022-12-25T21:07:29.392Z,81.37
2022-12-25T21:09:59.239Z,81.64
2022-12-25T21:12:27.453Z,81.55
2022-12-25T21:14:55.465Z,81.14
2022-12-25T21:17:23.815Z,81.49
2022-12-25T21:19:52.203Z,81.84
2022-12-25T21:22:20.755Z,81.45
2022-12-25T21:24:52.046Z,81.09
2022-12-25T21:27:22.373Z,80.80
2022-12-25T21:29:50.673Z,80.71
2022-12-25T21:32:36.784Z,80.91
2022-12-25T21:35:05.279Z,80.92
2022-12-25T21:37:34.797Z,80.49
2022-12-25T21:40:03.172Z,80.07
2022-12-25T21:42:32.946Z,80.23
2022-12-25T21:45:00.891Z,80.29
2022-12-25T21:48:02.295Z,79.96
2022-12-25T21:50:39.257Z,79.20
2022-12-25T21:53:08.382Z,79.08
2022-12-25T21:55:36.325Z,79.08
2022-12-25T21:58:06.113Z,79.57
2022-12-25T22:00:34.072Z,79.52
2022-12-25T22:03:02.330Z,79.35
2022-12-25T22:05:49.182Z,79.29
2022-12-25T22:08:17.966Z,79.50
2022-12-25T22:10:45.932Z,78.78
2022-12-25T22:13:33.362Z,79.26
2022-12-25T22:16:21.949Z,78.54
2022-12-25T22:19:07.950Z,78.75
2022-12-25T22:21:36.078Z,78.43
2022-12-25T22:24:08.096Z,78.11
2022-12-25T22:26:36.678Z,77.92
2022-12-25T22:29:06.252Z,77.69
2022-12-25T22:31:34.237Z,77.13
2022-12-25T22:34:02.496Z,77.83
2022-12-25T22:36:30.541Z,77.66
2022-12-25T22:38:58.768Z,77.69
2022-12-25T22:41:31.507Z,77.98
2022-12-25T22:44:18.240Z,77.71
2022-12-25T22:46:47.980Z,77.95
2022-12-25T22:49:16.436Z,77.78
2022-12-25T22:51:44.463Z,77.48
2022-12-25T22:54:13.864Z,77.46
2022-12-25T22:56:42.009Z,76.95
2022-12-25T22:59:10.553Z,77.20
2022-12-25T23:01:39.000Z,78.69
2022-12-25T23:04:08.781Z,77.99
2022-12-25T23:06:37.045Z,76.45
2022-12-25T23:09:06.140Z,76.46
2022-12-25T23:11:34.637Z,76.34
2022-12-25T23:14:22.293Z,76.75
2022-12-25T23:16:50.315Z,76.32
2022-12-25T23:19:37.323Z,76.28
2022-12-25T23:22:23.167Z,76.13
2022-12-25T23:25:08.771Z,76.13
2022-12-25T23:27:36.716Z,76.58
2022-12-25T23:30:05.592Z,76.70
2022-12-25T23:32:33.539Z,76.55
2022-12-25T23:35:03.272Z,76.51
2022-12-25T23:37:31.430Z,76.54
2022-12-25T23:40:00.029Z,76.76
2022-12-25T23:42:27.963Z,77.06
2022-12-25T23:44:56.115Z,76.98
2022-12-25T23:47:24.030Z,76.85
2022-12-25T23:49:52.295Z,76.69
2022-12-25T23:52:21.654Z,76.78
2022-12-25T23:54:49.797Z,76.40
2022-12-25T23:57:17.754Z,77.12
2022-12-25T23:59:46.167Z,76.30
