createdAt,value
2018-05-23T00:00:24.955Z,0.00
2018-05-23T00:01:25.193Z,0.00
2018-05-23T00:02:25.443Z,0.00
2018-05-23T00:03:25.682Z,0.00
2018-05-23T00:04:25.925Z,0.00
2018-05-23T00:05:26.169Z,0.00
2018-05-23T00:06:26.414Z,0.00
2018-05-23T00:07:26.655Z,0.00
2018-05-23T00:08:26.898Z,0.00
2018-05-23T00:09:27.142Z,0.00
2018-05-23T00:10:27.384Z,0.00
2018-05-23T00:11:27.626Z,0.00
2018-05-23T00:12:27.873Z,0.00
2018-05-23T00:13:28.111Z,0.00
2018-05-23T00:14:28.355Z,0.00
2018-05-23T00:15:28.599Z,0.00
2018-05-23T00:16:28.842Z,0.00
2018-05-23T00:17:29.090Z,0.00
2018-05-23T00:18:29.334Z,0.00
2018-05-23T00:19:29.568Z,0.00
2018-05-23T00:20:29.814Z,0.00
2018-05-23T00:21:30.055Z,0.00
2018-05-23T00:22:30.295Z,0.00
2018-05-23T00:23:30.538Z,0.00
2018-05-23T00:24:30.781Z,0.00
2018-05-23T00:25:31.027Z,0.00
2018-05-23T00:26:31.267Z,0.00
2018-05-23T00:27:31.587Z,0.00
2018-05-23T00:28:31.750Z,0.00
2018-05-23T00:29:31.993Z,0.00
2018-05-23T00:30:32.236Z,0.00
2018-05-23T00:31:32.479Z,0.00
2018-05-23T00:32:32.723Z,0.00
2018-05-23T00:33:32.967Z,0.00
2018-05-23T00:34:33.208Z,0.00
2018-05-23T00:35:33.454Z,0.00
2018-05-23T00:36:33.693Z,0.00
2018-05-23T00:37:33.936Z,0.00
2018-05-23T00:38:34.179Z,0.00
2018-05-23T00:39:34.451Z,0.00
2018-05-23T00:40:34.663Z,0.00
2018-05-23T00:41:34.907Z,0.00
2018-05-23T00:42:35.157Z,0.00
2018-05-23T00:43:35.392Z,0.00
2018-05-23T00:44:35.637Z,0.00
2018-05-23T00:45:35.877Z,0.00
2018-05-23T00:46:36.123Z,0.00
2018-05-23T00:47:36.364Z,0.00
2018-05-23T00:48:36.606Z,0.00
2018-05-23T00:49:36.848Z,0.00
2018-05-23T00:50:37.092Z,0.00
2018-05-23T00:51:37.334Z,0.00
2018-05-23T00:52:37.576Z,0.00
2018-05-23T00:53:37.818Z,0.00
2018-05-23T00:54:38.062Z,0.00
2018-05-23T00:55:38.302Z,0.00
2018-05-23T00:56:38.548Z,0.00
2018-05-23T00:57:38.792Z,0.00
2018-05-23T00:58:39.033Z,0.00
2018-05-23T00:59:39.274Z,0.00
2018-05-23T01:00:39.516Z,0.00
2018-05-23T01:01:39.758Z,0.00
2018-05-23T01:02:40.000Z,0.00
2018-05-23T01:03:40.243Z,0.00
2018-05-23T01:04:40.485Z,0.00
2018-05-23T01:05:40.737Z,0.00
2018-05-23T01:06:40.972Z,0.00
2018-05-23T01:07:41.215Z,0.00
2018-05-23T01:08:41.457Z,0.00
2018-05-23T01:09:41.699Z,0.00
2018-05-23T01:10:41.943Z,0.00
2018-05-23T01:11:42.184Z,0.00
2018-05-23T01:12:42.425Z,0.00
2018-05-23T01:13:42.669Z,0.00
2018-05-23T01:14:42.912Z,0.00
2018-05-23T01:15:43.153Z,0.00
2018-05-23T01:16:43.396Z,0.00
2018-05-23T01:17:43.637Z,0.00
2018-05-23T01:18:43.878Z,0.00
2018-05-23T01:19:44.124Z,0.00
2018-05-23T01:20:44.365Z,0.00
2018-05-23T01:21:44.607Z,0.00
2018-05-23T01:22:44.849Z,0.00
2018-05-23T01:23:45.091Z,0.00
2018-05-23T01:24:45.333Z,0.00
2018-05-23T01:25:45.575Z,0.00
2018-05-23T01:26:45.815Z,0.00
2018-05-23T01:27:46.058Z,0.00
2018-05-23T01:28:46.300Z,0.00
2018-05-23T01:29:46.543Z,0.00
2018-05-23T01:30:46.786Z,0.00
2018-05-23T01:31:47.028Z,0.00
2018-05-23T01:32:47.272Z,0.00
2018-05-23T01:33:47.513Z,0.00
2018-05-23T01:34:47.756Z,0.00
2018-05-23T01:35:47.998Z,0.00
2018-05-23T01:36:48.242Z,0.00
2018-05-23T01:37:48.484Z,0.00
2018-05-23T01:38:48.729Z,0.00
2018-05-23T01:39:48.972Z,0.00
2018-05-23T01:40:49.213Z,0.00
2018-05-23T01:41:49.457Z,0.00
2018-05-23T01:42:49.701Z,0.00
2018-05-23T01:43:50.004Z,0.00
2018-05-23T01:44:50.185Z,0.00
2018-05-23T01:45:50.429Z,0.00
2018-05-23T01:46:50.673Z,0.00
2018-05-23T01:47:50.914Z,0.00
2018-05-23T01:48:51.158Z,0.00
2018-05-23T01:49:51.401Z,0.00
2018-05-23T01:50:51.641Z,0.00
2018-05-23T01:51:51.885Z,0.00
2018-05-23T01:52:52.127Z,0.00
2018-05-23T01:53:52.370Z,0.00
2018-05-23T01:54:52.617Z,0.00
2018-05-23T01:55:52.854Z,0.00
2018-05-23T01:56:53.094Z,0.00
2018-05-23T01:57:53.336Z,0.00
2018-05-23T01:58:53.580Z,0.00
2018-05-23T01:59:53.819Z,0.00
2018-05-23T02:00:54.063Z,0.00
2018-05-23T02:01:54.308Z,0.00
2018-05-23T02:02:54.549Z,0.00
2018-05-23T02:03:54.794Z,0.00
2018-05-23T02:04:55.032Z,0.00
2018-05-23T02:05:55.275Z,0.00
2018-05-23T02:06:55.518Z,0.00
2018-05-23T02:07:55.759Z,0.00
2018-05-23T02:08:56.006Z,0.00
2018-05-23T02:09:56.244Z,0.00
2018-05-23T02:10:56.486Z,0.00
2018-05-23T02:11:56.729Z,0.00
2018-05-23T02:12:56.970Z,0.00
2018-05-23T02:13:57.211Z,0.00
2018-05-23T02:14:57.453Z,0.00
2018-05-23T02:15:57.703Z,0.00
2018-05-23T02:16:57.938Z,0.00
2018-05-23T02:17:58.179Z,0.00
2018-05-23T02:18:58.423Z,0.00
2018-05-23T02:19:58.664Z,0.00
2018-05-23T02:20:58.916Z,0.00
2018-05-23T02:21:59.150Z,0.00
2018-05-23T02:22:59.471Z,0.00
2018-05-23T02:23:59.634Z,0.00
2018-05-23T02:24:59.946Z,0.00
2018-05-23T02:26:07.745Z,0.00
2018-05-23T02:27:00.413Z,0.00
2018-05-23T02:28:00.657Z,0.00
2018-05-23T02:29:00.896Z,0.00
2018-05-23T02:30:01.139Z,0.00
2018-05-23T02:31:01.380Z,0.00
2018-05-23T02:32:01.621Z,0.00
2018-05-23T02:33:01.864Z,0.00
2018-05-23T02:34:02.106Z,0.00
2018-05-23T02:35:02.347Z,0.00
2018-05-23T02:36:02.591Z,0.00
2018-05-23T02:37:02.831Z,0.00
2018-05-23T02:38:03.074Z,0.00
2018-05-23T02:39:03.320Z,0.00
2018-05-23T02:40:03.558Z,0.00
2018-05-23T02:41:03.804Z,0.00
2018-05-23T02:42:04.044Z,0.00
2018-05-23T02:43:04.285Z,0.00
2018-05-23T02:44:04.528Z,0.00
2018-05-23T02:45:04.769Z,4.00
2018-05-23T02:46:05.014Z,4.00
2018-05-23T02:47:05.265Z,0.00
2018-05-23T02:48:05.495Z,0.00
2018-05-23T02:49:05.737Z,4.00
2018-05-23T02:50:05.979Z,4.00
2018-05-23T02:51:06.220Z,4.00
2018-05-23T02:52:06.462Z,4.00
2018-05-23T02:53:06.709Z,4.00
2018-05-23T02:54:06.949Z,8.00
2018-05-23T02:55:07.193Z,4.00
2018-05-23T02:56:07.434Z,8.00
2018-05-23T02:57:07.677Z,8.00
2018-05-23T02:58:07.919Z,8.00
2018-05-23T02:59:08.161Z,12.00
2018-05-23T03:00:08.404Z,12.00
2018-05-23T03:01:08.646Z,16.00
2018-05-23T03:02:08.887Z,16.00
2018-05-23T03:03:09.130Z,20.00
2018-05-23T03:04:09.374Z,20.00
2018-05-23T03:05:09.616Z,24.00
2018-05-23T03:06:09.859Z,28.00
2018-05-23T03:07:10.100Z,32.00
2018-05-23T03:08:10.347Z,32.00
2018-05-23T03:09:10.586Z,36.00
2018-05-23T03:10:10.827Z,44.00
2018-05-23T03:11:11.069Z,48.00
2018-05-23T03:12:17.701Z,56.00
2018-05-23T03:13:11.520Z,64.00
2018-05-23T03:14:11.762Z,68.00
2018-05-23T03:15:12.005Z,80.00
2018-05-23T03:16:12.246Z,92.00
2018-05-23T03:17:12.488Z,100.00
2018-05-23T03:18:12.732Z,112.00
2018-05-23T03:19:12.974Z,124.00
2018-05-23T03:20:13.220Z,128.00
2018-05-23T03:21:13.462Z,144.00
2018-05-23T03:22:13.719Z,160.00
2018-05-23T03:23:13.954Z,180.00
2018-05-23T03:24:14.187Z,200.00
2018-05-23T03:25:14.431Z,224.00
2018-05-23T03:26:14.670Z,252.00
2018-05-23T03:27:14.913Z,276.00
2018-05-23T03:28:15.156Z,300.00
2018-05-23T03:29:15.399Z,328.00
2018-05-23T03:30:15.641Z,352.00
2018-05-23T03:31:15.884Z,384.00
2018-05-23T03:32:16.127Z,416.00
2018-05-23T03:33:16.369Z,448.00
2018-05-23T03:34:16.614Z,480.00
2018-05-23T03:35:16.857Z,520.00
2018-05-23T03:36:17.098Z,556.00
2018-05-23T03:37:17.346Z,600.00
2018-05-23T03:38:17.583Z,640.00
2018-05-23T03:39:17.825Z,684.00
2018-05-23T03:40:18.068Z,736.00
2018-05-23T03:41:18.311Z,792.00
2018-05-23T03:42:18.553Z,848.00
2018-05-23T03:43:18.796Z,900.00
2018-05-23T03:44:19.039Z,952.00
2018-05-23T03:45:19.283Z,1000.00
2018-05-23T03:46:19.523Z,1056.00
2018-05-23T03:47:19.765Z,1112.00
2018-05-23T03:48:20.006Z,1172.00
2018-05-23T03:49:20.250Z,1228.00
2018-05-23T03:50:20.490Z,1288.00
2018-05-23T03:51:20.735Z,1348.00
2018-05-23T03:52:20.978Z,1412.00
2018-05-23T03:53:21.222Z,1480.00
2018-05-23T03:54:21.464Z,1552.00
2018-05-23T03:55:21.740Z,1624.00
2018-05-23T03:56:21.949Z,1692.00
2018-05-23T03:57:22.191Z,1760.00
2018-05-23T03:58:22.437Z,1832.00
2018-05-23T03:59:22.678Z,1904.00
2018-05-23T04:00:22.920Z,1972.00
2018-05-23T04:01:23.164Z,2036.00
2018-05-23T04:02:23.407Z,2088.00
2018-05-23T04:03:23.649Z,2124.00
2018-05-23T04:04:23.891Z,2152.00
2018-05-23T04:05:24.133Z,2172.00
2018-05-23T04:06:24.377Z,2192.00
2018-05-23T04:07:24.620Z,2216.00
2018-05-23T04:08:24.866Z,2248.00
2018-05-23T04:09:25.125Z,2280.00
2018-05-23T04:10:25.347Z,2316.00
2018-05-23T04:11:25.591Z,2356.00
2018-05-23T04:12:25.831Z,2400.00
2018-05-23T04:13:26.075Z,2440.00
2018-05-23T04:14:26.320Z,2476.00
2018-05-23T04:15:26.565Z,2516.00
2018-05-23T04:16:26.806Z,2552.00
2018-05-23T04:17:27.052Z,2584.00
2018-05-23T04:18:27.294Z,2616.00
2018-05-23T04:19:27.537Z,2652.00
2018-05-23T04:20:27.780Z,2700.00
2018-05-23T04:21:28.022Z,2744.00
2018-05-23T04:22:28.264Z,2812.00
2018-05-23T04:23:28.505Z,2900.00
2018-05-23T04:24:28.748Z,2992.00
2018-05-23T04:25:28.991Z,3084.00
2018-05-23T04:26:29.233Z,3168.00
2018-05-23T04:27:29.475Z,3252.00
2018-05-23T04:28:29.719Z,3336.00
2018-05-23T04:29:29.967Z,3428.00
2018-05-23T04:30:30.205Z,3492.00
2018-05-23T04:31:30.451Z,3584.00
2018-05-23T04:32:30.695Z,3676.00
2018-05-23T04:33:30.941Z,3756.00
2018-05-23T04:34:31.184Z,3816.00
2018-05-23T04:35:31.426Z,3848.00
2018-05-23T04:36:31.670Z,3844.00
2018-05-23T04:37:31.915Z,3808.00
2018-05-23T04:38:32.157Z,3780.00
2018-05-23T04:39:32.400Z,3768.00
2018-05-23T04:40:32.646Z,3764.00
2018-05-23T04:41:32.886Z,3768.00
2018-05-23T04:42:33.129Z,3772.00
2018-05-23T04:43:33.373Z,3792.00
2018-05-23T04:44:33.615Z,3836.00
2018-05-23T04:45:33.859Z,3880.00
2018-05-23T04:46:34.104Z,3920.00
2018-05-23T04:47:34.347Z,3932.00
2018-05-23T04:48:34.590Z,3924.00
2018-05-23T04:49:34.866Z,3936.00
2018-05-23T04:50:35.081Z,3936.00
2018-05-23T04:51:35.322Z,3944.00
2018-05-23T04:52:35.565Z,3952.00
2018-05-23T04:53:35.810Z,3960.00
2018-05-23T04:54:36.052Z,3960.00
2018-05-23T04:55:36.295Z,3944.00
2018-05-23T04:56:36.543Z,3920.00
2018-05-23T04:57:36.783Z,3912.00
2018-05-23T04:58:37.027Z,3904.00
2018-05-23T04:59:37.270Z,3892.00
2018-05-23T05:00:37.516Z,3868.00
2018-05-23T05:01:37.759Z,3856.00
2018-05-23T05:02:38.007Z,3856.00
2018-05-23T05:03:38.247Z,3852.00
2018-05-23T05:04:38.491Z,3848.00
2018-05-23T05:05:38.736Z,3872.00
2018-05-23T05:06:38.981Z,3896.00
2018-05-23T05:07:39.223Z,3928.00
2018-05-23T05:08:39.468Z,3976.00
2018-05-23T05:09:39.711Z,4044.00
2018-05-23T05:10:39.957Z,4136.00
2018-05-23T05:11:40.198Z,4236.00
2018-05-23T05:12:40.442Z,4328.00
2018-05-23T05:13:40.769Z,4420.00
2018-05-23T05:14:40.934Z,4504.00
2018-05-23T05:15:41.177Z,4592.00
2018-05-23T05:16:41.422Z,4676.00
2018-05-23T05:17:41.667Z,4776.00
2018-05-23T05:18:41.910Z,4880.00
2018-05-23T05:19:42.154Z,4992.00
2018-05-23T05:20:42.399Z,5108.00
2018-05-23T05:21:42.642Z,5236.00
2018-05-23T05:22:42.885Z,5360.00
2018-05-23T05:23:43.128Z,5484.00
2018-05-23T05:24:43.388Z,5596.00
2018-05-23T05:25:43.620Z,5704.00
2018-05-23T05:26:43.863Z,5812.00
2018-05-23T05:27:44.107Z,5916.00
2018-05-23T05:28:44.352Z,6012.00
2018-05-23T05:29:44.596Z,6108.00
2018-05-23T05:30:44.840Z,6200.00
2018-05-23T05:31:45.167Z,6288.00
2018-05-23T05:32:45.328Z,6384.00
2018-05-23T05:33:45.572Z,6488.00
2018-05-23T05:34:45.816Z,6604.00
2018-05-23T05:35:46.060Z,6728.00
2018-05-23T05:36:46.304Z,6856.00
2018-05-23T05:37:46.549Z,6988.00
2018-05-23T05:38:46.812Z,7108.00
2018-05-23T05:39:47.046Z,7220.00
2018-05-23T05:40:47.280Z,7300.00
2018-05-23T05:41:47.524Z,7360.00
2018-05-23T05:42:47.771Z,7416.00
2018-05-23T05:43:48.015Z,7476.00
2018-05-23T05:44:48.259Z,7540.00
2018-05-23T05:45:48.505Z,7612.00
2018-05-23T05:46:48.820Z,7692.00
2018-05-23T05:47:48.995Z,7780.00
2018-05-23T05:48:49.239Z,7868.00
2018-05-23T05:49:49.487Z,7968.00
2018-05-23T05:50:49.731Z,8064.00
2018-05-23T05:51:49.976Z,8160.00
2018-05-23T05:52:50.220Z,8248.00
2018-05-23T05:53:50.464Z,8336.00
2018-05-23T05:54:50.710Z,8420.00
2018-05-23T05:55:50.954Z,8488.00
2018-05-23T05:56:51.197Z,8560.00
2018-05-23T05:57:51.442Z,8612.00
2018-05-23T05:58:51.686Z,8640.00
2018-05-23T05:59:51.936Z,8664.00
2018-05-23T06:00:52.179Z,8716.00
2018-05-23T06:01:52.454Z,8824.00
2018-05-23T06:02:52.665Z,8960.00
2018-05-23T06:03:52.912Z,9128.00
2018-05-23T06:04:53.152Z,9300.00
2018-05-23T06:05:53.398Z,9496.00
2018-05-23T06:06:53.641Z,9720.00
2018-05-23T06:07:53.887Z,9984.00
2018-05-23T06:08:54.133Z,10260.00
2018-05-23T06:09:54.498Z,10524.00
2018-05-23T06:10:54.782Z,10808.00
2018-05-23T06:11:55.026Z,11100.00
2018-05-23T06:12:55.271Z,11400.00
2018-05-23T06:13:55.516Z,11680.00
2018-05-23T06:14:55.761Z,11952.00
2018-05-23T06:15:56.008Z,12148.00
2018-05-23T06:16:56.253Z,12340.00
2018-05-23T06:17:56.524Z,12556.00
2018-05-23T06:18:56.938Z,12696.00
2018-05-23T06:19:57.184Z,12856.00
2018-05-23T06:20:57.432Z,12980.00
2018-05-23T06:21:57.675Z,13152.00
2018-05-23T06:22:57.921Z,13304.00
2018-05-23T06:23:58.176Z,13536.00
2018-05-23T06:24:58.449Z,13760.00
2018-05-23T06:25:58.701Z,13972.00
2018-05-23T06:26:58.943Z,14176.00
2018-05-23T06:27:59.185Z,14308.00
2018-05-23T06:28:59.425Z,14244.00
2018-05-23T06:29:59.668Z,14340.00
2018-05-23T06:30:59.911Z,14192.00
2018-05-23T06:32:00.159Z,14136.00
2018-05-23T06:33:00.404Z,14340.00
2018-05-23T06:34:00.654Z,14492.00
2018-05-23T06:35:00.899Z,14528.00
2018-05-23T06:36:01.142Z,14540.00
2018-05-23T06:37:01.387Z,14644.00
2018-05-23T06:38:01.634Z,14784.00
2018-05-23T06:39:01.881Z,14844.00
2018-05-23T06:40:02.133Z,14960.00
2018-05-23T06:41:02.374Z,15152.00
2018-05-23T06:42:02.622Z,15372.00
2018-05-23T06:43:02.868Z,15604.00
2018-05-23T06:44:03.114Z,15760.00
2018-05-23T06:45:03.361Z,15848.00
2018-05-23T06:46:03.608Z,16072.00
2018-05-23T06:47:03.853Z,16412.00
2018-05-23T06:48:04.105Z,16832.00
2018-05-23T06:49:04.348Z,16960.00
2018-05-23T06:50:04.627Z,17056.00
2018-05-23T06:51:04.839Z,17088.00
2018-05-23T06:52:05.086Z,17376.00
2018-05-23T06:53:05.336Z,17664.00
2018-05-23T06:54:05.578Z,17856.00
2018-05-23T06:55:05.825Z,18144.00
2018-05-23T06:56:06.074Z,18208.00
2018-05-23T06:57:06.522Z,18176.00
2018-05-23T06:58:06.584Z,17600.00
2018-05-23T06:59:06.830Z,17472.00
2018-05-23T07:00:07.077Z,17728.00
2018-05-23T07:01:07.338Z,17984.00
2018-05-23T07:02:07.588Z,18560.00
2018-05-23T07:03:07.834Z,18912.00
2018-05-23T07:04:08.083Z,18944.00
2018-05-23T07:05:08.330Z,19008.00
2018-05-23T07:06:08.582Z,18944.00
2018-05-23T07:07:08.830Z,18976.00
2018-05-23T07:08:09.079Z,18816.00
2018-05-23T07:09:09.329Z,18560.00
2018-05-23T07:10:09.574Z,18400.00
2018-05-23T07:11:09.881Z,19520.00
2018-05-23T07:12:10.069Z,18560.00
2018-05-23T07:13:10.319Z,17984.00
2018-05-23T07:14:10.567Z,17856.00
2018-05-23T07:15:10.809Z,17664.00
2018-05-23T07:16:11.056Z,17568.00
2018-05-23T07:17:11.302Z,17568.00
2018-05-23T07:18:11.642Z,17792.00
2018-05-23T07:19:11.796Z,17792.00
2018-05-23T07:20:12.041Z,18176.00
2018-05-23T07:21:12.291Z,18304.00
2018-05-23T07:22:12.600Z,17952.00
2018-05-23T07:23:12.784Z,18464.00
2018-05-23T07:24:13.028Z,19008.00
2018-05-23T07:25:13.274Z,20032.00
2018-05-23T07:26:13.524Z,19168.00
2018-05-23T07:27:13.791Z,19072.00
2018-05-23T07:28:14.017Z,20352.00
2018-05-23T07:29:14.266Z,20960.00
2018-05-23T07:30:14.515Z,21376.00
2018-05-23T07:31:14.761Z,21536.00
2018-05-23T07:32:15.009Z,21280.00
2018-05-23T07:33:15.259Z,21280.00
2018-05-23T07:34:15.504Z,21728.00
2018-05-23T07:35:15.753Z,21952.00
2018-05-23T07:36:16.003Z,21376.00
2018-05-23T07:37:16.249Z,21184.00
2018-05-23T07:38:16.536Z,21344.00
2018-05-23T07:39:16.793Z,21088.00
2018-05-23T07:40:17.044Z,21472.00
2018-05-23T07:41:17.348Z,21248.00
2018-05-23T07:42:17.657Z,21120.00
2018-05-23T07:43:17.901Z,20576.00
2018-05-23T07:44:18.373Z,20736.00
2018-05-23T07:45:18.358Z,20480.00
2018-05-23T07:46:18.607Z,20384.00
2018-05-23T07:47:18.858Z,19744.00
2018-05-23T07:48:19.109Z,19488.00
2018-05-23T07:49:19.361Z,19392.00
2018-05-23T07:50:19.611Z,19840.00
2018-05-23T07:51:19.861Z,20480.00
2018-05-23T07:52:20.114Z,21056.00
2018-05-23T07:53:20.421Z,21536.00
2018-05-23T07:54:20.696Z,22080.00
2018-05-23T07:55:20.999Z,22528.00
2018-05-23T07:56:21.314Z,22848.00
2018-05-23T07:57:21.562Z,23264.00
2018-05-23T07:58:21.811Z,23616.00
2018-05-23T07:59:22.110Z,23840.00
2018-05-23T08:00:22.407Z,23808.00
2018-05-23T08:01:22.657Z,24096.00
2018-05-23T08:02:22.905Z,24416.00
2018-05-23T08:03:23.215Z,24544.00
2018-05-23T08:04:23.459Z,24704.00
2018-05-23T08:05:23.700Z,24800.00
2018-05-23T08:06:23.947Z,24864.00
2018-05-23T08:07:24.196Z,25056.00
2018-05-23T08:08:24.443Z,25600.00
2018-05-23T08:09:24.695Z,26016.00
2018-05-23T08:10:24.943Z,26944.00
2018-05-23T08:11:25.190Z,27104.00
2018-05-23T08:12:25.439Z,27392.00
2018-05-23T08:13:25.689Z,27712.00
2018-05-23T08:14:25.937Z,28160.00
2018-05-23T08:15:26.187Z,28256.00
2018-05-23T08:16:26.436Z,28480.00
2018-05-23T08:17:26.684Z,28032.00
2018-05-23T08:18:26.931Z,28576.00
2018-05-23T08:19:27.183Z,28992.00
2018-05-23T08:20:27.431Z,29760.00
2018-05-23T08:21:27.684Z,30656.00
2018-05-23T08:22:27.934Z,31488.00
2018-05-23T08:23:28.184Z,31776.00
2018-05-23T08:24:28.449Z,32352.00
2018-05-23T08:25:28.686Z,32608.00
2018-05-23T08:26:28.937Z,32704.00
2018-05-23T08:27:29.189Z,32896.00
2018-05-23T08:28:29.439Z,32512.00
2018-05-23T08:29:29.692Z,31264.00
2018-05-23T08:30:29.942Z,30400.00
2018-05-23T08:31:30.194Z,30336.00
2018-05-23T08:32:30.443Z,30752.00
2018-05-23T08:33:30.881Z,31136.00
2018-05-23T08:34:31.129Z,37440.00
2018-05-23T08:35:31.463Z,37952.00
2018-05-23T08:36:31.805Z,38656.00
2018-05-23T08:37:31.969Z,40256.00
2018-05-23T08:38:32.218Z,40352.00
2018-05-23T08:39:32.470Z,39808.00
2018-05-23T08:40:32.722Z,39104.00
2018-05-23T08:41:32.974Z,39072.00
2018-05-23T08:42:33.226Z,40576.00
2018-05-23T08:43:33.485Z,42400.00
2018-05-23T08:44:33.735Z,43936.00
2018-05-23T08:45:33.989Z,46112.00
2018-05-23T08:46:34.240Z,46464.00
2018-05-23T08:47:34.493Z,46048.00
2018-05-23T08:48:34.746Z,45920.00
2018-05-23T08:49:35.003Z,46336.00
2018-05-23T08:50:35.276Z,43712.00
2018-05-23T08:51:35.533Z,42176.00
2018-05-23T08:52:35.786Z,42368.00
2018-05-23T08:53:36.058Z,43680.00
2018-05-23T08:54:36.310Z,43296.00
2018-05-23T08:55:36.584Z,45440.00
2018-05-23T08:56:36.841Z,45184.00
2018-05-23T08:57:37.094Z,47488.00
2018-05-23T08:58:37.346Z,45728.00
2018-05-23T08:59:37.600Z,46784.00
2018-05-23T09:00:37.861Z,43360.00
2018-05-23T09:01:38.109Z,46528.00
2018-05-23T09:02:38.367Z,45696.00
2018-05-23T09:03:38.616Z,47040.00
2018-05-23T09:04:38.873Z,47808.00
2018-05-23T09:05:39.260Z,45088.00
2018-05-23T09:06:39.512Z,40000.00
2018-05-23T09:07:39.767Z,44352.00
2018-05-23T09:08:40.022Z,54944.00
2018-05-23T09:09:40.276Z,54752.00
2018-05-23T09:10:40.529Z,55552.00
2018-05-23T09:11:40.783Z,56096.00
2018-05-23T09:12:41.110Z,53600.00
2018-05-23T09:13:41.290Z,55488.00
2018-05-23T09:14:41.543Z,53344.00
2018-05-23T09:15:41.797Z,52224.00
2018-05-23T09:16:42.050Z,49632.00
2018-05-23T09:17:42.390Z,50656.00
2018-05-23T09:18:42.560Z,52608.00
2018-05-23T09:19:42.814Z,52800.00
2018-05-23T09:20:43.069Z,52384.00
2018-05-23T09:21:43.325Z,51264.00
2018-05-23T09:22:43.579Z,50752.00
2018-05-23T09:23:43.830Z,53216.00
2018-05-23T09:24:44.087Z,55680.00
2018-05-23T09:25:44.342Z,55840.00
2018-05-23T09:26:44.596Z,52512.00
2018-05-23T09:27:44.851Z,45888.00
2018-05-23T09:28:45.102Z,46720.00
2018-05-23T09:29:45.357Z,50752.00
2018-05-23T09:30:45.616Z,47712.00
2018-05-23T09:31:45.870Z,48000.00
2018-05-23T09:32:46.123Z,45312.00
2018-05-23T09:33:46.377Z,42080.00
2018-05-23T09:34:46.633Z,35328.00
2018-05-23T09:35:46.886Z,34688.00
2018-05-23T09:36:47.141Z,32288.00
2018-05-23T09:37:47.398Z,36352.00
2018-05-23T09:38:47.648Z,38400.00
2018-05-23T09:39:47.901Z,42816.00
2018-05-23T09:40:48.156Z,44384.00
2018-05-23T09:41:48.409Z,45504.00
2018-05-23T09:42:48.662Z,44288.00
2018-05-23T09:43:48.916Z,42656.00
2018-05-23T09:44:49.169Z,41312.00
2018-05-23T09:45:49.423Z,39488.00
2018-05-23T09:46:49.675Z,43072.00
2018-05-23T09:47:49.917Z,43712.00
2018-05-23T09:48:50.168Z,44640.00
2018-05-23T09:49:50.422Z,43808.00
2018-05-23T09:50:50.675Z,44896.00
2018-05-23T09:51:50.929Z,41472.00
2018-05-23T09:52:51.183Z,38400.00
2018-05-23T09:53:51.443Z,40192.00
2018-05-23T09:54:51.695Z,38144.00
2018-05-23T09:55:51.949Z,37152.00
2018-05-23T09:56:52.200Z,35392.00
2018-05-23T09:57:52.455Z,37024.00
2018-05-23T09:58:52.706Z,39808.00
2018-05-23T09:59:52.958Z,45024.00
2018-05-23T10:00:53.210Z,44256.00
2018-05-23T10:01:53.463Z,41376.00
2018-05-23T10:02:53.715Z,41152.00
2018-05-23T10:03:53.969Z,42432.00
2018-05-23T10:04:54.221Z,39424.00
2018-05-23T10:05:54.474Z,40896.00
2018-05-23T10:06:54.726Z,43648.00
2018-05-23T10:07:54.979Z,48512.00
2018-05-23T10:08:55.236Z,48192.00
2018-05-23T10:09:55.489Z,47744.00
2018-05-23T10:10:55.745Z,47424.00
2018-05-23T10:11:56.001Z,53056.00
2018-05-23T10:12:56.256Z,55904.00
2018-05-23T10:13:56.512Z,57824.00
2018-05-23T10:14:56.765Z,59872.00
2018-05-23T10:15:57.023Z,63904.00
2018-05-23T10:16:57.275Z,60544.00
2018-05-23T10:17:57.535Z,47040.00
2018-05-23T10:18:57.787Z,46432.00
2018-05-23T10:19:58.043Z,49280.00
2018-05-23T10:20:58.291Z,48992.00
2018-05-23T10:21:58.557Z,50816.00
2018-05-23T10:22:58.810Z,38816.00
2018-05-23T10:23:59.066Z,69248.00
2018-05-23T10:24:59.319Z,68640.00
2018-05-23T10:25:59.683Z,48192.00
2018-05-23T10:26:59.946Z,49856.00
2018-05-23T10:28:00.201Z,34336.00
2018-05-23T10:29:00.537Z,50496.00
2018-05-23T10:30:00.717Z,34912.00
2018-05-23T10:31:00.970Z,37792.00
2018-05-23T10:32:01.226Z,35776.00
2018-05-23T10:33:01.482Z,41952.00
2018-05-23T10:34:01.738Z,49856.00
2018-05-23T10:35:01.997Z,43520.00
2018-05-23T10:36:02.248Z,51424.00
2018-05-23T10:37:02.503Z,50304.00
2018-05-23T10:38:02.767Z,37888.00
2018-05-23T10:39:03.027Z,37248.00
2018-05-23T10:40:03.269Z,47232.00
2018-05-23T10:41:03.526Z,52896.00
2018-05-23T10:42:03.781Z,48576.00
2018-05-23T10:43:04.037Z,48736.00
2018-05-23T10:44:04.292Z,52352.00
2018-05-23T10:45:04.547Z,57216.00
2018-05-23T10:46:04.801Z,59168.00
2018-05-23T10:47:05.052Z,66976.00
2018-05-23T10:48:05.305Z,53152.00
2018-05-23T10:49:05.561Z,74720.00
2018-05-23T10:50:05.819Z,68736.00
2018-05-23T10:51:06.076Z,78400.00
2018-05-23T10:52:06.375Z,78880.00
2018-05-23T10:53:06.592Z,62688.00
2018-05-23T10:54:06.921Z,59616.00
2018-05-23T10:55:07.248Z,64832.00
2018-05-23T10:56:07.504Z,67040.00
2018-05-23T10:57:07.889Z,70688.00
2018-05-23T10:58:08.040Z,73856.00
2018-05-23T10:59:08.399Z,79008.00
2018-05-23T11:00:08.739Z,81280.00
2018-05-23T11:01:09.008Z,83392.00
2018-05-23T11:02:09.326Z,82976.00
2018-05-23T11:03:09.627Z,83584.00
2018-05-23T11:04:09.929Z,86240.00
2018-05-23T11:05:10.345Z,87392.00
2018-05-23T11:06:10.602Z,87712.00
2018-05-23T11:07:10.857Z,88480.00
2018-05-23T11:08:11.143Z,86720.00
2018-05-23T11:09:11.402Z,84544.00
2018-05-23T11:10:11.657Z,84096.00
2018-05-23T11:11:11.909Z,86400.00
2018-05-23T11:12:12.165Z,90016.00
2018-05-23T11:13:12.420Z,86496.00
2018-05-23T11:14:12.679Z,82592.00
2018-05-23T11:15:12.943Z,85056.00
2018-05-23T11:16:13.189Z,84896.00
2018-05-23T11:17:13.444Z,79744.00
2018-05-23T11:18:13.700Z,75872.00
2018-05-23T11:19:13.957Z,79872.00
2018-05-23T11:20:14.213Z,82624.00
2018-05-23T11:21:14.471Z,78080.00
2018-05-23T11:22:14.726Z,74816.00
2018-05-23T11:23:14.986Z,77408.00
2018-05-23T11:24:15.243Z,82464.00
2018-05-23T11:25:15.499Z,83392.00
2018-05-23T11:26:15.758Z,78880.00
2018-05-23T11:27:16.013Z,75296.00
2018-05-23T11:28:16.272Z,78080.00
2018-05-23T11:29:16.528Z,84192.00
2018-05-23T11:30:16.787Z,84128.00
2018-05-23T11:31:17.044Z,83424.00
2018-05-23T11:32:17.302Z,85120.00
2018-05-23T11:33:17.557Z,86176.00
2018-05-23T11:34:17.805Z,84832.00
2018-05-23T11:35:18.124Z,84000.00
2018-05-23T11:36:18.390Z,85920.00
2018-05-23T11:37:18.652Z,86368.00
2018-05-23T11:38:18.908Z,84512.00
2018-05-23T11:39:19.195Z,82528.00
2018-05-23T11:40:19.485Z,84640.00
2018-05-23T11:41:19.744Z,87872.00
2018-05-23T11:42:20.066Z,85888.00
2018-05-23T11:43:20.346Z,84992.00
2018-05-23T11:44:20.608Z,86432.00
2018-05-23T11:45:20.859Z,87584.00
2018-05-23T11:46:21.124Z,86976.00
2018-05-23T11:47:21.371Z,85888.00
2018-05-23T11:48:21.672Z,87424.00
2018-05-23T11:49:21.927Z,85728.00
2018-05-23T11:50:22.190Z,86144.00
2018-05-23T11:51:22.483Z,86784.00
2018-05-23T11:52:22.746Z,87776.00
2018-05-23T11:53:23.003Z,87872.00
2018-05-23T11:54:23.260Z,88704.00
2018-05-23T11:55:23.514Z,87200.00
2018-05-23T11:56:23.773Z,84320.00
2018-05-23T11:57:24.025Z,84128.00
2018-05-23T11:58:24.283Z,90272.00
2018-05-23T11:59:24.538Z,90048.00
2018-05-23T12:00:24.794Z,87872.00
2018-05-23T12:01:25.051Z,86400.00
2018-05-23T12:02:25.318Z,86016.00
2018-05-23T12:03:25.555Z,86784.00
2018-05-23T12:04:25.815Z,88544.00
2018-05-23T12:05:26.070Z,88384.00
2018-05-23T12:06:26.329Z,85088.00
2018-05-23T12:07:26.585Z,80864.00
2018-05-23T12:08:26.840Z,84736.00
2018-05-23T12:09:27.099Z,88352.00
2018-05-23T12:10:27.387Z,85504.00
2018-05-23T12:11:27.611Z,84672.00
2018-05-23T12:12:27.874Z,86880.00
2018-05-23T12:13:28.126Z,84608.00
2018-05-23T12:14:28.383Z,84256.00
2018-05-23T12:15:28.641Z,87904.00