createdAt,value
2018-01-23T00:00:31.509Z,0.52
2018-01-23T00:01:41.442Z,0.51
2018-01-23T00:02:51.373Z,0.55
2018-01-23T00:04:01.043Z,0.61
2018-01-23T00:05:10.480Z,0.64
2018-01-23T00:06:20.444Z,0.61
2018-01-23T00:07:30.122Z,0.59
2018-01-23T00:08:40.082Z,0.59
2018-01-23T00:09:50.049Z,0.55
2018-01-23T00:11:00.006Z,0.56
2018-01-23T00:12:10.006Z,0.58
2018-01-23T00:13:19.944Z,0.56
2018-01-23T00:14:29.637Z,0.58
2018-01-23T00:15:39.596Z,0.58
2018-01-23T00:16:49.610Z,0.58
2018-01-23T00:17:59.569Z,0.63
2018-01-23T00:19:09.265Z,0.58
2018-01-23T00:20:19.209Z,0.51
2018-01-23T00:21:29.148Z,0.58
2018-01-23T00:22:39.081Z,0.51
2018-01-23T00:23:49.016Z,0.52
2018-01-23T00:24:58.953Z,0.56
2018-01-23T00:26:08.892Z,0.47
2018-01-23T00:27:18.832Z,0.59
2018-01-23T00:28:28.802Z,0.61
2018-01-23T00:29:38.491Z,0.63
2018-01-23T00:30:48.416Z,0.67
2018-01-23T00:31:58.354Z,0.77
2018-01-23T00:33:08.311Z,0.67
2018-01-23T00:34:18.246Z,0.7
2018-01-23T00:35:28.187Z,0.73
2018-01-23T00:36:37.873Z,0.78
2018-01-23T00:37:47.557Z,0.82
2018-01-23T00:38:57.245Z,0.81
2018-01-23T00:40:07.205Z,0.71
2018-01-23T00:41:17.150Z,0.73
2018-01-23T00:42:27.084Z,0.7
2018-01-23T00:43:37.021Z,0.64
2018-01-23T00:44:46.448Z,0.58
2018-01-23T00:45:55.881Z,0.55
2018-01-23T00:47:05.811Z,0.58
2018-01-23T00:48:15.747Z,0.55
2018-01-23T00:49:25.426Z,0.56
2018-01-23T00:50:35.369Z,0.61
2018-01-23T00:51:45.318Z,0.56
2018-01-23T00:52:55.012Z,0.49
2018-01-23T00:54:04.954Z,0.56
2018-01-23T00:55:14.895Z,0.67
2018-01-23T00:56:24.851Z,0.59
2018-01-23T00:57:34.793Z,0.67
2018-01-23T00:58:44.014Z,0.64
2018-01-23T00:59:53.959Z,0.7
2018-01-23T01:01:03.645Z,0.66
2018-01-23T01:02:13.593Z,0.67
2018-01-23T01:03:23.543Z,0.59
2018-01-23T01:04:33.221Z,0.55
2018-01-23T01:05:42.657Z,0.48
2018-01-23T01:06:52.407Z,0.52
2018-01-23T01:08:02.371Z,0.51
2018-01-23T01:09:12.053Z,0.52
2018-01-23T01:10:21.738Z,0.48
2018-01-23T01:11:31.431Z,0.49
2018-01-23T01:12:41.399Z,0.48
2018-01-23T01:13:51.347Z,0.52
2018-01-23T01:15:01.028Z,0.51
2018-01-23T01:16:10.701Z,0.61
2018-01-23T01:17:20.378Z,0.52
2018-01-23T01:18:30.313Z,0.55
2018-01-23T01:19:39.993Z,0.48
2018-01-23T01:20:49.923Z,0.51
2018-01-23T01:21:59.611Z,0.45
2018-01-23T01:23:09.548Z,0.49
2018-01-23T01:24:19.497Z,0.49
2018-01-23T01:25:29.190Z,0.51
2018-01-23T01:26:39.123Z,0.44
2018-01-23T01:27:49.113Z,0.45
2018-01-23T01:28:58.786Z,0.49
2018-01-23T01:30:08.457Z,0.44
2018-01-23T01:31:18.407Z,0.45
2018-01-23T01:32:28.362Z,0.52
2018-01-23T01:33:38.308Z,0.55
2018-01-23T01:34:48.005Z,0.56
2018-01-23T01:35:57.948Z,0.48
2018-01-23T01:37:07.895Z,0.61
2018-01-23T01:38:17.934Z,0.63
2018-01-23T01:39:27.877Z,0.67
2018-01-23T01:40:37.559Z,0.66
2018-01-23T01:41:47.504Z,0.68
2018-01-23T01:42:56.933Z,0.66
2018-01-23T01:44:06.616Z,0.61
2018-01-23T01:45:16.568Z,0.7
2018-01-23T01:46:26.499Z,0.67
2018-01-23T01:47:36.190Z,0.68
2018-01-23T01:48:46.123Z,0.7
2018-01-23T01:49:55.815Z,0.67
2018-01-23T01:51:05.757Z,0.66
2018-01-23T01:52:15.702Z,0.76
2018-01-23T01:53:25.870Z,0.7
2018-01-23T01:54:35.540Z,0.7
2018-01-23T01:55:45.469Z,0.66
2018-01-23T01:56:55.175Z,0.68
2018-01-23T01:58:05.122Z,0.73
2018-01-23T01:59:15.057Z,0.58
2018-01-23T02:00:24.740Z,0.59
2018-01-23T02:01:34.427Z,0.59
2018-01-23T02:02:44.367Z,0.68
2018-01-23T02:03:54.056Z,0.64
2018-01-23T02:05:03.982Z,0.66
2018-01-23T02:06:13.926Z,0.63
2018-01-23T02:07:23.600Z,0.58
2018-01-23T02:08:33.548Z,0.64
2018-01-23T02:09:43.487Z,0.58
2018-01-23T02:10:53.168Z,0.63
2018-01-23T02:12:03.106Z,0.66
2018-01-23T02:13:13.052Z,0.71
2018-01-23T02:14:23.002Z,0.73
2018-01-23T02:15:32.698Z,0.67
2018-01-23T02:16:42.634Z,0.7
2018-01-23T02:17:52.319Z,0.71
2018-01-23T02:19:02.248Z,0.66
2018-01-23T02:20:11.685Z,0.71
2018-01-23T02:21:21.629Z,0.67
2018-01-23T02:22:31.311Z,0.73
2018-01-23T02:23:41.253Z,0.68
2018-01-23T02:24:50.670Z,0.7
2018-01-23T02:26:00.609Z,0.66
2018-01-23T02:27:10.544Z,0.7
2018-01-23T02:28:19.975Z,0.68
2018-01-23T02:29:29.917Z,0.7
2018-01-23T02:30:39.598Z,0.68
2018-01-23T02:31:49.537Z,0.73
2018-01-23T02:32:59.478Z,0.71
2018-01-23T02:34:09.167Z,0.73
2018-01-23T02:35:19.129Z,0.73
2018-01-23T02:36:29.077Z,0.76
2018-01-23T02:37:38.769Z,0.73
2018-01-23T02:38:48.718Z,0.66
2018-01-23T02:39:58.140Z,0.68
2018-01-23T02:41:08.102Z,0.56
2018-01-23T02:42:17.793Z,0.51
2018-01-23T02:43:27.702Z,0.61
2018-01-23T02:44:37.394Z,0.64
2018-01-23T02:45:47.342Z,0.63
2018-01-23T02:46:57.282Z,0.64
2018-01-23T02:48:06.967Z,0.7
2018-01-23T02:49:16.394Z,0.73
2018-01-23T02:50:26.096Z,0.67
2018-01-23T02:51:36.065Z,0.66
2018-01-23T02:52:46.010Z,0.73
2018-01-23T02:53:55.723Z,0.66
2018-01-23T02:55:05.663Z,0.71
2018-01-23T02:56:15.353Z,0.7
2018-01-23T02:57:25.291Z,0.7
2018-01-23T02:58:34.972Z,0.71
2018-01-23T02:59:44.660Z,0.78
2018-01-23T03:00:54.628Z,0.76
2018-01-23T03:02:04.575Z,0.81
2018-01-23T03:03:14.507Z,0.84
2018-01-23T03:04:24.189Z,0.85
2018-01-23T03:05:34.139Z,0.88
2018-01-23T03:06:44.072Z,0.81
2018-01-23T03:07:54.020Z,0.85
2018-01-23T03:09:03.968Z,0.82
2018-01-23T03:10:13.894Z,0.77
2018-01-23T03:11:23.836Z,0.74
2018-01-23T03:12:33.796Z,0.71
2018-01-23T03:13:43.520Z,0.73
2018-01-23T03:14:53.502Z,0.67
2018-01-23T03:16:03.439Z,0.73
2018-01-23T03:17:13.383Z,0.74
2018-01-23T03:18:23.083Z,0.66
2018-01-23T03:19:33.014Z,0.68
2018-01-23T03:20:42.965Z,0.77
2018-01-23T03:21:52.906Z,0.7
2018-01-23T03:23:02.832Z,0.73
2018-01-23T03:24:12.511Z,0.73
2018-01-23T03:25:22.454Z,0.84
2018-01-23T03:26:32.133Z,0.82
2018-01-23T03:27:41.812Z,0.76
2018-01-23T03:28:51.769Z,0.82
2018-01-23T03:30:01.716Z,0.88
2018-01-23T03:31:11.408Z,0.85
2018-01-23T03:32:21.360Z,0.92
2018-01-23T03:33:31.315Z,0.94
2018-01-23T03:34:41.004Z,0.91
2018-01-23T03:35:50.940Z,0.92
2018-01-23T03:37:00.881Z,1.02
2018-01-23T03:38:10.812Z,0.99
2018-01-23T03:39:20.748Z,0.99
2018-01-23T03:40:30.448Z,0.96
2018-01-23T03:41:40.407Z,0.91
2018-01-23T03:42:50.355Z,0.91
2018-01-23T03:44:00.789Z,1
2018-01-23T03:45:10.732Z,0.91
2018-01-23T03:46:20.688Z,0.88
2018-01-23T03:47:30.634Z,0.84
2018-01-23T03:48:40.572Z,0.91
2018-01-23T03:49:50.263Z,0.89
2018-01-23T03:50:59.709Z,0.94
2018-01-23T03:52:09.408Z,0.88
2018-01-23T03:53:19.359Z,0.92
2018-01-23T03:54:29.309Z,0.92
2018-01-23T03:55:38.996Z,0.88
2018-01-23T03:56:48.931Z,1.02
2018-01-23T03:57:58.873Z,0.91
2018-01-23T03:59:08.553Z,0.94
2018-01-23T04:00:18.494Z,0.91
2018-01-23T04:01:28.171Z,0.89
2018-01-23T04:02:38.101Z,0.88
2018-01-23T04:03:48.085Z,0.86
2018-01-23T04:04:57.764Z,0.81
2018-01-23T04:06:07.706Z,0.82
2018-01-23T04:07:17.653Z,0.81
2018-01-23T04:08:27.590Z,0.77
2018-01-23T04:09:37.525Z,0.77
2018-01-23T04:10:47.205Z,0.73
2018-01-23T04:11:56.630Z,0.81
2018-01-23T04:13:06.557Z,0.82
2018-01-23T04:14:16.238Z,0.84
2018-01-23T04:15:26.178Z,0.78
2018-01-23T04:16:36.128Z,0.81
2018-01-23T04:17:46.117Z,0.86
2018-01-23T04:18:56.062Z,0.91
2018-01-23T04:20:05.998Z,0.92
2018-01-23T04:21:15.675Z,0.91
2018-01-23T04:22:25.620Z,0.88
2018-01-23T04:23:35.315Z,0.89
2018-01-23T04:24:45.026Z,0.96
2018-01-23T04:25:54.975Z,1.02
2018-01-23T04:27:04.660Z,0.95
2018-01-23T04:28:14.347Z,1
2018-01-23T04:29:24.300Z,1.02
2018-01-23T04:30:34.248Z,0.91
2018-01-23T04:31:44.194Z,0.95
2018-01-23T04:32:54.124Z,0.89
2018-01-23T04:34:03.819Z,0.82
2018-01-23T04:35:13.503Z,0.91
2018-01-23T04:36:23.485Z,0.95
2018-01-23T04:37:33.435Z,0.99
2018-01-23T04:38:43.373Z,0.99
2018-01-23T04:39:53.063Z,0.99
2018-01-23T04:41:02.745Z,0.99
2018-01-23T04:42:12.690Z,1
2018-01-23T04:43:22.375Z,0.96
2018-01-23T04:44:32.314Z,0.91
2018-01-23T04:45:41.990Z,1.09
2018-01-23T04:46:51.411Z,1.02
2018-01-23T04:48:01.354Z,1
2018-01-23T04:49:11.290Z,1.07
2018-01-23T04:50:20.968Z,1.04
2018-01-23T04:51:30.661Z,1.09
2018-01-23T04:52:40.600Z,1.16
2018-01-23T04:53:50.298Z,1.09
2018-01-23T04:55:00.237Z,1.1
2018-01-23T04:56:10.177Z,1.24
2018-01-23T04:57:20.183Z,1.22
2018-01-23T04:58:30.185Z,1.21
2018-01-23T04:59:40.124Z,1.25
2018-01-23T05:00:49.810Z,1.25
2018-01-23T05:01:59.806Z,1.3
2018-01-23T05:03:09.742Z,1.24
2018-01-23T05:04:19.691Z,1.34
2018-01-23T05:05:29.623Z,1.39
2018-01-23T05:06:39.569Z,1.36
2018-01-23T05:07:49.509Z,1.36
2018-01-23T05:08:59.445Z,1.31
2018-01-23T05:10:09.410Z,1.31
2018-01-23T05:11:19.364Z,1.32
2018-01-23T05:12:29.306Z,1.25
2018-01-23T05:13:38.992Z,1.25
2018-01-23T05:14:48.926Z,1.28
2018-01-23T05:15:58.609Z,1.16
2018-01-23T05:17:08.544Z,1.25
2018-01-23T05:18:18.528Z,1.24
2018-01-23T05:19:28.490Z,1.27
2018-01-23T05:20:38.443Z,1.24
2018-01-23T05:21:48.381Z,1.28
2018-01-23T05:22:58.339Z,1.22
2018-01-23T05:24:08.116Z,1.1
2018-01-23T05:25:18.057Z,1.12
2018-01-23T05:26:28.008Z,1.12
2018-01-23T05:27:37.953Z,1.12
2018-01-23T05:28:47.888Z,1.1
2018-01-23T05:29:57.580Z,0.99
2018-01-23T05:31:07.524Z,1.02
2018-01-23T05:32:17.472Z,0.96
2018-01-23T05:33:27.407Z,1.04
2018-01-23T05:34:37.341Z,0.96
2018-01-23T05:35:47.031Z,1.03
2018-01-23T05:36:56.711Z,1.07
2018-01-23T05:38:06.648Z,1.02
2018-01-23T05:39:16.601Z,0.99
2018-01-23T05:40:26.035Z,1.09
2018-01-23T05:41:35.977Z,0.99
2018-01-23T05:42:45.929Z,1.07
2018-01-23T05:43:55.871Z,1.04
2018-01-23T05:45:05.858Z,1.03
2018-01-23T05:46:15.798Z,0.89
2018-01-23T05:47:25.240Z,0.84
2018-01-23T05:48:35.176Z,0.85
2018-01-23T05:49:44.884Z,0.81
2018-01-23T05:50:54.052Z,0.68
2018-01-23T05:52:03.987Z,0.74
2018-01-23T05:53:13.692Z,0.71
2018-01-23T05:54:23.647Z,0.73
2018-01-23T05:55:33.587Z,0.73
2018-01-23T05:56:43.273Z,0.82
2018-01-23T05:57:52.969Z,0.7
2018-01-23T05:59:02.911Z,0.81
2018-01-23T06:00:12.848Z,0.85
2018-01-23T06:01:22.782Z,0.81
2018-01-23T06:02:32.226Z,0.68
2018-01-23T06:03:42.170Z,0.82
2018-01-23T06:04:52.107Z,0.78
2018-01-23T06:06:01.790Z,0.67
2018-01-23T06:07:11.487Z,0.76
2018-01-23T06:08:21.439Z,0.66
2018-01-23T06:09:31.134Z,0.73
2018-01-23T06:10:41.067Z,0.7
2018-01-23T06:11:51.016Z,0.71
2018-01-23T06:13:00.697Z,0.64
2018-01-23T06:14:10.385Z,0.7
2018-01-23T06:15:20.071Z,0.68
2018-01-23T06:16:29.817Z,0.68
2018-01-23T06:17:39.759Z,0.64
2018-01-23T06:18:49.691Z,0.68
2018-01-23T06:19:59.634Z,0.76
2018-01-23T06:21:09.316Z,0.73
2018-01-23T06:22:19.279Z,0.74
2018-01-23T06:23:29.234Z,0.74
2018-01-23T06:24:39.185Z,0.81
2018-01-23T06:25:49.149Z,0.82
2018-01-23T06:26:59.102Z,0.78
2018-01-23T06:28:08.539Z,0.86
2018-01-23T06:29:18.224Z,0.92
2018-01-23T06:30:28.157Z,0.95
2018-01-23T06:31:38.099Z,0.88
2018-01-23T06:32:47.532Z,0.95
2018-01-23T06:33:56.966Z,0.99
2018-01-23T06:35:06.648Z,0.94
2018-01-23T06:36:16.607Z,0.96
2018-01-23T06:37:26.306Z,1.07
2018-01-23T06:38:36.250Z,1.12
2018-01-23T06:39:45.933Z,1.1
2018-01-23T06:40:55.885Z,1.09
2018-01-23T06:42:05.586Z,1.07
2018-01-23T06:43:15.265Z,1.1
2018-01-23T06:44:24.941Z,1.13
2018-01-23T06:45:34.625Z,1.14
2018-01-23T06:46:44.580Z,1.1
2018-01-23T06:47:54.255Z,1.13
2018-01-23T06:49:03.722Z,1.1
2018-01-23T06:50:13.696Z,1.13
2018-01-23T06:51:23.412Z,1.12
2018-01-23T06:52:33.359Z,1.13
2018-01-23T06:53:43.317Z,1.13
2018-01-23T06:54:53.300Z,1.12
2018-01-23T06:56:03.293Z,1.09
2018-01-23T06:57:13.288Z,1.12
2018-01-23T06:58:23.247Z,1.12
2018-01-23T06:59:33.194Z,1.02
2018-01-23T07:00:43.142Z,1.12
2018-01-23T07:01:53.094Z,1.09
2018-01-23T07:03:03.038Z,1.12
2018-01-23T07:04:13.014Z,1.07
2018-01-23T07:05:22.959Z,1.06
2018-01-23T07:06:32.925Z,1.1
2018-01-23T07:07:42.875Z,1.09
2018-01-23T07:08:52.867Z,1.1
2018-01-23T07:10:02.832Z,1.1
2018-01-23T07:11:12.530Z,1.18
2018-01-23T07:12:22.472Z,1.12
2018-01-23T07:13:31.917Z,1.14
2018-01-23T07:14:41.897Z,1.12
2018-01-23T07:15:51.844Z,1.16
2018-01-23T07:17:01.537Z,1.12
2018-01-23T07:18:11.492Z,1.04
2018-01-23T07:19:21.456Z,1.04
2018-01-23T07:20:31.410Z,1.09
2018-01-23T07:21:41.461Z,1.06
2018-01-23T07:22:51.422Z,1
2018-01-23T07:24:01.365Z,0.96
2018-01-23T07:25:11.300Z,0.89
2018-01-23T07:26:21.258Z,1.04
2018-01-23T07:27:31.275Z,1.04
2018-01-23T07:28:41.231Z,0.89
2018-01-23T07:29:51.187Z,0.88
2018-01-23T07:31:01.124Z,0.92
2018-01-23T07:32:10.806Z,0.89
2018-01-23T07:33:20.760Z,0.88
2018-01-23T07:34:30.722Z,0.81
2018-01-23T07:35:40.679Z,0.92
2018-01-23T07:36:50.368Z,0.89
2018-01-23T07:38:00.042Z,0.91
2018-01-23T07:39:09.985Z,0.86
2018-01-23T07:40:19.680Z,0.82
2018-01-23T07:41:29.629Z,1
2018-01-23T07:42:39.323Z,1.02
2018-01-23T07:43:48.753Z,0.95
2018-01-23T07:44:58.713Z,1
2018-01-23T07:46:08.652Z,0.95
2018-01-23T07:47:18.343Z,1.02
2018-01-23T07:48:28.287Z,0.99
2018-01-23T07:49:37.718Z,0.92
2018-01-23T07:50:47.890Z,0.99
2018-01-23T07:51:57.822Z,1.04
2018-01-23T07:53:07.775Z,1
2018-01-23T07:54:17.730Z,1
2018-01-23T07:55:27.673Z,1
2018-01-23T07:56:37.626Z,1.02
2018-01-23T07:57:47.575Z,1
2018-01-23T07:58:57.282Z,0.96
2018-01-23T08:00:07.257Z,1.04
2018-01-23T08:01:17.225Z,0.96
2018-01-23T08:02:26.986Z,1.03
2018-01-23T08:03:37.058Z,0.86
2018-01-23T08:04:47.048Z,0.92
2018-01-23T08:05:57.004Z,0.95
2018-01-23T08:07:06.959Z,0.91
2018-01-23T08:08:16.673Z,0.92
2018-01-23T08:09:26.620Z,0.99
2018-01-23T08:10:36.308Z,1.12
2018-01-23T08:11:46.012Z,0.99
2018-01-23T08:12:55.950Z,1.1
2018-01-23T08:14:05.913Z,1.16
2018-01-23T08:15:15.885Z,1.12
2018-01-23T08:16:25.330Z,1.22
2018-01-23T08:17:35.013Z,1.2
2018-01-23T08:18:44.706Z,1.14
2018-01-23T08:19:54.660Z,1.1
2018-01-23T08:21:04.614Z,1.09
2018-01-23T08:22:14.320Z,1.18
2018-01-23T08:23:24.300Z,1.1
2018-01-23T08:24:34.248Z,1.12
2018-01-23T08:25:44.187Z,1.1
2018-01-23T08:26:53.622Z,1
2018-01-23T08:28:03.584Z,1.1
2018-01-23T08:29:13.274Z,0.95
2018-01-23T08:30:23.219Z,0.96
2018-01-23T08:31:32.903Z,1.02
2018-01-23T08:32:42.845Z,1.12
2018-01-23T08:33:52.789Z,1.03
2018-01-23T08:35:02.498Z,1.06
2018-01-23T08:36:12.199Z,1.16
2018-01-23T08:37:22.145Z,1.03
2018-01-23T08:38:32.084Z,1.06
2018-01-23T08:39:41.762Z,0.99
2018-01-23T08:40:51.714Z,1.06
2018-01-23T08:42:01.711Z,1.06
2018-01-23T08:43:11.677Z,1.07
2018-01-23T08:44:21.381Z,0.99
2018-01-23T08:45:31.076Z,1.07
2018-01-23T08:46:41.033Z,1.1
2018-01-23T08:47:50.723Z,1.07
2018-01-23T08:49:00.421Z,1.09
2018-01-23T08:50:10.108Z,1.13
2018-01-23T08:51:19.805Z,1.18
2018-01-23T08:52:29.760Z,1.12
2018-01-23T08:53:39.772Z,1.16
2018-01-23T08:54:49.251Z,1.25
2018-01-23T08:55:59.450Z,1.25
2018-01-23T08:57:09.414Z,1.31
2018-01-23T08:58:19.114Z,1.24
2018-01-23T08:59:29.072Z,1.27
2018-01-23T09:00:39.037Z,1.3
2018-01-23T09:01:49.004Z,1.39
2018-01-23T09:02:58.962Z,1.28
2018-01-23T09:04:08.912Z,1.25
2018-01-23T09:05:19.098Z,1.27
2018-01-23T09:06:29.056Z,1.3
2018-01-23T09:07:39.029Z,1.36
2018-01-23T09:08:48.757Z,1.4
2018-01-23T09:09:58.711Z,1.4
2018-01-23T09:11:08.663Z,1.49
2018-01-23T09:12:18.627Z,1.48
2018-01-23T09:13:28.577Z,1.5
2018-01-23T09:14:38.554Z,1.39
2018-01-23T09:15:48.511Z,1.4
2018-01-23T09:16:58.477Z,1.5
2018-01-23T09:18:08.529Z,1.43
2018-01-23T09:19:18.518Z,1.45
2018-01-23T09:20:28.481Z,1.39
2018-01-23T09:21:38.198Z,1.4
2018-01-23T09:22:48.192Z,1.36
2018-01-23T09:23:58.207Z,1.45
2018-01-23T09:25:07.952Z,1.39
2018-01-23T09:26:17.919Z,1.4
2018-01-23T09:27:27.881Z,1.43
2018-01-23T09:28:37.855Z,1.46
2018-01-23T09:29:47.562Z,1.46
2018-01-23T09:30:57.524Z,1.57
2018-01-23T09:32:07.498Z,1.46
2018-01-23T09:33:17.479Z,1.48
2018-01-23T09:34:27.443Z,1.43
2018-01-23T09:35:37.404Z,1.53
2018-01-23T09:36:46.598Z,1.63
2018-01-23T09:37:56.530Z,1.56
2018-01-23T09:39:06.497Z,1.66
2018-01-23T09:40:16.192Z,1.78
2018-01-23T09:41:26.170Z,1.81
2018-01-23T09:42:35.890Z,1.82
2018-01-23T09:43:45.592Z,1.81
2018-01-23T09:44:55.570Z,1.89
2018-01-23T09:46:05.539Z,1.88
2018-01-23T09:47:15.550Z,1.84
2018-01-23T09:48:25.538Z,1.84
2018-01-23T09:49:35.505Z,1.88
2018-01-23T09:50:45.251Z,1.93
2018-01-23T09:51:54.975Z,1.85
2018-01-23T09:53:04.967Z,1.95
2018-01-23T09:54:14.923Z,1.95
2018-01-23T09:55:24.374Z,2
2018-01-23T09:56:34.342Z,2
2018-01-23T09:57:44.326Z,1.97
2018-01-23T09:58:54.025Z,2.04
2018-01-23T10:00:03.712Z,1.88
2018-01-23T10:01:13.156Z,1.98
2018-01-23T10:02:23.125Z,1.92
2018-01-23T10:03:33.094Z,1.93
2018-01-23T10:04:43.077Z,2
2018-01-23T10:05:53.023Z,1.81
2018-01-23T10:07:03.262Z,1.81
2018-01-23T10:08:13.214Z,1.92
2018-01-23T10:09:23.169Z,1.89
2018-01-23T10:10:33.133Z,1.79
2018-01-23T10:11:42.849Z,1.79
2018-01-23T10:12:52.808Z,1.76
2018-01-23T10:14:02.273Z,1.78
2018-01-23T10:15:11.996Z,1.79
2018-01-23T10:16:21.990Z,1.86
2018-01-23T10:17:31.718Z,1.76
2018-01-23T10:18:41.693Z,1.81
2018-01-23T10:19:51.680Z,1.82
2018-01-23T10:21:01.654Z,1.81
2018-01-23T10:22:11.653Z,1.82
2018-01-23T10:23:21.648Z,1.86
2018-01-23T10:24:31.630Z,1.92
2018-01-23T10:25:41.599Z,1.93
2018-01-23T10:26:51.609Z,1.95
2018-01-23T10:28:01.557Z,1.89
2018-01-23T10:29:11.499Z,1.97
2018-01-23T10:30:21.217Z,2.07
2018-01-23T10:31:30.922Z,2.14
2018-01-23T10:32:40.890Z,2.12
2018-01-23T10:33:50.582Z,2.19
2018-01-23T10:35:00.524Z,2.26
2018-01-23T10:36:10.745Z,2.26
2018-01-23T10:37:20.721Z,2.32
2018-01-23T10:38:30.981Z,2.22
2018-01-23T10:39:40.953Z,2.14
2018-01-23T10:40:50.416Z,2.22
2018-01-23T10:42:00.374Z,2.18
2018-01-23T10:43:10.163Z,2.22
2018-01-23T10:44:19.868Z,2.23
2018-01-23T10:45:29.847Z,2.21
2018-01-23T10:46:39.831Z,2.28
2018-01-23T10:47:49.811Z,2.33
2018-01-23T10:48:59.793Z,2.32
2018-01-23T10:50:09.763Z,2.26
2018-01-23T10:51:19.497Z,2.28
2018-01-23T10:52:29.473Z,2.28
2018-01-23T10:53:39.542Z,2.39
2018-01-23T10:54:49.526Z,2.39
2018-01-23T10:55:59.502Z,2.44
2018-01-23T10:57:09.269Z,2.5
2018-01-23T10:58:19.564Z,2.47
2018-01-23T10:59:29.284Z,2.43
2018-01-23T11:00:38.762Z,2.37
2018-01-23T11:01:48.706Z,2.41
2018-01-23T11:02:58.682Z,2.37
2018-01-23T11:04:08.784Z,2.33
2018-01-23T11:05:18.764Z,2.26
2018-01-23T11:06:28.763Z,2.32
2018-01-23T11:07:38.730Z,2.32
2018-01-23T11:08:48.460Z,2.22
2018-01-23T11:09:58.425Z,2.26
2018-01-23T11:11:08.155Z,2.26
2018-01-23T11:12:18.124Z,2.25
2018-01-23T11:13:28.097Z,2.15
2018-01-23T11:14:37.809Z,2.25
2018-01-23T11:15:47.556Z,2.23
2018-01-23T11:16:57.532Z,2.28
2018-01-23T11:18:06.719Z,2.25
2018-01-23T11:19:16.696Z,2.28
2018-01-23T11:20:26.763Z,2.12
2018-01-23T11:21:36.781Z,2.33
2018-01-23T11:22:46.971Z,2.32
2018-01-23T11:23:56.961Z,2.32
2018-01-23T11:25:06.677Z,2.28
2018-01-23T11:26:16.411Z,2.18
2018-01-23T11:27:26.183Z,2.21
2018-01-23T11:28:36.142Z,2.26
2018-01-23T11:29:46.203Z,2.3
2018-01-23T11:30:56.176Z,2.3
2018-01-23T11:32:06.166Z,2.36
2018-01-23T11:33:15.976Z,2.33
2018-01-23T11:34:25.934Z,2.32
2018-01-23T11:35:35.672Z,2.25
2018-01-23T11:36:45.387Z,2.22
2018-01-23T11:37:55.354Z,2.26
2018-01-23T11:39:05.329Z,2.32
2018-01-23T11:40:15.303Z,2.36
2018-01-23T11:41:25.245Z,2.21
2018-01-23T11:42:35.230Z,2.36
2018-01-23T11:43:44.949Z,2.26
2018-01-23T11:44:54.379Z,2.32
2018-01-23T11:46:04.077Z,2.25
2018-01-23T11:47:14.054Z,2.28
2018-01-23T11:48:23.811Z,2.28
2018-01-23T11:49:33.801Z,2.32
2018-01-23T11:50:43.762Z,2.37
2018-01-23T11:51:53.447Z,2.4
2018-01-23T11:53:03.131Z,2.41
2018-01-23T11:54:13.084Z,2.41
2018-01-23T11:55:23.092Z,2.39
2018-01-23T11:56:32.824Z,2.4
2018-01-23T11:57:42.801Z,2.5
2018-01-23T11:58:52.239Z,2.51
2018-01-23T12:00:02.179Z,2.61
2018-01-23T12:01:12.163Z,2.62
2018-01-23T12:02:22.118Z,2.68
2018-01-23T12:03:32.078Z,2.76
2018-01-23T12:04:41.776Z,2.82
2018-01-23T12:05:51.735Z,2.87
2018-01-23T12:07:01.855Z,2.8
2018-01-23T12:08:11.639Z,2.8
2018-01-23T12:09:21.370Z,2.72
2018-01-23T12:10:31.132Z,2.75
2018-01-23T12:11:40.883Z,2.79
2018-01-23T12:12:50.903Z,2.87
2018-01-23T12:14:00.929Z,2.83
2018-01-23T12:15:10.878Z,2.83
2018-01-23T12:16:20.819Z,2.87
2018-01-23T12:17:30.527Z,3.09
2018-01-23T12:18:40.228Z,3.15
2018-01-23T12:19:49.911Z,3.11
2018-01-23T12:20:59.876Z,3.24
2018-01-23T12:22:09.892Z,3.24
2018-01-23T12:23:19.707Z,3.19
2018-01-23T12:24:29.161Z,3.12
2018-01-23T12:25:39.124Z,3.12
2018-01-23T12:26:48.811Z,3.05
2018-01-23T12:27:58.762Z,3.01
2018-01-23T12:29:08.758Z,3.08
2018-01-23T12:30:18.713Z,3.08
2018-01-23T12:31:28.666Z,3.01
2018-01-23T12:32:38.622Z,3.01
2018-01-23T12:33:48.562Z,3.03
2018-01-23T12:34:58.523Z,3.01
2018-01-23T12:36:08.455Z,3.05
2018-01-23T12:37:18.397Z,3.03
2018-01-23T12:38:27.835Z,3.09
2018-01-23T12:39:37.796Z,3.08
2018-01-23T12:40:47.496Z,3.11
2018-01-23T12:41:57.452Z,3.22
2018-01-23T12:43:07.414Z,3.08
2018-01-23T12:44:17.103Z,3.13
2018-01-23T12:45:27.072Z,3.22
2018-01-23T12:46:37.068Z,3.21
2018-01-23T12:47:47.019Z,3.3
2018-01-23T12:48:56.981Z,3.22
2018-01-23T12:50:06.955Z,3.27
2018-01-23T12:51:16.665Z,3.33
2018-01-23T12:52:26.438Z,3.45
2018-01-23T12:53:36.408Z,3.37
2018-01-23T12:54:46.371Z,3.43
2018-01-23T12:55:56.415Z,3.45
2018-01-23T12:57:06.401Z,3.49
2018-01-23T12:58:16.379Z,3.48
2018-01-23T12:59:26.348Z,3.49
2018-01-23T13:00:36.284Z,3.46
2018-01-23T13:01:46.235Z,3.48
2018-01-23T13:02:55.942Z,3.53
2018-01-23T13:04:05.939Z,3.52
2018-01-23T13:05:15.626Z,3.52
2018-01-23T13:06:25.575Z,3.56
2018-01-23T13:07:35.263Z,3.48
2018-01-23T13:08:44.968Z,3.49
2018-01-23T13:09:54.921Z,3.48
2018-01-23T13:11:04.945Z,3.55
2018-01-23T13:12:14.647Z,3.58
2018-01-23T13:13:24.386Z,3.59
2018-01-23T13:14:34.334Z,3.67
2018-01-23T13:15:44.283Z,3.55
2018-01-23T13:16:53.736Z,3.61
2018-01-23T13:18:03.439Z,3.53
2018-01-23T13:19:13.406Z,3.55
2018-01-23T13:20:23.159Z,3.49
2018-01-23T13:21:32.855Z,3.49
2018-01-23T13:22:42.554Z,3.55
2018-01-23T13:23:52.557Z,3.46
2018-01-23T13:25:02.583Z,3.52
2018-01-23T13:26:12.529Z,3.45
2018-01-23T13:27:22.483Z,3.46
2018-01-23T13:28:32.473Z,3.48
2018-01-23T13:29:42.170Z,3.46
2018-01-23T13:30:51.897Z,3.3
2018-01-23T13:32:01.599Z,3.34
2018-01-23T13:33:11.572Z,3.31
2018-01-23T13:34:21.004Z,3.41
2018-01-23T13:35:30.967Z,3.33
2018-01-23T13:36:40.668Z,3.41
2018-01-23T13:37:50.616Z,3.41
2018-01-23T13:39:00.312Z,3.45
2018-01-23T13:40:10.263Z,3.43
2018-01-23T13:41:20.234Z,3.45
2018-01-23T13:42:30.182Z,3.37
2018-01-23T13:43:40.142Z,3.45
2018-01-23T13:44:49.835Z,3.34
2018-01-23T13:45:59.539Z,3.49
2018-01-23T13:47:09.561Z,3.46
2018-01-23T13:48:19.282Z,3.45
2018-01-23T13:49:29.239Z,3.49
2018-01-23T13:50:38.965Z,3.53
2018-01-23T13:51:48.672Z,3.48
2018-01-23T13:52:58.623Z,3.55
2018-01-23T13:54:08.593Z,3.49
2018-01-23T13:55:18.551Z,3.52
2018-01-23T13:56:28.574Z,3.49
2018-01-23T13:57:38.528Z,3.41
2018-01-23T13:58:48.216Z,3.41
2018-01-23T13:59:57.922Z,3.41
2018-01-23T14:01:07.864Z,3.34
2018-01-23T14:02:17.802Z,3.37
2018-01-23T14:03:27.497Z,3.46
2018-01-23T14:04:37.460Z,3.48
2018-01-23T14:05:47.409Z,3.41
2018-01-23T14:06:57.372Z,3.41
2018-01-23T14:08:07.330Z,3.37
2018-01-23T14:09:17.289Z,3.34
2018-01-23T14:10:26.999Z,3.48
2018-01-23T14:11:36.694Z,3.36
2018-01-23T14:12:46.688Z,3.3
2018-01-23T14:13:56.641Z,3.27
2018-01-23T14:15:06.334Z,3.34
2018-01-23T14:16:16.275Z,3.33
2018-01-23T14:17:26.027Z,3.36
2018-01-23T14:18:36.011Z,3.3
2018-01-23T14:19:45.982Z,3.3
2018-01-23T14:20:55.917Z,3.31
2018-01-23T14:22:05.897Z,3.27
2018-01-23T14:23:15.613Z,3.21
2018-01-23T14:24:25.566Z,3.21
2018-01-23T14:25:35.508Z,3.29
2018-01-23T14:26:45.473Z,3.27
2018-01-23T14:27:55.431Z,3.21
2018-01-23T14:29:05.458Z,3.21
2018-01-23T14:30:15.409Z,3.19
2018-01-23T14:31:25.365Z,3.19
2018-01-23T14:32:35.049Z,3.27
2018-01-23T14:33:44.737Z,3.03
2018-01-23T14:34:54.426Z,3.09
2018-01-23T14:36:04.391Z,3.16
2018-01-23T14:37:14.340Z,3.09
2018-01-23T14:38:24.297Z,3.05
2018-01-23T14:39:34.237Z,3.11
2018-01-23T14:40:44.202Z,3.08
2018-01-23T14:41:53.896Z,3.06
2018-01-23T14:43:03.350Z,3.11
2018-01-23T14:44:13.436Z,3.11
2018-01-23T14:45:23.130Z,3.09
2018-01-23T14:46:33.131Z,3.09
2018-01-23T14:47:43.090Z,3.11
2018-01-23T14:48:52.556Z,3.06
2018-01-23T14:50:02.299Z,3.24
2018-01-23T14:51:12.016Z,3.11
2018-01-23T14:52:21.964Z,3.11
2018-01-23T14:53:31.903Z,3.11
2018-01-23T14:54:42.023Z,3.22
2018-01-23T14:55:51.966Z,3.12
2018-01-23T14:57:01.935Z,3.19
2018-01-23T14:58:11.882Z,3.16
2018-01-23T14:59:21.573Z,3.13
2018-01-23T15:00:31.331Z,3.12
2018-01-23T15:01:41.279Z,3.3
2018-01-23T15:02:51.280Z,3.24
2018-01-23T15:04:01.248Z,3.27
2018-01-23T15:05:11.197Z,3.29
2018-01-23T15:06:21.146Z,3.3
2018-01-23T15:07:30.848Z,3.36
2018-01-23T15:08:40.815Z,3.27
2018-01-23T15:09:50.793Z,3.33
2018-01-23T15:11:00.736Z,3.31
2018-01-23T15:12:10.695Z,3.3
2018-01-23T15:13:20.665Z,3.33
2018-01-23T15:14:30.616Z,3.31
2018-01-23T15:15:40.566Z,3.4
2018-01-23T15:16:50.258Z,3.29
2018-01-23T15:18:00.208Z,3.33
2018-01-23T15:19:10.160Z,3.33
2018-01-23T15:20:19.864Z,3.29
2018-01-23T15:21:29.824Z,3.3
2018-01-23T15:22:39.778Z,3.45
2018-01-23T15:23:49.735Z,3.33
2018-01-23T15:24:59.702Z,3.31
2018-01-23T15:26:09.423Z,3.31
2018-01-23T15:27:19.118Z,3.31
2018-01-23T15:28:28.815Z,3.31
2018-01-23T15:29:38.784Z,3.33
2018-01-23T15:30:48.733Z,3.43
2018-01-23T15:31:58.677Z,3.41
2018-01-23T15:33:08.112Z,3.37
2018-01-23T15:34:18.046Z,3.37