createdAt,value
2023-01-13T00:01:46.477Z,33.13
2023-01-13T00:04:31.949Z,28.65
2023-01-13T00:07:17.356Z,29.23
2023-01-13T00:10:02.599Z,32.70
2023-01-13T00:12:48.117Z,29.58
2023-01-13T00:15:33.960Z,29.88
2023-01-13T00:18:19.405Z,37.88
2023-01-13T00:21:08.088Z,28.58
2023-01-13T00:23:55.259Z,25.70
2023-01-13T00:26:41.075Z,23.30
2023-01-13T00:29:26.753Z,26.83
2023-01-13T00:32:12.217Z,25.42
2023-01-13T00:34:58.887Z,28.17
2023-01-13T00:37:44.414Z,27.63
2023-01-13T00:40:29.794Z,23.00
2023-01-13T00:43:24.233Z,22.05
2023-01-13T00:46:12.273Z,19.60
2023-01-13T00:48:57.910Z,34.85
2023-01-13T00:51:43.266Z,23.70
2023-01-13T00:54:28.727Z,33.70
2023-01-13T00:57:15.409Z,31.60
2023-01-13T01:00:00.827Z,27.48
2023-01-13T01:02:46.198Z,26.85
2023-01-13T01:05:33.648Z,29.90
2023-01-13T01:08:19.368Z,23.90
2023-01-13T01:11:07.657Z,22.65
2023-01-13T01:13:56.061Z,31.13
2023-01-13T01:16:42.292Z,18.40
2023-01-13T01:19:28.212Z,20.98
2023-01-13T01:22:13.600Z,26.25
2023-01-13T01:24:58.936Z,21.85
2023-01-13T01:27:44.152Z,19.25
2023-01-13T01:30:29.985Z,20.23
2023-01-13T01:33:16.854Z,28.05
2023-01-13T01:36:03.775Z,29.95
2023-01-13T01:38:50.044Z,35.42
2023-01-13T01:41:36.747Z,23.00
2023-01-13T01:44:41.547Z,28.48
2023-01-13T01:47:30.580Z,29.85
2023-01-13T01:50:19.966Z,34.25
2023-01-13T01:53:15.805Z,34.00
2023-01-13T01:56:02.383Z,24.38
2023-01-13T01:58:51.193Z,37.58
2023-01-13T02:01:37.728Z,19.60
2023-01-13T02:04:31.848Z,30.58
2023-01-13T02:07:23.881Z,22.35
2023-01-13T02:10:12.931Z,30.52
2023-01-13T02:13:02.881Z,23.58
2023-01-13T02:16:02.453Z,41.95
2023-01-13T02:19:11.354Z,23.98
2023-01-13T02:22:19.608Z,20.52
2023-01-13T02:25:17.272Z,26.05
2023-01-13T02:28:22.182Z,24.67
2023-01-13T02:31:33.317Z,20.40
2023-01-13T02:34:51.456Z,20.30
2023-01-13T02:37:41.458Z,17.85
2023-01-13T02:40:37.773Z,25.85
2023-01-13T02:43:57.535Z,30.27
2023-01-13T02:46:48.974Z,15.98
2023-01-13T02:49:39.281Z,22.65
2023-01-13T02:52:57.219Z,17.38
2023-01-13T02:55:53.754Z,19.85
2023-01-13T02:58:42.099Z,29.58
2023-01-13T03:01:27.850Z,29.58
2023-01-13T03:04:32.932Z,23.48
2023-01-13T03:07:24.542Z,27.88
2023-01-13T03:10:27.971Z,22.13
2023-01-13T03:13:35.762Z,25.77
2023-01-13T03:16:28.527Z,34.85
2023-01-13T03:19:22.871Z,27.15
2023-01-13T03:22:28.383Z,18.15
2023-01-13T03:25:37.149Z,16.77
2023-01-13T03:28:40.893Z,19.00
2023-01-13T03:31:31.775Z,16.77
2023-01-13T03:34:22.430Z,23.85
2023-01-13T03:37:09.376Z,31.83
2023-01-13T03:40:00.206Z,31.70
2023-01-13T03:43:11.838Z,20.80
2023-01-13T03:46:03.349Z,20.52
2023-01-13T03:48:54.965Z,19.80
2023-01-13T03:51:43.661Z,21.03
2023-01-13T03:54:32.561Z,20.58
2023-01-13T03:57:23.052Z,20.02
2023-01-13T04:00:12.141Z,19.98
2023-01-13T04:03:04.021Z,19.05
2023-01-13T04:05:57.807Z,30.90
2023-01-13T04:08:51.161Z,21.17
2023-01-13T04:11:43.095Z,20.25
2023-01-13T04:14:29.423Z,22.60
2023-01-13T04:17:16.386Z,25.65
2023-01-13T04:20:02.008Z,11.02
2023-01-13T04:22:47.426Z,32.08
2023-01-13T04:25:33.086Z,19.10
2023-01-13T04:28:20.272Z,15.63
2023-01-13T04:31:06.135Z,30.70
2023-01-13T04:33:51.177Z,18.48
2023-01-13T04:36:36.867Z,19.70
2023-01-13T04:39:22.130Z,29.67
2023-01-13T04:42:08.038Z,17.52
2023-01-13T04:44:53.460Z,18.15
2023-01-13T04:47:39.400Z,17.50
2023-01-13T04:50:25.855Z,22.25
2023-01-13T04:53:11.427Z,25.02
2023-01-13T04:55:56.874Z,24.73
2023-01-13T04:58:42.260Z,29.40
2023-01-13T05:01:28.421Z,27.70
2023-01-13T05:04:15.558Z,42.03
2023-01-13T05:07:01.364Z,29.25
2023-01-13T05:09:46.947Z,19.92
2023-01-13T05:12:51.465Z,24.63
2023-01-13T05:15:55.626Z,25.45
2023-01-13T05:18:40.866Z,26.33
2023-01-13T05:21:44.863Z,21.10
2023-01-13T05:24:56.413Z,28.25
2023-01-13T05:27:42.051Z,19.90
2023-01-13T05:30:30.263Z,22.75
2023-01-13T05:33:17.796Z,17.25
2023-01-13T05:36:03.940Z,24.73
2023-01-13T05:38:51.564Z,24.50
2023-01-13T05:41:55.800Z,49.13
2023-01-13T05:44:41.007Z,20.85
2023-01-13T05:47:26.793Z,26.50
2023-01-13T05:50:12.163Z,14.85
2023-01-13T05:52:57.762Z,13.80
2023-01-13T05:55:44.056Z,23.40
2023-01-13T05:58:29.536Z,20.27
2023-01-13T06:01:14.871Z,24.00
2023-01-13T06:04:00.194Z,25.40
2023-01-13T06:06:45.461Z,25.67
2023-01-13T06:09:30.822Z,32.30
2023-01-13T06:12:16.089Z,20.67
2023-01-13T06:15:01.565Z,30.70
2023-01-13T06:17:47.338Z,32.22
2023-01-13T06:20:33.302Z,18.48
2023-01-13T06:23:19.153Z,37.60
2023-01-13T06:26:12.064Z,15.45
2023-01-13T06:28:57.401Z,17.00
2023-01-13T06:31:43.287Z,35.33
2023-01-13T06:34:29.593Z,20.52
2023-01-13T06:37:19.982Z,18.65
2023-01-13T06:40:07.411Z,19.42
2023-01-13T06:43:16.340Z,27.77
2023-01-13T06:46:03.058Z,16.80
2023-01-13T06:48:52.156Z,23.30
2023-01-13T06:51:39.402Z,17.83
2023-01-13T06:54:25.834Z,21.30
2023-01-13T06:57:13.158Z,26.48
2023-01-13T06:59:59.394Z,17.80
2023-01-13T07:02:44.889Z,26.45
2023-01-13T07:05:30.243Z,18.55
2023-01-13T07:08:15.520Z,20.50
2023-01-13T07:11:04.360Z,21.90
2023-01-13T07:14:08.566Z,19.90
2023-01-13T07:16:54.324Z,22.42
2023-01-13T07:19:39.692Z,24.65
2023-01-13T07:22:25.319Z,25.92
2023-01-13T07:25:11.388Z,18.27
2023-01-13T07:27:57.541Z,24.45
2023-01-13T07:30:42.858Z,28.70
2023-01-13T07:33:28.520Z,21.42
2023-01-13T07:36:15.051Z,23.35
2023-01-13T07:39:00.554Z,22.35
2023-01-13T07:42:05.036Z,28.65
2023-01-13T07:44:50.667Z,20.85
2023-01-13T07:47:36.058Z,22.98
2023-01-13T07:50:23.630Z,20.63
2023-01-13T07:53:09.040Z,29.00
2023-01-13T07:55:56.977Z,23.80
2023-01-13T07:58:42.758Z,13.55
2023-01-13T08:01:28.782Z,22.23
2023-01-13T08:04:14.475Z,31.30
2023-01-13T08:07:00.186Z,25.58
2023-01-13T08:09:45.564Z,14.73
2023-01-13T08:12:54.014Z,19.60
2023-01-13T08:15:42.983Z,20.92
2023-01-13T08:18:28.395Z,21.67
2023-01-13T08:21:15.049Z,20.13
2023-01-13T08:24:00.986Z,22.65
2023-01-13T08:26:46.382Z,17.67
2023-01-13T08:29:31.621Z,27.00
2023-01-13T08:32:17.341Z,21.15
2023-01-13T08:35:03.100Z,25.27
2023-01-13T08:37:49.066Z,19.55
2023-01-13T08:40:34.700Z,28.13
2023-01-13T08:43:20.285Z,17.60
2023-01-13T08:46:07.287Z,18.10
2023-01-13T08:48:52.872Z,20.20
2023-01-13T08:51:38.606Z,15.50
2023-01-13T08:54:24.183Z,15.35
2023-01-13T08:57:09.614Z,17.85
2023-01-13T08:59:55.093Z,17.77
2023-01-13T09:02:40.660Z,14.70
2023-01-13T09:05:26.338Z,13.60
2023-01-13T09:08:12.580Z,13.68
2023-01-13T09:10:58.246Z,14.85
2023-01-13T09:13:43.696Z,15.80
2023-01-13T09:16:29.255Z,21.15
2023-01-13T09:19:15.024Z,14.50
2023-01-13T09:22:01.243Z,20.30
2023-01-13T09:24:46.636Z,14.40
2023-01-13T09:27:32.303Z,16.27
2023-01-13T09:30:18.164Z,17.05
2023-01-13T09:33:22.174Z,17.23
2023-01-13T09:36:07.977Z,9.90
2023-01-13T09:38:53.710Z,14.65
2023-01-13T09:42:02.804Z,20.67
2023-01-13T09:45:05.195Z,18.27
2023-01-13T09:50:48.301Z,19.83
2023-01-13T09:53:38.637Z,20.92
2023-01-13T09:56:25.804Z,29.40
2023-01-13T09:59:12.344Z,16.23
2023-01-13T10:02:08.046Z,24.40
2023-01-13T10:05:20.981Z,15.18
2023-01-13T10:08:13.385Z,29.02
2023-01-13T10:11:23.892Z,19.40
2023-01-13T10:14:18.526Z,29.73
2023-01-13T10:17:22.557Z,27.58
2023-01-13T10:20:31.085Z,23.85
2023-01-13T10:23:39.063Z,24.63
2023-01-13T10:26:50.417Z,29.80
2023-01-13T10:29:36.808Z,22.88
2023-01-13T10:32:22.565Z,30.90
2023-01-13T10:35:08.732Z,34.10
2023-01-13T10:37:57.581Z,33.17
2023-01-13T10:40:52.091Z,27.95
2023-01-13T10:43:37.932Z,24.05
2023-01-13T10:46:23.938Z,26.02
2023-01-13T10:49:38.662Z,27.25
2023-01-13T10:52:27.371Z,27.27
2023-01-13T10:55:34.317Z,23.05
2023-01-13T10:58:21.140Z,29.55
2023-01-13T11:01:09.504Z,27.95
2023-01-13T11:03:55.795Z,30.25
2023-01-13T11:06:46.035Z,28.05
2023-01-13T11:09:32.875Z,26.35
2023-01-13T11:12:34.026Z,34.35
2023-01-13T11:15:34.498Z,31.33
2023-01-13T11:18:25.586Z,27.13
2023-01-13T11:21:43.717Z,23.92
2023-01-13T11:24:50.777Z,26.63
2023-01-13T11:28:11.006Z,26.77
2023-01-13T11:31:05.577Z,35.58
2023-01-13T11:34:03.507Z,30.77
2023-01-13T11:36:55.619Z,25.77
2023-01-13T11:40:26.296Z,23.40
2023-01-13T11:43:16.825Z,25.73
2023-01-13T11:46:02.783Z,30.75
2023-01-13T11:48:48.483Z,24.88
2023-01-13T11:51:50.506Z,27.38
2023-01-13T11:54:54.820Z,26.60
2023-01-13T11:58:03.477Z,21.10
2023-01-13T12:01:23.411Z,23.63
2023-01-13T12:04:40.187Z,25.60
2023-01-13T12:07:47.999Z,21.45
2023-01-13T12:11:00.407Z,27.88
2023-01-13T12:14:09.380Z,28.05
2023-01-13T12:16:56.323Z,35.47
2023-01-13T12:19:51.673Z,32.70
2023-01-13T12:22:38.662Z,32.33
2023-01-13T12:25:30.955Z,29.67
2023-01-13T12:28:23.186Z,32.63
2023-01-13T12:31:09.870Z,27.98
2023-01-13T12:34:19.957Z,32.28
2023-01-13T12:37:24.258Z,24.95
2023-01-13T12:40:28.350Z,24.30
2023-01-13T12:43:41.543Z,34.17
2023-01-13T12:46:27.017Z,29.05
2023-01-13T12:49:24.490Z,24.08
2023-01-13T12:52:14.447Z,30.52
2023-01-13T12:55:03.833Z,31.90
2023-01-13T12:58:04.740Z,31.63
2023-01-13T13:01:13.715Z,34.42
2023-01-13T13:04:41.089Z,36.13
2023-01-13T13:07:37.186Z,23.88
2023-01-13T13:10:31.765Z,40.97
2023-01-13T13:13:47.197Z,34.03
2023-01-13T13:16:36.238Z,35.72
2023-01-13T13:19:21.790Z,39.30
2023-01-13T13:22:07.400Z,35.90
2023-01-13T13:24:56.208Z,35.63
2023-01-13T13:27:48.998Z,32.83
2023-01-13T13:30:37.180Z,52.75
2023-01-13T13:33:31.996Z,40.13
2023-01-13T13:36:30.681Z,39.40
2023-01-13T13:39:42.374Z,47.53
2023-01-13T13:42:39.199Z,37.83
2023-01-13T13:45:45.455Z,38.20
2023-01-13T13:48:31.296Z,27.92
2023-01-13T13:51:22.334Z,25.60
2023-01-13T13:54:18.291Z,31.73
2023-01-13T13:57:03.777Z,29.80
2023-01-13T13:59:57.902Z,26.20
2023-01-13T14:03:22.511Z,35.00
2023-01-13T14:06:24.302Z,24.42
2023-01-13T14:09:17.361Z,22.83
2023-01-13T14:12:08.656Z,25.75
2023-01-13T14:15:00.142Z,30.43
2023-01-13T14:17:45.654Z,27.38
2023-01-13T14:20:31.639Z,32.38
2023-01-13T14:23:18.373Z,28.75
2023-01-13T14:26:08.960Z,39.03
2023-01-13T14:28:56.451Z,37.15
2023-01-13T14:31:43.511Z,39.53
2023-01-13T14:34:31.683Z,37.65
2023-01-13T14:37:24.095Z,42.88
2023-01-13T14:40:44.621Z,35.78
2023-01-13T14:43:30.021Z,37.20
2023-01-13T14:46:17.728Z,46.22
2023-01-13T14:49:04.048Z,34.13
2023-01-13T14:51:50.545Z,35.97
2023-01-13T14:54:53.772Z,38.58
2023-01-13T14:57:41.696Z,37.17
2023-01-13T15:00:27.317Z,38.35
2023-01-13T15:03:21.286Z,33.28
2023-01-13T15:06:22.631Z,38.28
2023-01-13T15:09:13.149Z,41.08
2023-01-13T15:12:00.085Z,33.75
2023-01-13T15:14:50.275Z,42.88
2023-01-13T15:17:35.612Z,37.58
2023-01-13T15:20:23.065Z,48.60
2023-01-13T15:23:09.183Z,40.75
2023-01-13T15:25:54.673Z,46.55
2023-01-13T15:28:40.037Z,38.22
2023-01-13T15:31:26.400Z,40.75
2023-01-13T15:34:11.758Z,44.30
2023-01-13T15:36:57.136Z,38.80
2023-01-13T15:39:42.901Z,35.70
2023-01-13T15:42:47.228Z,33.47
2023-01-13T15:45:54.210Z,37.22
2023-01-13T15:48:40.649Z,37.13
2023-01-13T15:51:25.935Z,42.00
2023-01-13T15:54:12.043Z,36.72
2023-01-13T15:56:58.130Z,38.63
2023-01-13T15:59:43.859Z,42.05
2023-01-13T16:02:30.939Z,45.85
2023-01-13T16:05:16.752Z,34.42
2023-01-13T16:08:02.271Z,43.15
2023-01-13T16:10:48.836Z,39.38
2023-01-13T16:13:34.783Z,36.10
2023-01-13T16:16:23.045Z,43.38
2023-01-13T16:19:10.783Z,46.95
2023-01-13T16:21:59.786Z,42.15
2023-01-13T16:24:45.576Z,32.88
2023-01-13T16:27:31.069Z,33.90
2023-01-13T16:30:24.419Z,33.15
2023-01-13T16:33:10.142Z,24.45
2023-01-13T16:36:10.687Z,34.40
2023-01-13T16:41:43.913Z,29.90
2023-01-13T16:44:29.416Z,29.55
2023-01-13T16:47:17.682Z,33.35
2023-01-13T16:50:04.021Z,27.25
2023-01-13T16:52:49.804Z,30.80
2023-01-13T16:55:36.699Z,32.03
2023-01-13T16:58:23.388Z,22.52
2023-01-13T17:01:18.801Z,22.88
2023-01-13T17:04:05.317Z,25.42
2023-01-13T17:07:04.518Z,33.78
2023-01-13T17:09:50.191Z,30.63
2023-01-13T17:12:36.121Z,45.60
2023-01-13T17:15:21.833Z,30.15
2023-01-13T17:18:07.310Z,36.65
2023-01-13T17:20:52.871Z,24.38
2023-01-13T17:23:38.377Z,30.00
2023-01-13T17:26:37.408Z,22.83
2023-01-13T17:29:25.738Z,20.42
2023-01-13T17:32:16.739Z,30.92
2023-01-13T17:35:02.736Z,42.22
2023-01-13T17:37:48.281Z,43.92
2023-01-13T17:40:33.682Z,36.35
2023-01-13T17:43:19.106Z,40.38
2023-01-13T17:46:12.573Z,39.10
2023-01-13T17:48:58.065Z,30.80
2023-01-13T17:51:43.399Z,28.73
2023-01-13T17:54:28.992Z,23.70
2023-01-13T17:57:14.148Z,20.00
2023-01-13T17:59:59.802Z,17.42
2023-01-13T18:02:45.853Z,23.48
2023-01-13T18:05:34.109Z,19.80
2023-01-13T18:08:19.753Z,22.23
2023-01-13T18:11:06.332Z,26.75
2023-01-13T18:13:57.683Z,21.48
2023-01-13T18:16:44.158Z,22.40
2023-01-13T18:19:48.328Z,27.13
2023-01-13T18:22:52.442Z,27.58
2023-01-13T18:25:58.411Z,23.75
2023-01-13T18:28:44.168Z,33.42
2023-01-13T18:31:30.893Z,33.88
2023-01-13T18:34:16.647Z,27.02
2023-01-13T18:37:02.417Z,30.48
2023-01-13T18:39:48.163Z,38.95
2023-01-13T18:42:51.862Z,34.92
2023-01-13T18:45:38.433Z,34.15
2023-01-13T18:48:23.953Z,32.75
2023-01-13T18:51:09.350Z,31.48
2023-01-13T18:53:54.887Z,31.15
2023-01-13T18:56:40.346Z,37.88
2023-01-13T18:59:26.741Z,36.83
2023-01-13T19:02:21.417Z,29.48
2023-01-13T19:05:07.669Z,26.27
2023-01-13T19:07:53.787Z,30.98
2023-01-13T19:10:39.773Z,29.83
2023-01-13T19:13:25.455Z,34.33
2023-01-13T19:16:11.293Z,30.85
2023-01-13T19:18:56.904Z,37.33
2023-01-13T19:21:42.322Z,29.10
2023-01-13T19:24:27.865Z,32.75
2023-01-13T19:27:15.137Z,23.48
2023-01-13T19:30:01.868Z,25.02
2023-01-13T19:32:48.459Z,26.13
2023-01-13T19:35:37.344Z,23.23
2023-01-13T19:38:24.655Z,26.25
2023-01-13T19:41:33.579Z,28.67
2023-01-13T19:44:38.101Z,29.40
2023-01-13T19:47:25.296Z,32.80
2023-01-13T19:50:11.554Z,30.83
2023-01-13T19:52:57.495Z,29.63
2023-01-13T19:55:48.668Z,33.08
2023-01-13T19:58:35.185Z,25.60
2023-01-13T20:01:21.378Z,25.85
2023-01-13T20:04:14.215Z,27.35
2023-01-13T20:07:00.922Z,31.05
2023-01-13T20:09:46.513Z,36.20
2023-01-13T20:12:31.920Z,28.80
2023-01-13T20:15:17.529Z,32.00
2023-01-13T20:18:03.491Z,31.83
2023-01-13T20:20:49.239Z,36.88
2023-01-13T20:23:34.695Z,25.27
2023-01-13T20:26:22.845Z,26.75
2023-01-13T20:29:08.257Z,24.45
2023-01-13T20:31:54.491Z,18.85
2023-01-13T20:34:40.195Z,20.85
2023-01-13T20:37:26.378Z,23.92
2023-01-13T20:40:15.097Z,20.27
2023-01-13T20:43:00.991Z,19.67
2023-01-13T20:45:46.658Z,17.15
2023-01-13T20:48:32.076Z,30.95
2023-01-13T20:51:17.712Z,24.65
2023-01-13T20:54:03.547Z,20.33
2023-01-13T20:56:49.150Z,23.05
2023-01-13T20:59:35.057Z,22.90
2023-01-13T21:02:22.713Z,26.08
2023-01-13T21:05:09.689Z,22.70
2023-01-13T21:07:55.447Z,22.58
2023-01-13T21:10:40.859Z,28.75
2023-01-13T21:13:45.771Z,25.33
2023-01-13T21:16:31.298Z,22.00
2023-01-13T21:19:16.985Z,26.13
2023-01-13T21:22:04.073Z,28.67
2023-01-13T21:24:49.522Z,37.30
2023-01-13T21:27:34.865Z,36.03
2023-01-13T21:30:20.488Z,43.03
2023-01-13T21:33:07.654Z,45.70
2023-01-13T21:35:53.106Z,39.15
2023-01-13T21:38:38.962Z,30.95
2023-01-13T21:41:44.420Z,30.05
2023-01-13T21:44:48.684Z,31.73
2023-01-13T21:47:49.722Z,29.90
2023-01-13T21:50:37.997Z,25.83
2023-01-13T21:53:23.334Z,31.13
2023-01-13T21:56:08.711Z,27.75
2023-01-13T21:58:57.320Z,27.92
2023-01-13T22:02:04.775Z,33.10
2023-01-13T22:04:48.351Z,33.75
2023-01-13T22:07:36.132Z,33.92
2023-01-13T22:10:27.371Z,37.10
2023-01-13T22:13:31.582Z,25.05
2023-01-13T22:16:17.343Z,27.38
2023-01-13T22:19:03.204Z,27.85
2023-01-13T22:21:48.977Z,28.55
2023-01-13T22:24:34.333Z,27.02
2023-01-13T22:27:25.029Z,27.63
2023-01-13T22:30:15.937Z,25.52
2023-01-13T22:33:01.301Z,27.33
2023-01-13T22:35:54.454Z,22.00
2023-01-13T22:38:41.213Z,27.05
2023-01-13T22:41:27.085Z,21.33
2023-01-13T22:44:12.241Z,20.20
2023-01-13T22:46:57.635Z,28.23
2023-01-13T22:49:47.546Z,21.58
2023-01-13T22:52:34.528Z,21.02
2023-01-13T22:55:20.142Z,18.33
2023-01-13T22:58:06.003Z,18.67
2023-01-13T23:00:52.289Z,19.83
2023-01-13T23:03:38.024Z,20.02
2023-01-13T23:06:25.545Z,27.45
2023-01-13T23:09:11.567Z,21.70
2023-01-13T23:11:58.856Z,21.83
2023-01-13T23:14:44.531Z,22.17
2023-01-13T23:17:30.302Z,19.30
2023-01-13T23:20:16.312Z,20.35
2023-01-13T23:23:02.235Z,19.23
2023-01-13T23:25:53.600Z,20.30
2023-01-13T23:28:39.554Z,25.27
2023-01-13T23:31:25.129Z,21.10
2023-01-13T23:34:10.516Z,22.98
2023-01-13T23:36:55.884Z,22.65
2023-01-13T23:39:41.212Z,17.52
2023-01-13T23:42:26.564Z,21.63
2023-01-13T23:45:12.331Z,22.23
2023-01-13T23:47:57.793Z,17.20
2023-01-13T23:50:43.379Z,17.50
2023-01-13T23:53:33.596Z,24.10
2023-01-13T23:56:24.819Z,23.67
2023-01-13T23:59:10.373Z,22.13
