createdAt,value
2023-03-21T00:00:12.184Z,0.00
2023-03-21T00:01:11.226Z,0.00
2023-03-21T00:02:11.232Z,0.00
2023-03-21T00:03:11.218Z,0.00
2023-03-21T00:04:11.265Z,0.00
2023-03-21T00:05:15.705Z,0.00
2023-03-21T00:06:12.160Z,0.00
2023-03-21T00:07:11.124Z,0.00
2023-03-21T00:08:11.088Z,0.00
2023-03-21T00:09:11.084Z,0.00
2023-03-21T00:10:16.561Z,0.00
2023-03-21T00:11:12.105Z,0.00
2023-03-21T00:12:11.082Z,0.00
2023-03-21T00:13:11.180Z,0.00
2023-03-21T00:14:11.026Z,0.00
2023-03-21T00:15:11.011Z,0.00
2023-03-21T00:16:13.647Z,0.00
2023-03-21T00:17:12.007Z,0.00
2023-03-21T00:18:10.984Z,0.00
2023-03-21T00:19:10.977Z,0.00
2023-03-21T00:20:10.987Z,0.00
2023-03-21T00:21:39.158Z,0.00
2023-03-21T00:22:11.937Z,0.00
2023-03-21T00:23:10.930Z,0.00
2023-03-21T00:24:10.914Z,0.00
2023-03-21T00:25:10.900Z,0.00
2023-03-21T00:26:10.907Z,0.00
2023-03-21T00:27:34.572Z,0.00
2023-03-21T00:28:11.869Z,0.00
2023-03-21T00:29:10.841Z,0.00
2023-03-21T00:30:10.834Z,0.00
2023-03-21T00:31:10.877Z,0.00
2023-03-21T00:32:10.834Z,0.00
2023-03-21T00:33:21.978Z,0.00
2023-03-21T00:35:51.286Z,0.00
2023-03-21T00:36:12.338Z,0.00
2023-03-21T00:37:10.760Z,0.00
2023-03-21T00:38:10.763Z,0.00
2023-03-21T00:39:10.730Z,0.00
2023-03-21T00:40:16.385Z,0.00
2023-03-21T00:41:23.309Z,0.00
2023-03-21T00:42:11.699Z,0.00
2023-03-21T00:43:10.690Z,0.00
2023-03-21T00:44:10.718Z,0.00
2023-03-21T00:45:10.649Z,0.00
2023-03-21T00:46:10.714Z,0.00
2023-03-21T00:47:10.674Z,0.00
2023-03-21T00:48:10.702Z,0.00
2023-03-21T00:49:10.649Z,0.00
2023-03-21T00:50:10.613Z,0.00
2023-03-21T00:51:10.638Z,0.00
2023-03-21T00:52:27.369Z,0.00
2023-03-21T00:53:11.574Z,0.00
2023-03-21T00:54:10.572Z,0.00
2023-03-21T00:55:10.548Z,0.00
2023-03-21T00:56:10.588Z,0.00
2023-03-21T00:57:10.538Z,0.00
2023-03-21T00:58:10.528Z,0.00
2023-03-21T00:59:10.516Z,0.00
2023-03-21T01:00:10.601Z,0.00
2023-03-21T01:01:10.540Z,0.00
2023-03-21T01:02:10.487Z,0.00
2023-03-21T01:03:23.144Z,0.00
2023-03-21T01:04:11.442Z,0.00
2023-03-21T01:05:10.430Z,0.00
2023-03-21T01:06:10.473Z,0.00
2023-03-21T01:07:10.429Z,0.00
2023-03-21T01:08:23.772Z,0.00
2023-03-21T01:09:11.385Z,0.00
2023-03-21T01:10:10.382Z,0.00
2023-03-21T01:11:10.412Z,0.00
2023-03-21T01:12:10.359Z,0.00
2023-03-21T01:13:10.345Z,0.00
2023-03-21T01:14:22.018Z,0.00
2023-03-21T01:15:11.307Z,0.00
2023-03-21T01:16:10.382Z,0.00
2023-03-21T01:17:10.296Z,0.00
2023-03-21T01:18:10.304Z,0.00
2023-03-21T01:19:22.261Z,0.00
2023-03-21T01:20:11.268Z,0.00
2023-03-21T01:21:10.275Z,0.00
2023-03-21T01:22:10.254Z,0.00
2023-03-21T01:23:10.218Z,0.00
2023-03-21T01:24:10.215Z,0.00
2023-03-21T01:25:22.001Z,0.00
2023-03-21T01:26:11.225Z,0.00
2023-03-21T01:27:10.177Z,0.00
2023-03-21T01:28:10.175Z,0.00
2023-03-21T01:29:10.174Z,0.00
2023-03-21T01:30:19.108Z,0.00
2023-03-21T01:31:11.201Z,0.00
2023-03-21T01:32:10.135Z,0.00
2023-03-21T01:33:10.113Z,0.00
2023-03-21T01:34:10.117Z,0.00
2023-03-21T01:35:10.065Z,0.00
2023-03-21T01:36:13.370Z,0.00
2023-03-21T01:37:10.066Z,0.00
2023-03-21T01:38:10.061Z,0.00
2023-03-21T01:39:10.050Z,0.00
2023-03-21T01:40:10.058Z,0.00
2023-03-21T01:41:19.209Z,0.00
2023-03-21T01:42:11.007Z,0.00
2023-03-21T01:43:10.008Z,0.00
2023-03-21T01:44:09.997Z,0.00
2023-03-21T01:45:09.973Z,0.00
2023-03-21T01:46:10.064Z,0.00
2023-03-21T01:47:11.884Z,0.00
2023-03-21T01:48:09.953Z,0.00
2023-03-21T01:49:09.915Z,0.00
2023-03-21T01:50:09.917Z,0.00
2023-03-21T01:51:09.926Z,0.00
2023-03-21T01:52:15.271Z,0.00
2023-03-21T01:53:10.876Z,0.00
2023-03-21T01:54:09.872Z,0.00
2023-03-21T01:55:09.862Z,0.00
2023-03-21T01:56:09.893Z,0.00
2023-03-21T01:57:09.843Z,0.00
2023-03-21T01:58:09.930Z,0.00
2023-03-21T01:59:09.818Z,0.00
2023-03-21T02:00:09.832Z,0.00
2023-03-21T02:01:09.909Z,0.00
2023-03-21T02:02:09.765Z,0.00
2023-03-21T02:03:15.262Z,0.00
2023-03-21T02:04:10.773Z,0.00
2023-03-21T02:05:09.787Z,0.00
2023-03-21T02:06:09.808Z,0.00
2023-03-21T02:07:09.785Z,0.00
2023-03-21T02:08:09.690Z,0.00
2023-03-21T02:09:09.730Z,0.00
2023-03-21T02:10:09.690Z,0.00
2023-03-21T02:11:09.686Z,0.00
2023-03-21T02:12:09.660Z,0.00
2023-03-21T02:13:09.669Z,0.00
2023-03-21T02:14:10.109Z,0.00
2023-03-21T02:15:09.617Z,0.00
2023-03-21T02:16:09.655Z,0.00
2023-03-21T02:17:09.588Z,0.00
2023-03-21T02:18:09.588Z,0.00
2023-03-21T02:19:09.572Z,0.00
2023-03-21T02:20:09.579Z,0.00
2023-03-21T02:21:09.584Z,0.00
2023-03-21T02:22:09.561Z,0.00
2023-03-21T02:23:09.542Z,0.00
2023-03-21T02:24:09.522Z,0.00
2023-03-21T02:25:21.273Z,0.00
2023-03-21T02:26:10.539Z,0.00
2023-03-21T02:27:09.485Z,0.00
2023-03-21T02:28:09.475Z,0.00
2023-03-21T02:29:09.455Z,0.00
2023-03-21T02:30:09.943Z,0.00
2023-03-21T02:31:09.497Z,0.00
2023-03-21T02:32:20.406Z,0.00
2023-03-21T02:33:10.411Z,0.00
2023-03-21T02:34:09.414Z,0.00
2023-03-21T02:35:09.402Z,0.00
2023-03-21T02:36:14.417Z,0.00
2023-03-21T02:37:10.360Z,0.00
2023-03-21T02:38:09.348Z,0.00
2023-03-21T02:39:09.333Z,0.00
2023-03-21T02:40:09.346Z,0.00
2023-03-21T02:41:17.977Z,0.00
2023-03-21T02:42:10.307Z,0.00
2023-03-21T02:43:20.835Z,0.00
2023-03-21T02:44:10.285Z,0.00
2023-03-21T02:45:09.283Z,0.00
2023-03-21T02:46:09.328Z,0.00
2023-03-21T02:47:09.313Z,0.00
2023-03-21T02:48:14.571Z,0.00
2023-03-21T02:49:10.258Z,0.00
2023-03-21T02:50:09.230Z,0.00
2023-03-21T02:51:09.238Z,0.00
2023-03-21T02:52:16.997Z,0.00
2023-03-21T02:53:10.188Z,0.00
2023-03-21T02:55:10.181Z,0.00
2023-03-21T02:56:09.212Z,0.00
2023-03-21T02:57:09.149Z,0.00
2023-03-21T02:58:13.124Z,0.00
2023-03-21T02:59:09.112Z,0.00
2023-03-21T03:00:16.298Z,0.00
2023-03-21T03:01:10.287Z,0.00
2023-03-21T03:02:09.091Z,0.00
2023-03-21T03:03:12.658Z,0.00
2023-03-21T03:04:10.159Z,0.00
2023-03-21T03:05:20.475Z,0.00
2023-03-21T03:06:10.078Z,0.00
2023-03-21T03:07:09.039Z,0.00
2023-03-21T03:08:09.013Z,0.00
2023-03-21T03:09:08.996Z,0.00
2023-03-21T03:10:09.003Z,0.00
2023-03-21T03:11:09.009Z,0.00
2023-03-21T03:12:08.977Z,0.00
2023-03-21T03:13:08.953Z,0.00
2023-03-21T03:14:28.538Z,0.00
2023-03-21T03:15:09.937Z,0.00
2023-03-21T03:16:08.995Z,0.00
2023-03-21T03:17:08.916Z,0.00
2023-03-21T03:18:08.913Z,0.00
2023-03-21T03:19:08.907Z,0.00
2023-03-21T03:20:16.271Z,0.00
2023-03-21T03:21:09.910Z,0.00
2023-03-21T03:22:08.863Z,0.00
2023-03-21T03:23:08.842Z,0.00
2023-03-21T03:24:08.842Z,0.00
2023-03-21T03:25:19.839Z,0.00
2023-03-21T03:26:09.861Z,0.00
2023-03-21T03:27:08.802Z,0.00
2023-03-21T03:28:08.801Z,0.00
2023-03-21T03:29:08.774Z,0.00
2023-03-21T03:30:08.759Z,0.00
2023-03-21T03:31:10.198Z,0.00
2023-03-21T03:32:08.795Z,0.00
2023-03-21T03:33:08.735Z,0.00
2023-03-21T03:34:08.717Z,0.00
2023-03-21T03:35:08.732Z,0.00
2023-03-21T03:36:10.887Z,0.00
2023-03-21T03:37:08.697Z,0.00
2023-03-21T03:38:08.692Z,0.00
2023-03-21T03:39:08.691Z,0.00
2023-03-21T03:40:08.652Z,0.00
2023-03-21T03:41:08.682Z,0.00
2023-03-21T03:42:21.891Z,0.00
2023-03-21T03:43:09.619Z,0.00
2023-03-21T03:44:08.596Z,0.00
2023-03-21T03:45:08.570Z,0.00
2023-03-21T03:46:08.636Z,0.00
2023-03-21T03:47:08.597Z,0.00
2023-03-21T03:48:08.609Z,0.00
2023-03-21T03:49:08.561Z,0.00
2023-03-21T03:50:08.551Z,0.00
2023-03-21T03:51:08.563Z,0.00
2023-03-21T03:52:08.515Z,0.00
2023-03-21T03:53:17.716Z,0.00
2023-03-21T03:54:09.491Z,0.00
2023-03-21T03:55:08.478Z,0.00
2023-03-21T03:56:08.502Z,0.00
2023-03-21T03:57:08.445Z,0.00
2023-03-21T03:58:21.131Z,0.00
2023-03-21T03:59:09.446Z,0.00
2023-03-21T04:00:08.419Z,0.00
2023-03-21T04:01:08.435Z,0.00
2023-03-21T04:02:08.409Z,0.00
2023-03-21T04:03:08.458Z,0.00
2023-03-21T04:04:13.302Z,0.00
2023-03-21T04:05:09.352Z,0.00
2023-03-21T04:06:08.383Z,0.00
2023-03-21T04:07:08.346Z,0.00
2023-03-21T04:08:08.327Z,0.00
2023-03-21T04:09:19.128Z,0.00
2023-03-21T04:10:09.313Z,0.00
2023-03-21T04:11:08.320Z,0.00
2023-03-21T04:12:08.287Z,0.00
2023-03-21T04:13:08.273Z,0.00
2023-03-21T04:14:08.255Z,0.00
2023-03-21T04:15:11.109Z,0.00
2023-03-21T04:16:08.298Z,0.00
2023-03-21T04:17:08.237Z,0.00
2023-03-21T04:18:08.228Z,0.00
2023-03-21T04:19:08.209Z,0.00
2023-03-21T04:20:13.049Z,0.00
2023-03-21T04:21:09.207Z,0.00
2023-03-21T04:22:08.218Z,0.00
2023-03-21T04:23:08.181Z,0.00
2023-03-21T04:24:08.168Z,0.00
2023-03-21T04:25:08.158Z,0.00
2023-03-21T04:26:08.165Z,0.00
2023-03-21T04:27:08.136Z,0.00
2023-03-21T04:28:08.123Z,0.00
2023-03-21T04:29:08.101Z,0.00
2023-03-21T04:30:08.134Z,0.00
2023-03-21T04:31:19.078Z,0.00
2023-03-21T04:32:09.116Z,0.00
2023-03-21T04:33:08.072Z,0.00
2023-03-21T04:34:08.060Z,0.00
2023-03-21T04:35:08.035Z,0.00
2023-03-21T04:36:08.096Z,0.00
2023-03-21T04:37:08.027Z,0.00
2023-03-21T04:38:08.016Z,0.00
2023-03-21T04:39:07.992Z,0.00
2023-03-21T04:40:07.986Z,0.00
2023-03-21T04:41:08.019Z,0.00
2023-03-21T04:42:07.961Z,0.00
2023-03-21T04:43:07.982Z,0.00
2023-03-21T04:44:07.944Z,0.00
2023-03-21T04:45:07.956Z,0.00
2023-03-21T04:46:07.990Z,0.00
2023-03-21T04:47:07.897Z,0.00
2023-03-21T04:48:07.966Z,0.00
2023-03-21T04:49:07.898Z,0.00
2023-03-21T04:50:07.876Z,0.00
2023-03-21T04:51:07.903Z,0.00
2023-03-21T04:52:07.855Z,0.00
2023-03-21T04:53:07.834Z,0.00
2023-03-21T04:54:41.618Z,0.00
2023-03-21T04:55:41.635Z,0.00
2023-03-21T04:56:41.588Z,0.00
2023-03-21T04:57:41.599Z,0.00
2023-03-21T04:58:41.571Z,0.00
2023-03-21T04:59:41.587Z,0.00
2023-03-21T05:00:41.585Z,0.00
2023-03-21T05:01:41.557Z,0.00
2023-03-21T05:02:41.525Z,5.62
2023-03-21T05:03:41.615Z,5.62
2023-03-21T05:04:41.494Z,5.62
2023-03-21T05:05:41.557Z,5.62
2023-03-21T05:06:41.491Z,5.62
2023-03-21T05:07:41.478Z,5.62
2023-03-21T05:08:41.470Z,11.25
2023-03-21T05:09:41.472Z,11.25
2023-03-21T05:10:41.500Z,11.25
2023-03-21T05:11:41.436Z,11.25
2023-03-21T05:12:41.428Z,16.88
2023-03-21T05:13:41.429Z,16.88
2023-03-21T05:14:41.416Z,16.88
2023-03-21T05:15:41.458Z,22.50
2023-03-21T05:16:41.406Z,28.12
2023-03-21T05:17:41.387Z,33.75
2023-03-21T05:18:41.350Z,33.75
2023-03-21T05:19:41.389Z,33.75
2023-03-21T05:20:41.371Z,33.75
2023-03-21T05:21:41.379Z,28.12
2023-03-21T05:22:41.326Z,28.12
2023-03-21T05:23:41.311Z,28.12
2023-03-21T05:24:41.284Z,28.12
2023-03-21T05:25:41.312Z,28.12
2023-03-21T05:26:41.277Z,28.12
2023-03-21T05:27:41.258Z,28.12
2023-03-21T05:28:41.247Z,33.75
2023-03-21T05:29:41.238Z,33.75
2023-03-21T05:30:41.277Z,33.75
2023-03-21T05:31:41.226Z,39.38
2023-03-21T05:32:41.222Z,39.38
2023-03-21T05:33:41.206Z,39.38
2023-03-21T05:34:41.182Z,39.38
2023-03-21T05:35:41.419Z,39.38
2023-03-21T05:36:41.159Z,39.38
2023-03-21T05:37:41.172Z,39.38
2023-03-21T05:38:41.139Z,45.00
2023-03-21T05:39:41.149Z,45.00
2023-03-21T05:40:41.171Z,45.00
2023-03-21T05:41:41.114Z,45.00
2023-03-21T05:42:41.105Z,45.00
2023-03-21T05:43:41.067Z,50.62
2023-03-21T05:44:41.070Z,50.62
2023-03-21T05:45:41.117Z,56.25
2023-03-21T05:46:41.055Z,61.88
2023-03-21T05:47:41.074Z,73.12
2023-03-21T05:48:41.048Z,84.38
2023-03-21T05:49:41.009Z,90.00
2023-03-21T05:50:41.035Z,90.00
2023-03-21T05:51:41.011Z,84.38
2023-03-21T05:52:41.002Z,78.75
2023-03-21T05:53:40.994Z,84.38
2023-03-21T05:54:40.957Z,90.00
2023-03-21T05:55:40.981Z,95.62
2023-03-21T05:56:40.924Z,101.25
2023-03-21T05:57:40.944Z,106.88
2023-03-21T05:58:40.948Z,101.25
2023-03-21T05:59:40.907Z,101.25
2023-03-21T06:00:40.923Z,101.25
2023-03-21T06:01:40.924Z,101.25
2023-03-21T06:02:40.910Z,106.88
2023-03-21T06:03:40.881Z,106.88
2023-03-21T06:04:40.830Z,112.50
2023-03-21T06:05:40.885Z,112.50
2023-03-21T06:06:40.810Z,112.50
2023-03-21T06:07:40.799Z,112.50
2023-03-21T06:08:40.809Z,118.12
2023-03-21T06:09:40.788Z,123.75
2023-03-21T06:10:40.813Z,135.00
2023-03-21T06:11:40.754Z,140.62
2023-03-21T06:12:40.766Z,146.25
2023-03-21T06:13:40.759Z,151.88
2023-03-21T06:14:40.740Z,151.88
2023-03-21T06:15:40.799Z,146.25
2023-03-21T06:16:40.694Z,146.25
2023-03-21T06:17:40.678Z,151.88
2023-03-21T06:18:40.685Z,151.88
2023-03-21T06:19:40.721Z,157.50
2023-03-21T06:20:40.679Z,163.12
2023-03-21T06:21:40.643Z,180.00
2023-03-21T06:22:40.661Z,202.50
2023-03-21T06:23:40.606Z,225.00
2023-03-21T06:24:40.593Z,241.88
2023-03-21T06:25:40.622Z,258.75
2023-03-21T06:26:40.595Z,270.00
2023-03-21T06:27:40.597Z,281.25
2023-03-21T06:28:40.547Z,292.50
2023-03-21T06:29:40.578Z,303.75
2023-03-21T06:30:40.602Z,315.00
2023-03-21T06:31:40.634Z,326.25
2023-03-21T06:32:40.518Z,343.12
2023-03-21T06:33:40.531Z,337.50
2023-03-21T06:34:40.496Z,320.62
2023-03-21T06:35:40.683Z,286.88
2023-03-21T06:36:40.473Z,258.75
2023-03-21T06:37:40.452Z,236.25
2023-03-21T06:38:40.455Z,225.00
2023-03-21T06:39:40.443Z,236.25
2023-03-21T06:40:40.465Z,241.88
2023-03-21T06:41:40.410Z,230.62
2023-03-21T06:42:40.434Z,225.00
2023-03-21T06:43:40.412Z,225.00
2023-03-21T06:44:40.386Z,208.12
2023-03-21T06:45:40.416Z,185.62
2023-03-21T06:46:40.405Z,185.62
2023-03-21T06:47:40.404Z,208.12
2023-03-21T06:48:40.363Z,236.25
2023-03-21T06:49:40.352Z,264.38
2023-03-21T06:50:40.378Z,292.50
2023-03-21T06:51:40.387Z,286.88
2023-03-21T06:52:40.344Z,264.38
2023-03-21T06:53:40.273Z,264.38
2023-03-21T06:54:40.304Z,258.75
2023-03-21T06:55:40.491Z,253.12
2023-03-21T06:56:40.260Z,270.00
2023-03-21T06:57:40.255Z,298.12
2023-03-21T06:58:40.249Z,326.25
2023-03-21T06:59:40.222Z,365.62
2023-03-21T07:00:40.293Z,399.38
2023-03-21T07:01:40.192Z,416.25
2023-03-21T07:02:40.193Z,399.38
2023-03-21T07:03:40.205Z,365.62
2023-03-21T07:04:40.160Z,365.62
2023-03-21T07:05:40.451Z,399.38
2023-03-21T07:06:40.142Z,450.00
2023-03-21T07:07:40.154Z,495.00
2023-03-21T07:08:40.135Z,523.12
2023-03-21T07:09:40.103Z,511.88
2023-03-21T07:10:40.144Z,489.38
2023-03-21T07:11:40.098Z,483.75
2023-03-21T07:12:40.094Z,506.25
2023-03-21T07:13:40.070Z,523.12
2023-03-21T07:14:40.034Z,551.25
2023-03-21T07:15:40.178Z,590.62
2023-03-21T07:16:40.063Z,630.00
2023-03-21T07:17:40.033Z,641.25
2023-03-21T07:18:40.024Z,630.00
2023-03-21T07:19:40.013Z,613.12
2023-03-21T07:20:40.046Z,635.62
2023-03-21T07:21:39.989Z,646.88
2023-03-21T07:22:39.973Z,618.75
2023-03-21T07:23:39.959Z,556.88
2023-03-21T07:24:39.933Z,483.75
2023-03-21T07:25:40.281Z,393.75
2023-03-21T07:26:39.944Z,331.88
2023-03-21T07:27:41.236Z,292.50
2023-03-21T07:28:39.904Z,292.50
2023-03-21T07:29:39.896Z,354.38
2023-03-21T07:30:39.928Z,416.25
2023-03-21T07:31:40.011Z,450.00
2023-03-21T07:32:39.851Z,489.38
2023-03-21T07:33:39.857Z,511.88
2023-03-21T07:34:39.843Z,472.50
2023-03-21T07:35:40.530Z,393.75
2023-03-21T07:36:39.817Z,399.38
2023-03-21T07:37:39.813Z,365.62
2023-03-21T07:38:39.788Z,270.00
2023-03-21T07:39:39.752Z,247.50
2023-03-21T07:40:39.985Z,298.12
2023-03-21T07:41:39.748Z,331.88
2023-03-21T07:42:39.793Z,331.88
2023-03-21T07:43:39.736Z,331.88
2023-03-21T07:44:39.731Z,360.00
2023-03-21T07:45:40.084Z,365.62
2023-03-21T07:46:39.692Z,354.38
2023-03-21T07:47:39.754Z,348.75
2023-03-21T07:48:39.673Z,360.00
2023-03-21T07:49:39.680Z,354.38
2023-03-21T07:50:39.702Z,348.75
2023-03-21T07:51:39.670Z,371.25
2023-03-21T07:52:39.629Z,410.62
2023-03-21T07:53:39.588Z,500.62
2023-03-21T07:54:39.603Z,590.62
2023-03-21T07:55:40.064Z,646.88
2023-03-21T07:56:39.590Z,652.50
2023-03-21T07:57:39.614Z,641.25
2023-03-21T07:58:39.532Z,658.12
2023-03-21T07:59:39.551Z,669.38
2023-03-21T08:00:39.572Z,658.12
2023-03-21T08:01:39.522Z,652.50
2023-03-21T08:02:39.549Z,663.75
2023-03-21T08:03:39.551Z,669.38
2023-03-21T08:04:39.473Z,669.38
2023-03-21T08:05:39.695Z,663.75
2023-03-21T08:06:39.474Z,652.50
2023-03-21T08:07:39.476Z,641.25
2023-03-21T08:08:39.509Z,613.12
2023-03-21T08:09:39.434Z,573.75
2023-03-21T08:10:39.463Z,551.25
2023-03-21T08:11:39.411Z,534.38
2023-03-21T08:12:39.418Z,523.12
2023-03-21T08:13:39.396Z,556.88
2023-03-21T08:14:39.402Z,680.62
2023-03-21T08:15:39.499Z,815.62
2023-03-21T08:16:39.359Z,832.50
2023-03-21T08:17:39.353Z,798.75
2023-03-21T08:18:39.338Z,742.50
2023-03-21T08:19:39.347Z,675.00
2023-03-21T08:20:39.365Z,618.75
2023-03-21T08:21:39.275Z,590.62
2023-03-21T08:22:39.275Z,579.38
2023-03-21T08:23:39.279Z,590.62
2023-03-21T08:24:39.306Z,613.12
2023-03-21T08:25:39.572Z,675.00
2023-03-21T08:26:39.243Z,736.88
2023-03-21T08:27:39.246Z,770.62
2023-03-21T08:28:39.193Z,770.62
2023-03-21T08:29:39.269Z,736.88
2023-03-21T08:30:39.254Z,708.75
2023-03-21T08:31:39.197Z,630.00
2023-03-21T08:32:39.242Z,568.12
2023-03-21T08:33:39.155Z,573.75
2023-03-21T08:34:39.199Z,607.50
2023-03-21T08:35:41.115Z,596.25
2023-03-21T08:36:39.139Z,568.12
2023-03-21T08:37:39.118Z,545.62
2023-03-21T08:38:39.100Z,540.00
2023-03-21T08:39:39.154Z,540.00
2023-03-21T08:40:39.105Z,562.50
2023-03-21T08:41:39.094Z,596.25
2023-03-21T08:42:39.073Z,618.75
2023-03-21T08:43:39.056Z,624.38
2023-03-21T08:44:39.059Z,585.00
2023-03-21T08:45:39.244Z,528.75
2023-03-21T08:46:39.040Z,466.88
2023-03-21T08:47:39.040Z,450.00
2023-03-21T08:48:39.017Z,483.75
2023-03-21T08:49:38.975Z,523.12
2023-03-21T08:50:39.161Z,551.25
2023-03-21T08:51:38.965Z,590.62
2023-03-21T08:52:38.936Z,658.12
2023-03-21T08:53:38.921Z,708.75
2023-03-21T08:54:38.973Z,708.75
2023-03-21T08:55:39.169Z,686.25
2023-03-21T08:56:38.886Z,675.00
2023-03-21T08:57:38.904Z,630.00
2023-03-21T08:58:38.906Z,624.38
2023-03-21T08:59:38.863Z,646.88
2023-03-21T09:00:38.908Z,663.75
2023-03-21T09:01:38.922Z,663.75
2023-03-21T09:02:38.829Z,686.25
2023-03-21T09:03:38.832Z,714.38
2023-03-21T09:04:38.877Z,736.88
2023-03-21T09:05:39.169Z,742.50
2023-03-21T09:06:38.826Z,742.50
2023-03-21T09:07:38.772Z,765.00
2023-03-21T09:08:38.781Z,826.88
2023-03-21T09:09:38.760Z,911.25
2023-03-21T09:10:38.775Z,973.12
2023-03-21T09:11:38.747Z,1001.25
2023-03-21T09:12:38.713Z,1057.50
2023-03-21T09:13:38.717Z,1141.88
2023-03-21T09:14:38.714Z,1203.75
2023-03-21T09:15:38.871Z,1198.12
2023-03-21T09:16:38.686Z,1158.75
2023-03-21T09:17:38.687Z,1113.75
2023-03-21T09:18:38.659Z,1051.88
2023-03-21T09:19:38.624Z,1029.38
2023-03-21T09:20:38.696Z,1023.75
2023-03-21T09:21:38.599Z,1080.00
2023-03-21T09:22:40.233Z,1192.50
2023-03-21T09:23:38.609Z,1305.00
2023-03-21T09:24:38.597Z,1366.88
2023-03-21T09:25:38.938Z,1243.12
2023-03-21T09:26:38.564Z,1063.12
2023-03-21T09:27:38.552Z,950.62
2023-03-21T09:28:38.522Z,922.50
2023-03-21T09:29:38.527Z,956.25
2023-03-21T09:30:38.555Z,978.75
2023-03-21T09:31:38.557Z,939.38
2023-03-21T09:32:38.499Z,945.00
2023-03-21T09:33:38.478Z,956.25
2023-03-21T09:34:38.476Z,933.75
2023-03-21T09:35:38.794Z,922.50
2023-03-21T09:36:38.470Z,978.75
2023-03-21T09:37:38.432Z,1023.75
2023-03-21T09:38:38.434Z,967.50
2023-03-21T09:39:38.390Z,928.12
2023-03-21T09:40:38.432Z,1001.25
2023-03-21T09:41:38.378Z,1158.75
2023-03-21T09:42:38.376Z,1288.12
2023-03-21T09:43:38.370Z,1333.12
2023-03-21T09:44:38.364Z,1327.50
2023-03-21T09:45:38.775Z,1327.50
2023-03-21T09:46:38.360Z,1316.25
2023-03-21T09:47:38.372Z,1344.38
2023-03-21T09:48:46.999Z,1366.88
2023-03-21T09:49:39.301Z,1355.62
2023-03-21T09:50:38.324Z,1293.75
2023-03-21T09:51:38.292Z,1215.00
2023-03-21T09:52:38.251Z,1164.38
2023-03-21T09:53:38.339Z,1096.88
2023-03-21T09:54:38.232Z,961.88
2023-03-21T09:55:38.519Z,832.50
2023-03-21T09:56:38.207Z,753.75
2023-03-21T09:57:38.199Z,787.50
2023-03-21T09:58:38.186Z,900.00
2023-03-21T09:59:38.325Z,978.75
2023-03-21T10:00:38.297Z,1029.38
2023-03-21T10:01:38.181Z,1074.38
2023-03-21T10:02:38.188Z,1141.88
2023-03-21T10:03:38.224Z,1192.50
2023-03-21T10:04:38.193Z,1209.38
2023-03-21T10:05:38.500Z,1186.88
2023-03-21T10:06:38.101Z,1181.25
2023-03-21T10:07:38.121Z,1170.00
2023-03-21T10:08:38.098Z,1147.50
2023-03-21T10:09:38.064Z,1108.12
2023-03-21T10:10:38.373Z,1035.00
2023-03-21T10:11:38.043Z,939.38
2023-03-21T10:12:38.036Z,905.62
2023-03-21T10:13:38.030Z,922.50
2023-03-21T10:14:38.033Z,978.75
2023-03-21T10:15:38.447Z,1018.12
2023-03-21T10:16:37.998Z,978.75
2023-03-21T10:17:38.200Z,933.75
2023-03-21T10:18:37.979Z,922.50
2023-03-21T10:19:37.951Z,1012.50
2023-03-21T10:20:37.984Z,1158.75
2023-03-21T10:21:59.023Z,1276.88
2023-03-21T10:22:38.915Z,1338.75
2023-03-21T10:23:37.896Z,1355.62
2023-03-21T10:24:37.881Z,1366.88
2023-03-21T10:25:38.362Z,1366.88
2023-03-21T10:26:37.880Z,1395.00
2023-03-21T10:27:37.867Z,1440.00
2023-03-21T10:28:51.989Z,1451.25
2023-03-21T10:29:39.044Z,1423.12
2023-03-21T10:30:37.900Z,1333.12
2023-03-21T10:31:37.818Z,1271.25
2023-03-21T10:32:37.859Z,1203.75
2023-03-21T10:33:37.772Z,1136.25
2023-03-21T10:34:37.777Z,1091.25
2023-03-21T10:35:38.170Z,1080.00
2023-03-21T10:36:37.778Z,1096.88
2023-03-21T10:37:37.759Z,1113.75
2023-03-21T10:38:37.732Z,1164.38
2023-03-21T10:39:37.747Z,1203.75
2023-03-21T10:40:37.779Z,1158.75
2023-03-21T10:41:37.737Z,1057.50
2023-03-21T10:42:37.692Z,1001.25
2023-03-21T10:43:37.680Z,990.00
2023-03-21T10:44:37.670Z,978.75
2023-03-21T10:45:38.085Z,950.62
2023-03-21T10:46:37.877Z,871.88
2023-03-21T10:47:37.834Z,787.50
2023-03-21T10:48:37.799Z,742.50
2023-03-21T10:49:56.377Z,759.38
2023-03-21T10:50:38.680Z,838.12
2023-03-21T10:51:37.625Z,950.62
2023-03-21T10:52:37.585Z,1023.75
2023-03-21T10:53:37.576Z,1018.12
2023-03-21T10:54:37.554Z,995.62
2023-03-21T10:55:37.973Z,950.62
2023-03-21T10:56:37.550Z,883.12
2023-03-21T10:57:37.524Z,815.62
2023-03-21T10:58:37.526Z,725.62
2023-03-21T10:59:37.497Z,658.12
2023-03-21T11:00:37.495Z,630.00
2023-03-21T11:01:37.527Z,630.00
2023-03-21T11:02:37.499Z,641.25
2023-03-21T11:03:37.469Z,691.88
2023-03-21T11:04:37.446Z,765.00
2023-03-21T11:05:37.688Z,787.50
2023-03-21T11:06:37.417Z,748.12
2023-03-21T11:07:37.385Z,708.75
2023-03-21T11:08:37.386Z,680.62
2023-03-21T11:09:37.386Z,691.88
2023-03-21T11:10:37.434Z,736.88
2023-03-21T11:11:37.380Z,787.50
2023-03-21T11:12:37.424Z,804.38
2023-03-21T11:13:37.364Z,793.12
2023-03-21T11:14:37.343Z,759.38
2023-03-21T11:15:37.788Z,731.25
2023-03-21T11:16:39.631Z,742.50
2023-03-21T11:17:37.276Z,793.12
2023-03-21T11:18:37.271Z,860.62
2023-03-21T11:19:37.280Z,945.00
2023-03-21T11:20:37.302Z,1012.50
2023-03-21T11:21:37.293Z,1040.62
2023-03-21T11:22:37.252Z,1035.00
2023-03-21T11:23:37.226Z,961.88
2023-03-21T11:24:37.212Z,838.12
2023-03-21T11:25:37.503Z,787.50
2023-03-21T11:26:37.204Z,804.38
2023-03-21T11:27:37.190Z,843.75
2023-03-21T11:28:37.164Z,871.88
2023-03-21T11:29:37.156Z,860.62
2023-03-21T11:30:37.210Z,860.62
2023-03-21T11:31:37.140Z,871.88
2023-03-21T11:32:37.151Z,905.62
2023-03-21T11:33:37.118Z,928.12
2023-03-21T11:34:37.137Z,933.75
2023-03-21T11:35:37.680Z,939.38
2023-03-21T11:36:37.108Z,939.38
2023-03-21T11:37:37.080Z,939.38
2023-03-21T11:38:37.077Z,973.12
2023-03-21T11:39:37.050Z,1051.88
2023-03-21T11:40:37.121Z,1136.25
2023-03-21T11:41:37.052Z,1170.00
2023-03-21T11:42:37.012Z,1153.12
2023-03-21T11:43:37.023Z,1130.62
2023-03-21T11:44:36.995Z,1113.75
2023-03-21T11:45:37.405Z,1108.12
2023-03-21T11:46:36.997Z,1136.25
2023-03-21T11:47:36.938Z,1231.88
2023-03-21T11:48:36.971Z,1282.50
2023-03-21T11:49:36.937Z,1181.25
2023-03-21T11:50:36.976Z,1006.88
2023-03-21T11:51:36.928Z,849.38
2023-03-21T11:52:36.932Z,720.00
2023-03-21T11:53:36.885Z,630.00
2023-03-21T11:54:36.890Z,590.62
2023-03-21T11:55:37.239Z,607.50
2023-03-21T11:56:36.860Z,669.38
2023-03-21T11:57:36.861Z,703.12
2023-03-21T11:58:36.904Z,680.62
2023-03-21T11:59:36.844Z,686.25
2023-03-21T12:00:36.873Z,708.75
2023-03-21T12:01:36.797Z,770.62
2023-03-21T12:02:36.922Z,838.12
2023-03-21T12:03:47.279Z,905.62
2023-03-21T12:04:37.900Z,950.62
2023-03-21T12:05:37.234Z,990.00
2023-03-21T12:06:36.766Z,1057.50
2023-03-21T12:07:36.772Z,1113.75
2023-03-21T12:08:36.750Z,1147.50
2023-03-21T12:09:36.695Z,1158.75
2023-03-21T12:10:36.751Z,1186.88
2023-03-21T12:11:36.704Z,1220.62
2023-03-21T12:12:39.424Z,1226.25
2023-03-21T12:13:36.675Z,1203.75
2023-03-21T12:14:36.653Z,1215.00
2023-03-21T12:15:36.885Z,1220.62
2023-03-21T12:16:36.655Z,1198.12
2023-03-21T12:17:36.630Z,1141.88
2023-03-21T12:18:36.629Z,1085.62
2023-03-21T12:19:36.631Z,1068.75
2023-03-21T12:20:36.616Z,1113.75
2023-03-21T12:21:36.569Z,1181.25
2023-03-21T12:22:36.577Z,1203.75
2023-03-21T12:23:36.614Z,1209.38
2023-03-21T12:24:36.534Z,1226.25
2023-03-21T12:25:36.827Z,1254.38
2023-03-21T12:26:36.518Z,1276.88
2023-03-21T12:27:36.498Z,1254.38
2023-03-21T12:28:36.509Z,1209.38
2023-03-21T12:29:36.486Z,1164.38
2023-03-21T12:30:36.571Z,1125.00
2023-03-21T12:31:36.494Z,1096.88
2023-03-21T12:32:36.443Z,1091.25
2023-03-21T12:33:36.428Z,1080.00
2023-03-21T12:34:36.427Z,1035.00
2023-03-21T12:35:36.709Z,990.00
2023-03-21T12:36:36.459Z,1040.62
2023-03-21T12:37:36.390Z,1141.88
2023-03-21T12:38:36.412Z,1119.38
2023-03-21T12:39:36.375Z,1040.62
2023-03-21T12:40:36.373Z,922.50
2023-03-21T12:41:36.403Z,843.75
2023-03-21T12:42:36.329Z,832.50
2023-03-21T12:43:36.316Z,866.25
2023-03-21T12:44:36.318Z,866.25
2023-03-21T12:45:46.564Z,821.25
2023-03-21T12:46:37.340Z,753.75
2023-03-21T12:47:36.290Z,703.12