createdAt,value
2023-05-03T00:00:39.468Z,100775.25
2023-05-03T00:01:41.850Z,100780.57
2023-05-03T00:02:44.412Z,100771.79
2023-05-03T00:03:47.041Z,100779.77
2023-05-03T00:04:54.286Z,100779.83
2023-05-03T00:05:56.861Z,100778.04
2023-05-03T00:06:59.790Z,100782.55
2023-05-03T00:08:02.161Z,100780.83
2023-05-03T00:09:04.391Z,100774.64
2023-05-03T00:10:09.344Z,100782.68
2023-05-03T00:11:11.824Z,100776.72
2023-05-03T00:12:14.061Z,100776.72
2023-05-03T00:13:16.430Z,100779.22
2023-05-03T00:14:18.808Z,100784.70
2023-05-03T00:15:21.019Z,100786.55
2023-05-03T00:16:23.231Z,100777.77
2023-05-03T00:17:25.646Z,100784.95
2023-05-03T00:18:28.124Z,100777.03
2023-05-03T00:19:31.830Z,100781.48
2023-05-03T00:20:35.064Z,100777.09
2023-05-03T00:21:37.519Z,100784.95
2023-05-03T00:22:39.877Z,100773.50
2023-05-03T00:23:42.097Z,100780.68
2023-05-03T00:24:44.460Z,100779.81
2023-05-03T00:25:46.805Z,100781.88
2023-05-03T00:26:49.215Z,100769.52
2023-05-03T00:27:51.441Z,100773.91
2023-05-03T00:28:53.786Z,100781.88
2023-05-03T00:29:56.203Z,100778.55
2023-05-03T00:31:10.463Z,100778.83
2023-05-03T00:32:12.911Z,100780.61
2023-05-03T00:33:15.529Z,100775.30
2023-05-03T00:34:17.875Z,100778.88
2023-05-03T00:35:20.182Z,100767.39
2023-05-03T00:36:22.980Z,100773.69
2023-05-03T00:37:26.335Z,100773.63
2023-05-03T00:38:29.158Z,100767.51
2023-05-03T00:39:31.683Z,100772.95
2023-05-03T00:40:33.964Z,100769.55
2023-05-03T00:41:36.775Z,100771.27
2023-05-03T00:42:39.086Z,100768.67
2023-05-03T00:43:41.187Z,100771.33
2023-05-03T00:44:44.520Z,100770.34
2023-05-03T00:45:47.233Z,100766.77
2023-05-03T00:46:50.444Z,100765.78
2023-05-03T00:47:52.888Z,100763.12
2023-05-03T00:48:55.603Z,100763.12
2023-05-03T00:49:59.812Z,100762.13
2023-05-03T00:51:04.777Z,100765.66
2023-05-03T00:52:09.195Z,100762.01
2023-05-03T00:53:11.637Z,100757.56
2023-05-03T00:54:15.059Z,100762.87
2023-05-03T00:55:17.455Z,100763.80
2023-05-03T00:56:20.096Z,100760.98
2023-05-03T00:57:23.519Z,100768.78
2023-05-03T00:58:25.876Z,100764.33
2023-05-03T00:59:29.039Z,100761.48
2023-05-03T01:00:33.109Z,100761.48
2023-05-03T01:01:35.578Z,100761.42
2023-05-03T01:02:37.975Z,100763.09
2023-05-03T01:03:40.618Z,100756.75
2023-05-03T01:04:45.133Z,100764.73
2023-05-03T01:06:09.710Z,100763.95
2023-05-03T01:07:34.043Z,100765.66
2023-05-03T01:08:39.965Z,100766.45
2023-05-03T01:09:54.321Z,100762.06
2023-05-03T01:12:43.913Z,100757.94
2023-05-03T01:13:49.834Z,100757.67
2023-05-03T01:15:17.297Z,100754.03
2023-05-03T01:16:38.994Z,100763.86
2023-05-03T01:18:03.537Z,100755.76
2023-05-03T01:20:22.901Z,100751.56
2023-05-03T01:21:25.364Z,100754.77
2023-05-03T01:22:49.261Z,100753.78
2023-05-03T01:24:04.205Z,100751.18
2023-05-03T01:25:08.750Z,100747.59
2023-05-03T01:26:27.543Z,100741.34
2023-05-03T01:27:30.480Z,100749.45
2023-05-03T01:28:32.832Z,100748.58
2023-05-03T01:29:35.150Z,100737.37
2023-05-03T01:30:39.493Z,100739.22
2023-05-03T01:34:14.087Z,100733.91
2023-05-03T01:35:37.244Z,100738.27
2023-05-03T01:36:42.817Z,100742.84
2023-05-03T01:37:45.794Z,100739.45
2023-05-03T01:38:49.426Z,100738.92
2023-05-03T01:40:03.571Z,100738.98
2023-05-03T01:41:11.168Z,100735.73
2023-05-03T01:42:15.277Z,100740.17
2023-05-03T01:43:19.207Z,100741.16
2023-05-03T01:44:22.935Z,100740.41
2023-05-03T01:45:26.410Z,100739.67
2023-05-03T01:46:30.528Z,100742.33
2023-05-03T01:47:33.077Z,100737.16
2023-05-03T01:48:36.122Z,100732.63
2023-05-03T01:49:38.473Z,100732.63
2023-05-03T01:50:40.948Z,100723.08
2023-05-03T01:51:43.267Z,100732.69
2023-05-03T01:52:46.734Z,100733.70
2023-05-03T01:53:50.857Z,100731.05
2023-05-03T01:54:53.187Z,100727.58
2023-05-03T01:55:56.121Z,100725.02
2023-05-03T01:56:58.593Z,100728.53
2023-05-03T01:58:01.198Z,100734.71
2023-05-03T01:59:04.291Z,100720.56
2023-05-03T02:00:07.713Z,100722.36
2023-05-03T02:01:11.923Z,100725.85
2023-05-03T02:02:14.619Z,100724.09
2023-05-03T02:03:16.932Z,100727.52
2023-05-03T02:04:21.089Z,100722.33
2023-05-03T02:05:23.593Z,100731.05
2023-05-03T02:06:26.587Z,100727.47
2023-05-03T02:07:28.961Z,100727.31
2023-05-03T02:08:31.671Z,100728.23
2023-05-03T02:09:34.963Z,100725.58
2023-05-03T02:10:37.387Z,100723.79
2023-05-03T02:11:39.741Z,100727.47
2023-05-03T02:12:42.188Z,100722.16
2023-05-03T02:13:45.428Z,100729.25
2023-05-03T02:14:49.555Z,100734.51
2023-05-03T02:15:51.769Z,100734.51
2023-05-03T02:16:54.239Z,100730.89
2023-05-03T02:17:56.642Z,100730.89
2023-05-03T02:18:59.919Z,100734.36
2023-05-03T02:20:02.854Z,100737.82
2023-05-03T02:21:05.517Z,100739.55
2023-05-03T02:22:07.884Z,100738.69
2023-05-03T02:23:10.149Z,100741.34
2023-05-03T02:24:12.479Z,100737.70
2023-05-03T02:25:14.841Z,100737.70
2023-05-03T02:26:17.323Z,100738.63
2023-05-03T02:27:19.718Z,100731.46
2023-05-03T02:28:22.029Z,100740.30
2023-05-03T02:29:24.346Z,100745.55
2023-05-03T02:30:26.746Z,100738.50
2023-05-03T02:31:29.202Z,100741.91
2023-05-03T02:32:32.035Z,100735.58
2023-05-03T02:33:34.553Z,100741.75
2023-05-03T02:34:36.841Z,100746.14
2023-05-03T02:35:39.161Z,100742.63
2023-05-03T02:36:41.620Z,100738.17
2023-05-03T02:37:43.991Z,100739.03
2023-05-03T02:38:46.818Z,100737.19
2023-05-03T02:39:49.129Z,100738.92
2023-05-03T02:40:51.625Z,100736.20
2023-05-03T02:41:53.926Z,100738.86
2023-05-03T02:42:56.368Z,100740.64
2023-05-03T02:44:00.328Z,100738.92
2023-05-03T02:45:02.789Z,100737.98
2023-05-03T02:46:06.340Z,100742.50
2023-05-03T02:47:09.766Z,100741.45
2023-05-03T02:48:13.111Z,100737.93
2023-05-03T02:49:16.086Z,100742.37
2023-05-03T02:50:19.477Z,100742.37
2023-05-03T02:51:22.317Z,100733.48
2023-05-03T02:52:24.710Z,100743.24
2023-05-03T02:53:27.066Z,100732.55
2023-05-03T02:54:30.774Z,100737.00
2023-05-03T02:55:34.201Z,100739.53
2023-05-03T02:56:36.890Z,100740.41
2023-05-03T02:57:40.306Z,100742.91
2023-05-03T02:58:43.411Z,100736.66
2023-05-03T02:59:45.797Z,100741.98
2023-05-03T03:00:48.004Z,100744.52
2023-05-03T03:01:50.656Z,100746.25
2023-05-03T03:02:52.973Z,100743.59
2023-05-03T03:03:56.112Z,100741.73
2023-05-03T03:04:58.366Z,100740.00
2023-05-03T03:06:00.478Z,100742.60
2023-05-03T03:07:03.636Z,100738.15
2023-05-03T03:08:06.444Z,100739.02
2023-05-03T03:09:08.939Z,100736.30
2023-05-03T03:10:12.253Z,100743.19
2023-05-03T03:11:14.648Z,100745.04
2023-05-03T03:12:17.049Z,100741.45
2023-05-03T03:13:19.492Z,100741.39
2023-05-03T03:14:21.840Z,100737.80
2023-05-03T03:15:24.194Z,100730.70
2023-05-03T03:16:26.735Z,100728.91
2023-05-03T03:17:29.360Z,100737.74
2023-05-03T03:18:31.705Z,100734.16
2023-05-03T03:19:34.061Z,100734.16
2023-05-03T03:20:37.238Z,100734.09
2023-05-03T03:21:39.770Z,100731.38
2023-05-03T03:22:42.054Z,100737.49
2023-05-03T03:23:44.344Z,100733.97
2023-05-03T03:24:46.694Z,100737.49
2023-05-03T03:25:49.393Z,100735.64
2023-05-03T03:26:51.760Z,100740.95
2023-05-03T03:27:54.152Z,100737.37
2023-05-03T03:28:56.389Z,100742.53
2023-05-03T03:29:59.241Z,100737.20
2023-05-03T03:31:01.690Z,100748.70
2023-05-03T03:32:04.604Z,100738.01
2023-05-03T03:33:07.868Z,100738.01
2023-05-03T03:34:12.725Z,100738.01
2023-05-03T03:35:17.019Z,100750.44
2023-05-03T03:36:19.752Z,100744.20
2023-05-03T03:37:22.765Z,100743.20
2023-05-03T03:38:26.228Z,100747.59
2023-05-03T03:39:30.328Z,100747.59
2023-05-03T03:40:32.881Z,100744.00
2023-05-03T03:41:35.767Z,100739.48
2023-05-03T03:42:39.472Z,100746.53
2023-05-03T03:43:42.524Z,100749.91
2023-05-03T03:44:46.669Z,100740.99
2023-05-03T03:45:49.206Z,100743.59
2023-05-03T03:46:51.510Z,100750.64
2023-05-03T03:47:54.573Z,100747.05
2023-05-03T03:48:56.959Z,100739.94
2023-05-03T03:50:01.591Z,100748.78
2023-05-03T03:51:04.682Z,100750.52
2023-05-03T03:52:09.339Z,100746.92
2023-05-03T03:53:11.830Z,100745.06
2023-05-03T03:54:14.359Z,100751.25
2023-05-03T03:55:18.183Z,100752.11
2023-05-03T03:56:21.569Z,100751.25
2023-05-03T03:57:24.593Z,100751.95
2023-05-03T03:58:28.421Z,100751.95
2023-05-03T03:59:31.595Z,100753.68
2023-05-03T04:00:34.977Z,100755.41
2023-05-03T04:01:39.381Z,100747.43
2023-05-03T04:02:42.101Z,100757.14
2023-05-03T04:03:46.663Z,100749.96
2023-05-03T04:04:49.485Z,100755.28
2023-05-03T04:05:52.134Z,100751.69
2023-05-03T04:06:56.311Z,100750.77
2023-05-03T04:08:00.153Z,100753.36
2023-05-03T04:09:04.283Z,100742.65
2023-05-03T04:10:09.424Z,100744.38
2023-05-03T04:11:13.107Z,100753.06
2023-05-03T04:12:18.383Z,100751.20
2023-05-03T04:13:21.195Z,100752.00
2023-05-03T04:14:25.346Z,100753.67
2023-05-03T04:15:27.888Z,100758.06
2023-05-03T04:16:32.085Z,100761.52
2023-05-03T04:17:36.287Z,100766.84
2023-05-03T04:18:41.104Z,100757.86
2023-05-03T04:19:43.583Z,100750.74
2023-05-03T04:20:46.748Z,100752.44
2023-05-03T04:21:50.310Z,100755.97
2023-05-03T04:22:53.691Z,100753.17
2023-05-03T04:23:57.926Z,100758.43
2023-05-03T04:25:01.767Z,100753.04
2023-05-03T04:26:05.378Z,100746.85
2023-05-03T04:27:09.652Z,100746.72
2023-05-03T04:28:13.626Z,100744.85
2023-05-03T04:30:27.368Z,100749.61
2023-05-03T04:31:30.663Z,100751.73
2023-05-03T04:32:33.034Z,100754.33
2023-05-03T04:33:35.374Z,100756.93
2023-05-03T04:34:38.851Z,100752.47
2023-05-03T04:35:41.262Z,100756.80
2023-05-03T04:36:45.527Z,100759.39
2023-05-03T04:37:47.772Z,100761.98
2023-05-03T04:38:52.489Z,100759.25
2023-05-03T04:39:54.864Z,100764.51
2023-05-03T04:40:57.257Z,100756.52
2023-05-03T04:42:00.558Z,100758.22
2023-05-03T04:43:02.837Z,100761.68
2023-05-03T04:44:07.028Z,100764.27
2023-05-03T04:45:10.229Z,100750.89
2023-05-03T04:46:12.927Z,100757.91
2023-05-03T04:47:15.295Z,100759.58
2023-05-03T04:48:18.002Z,100760.30
2023-05-03T04:49:20.407Z,100760.20
2023-05-03T04:50:22.910Z,100760.99
2023-05-03T04:51:25.884Z,100766.18
2023-05-03T04:52:28.284Z,100753.66
2023-05-03T04:53:30.568Z,100759.78
2023-05-03T04:54:37.764Z,100760.58
2023-05-03T04:55:40.026Z,100762.31
2023-05-03T04:56:42.449Z,100763.07
2023-05-03T04:57:46.586Z,100769.19
2023-05-03T04:58:49.527Z,100767.33
2023-05-03T04:59:52.150Z,100765.45
2023-05-03T05:00:54.572Z,100770.64
2023-05-03T05:01:58.737Z,100770.50
2023-05-03T05:03:01.788Z,100767.73
2023-05-03T05:04:05.780Z,100773.79
2023-05-03T05:05:10.765Z,100773.65
2023-05-03T05:06:14.438Z,100778.83
2023-05-03T05:07:16.869Z,100773.36
2023-05-03T05:08:19.616Z,100780.25
2023-05-03T05:09:26.221Z,100777.52
2023-05-03T05:10:31.404Z,100786.30
2023-05-03T05:11:33.961Z,100778.95
2023-05-03T05:12:36.371Z,100781.48
2023-05-03T05:13:39.389Z,100779.50
2023-05-03T05:14:42.219Z,100778.48
2023-05-03T05:15:45.234Z,100784.54
2023-05-03T05:16:48.765Z,100778.20
2023-05-03T05:17:52.425Z,100781.55
2023-05-03T05:18:55.302Z,100791.13
2023-05-03T05:19:59.435Z,100787.38
2023-05-03T05:21:03.953Z,100781.04
2023-05-03T05:22:07.722Z,100782.59
2023-05-03T05:23:20.973Z,100782.44
2023-05-03T05:24:23.349Z,100784.88
2023-05-03T05:25:26.094Z,100782.86
2023-05-03T05:26:28.680Z,100779.94
2023-05-03T05:27:31.181Z,100785.98
2023-05-03T05:28:34.172Z,100787.56
2023-05-03T05:29:36.503Z,100786.44
2023-05-03T05:30:39.449Z,100785.34
2023-05-03T05:31:42.588Z,100775.39
2023-05-03T05:32:45.430Z,100784.02
2023-05-03T05:33:48.106Z,100778.53
2023-05-03T05:34:50.598Z,100783.64
2023-05-03T05:35:53.412Z,100782.55
2023-05-03T05:36:57.043Z,100776.08
2023-05-03T05:37:59.425Z,100782.05
2023-05-03T05:39:02.413Z,100768.55
2023-05-03T05:40:06.871Z,100776.20
2023-05-03T05:41:11.437Z,100782.09
2023-05-03T05:42:14.356Z,100763.16
2023-05-03T05:43:16.641Z,100766.43
2023-05-03T05:44:20.304Z,100767.84
2023-05-03T05:45:23.414Z,100767.48
2023-05-03T05:46:26.253Z,100763.70
2023-05-03T05:47:29.615Z,100765.27
2023-05-03T05:48:32.516Z,100763.19
2023-05-03T05:49:35.421Z,100759.41
2023-05-03T05:50:38.310Z,100767.09
2023-05-03T05:51:42.398Z,100759.77
2023-05-03T05:52:46.619Z,100768.30
2023-05-03T05:53:49.000Z,100760.11
2023-05-03T05:54:52.410Z,100762.41
2023-05-03T05:55:55.287Z,100764.84
2023-05-03T05:56:57.926Z,100760.19
2023-05-03T05:58:00.314Z,100759.07
2023-05-03T05:59:04.499Z,100750.68
2023-05-03T06:00:08.027Z,100758.45
2023-05-03T06:01:12.179Z,100763.58
2023-05-03T06:02:15.705Z,100756.20
2023-05-03T06:03:19.669Z,100751.47
2023-05-03T06:04:23.827Z,100759.14
2023-05-03T06:05:26.166Z,100753.50
2023-05-03T06:06:29.114Z,100747.80
2023-05-03T06:07:31.465Z,100761.75
2023-05-03T06:08:33.779Z,100748.97
2023-05-03T06:09:36.605Z,100739.82
2023-05-03T06:10:40.550Z,100740.38
2023-05-03T06:11:43.017Z,100752.55
2023-05-03T06:12:45.505Z,100752.37
2023-05-03T06:13:50.155Z,100744.08
2023-05-03T06:15:02.458Z,100742.91
2023-05-03T06:15:57.900Z,100747.13
2023-05-03T06:17:00.358Z,100739.70
2023-05-03T06:18:02.779Z,100743.97
2023-05-03T06:19:05.474Z,100746.38
2023-05-03T06:20:08.596Z,100740.84
2023-05-03T06:21:10.863Z,100739.70
2023-05-03T06:22:13.174Z,100735.77
2023-05-03T06:23:15.470Z,100740.94
2023-05-03T06:24:18.401Z,100738.94
2023-05-03T06:25:20.715Z,100744.85
2023-05-03T06:26:24.790Z,100729.45
2023-05-03T06:27:27.196Z,100734.44
2023-05-03T06:28:29.737Z,100731.48
2023-05-03T06:29:32.109Z,100726.80
2023-05-03T06:30:34.500Z,100728.33
2023-05-03T06:31:41.778Z,100727.09
2023-05-03T06:32:47.181Z,100727.64
2023-05-03T06:33:49.613Z,100725.54
2023-05-03T06:34:51.987Z,100729.75
2023-05-03T06:35:54.439Z,100726.75
2023-05-03T06:36:56.856Z,100739.88
2023-05-03T06:37:59.363Z,100730.68
2023-05-03T06:39:02.734Z,100726.81
2023-05-03T06:40:06.459Z,100724.70
2023-05-03T06:41:09.040Z,100735.05
2023-05-03T06:42:11.332Z,100724.86
2023-05-03T06:43:15.347Z,100723.70
2023-05-03T06:44:22.633Z,100729.41
2023-05-03T06:45:24.933Z,100726.52
2023-05-03T06:46:27.742Z,100719.91
2023-05-03T06:47:30.026Z,100723.12
2023-05-03T06:48:33.153Z,100722.81
2023-05-03T06:49:35.986Z,100727.79
2023-05-03T06:50:39.419Z,100721.23
2023-05-03T06:51:41.724Z,100728.15
2023-05-03T06:52:44.015Z,100732.25
2023-05-03T06:53:46.235Z,100721.94
2023-05-03T06:54:48.346Z,100726.14
2023-05-03T06:55:50.653Z,100732.83
2023-05-03T06:56:52.736Z,100726.92
2023-05-03T06:57:56.004Z,100724.89
2023-05-03T06:58:58.358Z,100732.50
2023-05-03T07:00:00.769Z,100725.00
2023-05-03T07:01:03.979Z,100726.52
2023-05-03T07:02:06.447Z,100715.53
2023-05-03T07:03:09.492Z,100720.70
2023-05-03T07:04:12.134Z,100725.86
2023-05-03T07:05:14.595Z,100721.24
2023-05-03T07:06:17.652Z,100719.20
2023-05-03T07:07:20.111Z,100724.23
2023-05-03T07:08:22.548Z,100710.48
2023-05-03T07:09:39.222Z,100724.56
2023-05-03T07:10:30.915Z,100721.67
2023-05-03T07:11:34.824Z,100727.55
2023-05-03T07:12:38.187Z,100711.00
2023-05-03T07:13:40.624Z,100718.75
2023-05-03T07:14:42.815Z,100720.25
2023-05-03T07:15:45.296Z,100720.91
2023-05-03T07:16:47.782Z,100719.08
2023-05-03T07:17:50.178Z,100717.03
2023-05-03T07:18:52.409Z,100724.13
2023-05-03T07:19:54.587Z,100718.50
2023-05-03T07:20:57.238Z,100729.05
2023-05-03T07:21:59.452Z,100716.35
2023-05-03T07:23:02.459Z,100726.89
2023-05-03T07:24:05.438Z,100717.86
2023-05-03T07:25:08.345Z,100712.48
2023-05-03T07:26:11.418Z,100719.58
2023-05-03T07:27:13.752Z,100719.58
2023-05-03T07:28:16.324Z,100721.05
2023-05-03T07:29:18.530Z,100715.34
2023-05-03T07:30:21.191Z,100709.86
2023-05-03T07:31:23.682Z,100695.22
2023-05-03T07:32:25.977Z,100710.14
2023-05-03T07:33:28.455Z,100710.89
2023-05-03T07:34:30.838Z,100716.05
2023-05-03T07:35:33.722Z,100713.88
2023-05-03T07:36:35.900Z,100706.56
2023-05-03T07:37:38.149Z,100702.65
2023-05-03T07:38:40.457Z,100701.34
2023-05-03T07:39:42.659Z,100720.82
2023-05-03T07:40:45.956Z,100709.80
2023-05-03T07:41:48.697Z,100707.86
2023-05-03T07:42:51.977Z,100710.55
2023-05-03T07:43:54.220Z,100715.93
2023-05-03T07:44:56.449Z,100695.26
2023-05-03T07:45:58.717Z,100702.36
2023-05-03T07:47:01.150Z,100707.63
2023-05-03T07:48:03.937Z,100708.37
2023-05-03T07:49:06.334Z,100702.77
2023-05-03T07:50:09.759Z,100702.55
2023-05-03T07:51:12.721Z,100711.11
2023-05-03T07:52:15.054Z,100700.12
2023-05-03T07:53:17.197Z,100699.89
2023-05-03T07:54:19.285Z,100703.11
2023-05-03T07:55:22.387Z,100702.88
2023-05-03T07:56:26.992Z,100697.27
2023-05-03T07:57:29.380Z,100697.03
2023-05-03T07:58:40.106Z,100684.31
2023-05-03T07:59:36.467Z,100692.39
2023-05-03T08:00:39.407Z,100684.05
2023-05-03T08:01:41.652Z,100693.62
2023-05-03T08:02:44.581Z,100694.36
2023-05-03T08:03:47.221Z,100683.59
2023-05-03T08:04:49.807Z,100680.78
2023-05-03T08:05:52.389Z,100684.22
2023-05-03T08:06:54.801Z,100692.93
2023-05-03T08:07:57.632Z,100688.14
2023-05-03T08:08:59.878Z,100690.59
2023-05-03T08:10:02.603Z,100687.67
2023-05-03T08:11:05.138Z,100684.75
2023-05-03T08:12:07.416Z,100687.17
2023-05-03T08:13:10.158Z,100688.77
2023-05-03T08:14:12.499Z,100682.41
2023-05-03T08:15:15.122Z,100687.56
2023-05-03T08:16:17.605Z,100695.53
2023-05-03T08:17:20.339Z,100686.35
2023-05-03T08:18:23.790Z,100687.09
2023-05-03T08:19:26.358Z,100678.73
2023-05-03T08:20:28.661Z,100680.45
2023-05-03T08:21:30.845Z,100683.16
2023-05-03T08:22:33.092Z,100678.50
2023-05-03T08:23:35.854Z,100682.17
2023-05-03T08:24:39.005Z,100694.67
2023-05-03T08:25:41.365Z,100684.75
2023-05-03T08:26:43.775Z,100691.12
2023-05-03T08:27:46.590Z,100685.97
2023-05-03T08:28:48.850Z,100693.19
2023-05-03T08:29:51.088Z,100689.64
2023-05-03T08:30:53.511Z,100686.11
2023-05-03T08:31:55.954Z,100681.55
2023-05-03T08:32:58.446Z,100687.80
2023-05-03T08:34:00.757Z,100687.56
2023-05-03T08:35:03.059Z,100688.31
2023-05-03T08:36:05.792Z,100690.77
2023-05-03T08:37:07.995Z,100688.81
2023-05-03T08:38:10.521Z,100692.95
2023-05-03T08:39:12.868Z,100690.26
2023-05-03T08:40:16.604Z,100702.64
2023-05-03T08:41:30.200Z,100692.84
2023-05-03T08:42:32.532Z,100686.59
2023-05-03T08:43:38.004Z,100696.51
2023-05-03T08:45:54.965Z,100684.89
2023-05-03T08:46:59.513Z,100690.02
2023-05-03T08:48:01.946Z,100695.17
2023-05-03T08:49:05.531Z,100684.16
2023-05-03T08:50:09.337Z,100687.59
2023-05-03T08:51:13.826Z,100689.07
2023-05-03T08:52:16.779Z,100689.81
2023-05-03T08:53:19.426Z,100686.02
2023-05-03T08:54:21.683Z,100694.72
2023-05-03T08:55:23.768Z,100695.19
2023-05-03T08:56:34.196Z,100680.48
2023-05-03T08:57:36.859Z,100693.61
2023-05-03T08:58:39.171Z,100680.98
2023-05-03T09:01:04.200Z,100682.67
2023-05-03T09:02:09.192Z,100671.78
2023-05-03T09:03:12.340Z,100677.77
2023-05-03T09:04:14.950Z,100666.97
2023-05-03T09:05:21.128Z,100664.77
2023-05-03T09:06:24.518Z,100660.72
2023-05-03T09:07:26.955Z,100663.14
2023-05-03T09:08:30.155Z,100669.14
2023-05-03T09:09:32.412Z,100664.36
2023-05-03T09:11:47.053Z,100666.65
2023-05-03T09:12:51.172Z,100664.45
2023-05-03T09:13:54.522Z,100667.87
2023-05-03T09:14:57.866Z,100675.12
2023-05-03T09:16:00.079Z,100676.71
2023-05-03T09:17:14.372Z,100664.93
2023-05-03T09:18:19.901Z,100673.64
2023-05-03T09:19:22.218Z,100668.81
2023-05-03T09:20:34.974Z,100671.39
2023-05-03T09:21:37.882Z,100673.97
2023-05-03T09:22:44.223Z,100663.17
2023-05-03T09:23:46.599Z,100655.80
2023-05-03T09:24:56.664Z,100670.03
2023-05-03T09:25:59.494Z,100667.08
2023-05-03T09:27:03.729Z,100661.43
2023-05-03T09:28:05.975Z,100679.83
2023-05-03T09:29:09.024Z,100673.32
2023-05-03T09:30:16.978Z,100671.60
2023-05-03T09:31:19.237Z,100676.14
2023-05-03T09:32:21.919Z,100673.45
2023-05-03T09:33:29.329Z,100661.66
2023-05-03T09:34:32.494Z,100660.67
2023-05-03T09:35:34.830Z,100668.78
2023-05-03T09:36:47.507Z,100665.95
2023-05-03T09:37:49.743Z,100664.11
2023-05-03T09:38:52.568Z,100676.50
2023-05-03T09:39:58.548Z,100653.91
2023-05-03T09:41:00.929Z,100660.87
2023-05-03T09:43:28.163Z,100654.76
2023-05-03T09:44:40.934Z,100663.25
2023-05-03T09:45:43.279Z,100658.45
2023-05-03T09:47:05.513Z,100666.42
2023-05-03T09:48:07.783Z,100685.33
2023-05-03T09:49:10.629Z,100667.41
2023-05-03T09:50:13.269Z,100669.00
2023-05-03T09:51:16.189Z,100664.20
2023-05-03T09:52:21.666Z,100658.50
2023-05-03T09:53:26.474Z,100662.53
2023-05-03T09:54:29.818Z,100663.86
2023-05-03T09:55:40.117Z,100660.73
2023-05-03T09:56:44.293Z,100658.63
2023-05-03T09:57:47.602Z,100667.47
2023-05-03T09:58:49.918Z,100676.30
2023-05-03T09:59:52.763Z,100661.80
2023-05-03T10:00:56.239Z,100674.33
2023-05-03T10:02:00.769Z,100666.95
2023-05-03T10:04:18.167Z,100662.94
2023-05-03T10:05:22.296Z,100658.67
2023-05-03T10:06:37.474Z,100663.09
2023-05-03T10:07:42.670Z,100666.66
2023-05-03T10:10:03.836Z,100668.57
2023-05-03T10:11:08.546Z,100657.81
2023-05-03T10:12:12.542Z,100666.78
2023-05-03T10:13:15.086Z,100665.66
2023-05-03T10:14:18.063Z,100659.27
2023-05-03T10:15:22.959Z,100661.71
2023-05-03T10:16:34.971Z,100669.56
2023-05-03T10:18:49.841Z,100676.29
2023-05-03T10:20:05.088Z,100676.45
2023-05-03T10:21:11.594Z,100669.17
2023-05-03T10:22:13.927Z,100667.32
2023-05-03T10:23:17.556Z,100673.45
2023-05-03T10:24:20.125Z,100667.06
2023-05-03T10:25:22.360Z,100656.51
2023-05-03T10:26:24.658Z,100669.03
2023-05-03T10:27:45.925Z,100677.28
2023-05-03T10:28:48.200Z,100672.47
2023-05-03T10:29:51.711Z,100671.34
2023-05-03T10:30:54.253Z,100676.48
2023-05-03T10:31:57.615Z,100675.63
2023-05-03T10:33:13.416Z,100680.91
2023-05-03T10:34:24.618Z,100689.88
2023-05-03T10:35:28.821Z,100666.80
2023-05-03T10:36:45.818Z,100662.51
2023-05-03T10:37:36.629Z,100665.34
2023-05-03T10:38:39.896Z,100671.61
2023-05-03T10:39:44.939Z,100664.35
2023-05-03T10:40:47.522Z,100664.62
2023-05-03T10:42:03.350Z,100651.09
2023-05-03T10:43:05.699Z,100665.34
2023-05-03T10:44:28.326Z,100681.56
2023-05-03T10:45:30.953Z,100666.80
2023-05-03T10:46:34.137Z,100673.66
2023-05-03T10:47:36.578Z,100673.39
2023-05-03T10:48:38.942Z,100671.37
2023-05-03T10:49:41.898Z,100661.16
2023-05-03T10:50:44.292Z,100671.84
2023-05-03T10:51:47.046Z,100675.99
2023-05-03T10:52:49.487Z,100673.28
2023-05-03T10:53:52.171Z,100681.41
2023-05-03T10:54:54.477Z,100668.87
2023-05-03T10:56:08.948Z,100669.98
2023-05-03T10:57:12.551Z,100659.30
2023-05-03T10:58:16.558Z,100660.16
2023-05-03T10:59:19.782Z,100651.45
2023-05-03T11:01:46.235Z,100643.95
2023-05-03T11:03:01.102Z,100652.05
2023-05-03T11:05:42.779Z,100655.50
2023-05-03T11:06:46.851Z,100668.01
2023-05-03T11:07:52.392Z,100658.05
2023-05-03T11:08:55.913Z,100668.60
2023-05-03T11:09:58.706Z,100652.38
2023-05-03T11:11:02.020Z,100656.80
2023-05-03T11:12:05.925Z,100646.97
2023-05-03T11:13:08.809Z,100646.97
2023-05-03T11:14:11.429Z,100655.08
2023-05-03T11:15:13.803Z,100661.18
2023-05-03T11:16:16.656Z,100652.80
2023-05-03T11:17:19.536Z,100656.95
2023-05-03T11:18:22.692Z,100650.41
2023-05-03T11:19:25.485Z,100643.87
2023-05-03T11:20:28.032Z,100640.87
2023-05-03T11:21:30.872Z,100648.72
2023-05-03T11:22:33.959Z,100638.48
2023-05-03T11:23:38.456Z,100639.06
2023-05-03T11:24:41.448Z,100652.46
2023-05-03T11:25:44.140Z,100637.08
2023-05-03T11:26:46.962Z,100646.61
2023-05-03T11:27:49.848Z,100645.61
2023-05-03T11:28:53.580Z,100633.80
2023-05-03T11:29:56.015Z,100648.91
2023-05-03T11:30:58.745Z,100653.19
2023-05-03T11:32:01.136Z,100653.91
2023-05-03T11:33:03.536Z,100645.48
2023-05-03T11:34:05.933Z,100637.09
2023-05-03T11:35:09.797Z,100636.71
2023-05-03T11:36:12.194Z,100641.72
2023-05-03T11:37:15.634Z,100640.28
2023-05-03T11:38:17.983Z,100648.84
2023-05-03T11:39:21.014Z,100644.28
2023-05-03T11:40:23.755Z,100637.59
2023-05-03T11:41:26.053Z,100639.99
2023-05-03T11:42:30.742Z,100641.70
2023-05-03T11:43:33.207Z,100645.12
2023-05-03T11:44:35.640Z,100642.28
2023-05-03T11:45:44.748Z,100642.42
2023-05-03T11:46:48.354Z,100636.02
2023-05-03T11:47:52.760Z,100622.47
2023-05-03T11:48:55.802Z,100629.73
2023-05-03T11:49:58.201Z,100638.44
2023-05-03T11:51:04.181Z,100633.02
2023-05-03T11:52:07.344Z,100634.59
2023-05-03T11:53:10.912Z,100632.03
2023-05-03T11:55:18.337Z,100635.73
2023-05-03T11:56:20.648Z,100631.17
2023-05-03T11:57:25.285Z,100619.48
2023-05-03T11:58:27.884Z,100635.73
2023-05-03T11:59:34.980Z,100622.59
2023-05-03T12:00:38.610Z,100630.58
2023-05-03T12:01:41.343Z,100624.03
2023-05-03T12:02:46.429Z,100630.16
2023-05-03T12:03:59.119Z,100637.43
2023-05-03T12:05:04.530Z,100622.31
2023-05-03T12:06:08.444Z,100618.89
2023-05-03T12:07:14.187Z,100612.48
2023-05-03T12:08:18.689Z,100621.45
2023-05-03T12:09:26.111Z,100621.18
2023-05-03T12:10:33.354Z,100628.03
2023-05-03T12:11:43.932Z,100631.59
2023-05-03T12:12:57.726Z,100624.33
2023-05-03T12:14:02.552Z,100628.74
2023-05-03T12:15:07.988Z,100622.47
2023-05-03T12:16:14.332Z,100619.77
2023-05-03T12:17:18.971Z,100619.77
2023-05-03T12:18:21.329Z,100618.62
2023-05-03T12:19:33.642Z,100614.74
2023-05-03T12:22:58.809Z,100604.59
2023-05-03T12:24:02.396Z,100612.44
2023-05-03T12:25:05.944Z,100612.87
2023-05-03T12:26:10.356Z,100605.45
2023-05-03T12:27:14.459Z,100600.88
2023-05-03T12:28:20.763Z,100600.63
2023-05-03T12:29:23.834Z,100600.31
2023-05-03T12:30:28.763Z,100606.45