createdAt,value
2018-01-15T00:00:56.193Z,-0.70
2018-01-15T00:03:24.675Z,-0.70
2018-01-15T00:05:53.074Z,-0.80
2018-01-15T00:08:21.449Z,-0.90
2018-01-15T00:10:49.829Z,-1.00
2018-01-15T00:13:18.493Z,-1.10
2018-01-15T00:15:48.098Z,-1.10
2018-01-15T00:18:16.529Z,-1.20
2018-01-15T00:20:45.092Z,-1.30
2018-01-15T00:23:13.525Z,-1.30
2018-01-15T00:25:41.904Z,-1.30
2018-01-15T00:28:10.294Z,-1.40
2018-01-15T00:30:39.712Z,-1.30
2018-01-15T00:33:08.088Z,-1.40
2018-01-15T00:35:36.476Z,-1.30
2018-01-15T00:38:05.256Z,-1.40
2018-01-15T00:40:33.900Z,-1.40
2018-01-15T00:43:02.514Z,-1.50
2018-01-15T00:45:30.882Z,-1.50
2018-01-15T00:47:59.261Z,-1.50
2018-01-15T00:50:28.494Z,-1.60
2018-01-15T00:52:57.153Z,-1.60
2018-01-15T00:55:26.565Z,-1.60
2018-01-15T00:57:55.145Z,-1.70
2018-01-15T01:00:23.525Z,-1.70
2018-01-15T01:02:52.729Z,-1.80
2018-01-15T01:05:20.795Z,-1.80
2018-01-15T01:07:49.169Z,-1.80
2018-01-15T01:10:17.553Z,-1.80
2018-01-15T01:12:45.979Z,-1.90
2018-01-15T01:15:15.125Z,-1.90
2018-01-15T01:17:43.550Z,-1.90
2018-01-15T01:20:12.701Z,-1.90
2018-01-15T01:22:41.120Z,-1.90
2018-01-15T01:25:09.764Z,-1.90
2018-01-15T01:27:38.176Z,-1.80
2018-01-15T01:30:06.742Z,-1.70
2018-01-15T01:32:35.112Z,-1.80
2018-01-15T01:35:03.450Z,-1.90
2018-01-15T01:37:31.818Z,-1.90
2018-01-15T01:40:01.454Z,-2.00
2018-01-15T01:42:29.852Z,-2.10
2018-01-15T01:44:58.627Z,-2.10
2018-01-15T01:47:27.936Z,-2.20
2018-01-15T01:49:56.594Z,-2.20
2018-01-15T01:52:24.998Z,-2.20
2018-01-15T01:54:53.755Z,-2.20
2018-01-15T01:57:22.146Z,-2.30
2018-01-15T01:59:51.565Z,-2.30
2018-01-15T02:02:20.322Z,-2.40
2018-01-15T02:04:48.977Z,-2.40
2018-01-15T02:07:17.625Z,-2.40
2018-01-15T02:09:45.997Z,-2.40
2018-01-15T02:12:14.457Z,-2.40
2018-01-15T02:14:42.829Z,-2.30
2018-01-15T02:17:12.245Z,-2.30
2018-01-15T02:19:40.835Z,-2.30
2018-01-15T02:22:09.225Z,-2.20
2018-01-15T02:24:38.518Z,-2.30
2018-01-15T02:27:06.586Z,-2.30
2018-01-15T02:29:34.968Z,-2.30
2018-01-15T02:32:03.349Z,-2.40
2018-01-15T02:34:31.736Z,-2.40
2018-01-15T02:37:01.357Z,-2.40
2018-01-15T02:39:29.402Z,-2.40
2018-01-15T02:41:58.080Z,-2.40
2018-01-15T02:44:26.454Z,-2.30
2018-01-15T02:46:54.838Z,-2.20
2018-01-15T02:49:23.337Z,-2.20
2018-01-15T02:51:53.124Z,-2.10
2018-01-15T02:54:22.738Z,-2.00
2018-01-15T02:56:51.157Z,-2.00
2018-01-15T02:59:19.813Z,-2.00
2018-01-15T03:01:48.389Z,-1.90
2018-01-15T03:04:17.081Z,-1.90
2018-01-15T03:06:46.346Z,-1.80
2018-01-15T03:09:15.841Z,-1.80
2018-01-15T03:11:45.201Z,-1.90
2018-01-15T03:14:13.845Z,-1.90
2018-01-15T03:16:42.569Z,-1.80
2018-01-15T03:19:11.061Z,-1.80
2018-01-15T03:21:39.705Z,-1.80
2018-01-15T03:24:08.357Z,-1.80
2018-01-15T03:26:37.793Z,-1.80
2018-01-15T03:29:06.381Z,-1.80
2018-01-15T03:31:34.765Z,-1.70
2018-01-15T03:34:04.021Z,-1.70
2018-01-15T03:36:33.445Z,-1.60
2018-01-15T03:39:01.888Z,-1.60
2018-01-15T03:41:30.424Z,-1.60
2018-01-15T03:43:59.074Z,-1.50
2018-01-15T03:46:27.564Z,-1.50
2018-01-15T03:48:56.034Z,-1.50
2018-01-15T03:51:24.610Z,-1.50
2018-01-15T03:53:55.948Z,-1.40
2018-01-15T03:56:24.334Z,-1.40
2018-01-15T03:58:53.661Z,-1.40
2018-01-15T04:01:22.224Z,-1.40
2018-01-15T04:03:50.604Z,-1.40
2018-01-15T04:06:19.496Z,-1.30
2018-01-15T04:08:47.873Z,-1.30
2018-01-15T04:11:18.453Z,-1.30
2018-01-15T04:13:47.820Z,-1.30
2018-01-15T04:16:16.500Z,-1.30
2018-01-15T04:18:44.898Z,-1.30
2018-01-15T04:21:13.560Z,-1.30
2018-01-15T04:23:44.541Z,-1.20
2018-01-15T04:26:12.928Z,-1.20
2018-01-15T04:28:42.390Z,-1.30
2018-01-15T04:31:10.956Z,-1.30
2018-01-15T04:33:40.173Z,-1.20
2018-01-15T04:36:08.366Z,-1.20
2018-01-15T04:38:36.744Z,-1.30
2018-01-15T04:41:05.213Z,-1.30
2018-01-15T04:43:34.479Z,-1.20
2018-01-15T04:46:03.084Z,-1.20
2018-01-15T04:48:31.505Z,-1.20
2018-01-15T04:51:00.644Z,-1.10
2018-01-15T04:53:29.273Z,-1.10
2018-01-15T04:55:57.933Z,-1.10
2018-01-15T04:58:26.577Z,-1.10
2018-01-15T05:00:55.381Z,-1.10
2018-01-15T05:03:24.392Z,-1.10
2018-01-15T05:05:53.284Z,-1.20
2018-01-15T05:08:21.748Z,-1.10
2018-01-15T05:10:50.255Z,-1.20
2018-01-15T05:13:19.814Z,-1.20
2018-01-15T05:15:49.024Z,-1.20
2018-01-15T05:18:18.184Z,-1.20
2018-01-15T05:20:47.666Z,-1.20
2018-01-15T05:23:16.321Z,-1.20
2018-01-15T05:25:44.984Z,-1.20
2018-01-15T05:28:13.363Z,-1.20
2018-01-15T05:30:42.048Z,-1.20
2018-01-15T05:33:10.508Z,-1.20
2018-01-15T05:35:39.168Z,-1.20
2018-01-15T05:38:07.540Z,-1.20
2018-01-15T05:40:36.212Z,-1.20
2018-01-15T05:43:04.618Z,-1.10
2018-01-15T05:45:33.317Z,-1.20
2018-01-15T05:48:01.706Z,-1.20
2018-01-15T05:50:30.409Z,-1.20
2018-01-15T05:52:59.117Z,-1.30
2018-01-15T05:55:27.585Z,-1.20
2018-01-15T05:57:56.237Z,-1.20
2018-01-15T06:00:24.681Z,-1.20
2018-01-15T06:02:53.081Z,-1.20
2018-01-15T06:05:22.289Z,-1.20
2018-01-15T06:07:50.817Z,-1.20
2018-01-15T06:10:19.293Z,-1.10
2018-01-15T06:12:47.676Z,-1.10
2018-01-15T06:15:16.060Z,-1.20
2018-01-15T06:17:44.717Z,-1.20
2018-01-15T06:20:13.480Z,-1.10
2018-01-15T06:22:42.029Z,-1.10
2018-01-15T06:25:10.717Z,-1.20
2018-01-15T06:27:40.397Z,-1.10
2018-01-15T06:30:09.057Z,-1.10
2018-01-15T06:32:37.732Z,-1.10
2018-01-15T06:35:06.112Z,-1.20
2018-01-15T06:37:34.492Z,-1.20
2018-01-15T06:40:03.916Z,-1.10
2018-01-15T06:42:33.511Z,-1.10
2018-01-15T06:45:02.029Z,-1.10
2018-01-15T06:47:30.689Z,-1.10
2018-01-15T06:49:59.109Z,-1.10
2018-01-15T06:52:28.584Z,-1.10
2018-01-15T06:54:56.938Z,-1.10
2018-01-15T06:57:25.365Z,-1.20
2018-01-15T06:59:54.016Z,-1.10
2018-01-15T07:02:22.410Z,-1.10
2018-01-15T07:04:51.590Z,-1.10
2018-01-15T07:07:20.248Z,-1.10
2018-01-15T07:09:48.740Z,-1.20
2018-01-15T07:12:17.121Z,-1.10
2018-01-15T07:14:45.786Z,-1.20
2018-01-15T07:17:15.255Z,-1.20
2018-01-15T07:19:43.996Z,-1.20
2018-01-15T07:22:12.371Z,-1.20
2018-01-15T07:24:40.762Z,-1.10
2018-01-15T07:27:09.422Z,-1.10
2018-01-15T07:29:37.809Z,-1.10
2018-01-15T07:32:06.830Z,-1.10
2018-01-15T07:34:36.469Z,-1.10
2018-01-15T07:37:05.613Z,-1.00
2018-01-15T07:39:34.285Z,-1.00
2018-01-15T07:42:03.169Z,-1.00
2018-01-15T07:44:31.921Z,-1.00
2018-01-15T07:47:01.081Z,-0.90
2018-01-15T07:49:29.453Z,-1.00
2018-01-15T07:51:57.854Z,-0.90
2018-01-15T07:54:26.301Z,-0.90
2018-01-15T07:56:54.681Z,-0.90
2018-01-15T07:59:23.405Z,-0.90
2018-01-15T08:01:53.364Z,-0.80
2018-01-15T08:04:22.053Z,-0.80
2018-01-15T08:06:50.763Z,-0.80
2018-01-15T08:09:19.191Z,-0.80
2018-01-15T08:11:47.998Z,-0.80
2018-01-15T08:14:16.570Z,-0.80
2018-01-15T08:16:44.984Z,-0.80
2018-01-15T08:19:13.368Z,-0.80
2018-01-15T08:21:41.956Z,-0.80
2018-01-15T08:24:10.616Z,-0.70
2018-01-15T08:26:39.840Z,-0.80
2018-01-15T08:29:08.436Z,-0.70
2018-01-15T08:31:37.732Z,-0.60
2018-01-15T08:34:06.592Z,-0.70
2018-01-15T08:36:34.970Z,-0.60
2018-01-15T08:39:03.050Z,-0.60
2018-01-15T08:41:32.066Z,-0.60
2018-01-15T08:44:00.635Z,-0.60
2018-01-15T08:46:29.307Z,-0.50
2018-01-15T08:48:57.357Z,-0.50
2018-01-15T08:51:26.790Z,-0.40
2018-01-15T08:53:55.407Z,-0.40
2018-01-15T08:56:23.801Z,-0.40
2018-01-15T08:58:52.171Z,-0.30
2018-01-15T09:01:21.373Z,-0.30
2018-01-15T09:03:49.884Z,-0.30
2018-01-15T09:06:18.477Z,-0.30
2018-01-15T09:08:47.174Z,-0.20
2018-01-15T09:11:15.627Z,-0.10
2018-01-15T09:13:45.043Z,-0.10
2018-01-15T09:16:13.765Z,-0.10
2018-01-15T09:18:43.265Z,-0.10
2018-01-15T09:21:11.628Z,-0.10
2018-01-15T09:23:40.310Z,-0.10
2018-01-15T09:26:08.810Z,0.00
2018-01-15T09:28:37.476Z,0.00
2018-01-15T09:31:06.709Z,0.10
2018-01-15T09:33:36.350Z,0.20
2018-01-15T09:36:08.199Z,0.20
2018-01-15T09:38:36.997Z,0.20
2018-01-15T09:41:05.888Z,0.20
2018-01-15T09:43:34.988Z,0.30
2018-01-15T09:46:03.372Z,0.50
2018-01-15T09:48:33.975Z,0.80
2018-01-15T09:51:02.441Z,0.80
2018-01-15T09:53:31.098Z,0.90
2018-01-15T09:55:59.750Z,1.00
2018-01-15T09:58:28.116Z,1.20
2018-01-15T10:00:56.519Z,1.60
2018-01-15T10:03:25.806Z,3.20
2018-01-15T10:05:54.174Z,3.20
2018-01-15T10:08:23.276Z,3.70
2018-01-15T10:10:51.970Z,3.90
2018-01-15T10:13:20.729Z,3.50
2018-01-15T10:15:49.409Z,3.10
2018-01-15T10:18:17.781Z,2.50
2018-01-15T10:20:46.417Z,1.90
2018-01-15T10:23:15.203Z,1.50
2018-01-15T10:25:44.809Z,1.70
2018-01-15T10:28:13.481Z,1.60
2018-01-15T10:30:42.141Z,1.40
2018-01-15T10:33:10.785Z,1.50
2018-01-15T10:35:39.439Z,1.60
2018-01-15T10:38:07.820Z,1.90
2018-01-15T10:40:36.200Z,3.20
2018-01-15T10:43:04.752Z,4.10
2018-01-15T10:45:34.068Z,4.60
2018-01-15T10:48:02.710Z,4.60
2018-01-15T10:50:31.525Z,4.20
2018-01-15T10:53:00.956Z,4.00
2018-01-15T10:55:29.708Z,4.00
2018-01-15T10:57:58.088Z,3.50
2018-01-15T11:00:32.172Z,3.20
2018-01-15T11:03:02.325Z,2.90
2018-01-15T11:05:30.897Z,2.90
2018-01-15T11:07:59.280Z,2.80
2018-01-15T11:10:27.910Z,2.90
2018-01-15T11:12:56.452Z,2.90
2018-01-15T11:15:25.126Z,3.00
2018-01-15T11:17:53.502Z,3.20
2018-01-15T11:20:21.878Z,3.00
2018-01-15T11:22:51.363Z,3.10
2018-01-15T11:25:20.686Z,3.20
2018-01-15T11:27:49.468Z,3.20
2018-01-15T11:30:18.116Z,3.20
2018-01-15T11:32:46.758Z,3.30
2018-01-15T11:35:15.127Z,3.40
2018-01-15T11:37:43.527Z,3.40
2018-01-15T11:40:12.178Z,3.40
2018-01-15T11:42:40.645Z,3.60
2018-01-15T11:45:09.089Z,3.80
2018-01-15T11:47:37.629Z,3.80
2018-01-15T11:50:07.037Z,4.20
2018-01-15T11:52:35.701Z,4.20
2018-01-15T11:55:03.745Z,4.30
2018-01-15T11:57:32.979Z,4.60
2018-01-15T12:00:01.373Z,4.60
2018-01-15T12:02:29.753Z,4.60
2018-01-15T12:04:58.375Z,4.40
2018-01-15T12:07:27.033Z,4.40
2018-01-15T12:09:55.410Z,4.40
2018-01-15T12:12:24.002Z,4.50
2018-01-15T12:14:52.656Z,4.50
2018-01-15T12:17:21.032Z,4.40
2018-01-15T12:19:49.402Z,4.30
2018-01-15T12:22:17.820Z,4.10
2018-01-15T12:24:46.472Z,4.10
2018-01-15T12:27:15.890Z,3.90
2018-01-15T12:29:45.085Z,3.90
2018-01-15T12:32:13.458Z,3.90
2018-01-15T12:34:42.526Z,3.80
2018-01-15T12:37:11.165Z,3.80
2018-01-15T12:39:40.966Z,3.70
2018-01-15T12:42:09.074Z,3.70
2018-01-15T12:44:37.742Z,3.70
2018-01-15T12:47:06.394Z,3.60
2018-01-15T12:49:35.173Z,3.60
2018-01-15T12:52:04.769Z,3.60
2018-01-15T12:54:34.074Z,3.60
2018-01-15T12:57:02.541Z,3.50
2018-01-15T12:59:31.042Z,3.50
2018-01-15T13:01:59.849Z,3.60
2018-01-15T13:04:28.505Z,3.60
2018-01-15T13:06:56.289Z,3.70
2018-01-15T13:09:24.671Z,3.70
2018-01-15T13:11:54.065Z,3.70
2018-01-15T13:14:22.721Z,3.70
2018-01-15T13:16:51.208Z,3.80
2018-01-15T13:19:19.591Z,3.80
2018-01-15T13:21:47.973Z,3.80
2018-01-15T13:24:16.740Z,3.80
2018-01-15T13:26:45.277Z,3.80
2018-01-15T13:29:14.135Z,3.80
2018-01-15T13:31:42.456Z,3.80
2018-01-15T13:34:11.612Z,3.80
2018-01-15T13:36:40.270Z,3.80
2018-01-15T13:39:09.685Z,3.80
2018-01-15T13:41:38.084Z,3.80
2018-01-15T13:44:06.472Z,3.80
2018-01-15T13:46:34.932Z,3.80
2018-01-15T13:49:03.300Z,3.80
2018-01-15T13:51:32.206Z,3.80
2018-01-15T13:54:00.584Z,3.80
2018-01-15T13:56:28.966Z,3.80
2018-01-15T13:58:57.349Z,3.80
2018-01-15T14:01:25.745Z,3.90
2018-01-15T14:03:54.430Z,3.90
2018-01-15T14:06:22.998Z,3.80
2018-01-15T14:08:51.641Z,3.80
2018-01-15T14:11:21.061Z,3.70
2018-01-15T14:13:49.453Z,3.70
2018-01-15T14:16:17.825Z,3.70
2018-01-15T14:18:46.277Z,3.70
2018-01-15T14:21:15.612Z,3.90
2018-01-15T14:23:44.293Z,3.90
2018-01-15T14:26:12.664Z,3.80
2018-01-15T14:28:41.320Z,3.80
2018-01-15T14:31:10.721Z,3.70
2018-01-15T14:33:39.103Z,3.70
2018-01-15T14:36:07.808Z,3.80
2018-01-15T14:38:36.452Z,3.70
2018-01-15T14:41:05.892Z,3.70
2018-01-15T14:43:34.555Z,3.70
2018-01-15T14:46:03.972Z,3.60
2018-01-15T14:48:32.344Z,3.60
2018-01-15T14:51:01.794Z,3.60
2018-01-15T14:53:30.444Z,3.60
2018-01-15T14:55:59.090Z,3.60
2018-01-15T14:58:28.642Z,3.60
2018-01-15T15:00:57.008Z,3.50
2018-01-15T15:03:25.452Z,3.50
2018-01-15T15:05:53.867Z,3.50
2018-01-15T15:08:22.507Z,3.40
2018-01-15T15:10:51.150Z,3.40
2018-01-15T15:13:20.743Z,3.30
2018-01-15T15:15:50.652Z,3.20
2018-01-15T15:18:18.805Z,3.30
2018-01-15T15:20:47.202Z,3.20
2018-01-15T15:23:15.793Z,3.20
2018-01-15T15:25:44.161Z,3.10
2018-01-15T15:28:12.825Z,3.10
2018-01-15T15:30:41.193Z,3.10
2018-01-15T15:33:09.901Z,3.10
2018-01-15T15:35:38.573Z,3.00
2018-01-15T15:38:06.953Z,3.00
2018-01-15T15:40:35.718Z,3.00
2018-01-15T15:43:04.403Z,2.90
2018-01-15T15:45:32.828Z,2.80
2018-01-15T15:48:01.656Z,2.80
2018-01-15T15:50:30.066Z,2.80
2018-01-15T15:52:58.436Z,2.70
2018-01-15T15:55:27.081Z,2.70
2018-01-15T15:57:55.743Z,2.70
2018-01-15T16:00:23.775Z,2.60
2018-01-15T16:02:52.148Z,2.60
2018-01-15T16:05:20.602Z,2.50
2018-01-15T16:07:49.294Z,2.50
2018-01-15T16:10:18.126Z,2.50
2018-01-15T16:12:47.540Z,2.30
2018-01-15T16:15:16.231Z,2.30
2018-01-15T16:17:44.899Z,2.30
2018-01-15T16:20:13.806Z,2.30
2018-01-15T16:22:53.601Z,2.30
2018-01-15T16:25:22.293Z,2.30
2018-01-15T16:27:50.348Z,2.20
2018-01-15T16:30:19.501Z,2.20
2018-01-15T16:32:48.156Z,2.20
2018-01-15T16:35:16.528Z,2.20
2018-01-15T16:37:44.972Z,2.20
2018-01-15T16:40:13.665Z,2.20
2018-01-15T16:42:43.058Z,2.10
2018-01-15T16:45:11.704Z,2.10
2018-01-15T16:47:40.146Z,2.10
2018-01-15T16:50:14.965Z,2.10
2018-01-15T16:52:44.133Z,2.10
2018-01-15T16:55:12.505Z,2.00
2018-01-15T16:57:40.896Z,2.10
2018-01-15T17:00:09.569Z,2.00
2018-01-15T17:02:38.121Z,2.00
2018-01-15T17:05:06.699Z,2.00
2018-01-15T17:07:35.439Z,2.00
2018-01-15T17:10:03.755Z,2.00
2018-01-15T17:12:32.126Z,2.00
2018-01-15T17:15:00.539Z,2.00
2018-01-15T17:17:28.918Z,2.00
2018-01-15T17:19:57.571Z,2.00
2018-01-15T17:22:26.162Z,2.00
2018-01-15T17:24:54.841Z,2.00
2018-01-15T17:27:23.486Z,2.00
2018-01-15T17:29:52.053Z,2.00
2018-01-15T17:32:20.425Z,2.00
2018-01-15T17:34:48.929Z,2.00
2018-01-15T17:37:17.313Z,2.00
2018-01-15T17:39:45.945Z,2.00
2018-01-15T17:42:14.309Z,2.00
2018-01-15T17:44:42.693Z,2.00
2018-01-15T17:47:11.069Z,2.00
2018-01-15T17:49:40.065Z,2.00
2018-01-15T17:52:08.692Z,2.00
2018-01-15T17:54:37.340Z,2.00
2018-01-15T17:57:10.733Z,2.10
2018-01-15T17:59:40.847Z,2.00
2018-01-15T18:02:10.505Z,2.00
2018-01-15T18:04:39.227Z,2.00
2018-01-15T18:07:07.613Z,2.00
2018-01-15T18:09:36.085Z,1.90
2018-01-15T18:12:04.713Z,1.90
2018-01-15T18:14:33.101Z,1.90
2018-01-15T18:17:01.539Z,1.90
2018-01-15T18:19:29.925Z,1.80
2018-01-15T18:21:58.604Z,1.90
2018-01-15T18:24:26.972Z,1.90
2018-01-15T18:26:57.012Z,1.90
2018-01-15T18:29:25.416Z,1.90
2018-01-15T18:31:54.064Z,1.90
2018-01-15T18:34:22.716Z,2.00
2018-01-15T18:36:51.099Z,1.90
2018-01-15T18:39:19.814Z,2.00
2018-01-15T18:41:49.211Z,2.00
2018-01-15T18:44:17.770Z,1.90
2018-01-15T18:46:46.140Z,1.90
2018-01-15T18:49:14.506Z,1.90
2018-01-15T18:51:43.654Z,1.80
2018-01-15T18:54:11.693Z,1.80
2018-01-15T18:56:41.109Z,1.80
2018-01-15T18:59:09.577Z,1.80
2018-01-15T19:01:38.517Z,1.70
2018-01-15T19:04:07.213Z,1.70
2018-01-15T19:06:35.793Z,1.60
2018-01-15T19:09:04.272Z,1.60
2018-01-15T19:11:33.125Z,1.60
2018-01-15T19:14:01.785Z,1.60
2018-01-15T19:16:30.196Z,1.60
2018-01-15T19:18:58.603Z,1.60
2018-01-15T19:21:26.997Z,1.60
2018-01-15T19:23:56.140Z,1.60
2018-01-15T19:26:24.324Z,1.60
2018-01-15T19:28:52.516Z,1.60
2018-01-15T19:31:20.775Z,1.50
2018-01-15T19:33:49.127Z,1.60
2018-01-15T19:36:19.272Z,1.50
2018-01-15T19:38:49.526Z,1.50
2018-01-15T19:41:18.910Z,1.50
2018-01-15T19:44:02.412Z,1.40
2018-01-15T19:46:36.139Z,1.40
2018-01-15T19:49:09.878Z,1.40
2018-01-15T19:51:44.498Z,1.50
2018-01-15T19:54:19.294Z,1.50
2018-01-15T19:56:53.515Z,1.40
2018-01-15T19:59:27.729Z,1.50
2018-01-15T20:02:01.574Z,1.40
2018-01-15T20:04:36.360Z,1.30
2018-01-15T20:07:10.551Z,1.30
2018-01-15T20:09:44.610Z,1.30
2018-01-15T20:12:13.040Z,1.30
2018-01-15T20:14:41.452Z,1.40
2018-01-15T20:17:10.106Z,1.40
2018-01-15T20:19:39.508Z,1.40
2018-01-15T20:22:07.841Z,1.40
2018-01-15T20:24:37.190Z,1.40
2018-01-15T20:27:05.577Z,1.40
2018-01-15T20:29:34.141Z,1.40
2018-01-15T20:32:02.823Z,1.30
2018-01-15T20:34:31.469Z,1.30
2018-01-15T20:37:00.110Z,1.20
2018-01-15T20:39:28.773Z,1.20
2018-01-15T20:41:57.361Z,1.20
2018-01-15T20:44:26.002Z,1.10
2018-01-15T20:46:54.513Z,1.10
2018-01-15T20:49:23.033Z,1.10
2018-01-15T20:51:51.616Z,1.10
2018-01-15T20:54:20.273Z,1.00
2018-01-15T20:56:49.004Z,1.10
2018-01-15T20:59:17.670Z,1.00
2018-01-15T21:01:47.183Z,1.10
2018-01-15T21:04:15.840Z,1.00
2018-01-15T21:06:44.597Z,1.20
2018-01-15T21:09:13.294Z,1.20
2018-01-15T21:11:41.692Z,1.20
2018-01-15T21:14:10.080Z,1.20
2018-01-15T21:16:38.461Z,1.10
2018-01-15T21:19:06.840Z,1.10
2018-01-15T21:21:35.219Z,1.00
2018-01-15T21:24:03.674Z,1.00
2018-01-15T21:26:32.255Z,1.10
2018-01-15T21:29:00.764Z,1.10
2018-01-15T21:31:29.419Z,1.00
2018-01-15T21:33:57.827Z,1.00
2018-01-15T21:36:26.485Z,1.00
2018-01-15T21:38:55.351Z,1.00
2018-01-15T21:41:23.753Z,1.00
2018-01-15T21:43:52.821Z,0.90
2018-01-15T21:46:21.241Z,0.90
2018-01-15T21:48:49.617Z,0.90
2018-01-15T21:51:17.997Z,0.90
2018-01-15T21:53:46.384Z,1.00
2018-01-15T21:56:14.762Z,0.90
2018-01-15T21:58:43.966Z,1.00
2018-01-15T22:01:13.284Z,1.00
2018-01-15T22:03:42.424Z,1.00
2018-01-15T22:06:10.792Z,1.00
2018-01-15T22:08:39.180Z,1.00
2018-01-15T22:11:07.548Z,1.00
2018-01-15T22:13:36.777Z,1.00
2018-01-15T22:16:05.216Z,1.10
2018-01-15T22:18:33.590Z,1.20
2018-01-15T22:21:02.814Z,1.20
2018-01-15T22:23:31.201Z,1.20
2018-01-15T22:26:00.408Z,1.30
2018-01-15T22:28:30.994Z,1.20
2018-01-15T22:30:59.474Z,1.20
2018-01-15T22:33:27.850Z,1.20
2018-01-15T22:35:56.122Z,1.30
2018-01-15T22:38:24.513Z,1.30
2018-01-15T22:40:52.881Z,1.30
2018-01-15T22:43:21.257Z,1.30
2018-01-15T22:45:50.373Z,1.30
2018-01-15T22:48:18.753Z,1.40
2018-01-15T22:50:49.767Z,1.40
2018-01-15T22:53:18.157Z,1.50
2018-01-15T22:55:52.082Z,1.60
2018-01-15T22:58:21.430Z,1.60
2018-01-15T23:00:51.774Z,1.90
2018-01-15T23:03:23.216Z,1.90
2018-01-15T23:05:55.399Z,2.00
2018-01-15T23:08:23.780Z,2.00
2018-01-15T23:10:53.729Z,2.00
2018-01-15T23:13:25.665Z,1.90
2018-01-15T23:15:54.088Z,1.90
2018-01-15T23:18:22.460Z,1.90
2018-01-15T23:20:50.861Z,2.00
2018-01-15T23:23:21.585Z,2.40
2018-01-15T23:25:51.857Z,2.40
2018-01-15T23:28:20.227Z,2.40
2018-01-15T23:30:48.661Z,2.40
2018-01-15T23:33:17.895Z,2.60
2018-01-15T23:35:46.266Z,2.60
2018-01-15T23:38:14.649Z,2.80
2018-01-15T23:40:43.020Z,2.90
2018-01-15T23:43:11.408Z,2.90
2018-01-15T23:45:39.788Z,2.90
2018-01-15T23:48:08.162Z,2.80
2018-01-15T23:50:36.376Z,2.80
2018-01-15T23:53:04.765Z,2.90
2018-01-15T23:55:33.129Z,2.90
2018-01-15T23:58:01.494Z,2.80
