createdAt,value
2019-05-17T00:00:37.445Z,9.20
2019-05-17T00:03:06.956Z,9.20
2019-05-17T00:05:37.462Z,9.20
2019-05-17T00:08:07.621Z,9.20
2019-05-17T00:10:37.493Z,9.20
2019-05-17T00:13:07.620Z,9.20
2019-05-17T00:15:37.117Z,9.20
2019-05-17T00:18:06.739Z,9.20
2019-05-17T00:20:37.495Z,9.20
2019-05-17T00:23:07.082Z,9.20
2019-05-17T00:25:36.951Z,9.20
2019-05-17T00:28:07.273Z,9.30
2019-05-17T00:30:37.366Z,9.20
2019-05-17T00:33:07.893Z,9.30
2019-05-17T00:35:37.702Z,9.20
2019-05-17T00:38:07.039Z,9.30
2019-05-17T00:40:36.574Z,9.20
2019-05-17T00:43:06.723Z,9.20
2019-05-17T00:45:37.693Z,9.20
2019-05-17T00:48:06.652Z,9.10
2019-05-17T00:50:37.959Z,9.10
2019-05-17T00:53:07.209Z,9.00
2019-05-17T00:55:36.500Z,9.00
2019-05-17T00:58:06.723Z,9.00
2019-05-17T01:00:37.685Z,8.90
2019-05-17T01:03:07.072Z,8.80
2019-05-17T01:05:37.022Z,8.70
2019-05-17T01:08:07.190Z,8.70
2019-05-17T01:10:36.924Z,8.70
2019-05-17T01:13:06.866Z,8.70
2019-05-17T01:15:36.972Z,8.80
2019-05-17T01:18:07.231Z,8.80
2019-05-17T01:20:36.967Z,8.80
2019-05-17T01:23:07.739Z,8.80
2019-05-17T01:25:36.980Z,8.80
2019-05-17T01:28:07.610Z,8.70
2019-05-17T01:30:37.549Z,8.70
2019-05-17T01:33:06.715Z,8.70
2019-05-17T01:35:37.411Z,8.70
2019-05-17T01:38:07.319Z,8.70
2019-05-17T01:40:37.227Z,8.60
2019-05-17T01:43:07.980Z,8.60
2019-05-17T01:45:37.047Z,8.60
2019-05-17T01:48:07.447Z,8.60
2019-05-17T01:50:37.403Z,8.50
2019-05-17T01:53:07.385Z,8.50
2019-05-17T01:55:37.575Z,8.40
2019-05-17T01:58:07.300Z,8.20
2019-05-17T02:00:37.717Z,8.10
2019-05-17T02:03:07.461Z,8.20
2019-05-17T02:05:37.211Z,8.20
2019-05-17T02:08:06.978Z,8.20
2019-05-17T02:10:37.612Z,8.20
2019-05-17T02:13:06.762Z,8.30
2019-05-17T02:15:37.825Z,8.30
2019-05-17T02:18:07.001Z,8.40
2019-05-17T02:20:37.363Z,8.40
2019-05-17T02:23:07.428Z,8.40
2019-05-17T02:25:37.041Z,8.40
2019-05-17T02:28:06.144Z,8.40
2019-05-17T02:30:34.775Z,8.30
2019-05-17T02:33:04.534Z,8.30
2019-05-17T02:35:33.921Z,8.30
2019-05-17T02:38:03.444Z,8.30
2019-05-17T02:40:33.939Z,8.30
2019-05-17T02:43:03.323Z,8.30
2019-05-17T02:45:33.312Z,8.30
2019-05-17T02:48:03.973Z,8.30
2019-05-17T02:50:33.268Z,8.20
2019-05-17T02:53:04.635Z,8.20
2019-05-17T02:55:33.707Z,8.20
2019-05-17T02:58:03.679Z,8.30
2019-05-17T03:00:33.924Z,8.20
2019-05-17T03:03:03.781Z,8.20
2019-05-17T03:05:33.896Z,8.20
2019-05-17T03:08:04.067Z,8.20
2019-05-17T03:10:33.837Z,8.20
2019-05-17T03:13:04.058Z,8.20
2019-05-17T03:15:33.180Z,8.10
2019-05-17T03:18:03.796Z,8.10
2019-05-17T03:20:33.016Z,8.10
2019-05-17T03:23:03.932Z,8.10
2019-05-17T03:25:33.464Z,7.90
2019-05-17T03:28:03.579Z,8.00
2019-05-17T03:30:36.439Z,8.00
2019-05-17T03:33:07.286Z,8.00
2019-05-17T03:35:37.776Z,8.00
2019-05-17T03:38:04.944Z,8.00
2019-05-17T03:41:02.300Z,7.90
2019-05-17T03:43:04.100Z,8.00
2019-05-17T03:45:34.083Z,8.00
2019-05-17T03:48:04.860Z,8.10
2019-05-17T03:50:34.004Z,8.10
2019-05-17T03:53:02.870Z,8.00
2019-05-17T03:55:33.265Z,8.00
2019-05-17T03:58:03.467Z,8.00
2019-05-17T04:00:35.430Z,8.10
2019-05-17T04:03:03.238Z,8.10
2019-05-17T04:05:33.309Z,8.00
2019-05-17T04:08:03.493Z,8.00
2019-05-17T04:10:33.537Z,8.10
2019-05-17T04:13:04.039Z,8.20
2019-05-17T04:15:33.272Z,8.30
2019-05-17T04:18:04.127Z,8.40
2019-05-17T04:20:33.382Z,8.40
2019-05-17T04:23:03.995Z,8.50
2019-05-17T04:25:33.624Z,8.50
2019-05-17T04:28:03.004Z,8.60
2019-05-17T04:30:32.800Z,8.50
2019-05-17T04:33:03.602Z,8.60
2019-05-17T04:35:32.894Z,8.50
2019-05-17T04:38:04.178Z,8.70
2019-05-17T04:40:33.940Z,8.60
2019-05-17T04:43:03.572Z,8.70
2019-05-17T04:45:33.728Z,8.70
2019-05-17T04:48:04.042Z,8.80
2019-05-17T04:50:34.069Z,8.90
2019-05-17T04:53:03.197Z,9.00
2019-05-17T04:55:34.329Z,9.10
2019-05-17T04:58:04.059Z,9.10
2019-05-17T05:00:34.254Z,9.10
2019-05-17T05:03:04.331Z,9.20
2019-05-17T05:05:33.469Z,9.20
2019-05-17T05:08:03.369Z,9.10
2019-05-17T05:10:33.770Z,9.10
2019-05-17T05:13:03.467Z,9.30
2019-05-17T05:15:43.896Z,9.40
2019-05-17T05:18:13.590Z,9.40
2019-05-17T05:20:43.578Z,9.40
2019-05-17T05:23:13.090Z,9.40
2019-05-17T05:25:42.969Z,9.40
2019-05-17T05:28:12.370Z,9.50
2019-05-17T05:30:42.322Z,9.40
2019-05-17T05:33:12.943Z,9.50
2019-05-17T05:35:42.551Z,9.50
2019-05-17T05:38:13.036Z,9.60
2019-05-17T05:40:43.109Z,9.60
2019-05-17T05:43:12.041Z,9.60
2019-05-17T05:45:41.649Z,9.60
2019-05-17T05:48:12.856Z,9.60
2019-05-17T05:50:43.142Z,9.60
2019-05-17T05:53:12.949Z,9.70
2019-05-17T05:55:43.081Z,9.80
2019-05-17T05:58:12.522Z,9.80
2019-05-17T06:00:42.782Z,9.90
2019-05-17T06:03:12.391Z,10.00
2019-05-17T06:05:42.374Z,10.00
2019-05-17T06:08:12.193Z,10.10
2019-05-17T06:10:42.597Z,10.20
2019-05-17T06:13:13.022Z,10.30
2019-05-17T06:15:43.013Z,10.30
2019-05-17T06:18:12.387Z,10.40
2019-05-17T06:20:41.963Z,10.50
2019-05-17T06:23:12.272Z,10.60
2019-05-17T06:25:43.623Z,10.70
2019-05-17T06:28:12.384Z,10.80
2019-05-17T06:30:42.940Z,10.90
2019-05-17T06:33:11.946Z,11.00
2019-05-17T06:35:42.304Z,11.00
2019-05-17T06:38:12.242Z,11.20
2019-05-17T06:40:41.982Z,11.20
2019-05-17T06:43:13.146Z,11.30
2019-05-17T06:45:42.136Z,11.40
2019-05-17T06:48:11.679Z,11.60
2019-05-17T06:50:43.071Z,11.70
2019-05-17T06:53:12.399Z,11.80
2019-05-17T06:55:42.515Z,11.80
2019-05-17T06:58:12.140Z,11.90
2019-05-17T07:00:40.951Z,12.00
2019-05-17T07:03:09.749Z,12.00
2019-05-17T07:05:40.364Z,12.10
2019-05-17T07:08:10.870Z,12.30
2019-05-17T07:10:39.949Z,12.30
2019-05-17T07:13:10.718Z,12.30
2019-05-17T07:15:47.521Z,12.40
2019-05-17T07:18:10.372Z,12.60
2019-05-17T07:20:39.720Z,12.70
2019-05-17T07:23:10.798Z,12.80
2019-05-17T07:25:39.641Z,12.80
2019-05-17T07:28:10.137Z,12.90
2019-05-17T07:30:40.191Z,13.00
2019-05-17T07:33:10.144Z,13.00
2019-05-17T07:35:39.639Z,13.00
2019-05-17T07:38:10.683Z,13.10
2019-05-17T07:40:39.812Z,13.20
2019-05-17T07:43:14.314Z,13.20
2019-05-17T07:45:40.506Z,13.30
2019-05-17T07:48:09.972Z,13.30
2019-05-17T07:50:39.808Z,13.40
2019-05-17T07:53:10.246Z,13.50
2019-05-17T07:55:39.946Z,13.60
2019-05-17T07:58:09.951Z,13.70
2019-05-17T08:00:39.925Z,13.70
2019-05-17T08:03:12.787Z,13.70
2019-05-17T08:05:40.319Z,13.90
2019-05-17T08:08:10.048Z,13.90
2019-05-17T08:10:40.926Z,14.00
2019-05-17T08:13:24.709Z,14.20
2019-05-17T08:15:39.855Z,14.30
2019-05-17T08:18:10.915Z,14.40
2019-05-17T08:20:40.104Z,14.40
2019-05-17T08:23:10.745Z,14.60
2019-05-17T08:25:51.917Z,14.60
2019-05-17T08:28:11.137Z,14.60
2019-05-17T08:30:40.858Z,14.60
2019-05-17T08:33:11.128Z,14.70
2019-05-17T08:35:40.480Z,14.80
2019-05-17T08:38:10.335Z,14.80
2019-05-17T08:40:40.446Z,14.80
2019-05-17T08:43:10.000Z,14.90
2019-05-17T08:45:40.718Z,14.90
2019-05-17T08:48:09.875Z,15.00
2019-05-17T08:50:40.321Z,15.10
2019-05-17T08:53:10.609Z,15.30
2019-05-17T08:55:40.983Z,15.40
2019-05-17T08:58:10.415Z,15.40
2019-05-17T09:00:40.675Z,15.50
2019-05-17T09:03:10.681Z,15.50
2019-05-17T09:05:41.873Z,15.80
2019-05-17T09:08:10.469Z,15.70
2019-05-17T09:10:40.799Z,15.60
2019-05-17T09:13:12.307Z,15.70
2019-05-17T09:15:40.320Z,16.20
2019-05-17T09:18:09.876Z,16.30
2019-05-17T09:20:40.493Z,16.30
2019-05-17T09:23:09.827Z,16.30
2019-05-17T09:25:39.732Z,16.40
2019-05-17T09:28:10.148Z,16.60
2019-05-17T09:30:40.419Z,16.60
2019-05-17T09:33:11.487Z,16.70
2019-05-17T09:35:40.997Z,16.70
2019-05-17T09:38:10.607Z,16.70
2019-05-17T09:40:40.207Z,16.70
2019-05-17T09:43:10.160Z,16.80
2019-05-17T09:45:40.354Z,16.80
2019-05-17T09:48:10.422Z,16.90
2019-05-17T09:50:39.992Z,16.90
2019-05-17T09:53:10.697Z,17.00
2019-05-17T09:55:39.705Z,17.10
2019-05-17T09:58:09.811Z,17.30
2019-05-17T10:00:38.985Z,17.40
2019-05-17T10:03:09.821Z,17.60
2019-05-17T10:05:40.658Z,17.60
2019-05-17T10:08:10.741Z,17.90
2019-05-17T10:10:40.270Z,18.10
2019-05-17T10:13:09.952Z,18.30
2019-05-17T10:15:40.886Z,18.20
2019-05-17T10:18:11.033Z,18.30
2019-05-17T10:20:40.192Z,18.60
2019-05-17T10:23:10.492Z,18.80
2019-05-17T10:25:40.179Z,19.00
2019-05-17T10:28:10.039Z,19.20
2019-05-17T10:30:40.260Z,19.40
2019-05-17T10:33:09.906Z,19.40
2019-05-17T10:35:40.781Z,19.60
2019-05-17T10:38:10.242Z,19.60
2019-05-17T10:40:40.877Z,19.60
2019-05-17T10:43:10.294Z,19.60
2019-05-17T10:45:40.009Z,19.60
2019-05-17T10:48:10.290Z,19.50
2019-05-17T10:50:40.769Z,19.50
2019-05-17T10:53:10.301Z,19.40
2019-05-17T10:55:39.811Z,19.40
2019-05-17T10:58:09.934Z,19.30
2019-05-17T11:00:41.445Z,19.30
2019-05-17T11:03:10.163Z,19.30
2019-05-17T11:05:40.183Z,19.30
2019-05-17T11:08:10.826Z,19.50
2019-05-17T11:10:39.726Z,19.50
2019-05-17T11:13:08.809Z,19.50
2019-05-17T11:15:37.428Z,19.60
2019-05-17T11:18:06.382Z,19.70
2019-05-17T11:20:35.035Z,19.70
2019-05-17T11:23:03.807Z,19.80
2019-05-17T11:25:32.533Z,19.70
2019-05-17T11:28:01.144Z,19.80
2019-05-17T11:30:29.808Z,19.90
2019-05-17T11:32:57.623Z,19.90
2019-05-17T11:35:26.359Z,19.90
2019-05-17T11:37:55.115Z,20.10
2019-05-17T11:40:24.016Z,20.20
2019-05-17T11:42:52.625Z,20.30
2019-05-17T11:45:28.204Z,20.80
2019-05-17T11:47:51.702Z,21.00
2019-05-17T11:50:20.608Z,21.10
2019-05-17T11:52:49.264Z,21.20
2019-05-17T11:55:18.991Z,21.00
2019-05-17T11:57:47.678Z,20.80
2019-05-17T12:00:17.400Z,20.60
2019-05-17T12:02:46.064Z,20.30
2019-05-17T12:05:15.174Z,20.10
2019-05-17T12:07:43.837Z,19.90
2019-05-17T12:10:13.798Z,19.60
2019-05-17T12:12:42.458Z,19.60
2019-05-17T12:15:11.406Z,19.70
2019-05-17T12:17:40.096Z,19.60
2019-05-17T12:20:09.680Z,19.60
2019-05-17T12:22:38.334Z,19.40
2019-05-17T12:25:07.861Z,19.30
2019-05-17T12:27:36.519Z,19.20
2019-05-17T12:30:09.531Z,19.20
2019-05-17T12:32:38.376Z,19.20
2019-05-17T12:35:07.784Z,19.40
2019-05-17T12:37:36.402Z,19.60
2019-05-17T12:40:06.743Z,19.80
2019-05-17T12:42:35.398Z,20.10
2019-05-17T12:45:09.189Z,20.40
2019-05-17T12:47:37.852Z,20.70
2019-05-17T12:50:10.215Z,20.70
2019-05-17T12:52:39.415Z,20.90
2019-05-17T12:55:08.264Z,20.90
2019-05-17T12:57:36.922Z,20.90
2019-05-17T13:00:07.848Z,21.10
2019-05-17T13:02:36.513Z,21.00
2019-05-17T13:05:06.318Z,21.00
2019-05-17T13:07:35.097Z,21.10
2019-05-17T13:10:06.942Z,21.20
2019-05-17T13:12:35.555Z,21.10
2019-05-17T13:15:08.104Z,21.30
2019-05-17T13:17:36.805Z,21.10
2019-05-17T13:20:08.636Z,21.30
2019-05-17T13:22:37.255Z,21.20
2019-05-17T13:25:08.151Z,21.40
2019-05-17T13:27:39.069Z,21.60
2019-05-17T13:30:09.804Z,22.00
2019-05-17T13:32:38.418Z,22.30
2019-05-17T13:35:08.596Z,22.30
2019-05-17T13:37:37.209Z,22.80
2019-05-17T13:40:09.766Z,23.80
2019-05-17T13:42:38.445Z,24.70
2019-05-17T13:45:08.211Z,25.20
2019-05-17T13:47:36.884Z,25.70
2019-05-17T13:50:07.502Z,27.60
2019-05-17T13:52:36.189Z,29.00
2019-05-17T13:55:08.265Z,31.40
2019-05-17T13:57:36.874Z,32.20
2019-05-17T14:00:07.150Z,31.90
2019-05-17T14:02:35.852Z,32.10
2019-05-17T14:05:08.053Z,31.90
2019-05-17T14:07:36.766Z,33.80
2019-05-17T14:10:07.227Z,33.50
2019-05-17T14:12:35.921Z,33.30
2019-05-17T14:15:09.122Z,31.20
2019-05-17T14:17:37.787Z,28.80
2019-05-17T14:20:07.818Z,27.00
2019-05-17T14:22:36.431Z,26.20
2019-05-17T14:25:08.681Z,25.00
2019-05-17T14:27:37.408Z,24.40
2019-05-17T14:30:09.892Z,24.40
2019-05-17T14:32:38.546Z,24.30
2019-05-17T14:35:07.624Z,24.70
2019-05-17T14:37:36.234Z,25.00
2019-05-17T14:40:07.818Z,24.70
2019-05-17T14:42:36.426Z,24.90
2019-05-17T14:45:09.163Z,24.50
2019-05-17T14:47:37.814Z,23.90
2019-05-17T14:50:08.255Z,23.50
2019-05-17T14:52:36.873Z,23.80
2019-05-17T14:55:05.972Z,23.60
2019-05-17T14:57:34.589Z,23.70
2019-05-17T15:00:04.610Z,23.60
2019-05-17T15:02:33.227Z,23.40
2019-05-17T15:05:02.828Z,23.50
2019-05-17T15:07:32.162Z,23.00
2019-05-17T15:10:02.186Z,23.20
2019-05-17T15:12:30.910Z,23.10
2019-05-17T15:14:59.526Z,23.10
2019-05-17T15:17:28.193Z,22.90
2019-05-17T15:19:56.877Z,22.70
2019-05-17T15:22:25.540Z,22.80
2019-05-17T15:24:54.160Z,23.10
2019-05-17T15:27:22.828Z,22.80
2019-05-17T15:29:51.512Z,23.00
2019-05-17T15:32:20.175Z,23.00
2019-05-17T15:34:48.880Z,22.70
2019-05-17T15:37:17.564Z,22.70
2019-05-17T15:39:46.178Z,23.00
2019-05-17T15:42:14.937Z,23.20
2019-05-17T15:44:43.623Z,23.40
2019-05-17T15:47:12.292Z,24.00
2019-05-17T15:49:40.945Z,24.70
2019-05-17T15:52:09.651Z,24.80
2019-05-17T15:54:38.373Z,25.50
2019-05-17T15:57:07.052Z,25.80
2019-05-17T15:59:35.669Z,25.90
2019-05-17T16:02:04.433Z,26.30
2019-05-17T16:04:33.093Z,26.90
2019-05-17T16:07:02.413Z,27.50
2019-05-17T16:09:31.101Z,27.90
2019-05-17T16:11:59.783Z,27.90
2019-05-17T16:14:28.396Z,27.60
2019-05-17T16:16:57.017Z,27.60
2019-05-17T16:19:25.687Z,27.90
2019-05-17T16:21:54.304Z,27.80
2019-05-17T16:24:22.916Z,27.60
2019-05-17T16:26:51.581Z,26.80
2019-05-17T16:29:20.200Z,25.90
2019-05-17T16:31:48.861Z,25.40
2019-05-17T16:34:17.597Z,24.50
2019-05-17T16:36:46.210Z,24.40
2019-05-17T16:39:14.896Z,24.20
2019-05-17T16:41:43.510Z,24.00
2019-05-17T16:44:14.586Z,24.10
2019-05-17T16:46:42.653Z,23.80
2019-05-17T16:49:11.376Z,23.60
2019-05-17T16:51:40.098Z,23.20
2019-05-17T16:54:08.716Z,22.60
2019-05-17T16:56:37.372Z,22.60
2019-05-17T16:59:06.133Z,22.60
2019-05-17T17:01:34.799Z,22.40
2019-05-17T17:04:03.751Z,23.00
2019-05-17T17:06:32.495Z,23.60
2019-05-17T17:09:01.182Z,23.60
2019-05-17T17:11:29.996Z,23.60
2019-05-17T17:13:58.619Z,23.80
2019-05-17T17:16:27.366Z,23.80
2019-05-17T17:18:56.056Z,23.40
2019-05-17T17:21:24.761Z,23.00
2019-05-17T17:23:53.446Z,23.00
2019-05-17T17:26:22.198Z,22.80
2019-05-17T17:28:50.900Z,22.60
2019-05-17T17:31:19.990Z,22.00
2019-05-17T17:33:48.667Z,21.80
2019-05-17T17:36:19.416Z,21.70
2019-05-17T17:38:47.726Z,21.60
2019-05-17T17:41:16.416Z,21.10
2019-05-17T17:43:57.341Z,21.20
2019-05-17T17:46:15.483Z,21.00
2019-05-17T17:48:45.923Z,20.90
2019-05-17T17:51:14.826Z,21.20
2019-05-17T17:53:43.499Z,20.90
2019-05-17T17:56:13.657Z,21.20
2019-05-17T17:58:42.515Z,21.10
2019-05-17T18:01:11.206Z,20.80
2019-05-17T18:03:39.822Z,20.50
2019-05-17T18:06:08.494Z,20.00
2019-05-17T18:08:37.105Z,19.90
2019-05-17T18:11:07.191Z,19.90
2019-05-17T18:13:36.688Z,19.70
2019-05-17T18:16:05.468Z,19.60
2019-05-17T18:18:34.147Z,19.50
2019-05-17T18:21:02.935Z,19.30
2019-05-17T18:23:31.550Z,19.30
2019-05-17T18:26:00.732Z,19.20
2019-05-17T18:28:29.549Z,19.20
2019-05-17T18:30:58.210Z,19.20
2019-05-17T18:33:26.828Z,19.30
2019-05-17T18:35:55.494Z,18.90
2019-05-17T18:38:27.293Z,19.00
2019-05-17T18:40:56.006Z,18.90
2019-05-17T18:43:24.666Z,18.90
2019-05-17T18:45:53.279Z,18.70
2019-05-17T18:48:22.016Z,18.70
2019-05-17T18:50:50.654Z,18.80
2019-05-17T18:53:19.315Z,18.90
2019-05-17T18:55:47.973Z,18.70
2019-05-17T18:58:16.583Z,18.70
2019-05-17T19:00:45.890Z,18.80
2019-05-17T19:03:14.506Z,18.90
2019-05-17T19:05:45.264Z,19.00
2019-05-17T19:08:13.511Z,18.90
2019-05-17T19:10:42.504Z,18.90
2019-05-17T19:13:11.170Z,18.80
2019-05-17T19:15:39.867Z,18.80
2019-05-17T19:18:08.483Z,18.80
2019-05-17T19:20:37.147Z,18.60
2019-05-17T19:23:06.427Z,18.50
2019-05-17T19:25:35.084Z,18.40
2019-05-17T19:28:03.868Z,18.30
2019-05-17T19:30:32.533Z,18.30
2019-05-17T19:33:01.183Z,18.20
2019-05-17T19:35:29.893Z,18.20
2019-05-17T19:37:58.558Z,18.10
2019-05-17T19:40:27.222Z,18.20
2019-05-17T19:42:55.916Z,18.20
2019-05-17T19:45:24.590Z,18.20
2019-05-17T19:47:53.214Z,18.10
2019-05-17T19:50:21.987Z,18.10
2019-05-17T19:52:50.697Z,18.10
2019-05-17T19:55:19.361Z,18.00
2019-05-17T19:57:48.089Z,18.00
2019-05-17T20:00:17.518Z,17.80
2019-05-17T20:02:46.543Z,17.60
2019-05-17T20:05:15.605Z,17.60
2019-05-17T20:07:44.268Z,17.40
2019-05-17T20:10:14.281Z,17.20
2019-05-17T20:12:42.944Z,17.20
2019-05-17T20:15:17.782Z,17.10
2019-05-17T20:17:42.397Z,17.30
2019-05-17T20:20:11.662Z,17.20
2019-05-17T20:22:40.403Z,17.20
2019-05-17T20:25:09.459Z,17.30
2019-05-17T20:27:38.124Z,17.40
2019-05-17T20:30:10.729Z,17.50
2019-05-17T20:32:39.393Z,17.40
2019-05-17T20:35:09.491Z,17.50
2019-05-17T20:37:38.192Z,17.50
2019-05-17T20:40:08.918Z,17.50
2019-05-17T20:42:37.742Z,17.10
2019-05-17T20:45:08.058Z,17.20
2019-05-17T20:47:36.755Z,17.30
2019-05-17T20:50:08.425Z,17.20
2019-05-17T20:52:37.038Z,17.30
2019-05-17T20:55:06.268Z,17.30
2019-05-17T20:57:34.943Z,17.20
2019-05-17T21:00:08.076Z,17.20
2019-05-17T21:02:36.894Z,17.10
2019-05-17T21:05:07.781Z,17.20
2019-05-17T21:07:36.452Z,17.10
2019-05-17T21:10:06.425Z,17.00
2019-05-17T21:12:35.046Z,16.70
2019-05-17T21:15:06.303Z,16.60
2019-05-17T21:17:34.979Z,16.50
2019-05-17T21:20:05.703Z,16.40
2019-05-17T21:22:34.367Z,16.30
2019-05-17T21:25:05.006Z,16.20
2019-05-17T21:27:33.996Z,16.20
2019-05-17T21:30:02.965Z,16.10
2019-05-17T21:32:31.597Z,16.10
2019-05-17T21:35:00.340Z,16.00
2019-05-17T21:37:28.947Z,15.90
2019-05-17T21:39:57.681Z,15.80
2019-05-17T21:42:26.296Z,15.80
2019-05-17T21:44:55.037Z,15.70
2019-05-17T21:47:23.655Z,15.60
2019-05-17T21:49:52.408Z,15.60
2019-05-17T21:52:21.077Z,15.50
2019-05-17T21:54:49.693Z,15.40
2019-05-17T21:57:18.359Z,15.40
2019-05-17T21:59:47.026Z,15.30
2019-05-17T22:02:15.687Z,15.20
2019-05-17T22:04:44.612Z,15.10
2019-05-17T22:07:13.284Z,15.10
2019-05-17T22:09:41.998Z,15.00
2019-05-17T22:12:10.613Z,14.90
2019-05-17T22:14:39.272Z,14.70
2019-05-17T22:17:08.276Z,14.70
2019-05-17T22:19:36.934Z,14.70
2019-05-17T22:22:05.669Z,14.60
2019-05-17T22:24:34.283Z,14.50
2019-05-17T22:27:02.947Z,14.40
2019-05-17T22:29:31.566Z,14.40
2019-05-17T22:32:00.222Z,14.40
2019-05-17T22:34:28.841Z,14.40
2019-05-17T22:36:57.500Z,14.20
2019-05-17T22:39:26.114Z,14.30
2019-05-17T22:41:54.780Z,14.20
2019-05-17T22:44:23.561Z,14.10
2019-05-17T22:46:52.226Z,14.10
2019-05-17T22:49:22.140Z,14.10
2019-05-17T22:51:50.921Z,14.00
2019-05-17T22:54:19.629Z,13.90
2019-05-17T22:56:48.366Z,13.90
2019-05-17T22:59:17.023Z,14.00
2019-05-17T23:01:45.707Z,13.90
2019-05-17T23:04:14.429Z,13.80
2019-05-17T23:06:43.045Z,13.80
2019-05-17T23:09:11.704Z,13.80
2019-05-17T23:11:40.323Z,13.70
2019-05-17T23:14:09.072Z,13.60
2019-05-17T23:16:50.463Z,13.60
2019-05-17T23:19:08.141Z,13.60
2019-05-17T23:21:37.467Z,13.50
2019-05-17T23:24:06.747Z,13.50
2019-05-17T23:26:35.803Z,13.40
2019-05-17T23:29:04.668Z,13.30
2019-05-17T23:31:33.331Z,13.20
2019-05-17T23:34:01.995Z,13.30
2019-05-17T23:36:30.611Z,13.20
2019-05-17T23:38:59.275Z,13.20
2019-05-17T23:41:27.888Z,13.10
2019-05-17T23:43:56.551Z,13.00
2019-05-17T23:46:25.267Z,13.00
2019-05-17T23:48:53.881Z,13.00
2019-05-17T23:51:22.542Z,13.00
2019-05-17T23:53:51.162Z,12.90
2019-05-17T23:56:19.824Z,12.70
2019-05-17T23:58:48.519Z,12.70
