createdAt,value
2023-04-18T00:01:57.685Z,56.47
2023-04-18T00:04:21.152Z,55.79
2023-04-18T00:06:54.358Z,55.84
2023-04-18T00:09:07.920Z,55.61
2023-04-18T00:11:25.047Z,55.62
2023-04-18T00:13:48.459Z,55.21
2023-04-18T00:16:20.272Z,54.44
2023-04-18T00:18:38.016Z,54.09
2023-04-18T00:21:02.743Z,54.02
2023-04-18T00:23:15.945Z,54.41
2023-04-18T00:25:29.883Z,54.56
2023-04-18T00:27:42.614Z,53.32
2023-04-18T00:29:55.268Z,53.94
2023-04-18T00:32:22.673Z,53.61
2023-04-18T00:34:45.500Z,54.13
2023-04-18T00:37:18.857Z,53.98
2023-04-18T00:39:42.031Z,54.28
2023-04-18T00:41:58.114Z,54.09
2023-04-18T00:44:14.517Z,54.98
2023-04-18T00:46:47.682Z,55.18
2023-04-18T00:49:11.250Z,55.42
2023-04-18T00:51:29.146Z,55.84
2023-04-18T00:54:02.333Z,56.19
2023-04-18T00:56:24.846Z,56.29
2023-04-18T00:58:43.462Z,56.75
2023-04-18T01:01:16.514Z,57.23
2023-04-18T01:03:43.756Z,57.08
2023-04-18T01:06:02.312Z,57.17
2023-04-18T01:08:15.983Z,57.38
2023-04-18T01:10:29.738Z,58.03
2023-04-18T01:12:46.519Z,58.80
2023-04-18T01:15:19.768Z,59.41
2023-04-18T01:17:36.652Z,60.01
2023-04-18T01:19:59.637Z,60.01
2023-04-18T01:22:34.197Z,60.87
2023-04-18T01:24:56.119Z,60.82
2023-04-18T01:27:29.203Z,60.79
2023-04-18T01:29:53.121Z,60.85
2023-04-18T01:32:18.700Z,61.52
2023-04-18T01:34:34.785Z,61.62
2023-04-18T01:37:07.627Z,61.96
2023-04-18T01:39:30.455Z,62.32
2023-04-18T01:41:57.683Z,62.27
2023-04-18T01:44:14.460Z,62.34
2023-04-18T01:46:47.546Z,62.42
2023-04-18T01:49:20.775Z,62.54
2023-04-18T01:51:44.282Z,62.59
2023-04-18T01:54:07.354Z,62.78
2023-04-18T01:56:29.036Z,63.33
2023-04-18T01:59:01.979Z,63.41
2023-04-18T02:01:37.702Z,63.51
2023-04-18T02:04:00.628Z,63.52
2023-04-18T02:06:24.697Z,63.85
2023-04-18T02:08:40.467Z,64.15
2023-04-18T02:11:00.135Z,64.42
2023-04-18T02:13:34.207Z,64.60
2023-04-18T02:16:07.313Z,64.85
2023-04-18T02:18:23.154Z,64.89
2023-04-18T02:20:55.941Z,64.85
2023-04-18T02:23:29.146Z,64.89
2023-04-18T02:26:02.489Z,64.87
2023-04-18T02:28:25.246Z,65.10
2023-04-18T02:30:51.006Z,65.02
2023-04-18T02:33:23.771Z,65.00
2023-04-18T02:35:40.444Z,64.98
2023-04-18T02:38:14.865Z,65.12
2023-04-18T02:40:47.722Z,64.97
2023-04-18T02:43:20.479Z,64.77
2023-04-18T02:45:37.464Z,64.86
2023-04-18T02:48:01.829Z,64.86
2023-04-18T02:50:17.314Z,64.68
2023-04-18T02:52:35.379Z,64.83
2023-04-18T02:54:48.321Z,64.71
2023-04-18T02:57:22.075Z,64.41
2023-04-18T02:59:54.963Z,64.43
2023-04-18T03:02:26.281Z,64.27
2023-04-18T03:04:46.050Z,64.39
2023-04-18T03:07:18.787Z,64.43
2023-04-18T03:09:51.850Z,64.64
2023-04-18T03:12:12.223Z,64.57
2023-04-18T03:14:45.886Z,64.38
2023-04-18T03:17:08.891Z,64.44
2023-04-18T03:19:25.468Z,64.54
2023-04-18T03:21:38.595Z,64.42
2023-04-18T03:23:57.730Z,64.38
2023-04-18T03:26:21.626Z,64.56
2023-04-18T03:28:54.859Z,64.68
2023-04-18T03:31:28.290Z,64.84
2023-04-18T03:33:52.773Z,65.00
2023-04-18T03:36:26.444Z,65.54
2023-04-18T03:38:50.160Z,65.43
2023-04-18T03:41:04.177Z,65.54
2023-04-18T03:43:30.563Z,66.09
2023-04-18T03:45:45.264Z,66.06
2023-04-18T03:47:58.350Z,66.23
2023-04-18T03:50:16.913Z,66.31
2023-04-18T03:52:30.306Z,66.33
2023-04-18T03:55:03.388Z,66.52
2023-04-18T03:57:18.836Z,66.63
2023-04-18T03:59:42.519Z,66.59
2023-04-18T04:01:56.146Z,66.58
2023-04-18T04:04:22.080Z,66.84
2023-04-18T04:06:38.384Z,67.00
2023-04-18T04:09:11.709Z,66.99
2023-04-18T04:11:28.595Z,67.47
2023-04-18T04:13:45.893Z,67.42
2023-04-18T04:16:19.088Z,67.51
2023-04-18T04:18:35.792Z,67.36
2023-04-18T04:21:09.811Z,67.42
2023-04-18T04:23:39.516Z,67.71
2023-04-18T04:25:57.277Z,67.71
2023-04-18T04:28:32.200Z,67.60
2023-04-18T04:30:58.329Z,67.56
2023-04-18T04:33:14.944Z,67.16
2023-04-18T04:35:47.734Z,67.14
2023-04-18T04:38:10.364Z,66.84
2023-04-18T04:40:43.346Z,66.82
2023-04-18T04:42:59.851Z,66.62
2023-04-18T04:45:28.166Z,66.58
2023-04-18T04:48:01.335Z,66.31
2023-04-18T04:50:27.331Z,66.07
2023-04-18T04:53:00.407Z,66.01
2023-04-18T04:55:33.619Z,65.90
2023-04-18T04:57:48.887Z,65.90
2023-04-18T05:00:23.719Z,65.99
2023-04-18T05:02:57.468Z,66.15
2023-04-18T05:05:30.343Z,66.22
2023-04-18T05:08:03.358Z,66.06
2023-04-18T05:10:38.069Z,66.14
2023-04-18T05:13:10.906Z,66.24
2023-04-18T05:15:44.207Z,66.35
2023-04-18T05:18:00.409Z,66.43
2023-04-18T05:20:24.623Z,66.48
2023-04-18T05:22:57.432Z,66.64
2023-04-18T05:25:22.273Z,66.52
2023-04-18T05:27:37.601Z,66.70
2023-04-18T05:29:53.844Z,66.73
2023-04-18T05:32:17.120Z,66.74
2023-04-18T05:34:50.677Z,66.99
2023-04-18T05:37:23.637Z,66.99
2023-04-18T05:39:57.052Z,67.00
2023-04-18T05:42:31.186Z,66.92
2023-04-18T05:45:04.289Z,67.15
2023-04-18T05:47:37.733Z,66.74
2023-04-18T05:50:12.245Z,66.89
2023-04-18T05:52:38.089Z,67.02
2023-04-18T05:55:12.106Z,67.03
2023-04-18T05:57:45.071Z,66.99
2023-04-18T06:00:20.969Z,66.90
2023-04-18T06:02:54.253Z,67.25
2023-04-18T06:05:28.074Z,67.27
2023-04-18T06:07:41.480Z,67.20
2023-04-18T06:09:55.557Z,67.54
2023-04-18T06:12:27.695Z,67.68
2023-04-18T06:14:43.941Z,67.63
2023-04-18T06:17:00.116Z,67.89
2023-04-18T06:19:32.948Z,67.47
2023-04-18T06:21:56.743Z,68.14
2023-04-18T06:24:13.991Z,68.07
2023-04-18T06:26:37.092Z,68.45
2023-04-18T06:28:52.582Z,68.67
2023-04-18T06:31:09.677Z,68.68
2023-04-18T06:33:43.130Z,69.27
2023-04-18T06:36:11.421Z,68.80
2023-04-18T06:38:44.257Z,68.84
2023-04-18T06:40:57.114Z,69.30
2023-04-18T06:43:29.848Z,69.62
2023-04-18T06:45:54.188Z,69.65
2023-04-18T06:48:16.692Z,69.85
2023-04-18T06:50:32.981Z,70.27
2023-04-18T06:52:56.709Z,70.54
2023-04-18T06:55:10.973Z,70.33
2023-04-18T06:57:44.783Z,70.39
2023-04-18T07:00:22.692Z,70.13
2023-04-18T07:02:49.421Z,70.50
2023-04-18T07:05:05.601Z,70.85
2023-04-18T07:07:18.758Z,70.99
2023-04-18T07:09:37.184Z,71.00
2023-04-18T07:12:10.200Z,70.76
2023-04-18T07:14:34.334Z,70.94
2023-04-18T07:16:47.619Z,71.04
2023-04-18T07:19:03.788Z,70.81
2023-04-18T07:21:26.844Z,70.80
2023-04-18T07:23:59.511Z,70.64
2023-04-18T07:26:22.587Z,70.84
2023-04-18T07:28:36.454Z,70.82
2023-04-18T07:30:52.832Z,70.64
2023-04-18T07:33:09.074Z,70.80
2023-04-18T07:35:22.924Z,70.55
2023-04-18T07:37:47.409Z,70.59
2023-04-18T07:40:12.134Z,70.29
2023-04-18T07:42:28.203Z,70.48
2023-04-18T07:45:04.447Z,70.23
2023-04-18T07:47:37.371Z,70.65
2023-04-18T07:49:53.332Z,70.68
2023-04-18T07:52:16.218Z,70.46
2023-04-18T07:54:29.072Z,70.69
2023-04-18T07:57:02.083Z,70.86
2023-04-18T07:59:34.959Z,70.82
2023-04-18T08:02:08.048Z,70.79
2023-04-18T08:04:32.161Z,70.53
2023-04-18T08:06:58.935Z,70.75
2023-04-18T08:09:21.713Z,70.61
2023-04-18T08:11:56.264Z,70.79
2023-04-18T08:14:14.921Z,70.78
2023-04-18T08:16:37.803Z,70.60
2023-04-18T08:19:00.904Z,71.12
2023-04-18T08:21:35.037Z,70.80
2023-04-18T08:24:07.772Z,71.09
2023-04-18T08:26:40.752Z,70.84
2023-04-18T08:29:16.096Z,71.01
2023-04-18T08:31:29.664Z,70.97
2023-04-18T08:33:52.517Z,71.16
2023-04-18T08:36:25.987Z,70.95
2023-04-18T08:38:42.603Z,71.05
2023-04-18T08:41:16.726Z,71.27
2023-04-18T08:43:38.407Z,71.10
2023-04-18T08:46:14.384Z,71.58
2023-04-18T08:48:41.550Z,71.29
2023-04-18T08:50:59.974Z,71.61
2023-04-18T08:53:22.970Z,71.39
2023-04-18T08:55:36.807Z,71.22
2023-04-18T08:58:09.895Z,71.57
2023-04-18T09:00:23.817Z,71.56
2023-04-18T09:02:47.990Z,71.63
2023-04-18T09:05:22.362Z,71.59
2023-04-18T09:07:35.644Z,71.73
2023-04-18T09:09:53.289Z,72.01
2023-04-18T09:12:19.240Z,71.83
2023-04-18T09:14:47.106Z,72.12
2023-04-18T09:17:10.580Z,72.01
2023-04-18T09:19:48.318Z,72.10
2023-04-18T09:22:14.141Z,72.11
2023-04-18T09:24:37.031Z,72.34
2023-04-18T09:27:17.578Z,72.22
2023-04-18T09:29:53.804Z,72.19
2023-04-18T09:32:30.423Z,72.62
2023-04-18T09:34:49.769Z,72.58
2023-04-18T09:37:22.594Z,72.41
2023-04-18T09:39:47.970Z,72.64
2023-04-18T09:42:06.916Z,72.91
2023-04-18T09:44:40.705Z,72.84
2023-04-18T09:46:56.538Z,73.23
2023-04-18T09:49:29.253Z,73.09
2023-04-18T09:51:47.175Z,72.96
2023-04-18T09:54:03.918Z,73.37
2023-04-18T09:56:27.424Z,73.45
2023-04-18T09:59:06.584Z,73.56
2023-04-18T10:04:53.707Z,73.34
2023-04-18T10:07:06.964Z,73.82
2023-04-18T10:09:21.212Z,73.60
2023-04-18T10:11:35.642Z,73.65
2023-04-18T10:13:50.883Z,73.63
2023-04-18T10:16:04.373Z,73.80
2023-04-18T10:18:20.131Z,73.83
2023-04-18T10:20:33.921Z,73.64
2023-04-18T10:22:46.593Z,73.93
2023-04-18T10:24:59.287Z,74.28
2023-04-18T10:27:12.059Z,74.08
2023-04-18T10:29:49.083Z,74.25
2023-04-18T10:32:08.546Z,74.12
2023-04-18T10:34:22.017Z,74.44
2023-04-18T10:36:34.714Z,74.33
2023-04-18T10:38:50.839Z,74.54
2023-04-18T10:41:26.247Z,74.54
2023-04-18T10:44:19.429Z,74.58
2023-04-18T10:46:33.046Z,74.65
2023-04-18T10:48:45.842Z,74.73
2023-04-18T10:51:21.916Z,74.72
2023-04-18T10:53:34.579Z,74.93
2023-04-18T10:55:57.767Z,74.99
2023-04-18T10:58:10.482Z,75.03
2023-04-18T11:00:26.541Z,74.95
2023-04-18T11:02:40.258Z,74.89
2023-04-18T11:04:57.136Z,74.87
2023-04-18T11:07:10.040Z,74.99
2023-04-18T11:09:23.504Z,74.89
2023-04-18T11:11:36.575Z,74.91
2023-04-18T11:14:02.604Z,75.08
2023-04-18T11:16:31.476Z,74.80
2023-04-18T11:18:48.294Z,74.97
2023-04-18T11:21:04.778Z,75.03
2023-04-18T11:23:26.047Z,74.93
2023-04-18T11:25:41.867Z,75.14
2023-04-18T11:27:56.192Z,75.18
2023-04-18T11:30:10.388Z,74.85
2023-04-18T11:32:25.330Z,75.12
2023-04-18T11:34:38.804Z,74.85
2023-04-18T11:36:55.235Z,75.07
2023-04-18T11:39:11.861Z,75.01
2023-04-18T11:41:25.259Z,75.09
2023-04-18T11:43:37.918Z,75.27
2023-04-18T11:45:59.862Z,75.29
2023-04-18T11:48:12.937Z,75.30
2023-04-18T11:50:26.013Z,75.57
2023-04-18T11:52:40.210Z,75.31
2023-04-18T11:54:56.018Z,75.45
2023-04-18T11:57:09.411Z,75.45
2023-04-18T11:59:22.514Z,75.63
2023-04-18T12:01:35.203Z,75.37
2023-04-18T12:04:02.852Z,75.58
2023-04-18T12:06:16.277Z,75.58
2023-04-18T12:08:30.932Z,75.22
2023-04-18T12:10:49.276Z,75.10
2023-04-18T12:13:03.518Z,75.38
2023-04-18T12:15:21.158Z,75.25
2023-04-18T12:17:34.811Z,75.24
2023-04-18T12:19:50.094Z,75.11
2023-04-18T12:22:06.105Z,75.27
2023-04-18T12:24:27.418Z,75.51
2023-04-18T12:26:48.057Z,75.44
2023-04-18T12:29:03.833Z,75.29
2023-04-18T12:31:16.696Z,75.43
2023-04-18T12:33:29.852Z,75.51
2023-04-18T12:35:42.477Z,75.38
2023-04-18T12:37:55.997Z,75.31
2023-04-18T12:40:10.169Z,75.35
2023-04-18T12:42:22.792Z,75.56
2023-04-18T12:44:35.332Z,75.38
2023-04-18T12:46:48.293Z,75.74
2023-04-18T12:49:00.951Z,75.54
2023-04-18T12:51:13.729Z,75.62
2023-04-18T12:53:26.855Z,75.73
2023-04-18T12:55:39.451Z,75.84
2023-04-18T12:57:55.361Z,75.64
2023-04-18T13:00:12.392Z,75.88
2023-04-18T13:02:25.064Z,75.76
2023-04-18T13:04:38.370Z,75.83
2023-04-18T13:06:52.043Z,75.90
2023-04-18T13:09:04.501Z,75.75
2023-04-18T13:11:17.185Z,75.87
2023-04-18T13:13:29.936Z,75.78
2023-04-18T13:15:42.554Z,75.81
2023-04-18T13:17:55.587Z,75.95
2023-04-18T13:20:09.622Z,75.89
2023-04-18T13:22:22.763Z,75.81
2023-04-18T13:24:37.460Z,75.98
2023-04-18T13:26:50.488Z,75.82
2023-04-18T13:29:02.862Z,75.87
2023-04-18T13:31:17.095Z,75.90
2023-04-18T13:33:29.937Z,75.77
2023-04-18T13:35:43.041Z,75.83
2023-04-18T13:37:55.489Z,75.97
2023-04-18T13:40:09.009Z,75.83
2023-04-18T13:42:21.488Z,75.89
2023-04-18T13:44:33.812Z,75.82
2023-04-18T13:46:46.750Z,75.95
2023-04-18T13:48:59.268Z,75.77
2023-04-18T13:51:12.484Z,75.78
2023-04-18T13:53:24.993Z,75.81
2023-04-18T13:55:38.797Z,75.81
2023-04-18T13:57:51.608Z,75.71
2023-04-18T14:00:10.789Z,75.70
2023-04-18T14:02:26.358Z,75.86
2023-04-18T14:04:39.851Z,75.64
2023-04-18T14:06:52.975Z,75.61
2023-04-18T14:09:05.743Z,75.73
2023-04-18T14:11:18.733Z,75.61
2023-04-18T14:13:31.132Z,75.59
2023-04-18T14:15:43.892Z,75.29
2023-04-18T14:17:56.781Z,75.28
2023-04-18T14:20:11.140Z,75.46
2023-04-18T14:22:23.643Z,75.49
2023-04-18T14:24:36.136Z,75.19
2023-04-18T14:26:50.010Z,75.28
2023-04-18T14:29:02.670Z,75.22
2023-04-18T14:31:15.324Z,75.29
2023-04-18T14:33:27.811Z,75.16
2023-04-18T14:35:40.572Z,75.42
2023-04-18T14:37:53.850Z,75.11
2023-04-18T14:40:09.215Z,75.05
2023-04-18T14:42:22.338Z,75.18
2023-04-18T14:44:36.740Z,75.12
2023-04-18T14:46:50.030Z,75.16
2023-04-18T14:49:02.838Z,75.24
2023-04-18T14:51:15.511Z,75.09
2023-04-18T14:53:28.393Z,75.10
2023-04-18T14:55:41.755Z,75.22
2023-04-18T14:57:55.796Z,75.22
2023-04-18T15:00:11.176Z,75.17
2023-04-18T15:02:24.311Z,74.73
2023-04-18T15:04:37.194Z,75.26
2023-04-18T15:06:50.158Z,75.09
2023-04-18T15:09:02.568Z,75.26
2023-04-18T15:11:16.258Z,75.13
2023-04-18T15:13:29.016Z,75.36
2023-04-18T15:15:42.855Z,75.41
2023-04-18T15:17:55.705Z,75.21
2023-04-18T15:20:09.453Z,75.22
2023-04-18T15:22:22.546Z,74.93
2023-04-18T15:24:35.283Z,74.59
2023-04-18T15:26:48.461Z,74.46
2023-04-18T15:29:04.655Z,74.49
2023-04-18T15:31:18.023Z,74.39
2023-04-18T15:33:30.611Z,74.34
2023-04-18T15:35:43.423Z,74.52
2023-04-18T15:37:56.459Z,74.67
2023-04-18T15:40:11.746Z,74.02
2023-04-18T15:42:24.352Z,74.21
2023-04-18T15:44:37.188Z,74.05
2023-04-18T15:46:50.082Z,74.22
2023-04-18T15:49:02.606Z,73.97
2023-04-18T15:51:15.989Z,73.99
2023-04-18T15:53:28.877Z,74.05
2023-04-18T15:55:41.849Z,73.96
2023-04-18T15:57:54.299Z,73.72
2023-04-18T16:00:12.404Z,73.56
2023-04-18T16:02:25.156Z,73.79
2023-04-18T16:04:38.725Z,74.55
2023-04-18T16:06:51.707Z,74.80
2023-04-18T16:09:04.729Z,74.17
2023-04-18T16:11:18.997Z,73.11
2023-04-18T16:13:32.028Z,72.83
2023-04-18T16:15:44.582Z,70.52
2023-04-18T16:17:57.632Z,70.05
2023-04-18T16:20:11.963Z,68.54
2023-04-18T16:22:24.842Z,69.65
2023-04-18T16:24:37.589Z,69.47
2023-04-18T16:26:50.105Z,68.30
2023-04-18T16:29:03.020Z,68.72
2023-04-18T16:31:18.106Z,68.38
2023-04-18T16:33:30.901Z,67.69
2023-04-18T16:35:44.289Z,67.04
2023-04-18T16:37:56.722Z,67.18
2023-04-18T16:40:10.947Z,66.65
2023-04-18T16:42:24.126Z,66.79
2023-04-18T16:44:36.815Z,66.93
2023-04-18T16:46:49.703Z,66.96
2023-04-18T16:49:02.728Z,67.47
2023-04-18T16:51:15.615Z,67.79
2023-04-18T16:53:28.410Z,67.84
2023-04-18T16:55:42.291Z,68.32
2023-04-18T16:57:55.247Z,68.34
2023-04-18T17:00:11.423Z,68.26
2023-04-18T17:02:25.125Z,68.14
2023-04-18T17:04:38.188Z,68.20
2023-04-18T17:06:52.064Z,68.43
2023-04-18T17:09:07.197Z,68.19
2023-04-18T17:11:20.561Z,67.24
2023-04-18T17:13:36.563Z,66.84
2023-04-18T17:15:49.894Z,66.85
2023-04-18T17:18:03.707Z,67.17
2023-04-18T17:20:19.034Z,66.84
2023-04-18T17:22:32.134Z,66.67
2023-04-18T17:24:47.383Z,66.20
2023-04-18T17:27:00.021Z,65.42
2023-04-18T17:29:12.822Z,64.98
2023-04-18T17:31:25.643Z,63.96
2023-04-18T17:33:38.910Z,64.42
2023-04-18T17:35:51.754Z,65.03
2023-04-18T17:38:04.666Z,65.45
2023-04-18T17:40:18.751Z,64.90
2023-04-18T17:42:31.333Z,64.53
2023-04-18T17:44:43.998Z,65.10
2023-04-18T17:46:56.542Z,65.10
2023-04-18T17:49:09.383Z,64.99
2023-04-18T17:51:22.156Z,63.47
2023-04-18T17:53:34.728Z,63.06
2023-04-18T17:55:49.923Z,63.04
2023-04-18T17:58:03.039Z,62.35
2023-04-18T18:00:17.785Z,62.34
2023-04-18T18:02:30.799Z,61.76
2023-04-18T18:04:44.344Z,61.69
2023-04-18T18:07:03.588Z,62.08
2023-04-18T18:09:16.392Z,62.16
2023-04-18T18:11:29.548Z,61.85
2023-04-18T18:13:42.468Z,61.52
2023-04-18T18:15:55.288Z,61.29
2023-04-18T18:18:12.473Z,61.78
2023-04-18T18:20:28.453Z,61.58
2023-04-18T18:22:40.994Z,61.91
2023-04-18T18:24:53.900Z,60.99
2023-04-18T18:27:07.217Z,61.52
2023-04-18T18:29:20.368Z,60.96
2023-04-18T18:31:32.929Z,60.81
2023-04-18T18:33:45.624Z,60.32
2023-04-18T18:36:00.839Z,60.39
2023-04-18T18:38:13.398Z,61.03
2023-04-18T18:40:26.395Z,60.93
2023-04-18T18:42:40.242Z,60.27
2023-04-18T18:44:53.231Z,60.21
2023-04-18T18:47:05.619Z,59.90
2023-04-18T18:49:18.405Z,60.43
2023-04-18T18:51:30.965Z,60.55
2023-04-18T18:53:43.664Z,60.82
2023-04-18T18:55:57.291Z,60.36
2023-04-18T18:58:10.138Z,60.41
2023-04-18T19:00:23.967Z,58.94
2023-04-18T19:02:37.040Z,59.70
2023-04-18T19:04:49.944Z,59.69
2023-04-18T19:07:03.393Z,58.70
2023-04-18T19:09:15.995Z,59.21
2023-04-18T19:11:31.713Z,57.41
2023-04-18T19:13:44.336Z,57.94
2023-04-18T19:15:57.299Z,56.87
2023-04-18T19:18:10.471Z,55.89
2023-04-18T19:20:23.220Z,57.11
2023-04-18T19:22:36.265Z,58.10
2023-04-18T19:24:49.084Z,58.45
2023-04-18T19:27:01.993Z,58.31
2023-04-18T19:29:15.968Z,56.50
2023-04-18T19:31:29.234Z,57.05
2023-04-18T19:33:41.749Z,55.77
2023-04-18T19:35:55.457Z,55.67
2023-04-18T19:38:08.374Z,55.99
2023-04-18T19:40:20.922Z,55.12
2023-04-18T19:42:33.630Z,52.58
2023-04-18T19:44:46.941Z,53.20
2023-04-18T19:46:59.661Z,53.34
2023-04-18T19:49:12.457Z,53.51
2023-04-18T19:51:25.488Z,54.22
2023-04-18T19:53:38.382Z,54.43
2023-04-18T19:55:52.535Z,54.86
2023-04-18T19:58:06.259Z,54.49
2023-04-18T20:00:21.345Z,54.43
2023-04-18T20:02:34.933Z,53.42
2023-04-18T20:04:48.148Z,53.72
2023-04-18T20:07:01.217Z,54.50
2023-04-18T20:09:17.769Z,54.42
2023-04-18T20:11:30.406Z,54.27
2023-04-18T20:13:43.572Z,54.33
2023-04-18T20:15:57.199Z,53.52
2023-04-18T20:18:10.001Z,52.73
2023-04-18T20:20:22.788Z,53.37
2023-04-18T20:22:35.300Z,52.09
2023-04-18T20:24:49.250Z,52.59
2023-04-18T20:27:04.483Z,52.73
2023-04-18T20:29:17.208Z,53.29
2023-04-18T20:31:29.678Z,52.71
2023-04-18T20:33:42.500Z,52.09
2023-04-18T20:35:55.729Z,52.42
2023-04-18T20:38:09.969Z,52.61
2023-04-18T20:40:23.571Z,53.06
2023-04-18T20:42:37.758Z,52.73
2023-04-18T20:44:50.607Z,53.09
2023-04-18T20:47:03.423Z,52.93
2023-04-18T20:49:16.158Z,52.39
2023-04-18T20:51:29.713Z,52.43
2023-04-18T20:53:43.213Z,52.43
2023-04-18T20:55:56.272Z,52.30
2023-04-18T20:58:08.804Z,52.77
2023-04-18T21:00:21.882Z,51.42
2023-04-18T21:02:34.784Z,51.72
2023-04-18T21:04:47.805Z,50.50
2023-04-18T21:07:00.676Z,50.62
2023-04-18T21:09:13.699Z,50.85
2023-04-18T21:11:27.031Z,50.80
2023-04-18T21:13:40.006Z,50.35
2023-04-18T21:15:53.101Z,50.90
2023-04-18T21:18:05.650Z,51.15
2023-04-18T21:20:19.266Z,51.55
2023-04-18T21:22:31.781Z,51.67
2023-04-18T21:24:44.691Z,52.05
2023-04-18T21:26:58.835Z,52.21
2023-04-18T21:29:11.222Z,52.48
2023-04-18T21:31:24.024Z,53.42
2023-04-18T21:33:37.216Z,54.27
2023-04-18T21:35:50.509Z,54.74
2023-04-18T21:38:03.113Z,55.06
2023-04-18T21:40:17.340Z,55.36
2023-04-18T21:42:30.953Z,55.68
2023-04-18T21:44:43.762Z,56.17
2023-04-18T21:46:56.333Z,56.50
2023-04-18T21:49:08.744Z,57.38
2023-04-18T21:51:22.146Z,57.34
2023-04-18T21:53:35.676Z,58.09
2023-04-18T21:55:48.624Z,58.76
2023-04-18T21:58:01.425Z,59.42
2023-04-18T22:00:18.429Z,59.55
2023-04-18T22:02:32.644Z,59.81
2023-04-18T22:04:45.948Z,60.06
2023-04-18T22:06:58.621Z,60.56
2023-04-18T22:09:12.822Z,60.91
2023-04-18T22:11:26.349Z,61.78
2023-04-18T22:13:39.922Z,62.37
2023-04-18T22:15:52.790Z,62.18
2023-04-18T22:18:05.781Z,62.48
2023-04-18T22:20:19.191Z,62.36
2023-04-18T22:22:31.794Z,62.17
2023-04-18T22:24:46.775Z,62.59
2023-04-18T22:27:00.488Z,62.40
2023-04-18T22:29:13.405Z,63.05
2023-04-18T22:31:26.289Z,63.33
2023-04-18T22:33:39.147Z,63.07
2023-04-18T22:35:52.381Z,63.47
2023-04-18T22:38:05.210Z,63.57
2023-04-18T22:40:19.507Z,63.16
2023-04-18T22:42:33.319Z,63.27
2023-04-18T22:44:46.879Z,63.40
2023-04-18T22:47:00.361Z,62.87
2023-04-18T22:49:13.000Z,62.04
2023-04-18T22:51:26.353Z,61.63
2023-04-18T22:53:39.095Z,61.26
2023-04-18T22:55:51.688Z,61.46
2023-04-18T22:58:04.564Z,61.90
2023-04-18T23:00:18.766Z,62.59
2023-04-18T23:02:31.800Z,62.42
2023-04-18T23:04:46.576Z,61.62
2023-04-18T23:06:59.677Z,60.94
2023-04-18T23:09:12.835Z,60.34
2023-04-18T23:11:25.394Z,60.97
2023-04-18T23:13:37.808Z,60.66
2023-04-18T23:15:50.886Z,60.93
2023-04-18T23:18:05.318Z,60.74
2023-04-18T23:20:20.976Z,59.99
2023-04-18T23:22:34.226Z,60.48
2023-04-18T23:24:46.978Z,60.59
2023-04-18T23:27:00.040Z,60.66
2023-04-18T23:29:12.605Z,59.87
2023-04-18T23:31:25.366Z,60.46
2023-04-18T23:33:38.184Z,60.03
2023-04-18T23:35:50.885Z,59.03
2023-04-18T23:38:03.406Z,57.59
2023-04-18T23:40:16.560Z,56.62
2023-04-18T23:42:29.572Z,55.47
2023-04-18T23:44:42.214Z,55.94
2023-04-18T23:46:55.367Z,56.34
2023-04-18T23:49:08.662Z,55.80
2023-04-18T23:51:22.070Z,56.09
2023-04-18T23:53:34.650Z,56.08
2023-04-18T23:55:48.372Z,56.02
2023-04-18T23:58:02.693Z,56.09
