createdAt,value
2022-11-19T00:02:05.816Z,0.20
2022-11-19T00:04:35.429Z,0.20
2022-11-19T00:07:03.723Z,0.10
2022-11-19T00:09:31.891Z,0.10
2022-11-19T00:12:31.742Z,0.10
2022-11-19T00:14:59.815Z,0.10
2022-11-19T00:17:27.911Z,0.10
2022-11-19T00:19:57.507Z,0.00
2022-11-19T00:22:25.701Z,0.10
2022-11-19T00:24:53.978Z,0.00
2022-11-19T00:27:23.281Z,0.00
2022-11-19T00:29:51.436Z,0.00
2022-11-19T00:32:19.494Z,0.00
2022-11-19T00:34:47.622Z,-0.10
2022-11-19T00:37:17.234Z,-0.10
2022-11-19T00:39:45.380Z,-0.10
2022-11-19T00:42:13.443Z,-0.10
2022-11-19T00:44:41.753Z,-0.10
2022-11-19T00:47:09.867Z,-0.20
2022-11-19T00:49:38.027Z,-0.20
2022-11-19T00:52:06.605Z,-0.20
2022-11-19T00:54:36.466Z,-0.20
2022-11-19T00:57:04.875Z,-0.20
2022-11-19T00:59:34.893Z,-0.20
2022-11-19T01:02:03.207Z,-0.30
2022-11-19T01:04:31.308Z,-0.30
2022-11-19T01:06:59.488Z,-0.30
2022-11-19T01:09:29.425Z,-0.30
2022-11-19T01:11:59.080Z,-0.30
2022-11-19T01:14:27.250Z,-0.30
2022-11-19T01:16:55.307Z,-0.30
2022-11-19T01:19:23.516Z,-0.40
2022-11-19T01:21:51.648Z,-0.40
2022-11-19T01:24:19.737Z,-0.40
2022-11-19T01:26:47.870Z,-0.40
2022-11-19T01:29:17.595Z,-0.40
2022-11-19T01:31:45.828Z,-0.40
2022-11-19T01:34:13.964Z,-0.40
2022-11-19T01:36:42.043Z,-0.40
2022-11-19T01:39:10.234Z,-0.50
2022-11-19T01:41:38.319Z,-0.50
2022-11-19T01:44:08.789Z,-0.50
2022-11-19T01:46:39.773Z,-0.50
2022-11-19T01:49:11.476Z,-0.50
2022-11-19T01:51:45.188Z,-0.50
2022-11-19T01:54:21.200Z,-0.50
2022-11-19T01:56:49.521Z,-0.60
2022-11-19T01:59:19.485Z,-0.60
2022-11-19T02:01:49.274Z,-0.60
2022-11-19T02:04:20.168Z,-0.60
2022-11-19T02:06:49.253Z,-0.60
2022-11-19T02:09:17.832Z,-0.70
2022-11-19T02:12:09.818Z,-0.70
2022-11-19T02:14:59.752Z,-0.70
2022-11-19T02:17:44.234Z,-0.70
2022-11-19T02:20:34.167Z,-0.70
2022-11-19T02:23:40.648Z,-0.80
2022-11-19T02:26:57.712Z,-0.70
2022-11-19T02:30:13.702Z,-0.80
2022-11-19T02:32:59.343Z,-0.80
2022-11-19T02:35:49.107Z,-0.80
2022-11-19T02:38:29.139Z,-0.90
2022-11-19T02:41:00.394Z,-0.80
2022-11-19T02:43:36.763Z,-0.90
2022-11-19T02:46:09.800Z,-0.80
2022-11-19T02:48:42.403Z,-0.90
2022-11-19T02:51:10.917Z,-0.90
2022-11-19T02:53:38.992Z,-0.90
2022-11-19T02:56:14.331Z,-0.90
2022-11-19T02:59:11.403Z,-0.90
2022-11-19T03:02:02.002Z,-0.90
2022-11-19T03:04:33.230Z,-1.00
2022-11-19T03:07:05.660Z,-1.00
2022-11-19T03:09:37.144Z,-0.90
2022-11-19T03:12:12.551Z,-1.00
2022-11-19T03:15:06.985Z,-1.00
2022-11-19T03:17:47.972Z,-1.00
2022-11-19T03:20:24.316Z,-1.00
2022-11-19T03:22:55.468Z,-1.00
2022-11-19T03:25:29.367Z,-1.00
2022-11-19T03:28:03.047Z,-1.00
2022-11-19T03:30:32.352Z,-1.00
2022-11-19T03:33:04.841Z,-1.10
2022-11-19T03:35:37.812Z,-1.10
2022-11-19T03:38:11.833Z,-1.10
2022-11-19T03:40:42.703Z,-1.10
2022-11-19T03:43:14.286Z,-1.10
2022-11-19T03:45:45.304Z,-1.10
2022-11-19T03:48:14.658Z,-1.10
2022-11-19T03:50:48.738Z,-1.10
2022-11-19T03:53:17.268Z,-1.20
2022-11-19T03:55:48.944Z,-1.20
2022-11-19T03:58:17.221Z,-1.20
2022-11-19T04:00:45.255Z,-1.20
2022-11-19T04:03:13.329Z,-1.20
2022-11-19T04:05:42.820Z,-1.20
2022-11-19T04:08:11.067Z,-1.20
2022-11-19T04:10:39.140Z,-1.30
2022-11-19T04:13:07.223Z,-1.30
2022-11-19T04:15:35.287Z,-1.30
2022-11-19T04:18:03.342Z,-1.30
2022-11-19T04:20:31.400Z,-1.30
2022-11-19T04:23:00.899Z,-1.30
2022-11-19T04:25:29.042Z,-1.40
2022-11-19T04:27:58.064Z,-1.40
2022-11-19T04:30:26.211Z,-1.40
2022-11-19T04:32:54.266Z,-1.40
2022-11-19T04:35:22.325Z,-1.40
2022-11-19T04:37:50.486Z,-1.40
2022-11-19T04:40:19.988Z,-1.40
2022-11-19T04:42:48.048Z,-1.40
2022-11-19T04:45:16.240Z,-1.50
2022-11-19T04:47:44.665Z,-1.50
2022-11-19T04:50:12.920Z,-1.50
2022-11-19T04:52:41.648Z,-1.50
2022-11-19T04:55:10.945Z,-1.50
2022-11-19T04:57:40.415Z,-1.50
2022-11-19T05:00:09.784Z,-1.50
2022-11-19T05:02:37.827Z,-1.50
2022-11-19T05:05:06.663Z,-1.60
2022-11-19T05:07:34.797Z,-1.60
2022-11-19T05:10:03.200Z,-1.60
2022-11-19T05:12:31.243Z,-1.60
2022-11-19T05:15:00.664Z,-1.60
2022-11-19T05:17:28.748Z,-1.60
2022-11-19T05:19:59.552Z,-1.60
2022-11-19T05:22:27.768Z,-1.60
2022-11-19T05:24:56.053Z,-1.60
2022-11-19T05:27:24.129Z,-1.60
2022-11-19T05:29:52.211Z,-1.60
2022-11-19T05:32:21.619Z,-1.60
2022-11-19T05:34:49.684Z,-1.60
2022-11-19T05:37:17.768Z,-1.60
2022-11-19T05:39:45.841Z,-1.60
2022-11-19T05:42:14.335Z,-1.60
2022-11-19T05:44:42.454Z,-1.70
2022-11-19T05:47:10.539Z,-1.70
2022-11-19T05:49:40.036Z,-1.70
2022-11-19T05:52:08.167Z,-1.70
2022-11-19T05:54:36.256Z,-1.70
2022-11-19T05:57:05.570Z,-1.70
2022-11-19T05:59:33.891Z,-1.70
2022-11-19T06:02:01.976Z,-1.80
2022-11-19T06:04:30.021Z,-1.80
2022-11-19T06:06:59.651Z,-1.80
2022-11-19T06:09:28.056Z,-1.80
2022-11-19T06:11:56.225Z,-1.80
2022-11-19T06:14:26.459Z,-1.80
2022-11-19T06:16:56.480Z,-1.80
2022-11-19T06:19:25.196Z,-1.80
2022-11-19T06:21:54.332Z,-1.80
2022-11-19T06:24:23.738Z,-1.90
2022-11-19T06:26:51.840Z,-1.80
2022-11-19T06:29:20.836Z,-1.90
2022-11-19T06:31:49.135Z,-1.90
2022-11-19T06:34:17.225Z,-1.90
2022-11-19T06:36:50.288Z,-1.90
2022-11-19T06:39:19.326Z,-1.90
2022-11-19T06:41:49.535Z,-1.90
2022-11-19T06:44:17.747Z,-1.90
2022-11-19T06:46:45.876Z,-1.90
2022-11-19T06:49:19.640Z,-2.00
2022-11-19T06:51:48.684Z,-2.00
2022-11-19T06:54:16.739Z,-2.00
2022-11-19T06:56:44.818Z,-2.00
2022-11-19T06:59:14.527Z,-2.00
2022-11-19T07:01:42.650Z,-2.00
2022-11-19T07:04:11.707Z,-2.10
2022-11-19T07:06:39.820Z,-2.10
2022-11-19T07:09:07.897Z,-2.10
2022-11-19T07:11:35.968Z,-2.10
2022-11-19T07:14:04.136Z,-2.20
2022-11-19T07:16:35.551Z,-2.20
2022-11-19T07:19:05.897Z,-2.20
2022-11-19T07:21:34.539Z,-2.20
2022-11-19T07:24:05.370Z,-2.20
2022-11-19T07:26:35.317Z,-2.20
2022-11-19T07:29:05.084Z,-2.20
2022-11-19T07:31:35.103Z,-2.20
2022-11-19T07:34:03.297Z,-2.20
2022-11-19T07:36:31.360Z,-2.20
2022-11-19T07:38:59.451Z,-2.20
2022-11-19T07:41:54.047Z,-2.20
2022-11-19T07:44:23.927Z,-2.20
2022-11-19T07:46:53.720Z,-2.20
2022-11-19T07:49:22.339Z,-2.20
2022-11-19T07:51:50.767Z,-2.20
2022-11-19T07:54:18.902Z,-2.20
2022-11-19T07:56:47.305Z,-2.20
2022-11-19T07:59:15.452Z,-2.20
2022-11-19T08:01:43.731Z,-2.20
2022-11-19T08:04:13.416Z,-2.20
2022-11-19T08:06:41.684Z,-2.10
2022-11-19T08:09:09.780Z,-2.10
2022-11-19T08:11:38.295Z,-2.10
2022-11-19T08:14:06.409Z,-2.10
2022-11-19T08:16:52.765Z,-2.10
2022-11-19T08:19:22.796Z,-2.10
2022-11-19T08:21:51.335Z,-2.10
2022-11-19T08:24:21.074Z,-2.00
2022-11-19T08:26:50.038Z,-2.00
2022-11-19T08:29:23.646Z,-2.00
2022-11-19T08:31:52.240Z,-2.00
2022-11-19T08:34:20.585Z,-1.90
2022-11-19T08:36:50.465Z,-1.90
2022-11-19T08:39:19.586Z,-1.80
2022-11-19T08:42:05.026Z,-1.80
2022-11-19T08:44:33.100Z,-1.80
2022-11-19T08:47:01.176Z,-1.70
2022-11-19T08:49:29.279Z,-1.70
2022-11-19T08:51:58.807Z,-1.70
2022-11-19T08:54:26.913Z,-1.60
2022-11-19T08:56:55.136Z,-1.60
2022-11-19T08:59:23.260Z,-1.50
2022-11-19T09:01:51.524Z,-1.50
2022-11-19T09:04:19.794Z,-1.50
2022-11-19T09:06:48.056Z,-1.40
2022-11-19T09:09:17.844Z,-1.40
2022-11-19T09:11:45.895Z,-1.30
2022-11-19T09:14:13.997Z,-1.30
2022-11-19T09:16:42.358Z,-1.20
2022-11-19T09:19:10.485Z,-1.10
2022-11-19T09:21:38.565Z,-1.10
2022-11-19T09:24:07.741Z,-1.10
2022-11-19T09:26:37.300Z,-1.00
2022-11-19T09:29:05.391Z,-1.00
2022-11-19T09:31:33.540Z,-0.90
2022-11-19T09:34:01.592Z,-0.90
2022-11-19T09:36:29.647Z,-0.80
2022-11-19T09:38:58.835Z,-0.70
2022-11-19T09:41:48.430Z,-0.70
2022-11-19T09:44:30.372Z,-0.60
2022-11-19T09:47:07.941Z,-0.60
2022-11-19T09:49:43.097Z,-0.50
2022-11-19T09:52:15.870Z,-0.40
2022-11-19T09:54:49.152Z,-0.40
2022-11-19T09:57:28.766Z,-0.30
2022-11-19T10:00:01.206Z,-0.30
2022-11-19T10:02:30.321Z,-0.20
2022-11-19T10:04:59.487Z,-0.20
2022-11-19T10:07:39.240Z,-0.10
2022-11-19T10:10:22.511Z,-0.10
2022-11-19T10:13:13.460Z,-0.10
2022-11-19T10:15:56.442Z,0.00
2022-11-19T10:18:32.168Z,0.00
2022-11-19T10:21:05.832Z,0.10
2022-11-19T10:23:45.433Z,0.10
2022-11-19T10:26:16.266Z,0.20
2022-11-19T10:28:52.623Z,0.20
2022-11-19T10:31:29.044Z,0.30
2022-11-19T10:34:02.943Z,0.30
2022-11-19T10:36:37.325Z,0.40
2022-11-19T10:39:13.787Z,0.40
2022-11-19T10:41:49.307Z,0.50
2022-11-19T10:44:40.293Z,0.60
2022-11-19T10:47:14.576Z,0.60
2022-11-19T10:49:44.063Z,0.70
2022-11-19T10:52:28.232Z,0.70
2022-11-19T10:55:00.312Z,0.80
2022-11-19T10:57:32.651Z,0.90
2022-11-19T11:00:02.696Z,0.90
2022-11-19T11:02:43.651Z,1.00
2022-11-19T11:05:13.888Z,1.00
2022-11-19T11:07:55.603Z,1.10
2022-11-19T11:10:37.308Z,1.10
2022-11-19T11:13:45.181Z,1.20
2022-11-19T11:16:18.201Z,1.20
2022-11-19T11:18:47.884Z,1.30
2022-11-19T11:21:32.939Z,1.30
2022-11-19T11:24:02.621Z,1.30
2022-11-19T11:26:33.714Z,1.40
2022-11-19T11:29:03.544Z,1.40
2022-11-19T11:31:39.071Z,1.50
2022-11-19T11:34:14.553Z,1.50
2022-11-19T11:36:44.152Z,1.50
2022-11-19T11:39:27.221Z,1.60
2022-11-19T11:42:15.951Z,1.60
2022-11-19T11:44:52.283Z,1.70
2022-11-19T11:47:24.528Z,1.70
2022-11-19T11:50:02.101Z,1.70
2022-11-19T11:52:35.622Z,1.80
2022-11-19T11:55:06.673Z,1.80
2022-11-19T11:57:36.269Z,1.80
2022-11-19T12:00:32.581Z,1.80
2022-11-19T12:03:03.912Z,1.90
2022-11-19T12:05:44.045Z,1.90
2022-11-19T12:08:26.757Z,2.00
2022-11-19T12:11:01.707Z,2.00
2022-11-19T12:13:58.189Z,2.00
2022-11-19T12:16:51.113Z,2.10
2022-11-19T12:19:44.093Z,2.10
2022-11-19T12:22:21.920Z,2.10
2022-11-19T12:25:10.044Z,2.10
2022-11-19T12:27:42.986Z,2.20
2022-11-19T12:30:18.203Z,2.20
2022-11-19T12:33:08.433Z,2.30
2022-11-19T12:35:49.940Z,2.30
2022-11-19T12:38:37.197Z,2.40
2022-11-19T12:41:19.532Z,2.40
2022-11-19T12:43:57.650Z,2.50
2022-11-19T12:46:38.961Z,2.50
2022-11-19T12:49:32.018Z,2.50
2022-11-19T12:52:16.504Z,2.60
2022-11-19T12:54:57.231Z,2.60
2022-11-19T12:57:41.753Z,2.60
2022-11-19T13:00:13.977Z,2.70
2022-11-19T13:02:52.092Z,2.70
2022-11-19T13:05:23.015Z,2.80
2022-11-19T13:07:57.780Z,2.80
2022-11-19T13:10:30.067Z,2.90
2022-11-19T13:13:01.238Z,2.90
2022-11-19T13:15:34.859Z,2.90
2022-11-19T13:18:07.875Z,2.90
2022-11-19T13:20:45.077Z,3.00
2022-11-19T13:23:22.101Z,3.00
2022-11-19T13:25:57.930Z,3.00
2022-11-19T13:28:31.783Z,3.10
2022-11-19T13:31:06.893Z,3.10
2022-11-19T13:33:41.267Z,3.10
2022-11-19T13:36:17.056Z,3.10
2022-11-19T13:38:52.558Z,3.10
2022-11-19T13:41:25.498Z,3.10
2022-11-19T13:44:26.196Z,3.10
2022-11-19T13:46:59.003Z,3.10
2022-11-19T13:49:31.827Z,3.10
2022-11-19T13:52:04.871Z,3.10
2022-11-19T13:54:38.091Z,3.10
2022-11-19T13:57:08.156Z,3.10
2022-11-19T13:59:39.831Z,3.10
2022-11-19T14:02:47.561Z,3.00
2022-11-19T14:05:40.724Z,3.00
2022-11-19T14:08:19.317Z,3.00
2022-11-19T14:11:02.721Z,3.00
2022-11-19T14:13:50.664Z,3.00
2022-11-19T14:16:45.142Z,3.00
2022-11-19T14:19:33.996Z,3.00
2022-11-19T14:22:20.416Z,2.90
2022-11-19T14:25:13.897Z,2.90
2022-11-19T14:27:44.046Z,2.90
2022-11-19T14:30:18.047Z,2.90
2022-11-19T14:32:52.327Z,2.90
2022-11-19T14:35:38.264Z,2.90
2022-11-19T14:38:30.981Z,2.90
2022-11-19T14:41:15.407Z,2.80
2022-11-19T14:44:10.844Z,2.80
2022-11-19T14:46:41.457Z,2.80
2022-11-19T14:49:30.359Z,2.80
2022-11-19T14:52:01.369Z,2.80
2022-11-19T14:54:38.631Z,2.70
2022-11-19T14:57:24.543Z,2.70
2022-11-19T14:59:59.116Z,2.70
2022-11-19T15:02:40.744Z,2.70
2022-11-19T15:05:18.488Z,2.60
2022-11-19T15:07:52.872Z,2.60
2022-11-19T15:10:48.770Z,2.60
2022-11-19T15:13:28.582Z,2.60
2022-11-19T15:16:04.020Z,2.50
2022-11-19T15:19:13.137Z,2.50
2022-11-19T15:22:17.946Z,2.50
2022-11-19T15:25:01.097Z,2.50
2022-11-19T15:27:42.752Z,2.40
2022-11-19T15:30:17.319Z,2.40
2022-11-19T15:33:02.840Z,2.40
2022-11-19T15:35:39.368Z,2.40
2022-11-19T15:38:20.189Z,2.30
2022-11-19T15:40:51.089Z,2.30
2022-11-19T15:43:26.055Z,2.20
2022-11-19T15:45:57.860Z,2.20
2022-11-19T15:48:36.413Z,2.10
2022-11-19T15:51:05.894Z,2.10
2022-11-19T15:53:34.359Z,2.00
2022-11-19T15:56:05.615Z,2.00
2022-11-19T15:58:37.790Z,2.00
2022-11-19T16:01:06.239Z,1.90
2022-11-19T16:03:39.422Z,1.90
2022-11-19T16:06:11.512Z,1.80
2022-11-19T16:08:39.715Z,1.80
2022-11-19T16:11:25.334Z,1.70
2022-11-19T16:14:12.372Z,1.70
2022-11-19T16:17:00.346Z,1.60
2022-11-19T16:19:29.865Z,1.60
2022-11-19T16:22:02.203Z,1.60
2022-11-19T16:24:49.447Z,1.50
2022-11-19T16:27:24.292Z,1.50
2022-11-19T16:29:52.821Z,1.40
2022-11-19T16:32:25.348Z,1.40
2022-11-19T16:35:12.736Z,1.30
2022-11-19T16:37:41.812Z,1.30
2022-11-19T16:40:16.548Z,1.30
2022-11-19T16:42:49.343Z,1.20
2022-11-19T16:45:22.070Z,1.20
2022-11-19T16:47:55.743Z,1.20
2022-11-19T16:50:31.986Z,1.10
2022-11-19T16:53:01.821Z,1.10
2022-11-19T16:55:42.966Z,1.00
2022-11-19T16:58:20.437Z,1.00
2022-11-19T17:00:51.821Z,1.00
2022-11-19T17:03:35.710Z,0.90
2022-11-19T17:06:07.415Z,0.90
2022-11-19T17:08:38.176Z,0.90
2022-11-19T17:11:38.521Z,0.80
2022-11-19T17:14:21.161Z,0.80
2022-11-19T17:16:50.536Z,0.80
2022-11-19T17:19:28.690Z,0.80
2022-11-19T17:22:00.712Z,0.70
2022-11-19T17:24:32.891Z,0.70
2022-11-19T17:27:01.217Z,0.70
2022-11-19T17:29:29.271Z,0.60
2022-11-19T17:31:57.751Z,0.70
2022-11-19T17:34:31.577Z,0.60
2022-11-19T17:37:01.349Z,0.60
2022-11-19T17:39:29.517Z,0.50
2022-11-19T17:42:15.773Z,0.50
2022-11-19T17:44:43.902Z,0.50
2022-11-19T17:47:22.334Z,0.40
2022-11-19T17:49:52.133Z,0.40
2022-11-19T17:52:26.363Z,0.40
2022-11-19T17:54:56.868Z,0.40
2022-11-19T17:57:25.055Z,0.40
2022-11-19T17:59:53.231Z,0.40
2022-11-19T18:02:22.343Z,0.30
2022-11-19T18:04:50.694Z,0.30
2022-11-19T18:07:18.806Z,0.30
2022-11-19T18:09:48.258Z,0.30
2022-11-19T18:12:18.516Z,0.30
2022-11-19T18:14:47.596Z,0.20
2022-11-19T18:17:16.579Z,0.20
2022-11-19T18:19:44.752Z,0.20
2022-11-19T18:22:18.331Z,0.20
2022-11-19T18:24:49.819Z,0.20
2022-11-19T18:27:18.569Z,0.10
2022-11-19T18:29:46.692Z,0.10
2022-11-19T18:32:16.821Z,0.10
2022-11-19T18:34:45.972Z,0.10
2022-11-19T18:37:14.321Z,0.10
2022-11-19T18:39:42.399Z,0.00
2022-11-19T18:42:12.924Z,0.00
2022-11-19T18:44:43.337Z,0.00
2022-11-19T18:47:14.645Z,0.00
2022-11-19T18:49:43.048Z,0.00
2022-11-19T18:52:21.192Z,0.00
2022-11-19T18:54:49.296Z,0.00
2022-11-19T18:57:18.685Z,-0.10
2022-11-19T18:59:46.728Z,-0.10
2022-11-19T19:02:14.814Z,-0.10
2022-11-19T19:04:42.984Z,-0.10
2022-11-19T19:07:13.213Z,-0.10
2022-11-19T19:09:41.378Z,-0.10
2022-11-19T19:12:17.690Z,-0.10
2022-11-19T19:14:48.916Z,-0.10
2022-11-19T19:17:17.343Z,-0.20
2022-11-19T19:19:45.926Z,-0.20
2022-11-19T19:22:14.010Z,-0.20
2022-11-19T19:24:42.147Z,-0.20
2022-11-19T19:27:11.103Z,-0.20
2022-11-19T19:29:39.851Z,-0.20
2022-11-19T19:32:09.718Z,-0.20
2022-11-19T19:34:37.845Z,-0.20
2022-11-19T19:37:06.044Z,-0.20
2022-11-19T19:39:34.196Z,-0.20
2022-11-19T19:42:02.253Z,-0.10
2022-11-19T19:44:30.358Z,-0.10
2022-11-19T19:46:58.642Z,-0.10
2022-11-19T19:49:28.369Z,-0.10
2022-11-19T19:51:56.787Z,-0.10
2022-11-19T19:54:24.874Z,-0.10
2022-11-19T19:56:53.640Z,-0.10
2022-11-19T19:59:21.846Z,0.00
2022-11-19T20:01:51.585Z,0.00
2022-11-19T20:04:19.744Z,0.00
2022-11-19T20:06:51.158Z,0.00
2022-11-19T20:09:19.393Z,0.00
2022-11-19T20:11:47.905Z,0.00
2022-11-19T20:14:15.993Z,0.10
2022-11-19T20:16:44.072Z,0.00
2022-11-19T20:19:15.041Z,0.00
2022-11-19T20:21:43.405Z,0.10
2022-11-19T20:24:13.762Z,0.10
2022-11-19T20:26:43.306Z,0.10
2022-11-19T20:29:14.664Z,0.10
2022-11-19T20:31:46.962Z,0.10
2022-11-19T20:34:15.338Z,0.20
2022-11-19T20:36:44.106Z,0.10
2022-11-19T20:39:13.723Z,0.20
2022-11-19T20:41:59.052Z,0.20
2022-11-19T20:44:27.121Z,0.20
2022-11-19T20:46:56.972Z,0.20
2022-11-19T20:49:27.191Z,0.20
2022-11-19T20:51:55.855Z,0.30
2022-11-19T20:54:26.002Z,0.30
2022-11-19T20:56:55.672Z,0.30
2022-11-19T20:59:25.754Z,0.30
2022-11-19T21:01:54.864Z,0.30
2022-11-19T21:04:23.721Z,0.40
2022-11-19T21:06:53.744Z,0.40
2022-11-19T21:09:22.342Z,0.40
2022-11-19T21:11:51.944Z,0.40
2022-11-19T21:14:20.402Z,0.40
2022-11-19T21:16:48.661Z,0.40
2022-11-19T21:19:16.762Z,0.40
2022-11-19T21:21:45.527Z,0.40
2022-11-19T21:24:13.953Z,0.50
2022-11-19T21:26:42.350Z,0.50
2022-11-19T21:29:12.560Z,0.50
2022-11-19T21:31:42.218Z,0.50
2022-11-19T21:34:12.090Z,0.50
2022-11-19T21:36:41.991Z,0.50
2022-11-19T21:39:10.643Z,0.50
2022-11-19T21:41:39.458Z,0.50
2022-11-19T21:44:07.926Z,0.60
2022-11-19T21:46:37.592Z,0.60
2022-11-19T21:49:06.320Z,0.60
2022-11-19T21:51:34.574Z,0.60
2022-11-19T21:54:02.690Z,0.60
2022-11-19T21:56:35.520Z,0.60
2022-11-19T21:59:05.240Z,0.60
2022-11-19T22:01:33.273Z,0.70
2022-11-19T22:04:02.720Z,0.70
2022-11-19T22:06:31.961Z,0.70
2022-11-19T22:09:00.101Z,0.70
2022-11-19T22:11:31.254Z,0.70
2022-11-19T22:14:01.331Z,0.80
2022-11-19T22:16:30.018Z,0.80
2022-11-19T22:18:58.223Z,0.80
2022-11-19T22:21:29.970Z,0.80
2022-11-19T22:23:58.855Z,0.80
2022-11-19T22:26:27.256Z,0.80
2022-11-19T22:28:55.428Z,0.80
2022-11-19T22:31:23.973Z,0.80
2022-11-19T22:33:53.098Z,0.80
2022-11-19T22:36:22.337Z,0.80
2022-11-19T22:38:52.455Z,0.80
2022-11-19T22:41:22.150Z,0.80
2022-11-19T22:43:50.734Z,0.80
2022-11-19T22:46:20.148Z,0.80
2022-11-19T22:48:48.191Z,0.80
2022-11-19T22:51:17.488Z,0.90
2022-11-19T22:53:45.787Z,0.90
2022-11-19T22:56:17.460Z,0.90
2022-11-19T22:58:45.691Z,0.90
2022-11-19T23:01:17.996Z,0.90
2022-11-19T23:03:46.544Z,0.90
2022-11-19T23:06:14.895Z,0.90
2022-11-19T23:08:43.118Z,0.90
2022-11-19T23:11:12.029Z,0.90
2022-11-19T23:13:42.102Z,0.90
2022-11-19T23:16:12.024Z,0.90
2022-11-19T23:18:41.632Z,0.90
2022-11-19T23:21:11.563Z,0.90
2022-11-19T23:23:39.919Z,0.90
2022-11-19T23:26:10.237Z,0.90
2022-11-19T23:28:39.140Z,1.00
2022-11-19T23:31:10.516Z,1.00
2022-11-19T23:33:38.662Z,1.00
2022-11-19T23:36:09.203Z,1.00
2022-11-19T23:38:37.925Z,1.00
2022-11-19T23:41:07.352Z,1.00
2022-11-19T23:43:36.138Z,1.00
2022-11-19T23:46:06.690Z,1.00
2022-11-19T23:48:37.014Z,1.00
2022-11-19T23:51:05.897Z,1.00
2022-11-19T23:53:33.977Z,1.00
2022-11-19T23:56:02.963Z,1.00
2022-11-19T23:58:31.311Z,1.00
