createdAt,value
2017-12-23T00:00:25.315Z,91.40
2017-12-23T00:02:52.178Z,91.30
2017-12-23T00:05:19.071Z,91.40
2017-12-23T00:07:45.931Z,91.50
2017-12-23T00:10:13.538Z,91.60
2017-12-23T00:12:40.402Z,91.50
2017-12-23T00:15:07.235Z,91.40
2017-12-23T00:17:34.095Z,91.20
2017-12-23T00:20:00.922Z,91.30
2017-12-23T00:22:27.772Z,91.70
2017-12-23T00:24:55.350Z,91.40
2017-12-23T00:27:22.186Z,91.40
2017-12-23T00:29:49.057Z,91.50
2017-12-23T00:32:15.894Z,91.40
2017-12-23T00:34:42.722Z,91.20
2017-12-23T00:37:09.578Z,91.20
2017-12-23T00:39:36.404Z,91.20
2017-12-23T00:42:03.281Z,91.60
2017-12-23T00:44:30.110Z,91.80
2017-12-23T00:46:56.935Z,92.10
2017-12-23T00:49:23.814Z,91.80
2017-12-23T00:51:50.729Z,92.00
2017-12-23T00:54:17.529Z,91.70
2017-12-23T00:56:44.368Z,92.20
2017-12-23T00:59:11.206Z,91.80
2017-12-23T01:01:39.788Z,91.50
2017-12-23T01:04:06.622Z,91.50
2017-12-23T01:06:33.505Z,91.20
2017-12-23T01:09:01.070Z,90.90
2017-12-23T01:11:28.682Z,91.10
2017-12-23T01:13:55.514Z,91.10
2017-12-23T01:16:22.402Z,91.40
2017-12-23T01:18:49.243Z,91.40
2017-12-23T01:21:16.854Z,91.60
2017-12-23T01:23:43.693Z,91.60
2017-12-23T01:26:11.295Z,91.40
2017-12-23T01:28:38.151Z,91.40
2017-12-23T01:31:04.997Z,91.20
2017-12-23T01:33:31.835Z,91.10
2017-12-23T01:35:58.662Z,91.10
2017-12-23T01:38:25.527Z,91.40
2017-12-23T01:40:52.392Z,91.70
2017-12-23T01:43:20.006Z,91.50
2017-12-23T01:45:46.868Z,91.40
2017-12-23T01:48:25.951Z,91.20
2017-12-23T01:50:52.777Z,91.50
2017-12-23T01:53:20.362Z,91.90
2017-12-23T01:55:47.943Z,91.80
2017-12-23T01:58:15.537Z,91.60
2017-12-23T02:00:43.156Z,91.20
2017-12-23T02:03:10.005Z,91.20
2017-12-23T02:05:36.854Z,90.80
2017-12-23T02:08:03.653Z,91.10
2017-12-23T02:10:30.511Z,91.20
2017-12-23T02:12:57.338Z,91.10
2017-12-23T02:15:24.190Z,91.60
2017-12-23T02:17:51.075Z,91.20
2017-12-23T02:20:17.934Z,90.90
2017-12-23T02:22:44.746Z,90.80
2017-12-23T02:25:11.607Z,90.70
2017-12-23T02:27:38.454Z,91.40
2017-12-23T02:30:05.288Z,91.10
2017-12-23T02:32:32.162Z,90.80
2017-12-23T02:34:59.746Z,90.70
2017-12-23T02:37:26.594Z,90.70
2017-12-23T02:39:53.443Z,91.00
2017-12-23T02:42:21.266Z,90.70
2017-12-23T02:44:48.137Z,90.60
2017-12-23T02:47:15.744Z,91.10
2017-12-23T02:49:42.590Z,91.10
2017-12-23T02:52:09.467Z,90.80
2017-12-23T02:54:36.327Z,90.90
2017-12-23T02:57:03.203Z,90.90
2017-12-23T02:59:30.054Z,90.70
2017-12-23T03:01:56.913Z,91.00
2017-12-23T03:04:23.797Z,90.90
2017-12-23T03:06:50.645Z,91.00
2017-12-23T03:09:17.569Z,91.40
2017-12-23T03:11:44.392Z,91.50
2017-12-23T03:14:11.245Z,91.20
2017-12-23T03:16:38.086Z,91.10
2017-12-23T03:19:04.933Z,90.60
2017-12-23T03:21:31.793Z,91.10
2017-12-23T03:23:59.383Z,91.30
2017-12-23T03:26:26.222Z,91.30
2017-12-23T03:28:53.079Z,91.90
2017-12-23T03:31:19.935Z,91.60
2017-12-23T03:33:46.784Z,91.60
2017-12-23T03:36:13.638Z,91.70
2017-12-23T03:38:40.510Z,91.90
2017-12-23T03:41:07.386Z,91.90
2017-12-23T03:43:34.228Z,91.60
2017-12-23T03:46:01.099Z,91.50
2017-12-23T03:48:27.991Z,91.30
2017-12-23T03:50:54.881Z,91.10
2017-12-23T03:53:21.721Z,90.80
2017-12-23T03:55:48.543Z,91.10
2017-12-23T03:58:15.419Z,91.20
2017-12-23T04:00:42.315Z,91.70
2017-12-23T04:03:09.167Z,90.90
2017-12-23T04:05:35.997Z,90.80
2017-12-23T04:08:02.851Z,91.30
2017-12-23T04:10:29.934Z,91.20
2017-12-23T04:12:56.750Z,91.10
2017-12-23T04:15:24.518Z,91.30
2017-12-23T04:17:51.351Z,91.40
2017-12-23T04:20:18.195Z,91.40
2017-12-23T04:22:45.075Z,91.40
2017-12-23T04:25:11.901Z,91.50
2017-12-23T04:27:38.786Z,91.70
2017-12-23T04:30:06.383Z,91.10
2017-12-23T04:32:33.242Z,91.00
2017-12-23T04:35:00.264Z,90.80
2017-12-23T04:37:28.035Z,91.00
2017-12-23T04:39:54.920Z,91.40
2017-12-23T04:42:21.757Z,91.70
2017-12-23T04:44:48.610Z,91.60
2017-12-23T04:47:16.214Z,91.40
2017-12-23T04:49:43.054Z,91.40
2017-12-23T04:52:10.644Z,90.90
2017-12-23T04:54:38.290Z,91.00
2017-12-23T04:57:05.083Z,91.00
2017-12-23T04:59:32.651Z,90.90
2017-12-23T05:02:00.265Z,90.70
2017-12-23T05:04:27.098Z,90.70
2017-12-23T05:06:53.918Z,90.90
2017-12-23T05:09:20.801Z,90.70
2017-12-23T05:11:47.610Z,90.80
2017-12-23T05:14:14.438Z,90.70
2017-12-23T05:16:41.275Z,90.70
2017-12-23T05:19:15.878Z,90.90
2017-12-23T05:21:43.486Z,90.70
2017-12-23T05:24:10.455Z,90.70
2017-12-23T05:26:38.086Z,90.60
2017-12-23T05:29:04.943Z,90.60
2017-12-23T05:31:31.814Z,90.80
2017-12-23T05:33:58.653Z,90.90
2017-12-23T05:36:25.489Z,90.70
2017-12-23T05:38:52.322Z,90.60
2017-12-23T05:41:19.217Z,90.40
2017-12-23T05:43:46.054Z,90.40
2017-12-23T05:46:12.922Z,90.30
2017-12-23T05:48:39.782Z,90.50
2017-12-23T05:51:07.386Z,90.40
2017-12-23T05:53:34.998Z,90.10
2017-12-23T05:56:01.861Z,90.10
2017-12-23T05:58:28.702Z,90.50
2017-12-23T06:00:55.569Z,91.40
2017-12-23T06:03:22.434Z,91.00
2017-12-23T06:05:50.030Z,90.50
2017-12-23T06:08:16.851Z,90.50
2017-12-23T06:10:43.707Z,90.50
2017-12-23T06:13:11.283Z,91.10
2017-12-23T06:15:38.122Z,91.10
2017-12-23T06:18:04.953Z,91.00
2017-12-23T06:20:31.810Z,91.20
2017-12-23T06:22:58.658Z,91.40
2017-12-23T06:25:25.495Z,91.30
2017-12-23T06:27:52.359Z,90.80
2017-12-23T06:30:19.224Z,91.20
2017-12-23T06:32:47.412Z,91.20
2017-12-23T06:35:15.267Z,91.50
2017-12-23T06:37:42.158Z,91.50
2017-12-23T06:40:08.977Z,91.00
2017-12-23T06:42:35.821Z,91.30
2017-12-23T06:45:02.710Z,91.20
2017-12-23T06:47:29.574Z,90.90
2017-12-23T06:49:56.398Z,91.70
2017-12-23T06:52:23.238Z,91.40
2017-12-23T06:54:50.123Z,91.00
2017-12-23T06:57:17.006Z,91.20
2017-12-23T06:59:43.894Z,91.60
2017-12-23T07:02:12.539Z,91.40
2017-12-23T07:04:39.450Z,91.40
2017-12-23T07:07:06.595Z,91.30
2017-12-23T07:09:33.674Z,91.00
2017-12-23T07:12:01.027Z,91.00
2017-12-23T07:14:27.890Z,90.90
2017-12-23T07:16:54.750Z,91.20
2017-12-23T07:19:21.599Z,91.70
2017-12-23T07:21:48.485Z,91.50
2017-12-23T07:24:15.341Z,91.40
2017-12-23T07:26:42.173Z,91.20
2017-12-23T07:29:09.010Z,91.20
2017-12-23T07:31:35.874Z,91.30
2017-12-23T07:34:02.722Z,90.90
2017-12-23T07:36:29.578Z,90.80
2017-12-23T07:38:56.406Z,90.90
2017-12-23T07:41:23.330Z,91.00
2017-12-23T07:43:50.161Z,90.80
2017-12-23T07:46:17.038Z,91.00
2017-12-23T07:48:43.890Z,91.30
2017-12-23T07:51:10.767Z,91.70
2017-12-23T07:53:38.366Z,91.80
2017-12-23T07:56:05.907Z,91.80
2017-12-23T07:58:33.466Z,91.60
2017-12-23T08:01:00.278Z,91.60
2017-12-23T08:03:27.923Z,92.00
2017-12-23T08:05:54.744Z,91.90
2017-12-23T08:08:21.625Z,92.30
2017-12-23T08:10:48.457Z,91.90
2017-12-23T08:13:15.371Z,91.90
2017-12-23T08:15:42.201Z,91.90
2017-12-23T08:18:09.911Z,91.70
2017-12-23T08:20:38.580Z,92.10
2017-12-23T08:23:06.230Z,91.80
2017-12-23T08:25:34.398Z,91.80
2017-12-23T08:28:01.462Z,91.90
2017-12-23T08:30:28.369Z,92.30
2017-12-23T08:32:55.234Z,92.40
2017-12-23T08:35:22.098Z,92.60
2017-12-23T08:37:48.975Z,92.40
2017-12-23T08:40:15.798Z,92.20
2017-12-23T08:42:42.674Z,91.80
2017-12-23T08:45:10.266Z,91.90
2017-12-23T08:47:37.118Z,91.80
2017-12-23T08:50:03.950Z,91.60
2017-12-23T08:52:30.985Z,91.40
2017-12-23T08:54:57.878Z,90.90
2017-12-23T08:57:24.746Z,90.80
2017-12-23T08:59:52.322Z,91.00
2017-12-23T09:02:19.162Z,90.90
2017-12-23T09:04:46.030Z,91.40
2017-12-23T09:07:12.886Z,91.00
2017-12-23T09:09:39.776Z,90.80
2017-12-23T09:12:07.398Z,91.10
2017-12-23T09:14:34.206Z,91.10
2017-12-23T09:17:01.083Z,91.20
2017-12-23T09:19:27.951Z,90.60
2017-12-23T09:21:54.823Z,90.40
2017-12-23T09:24:22.372Z,90.60
2017-12-23T09:26:49.974Z,91.00
2017-12-23T09:29:16.811Z,91.00
2017-12-23T09:31:43.742Z,91.00
2017-12-23T09:34:10.610Z,91.00
2017-12-23T09:36:37.461Z,90.90
2017-12-23T09:39:04.342Z,90.70
2017-12-23T09:41:31.207Z,90.50
2017-12-23T09:43:58.784Z,90.20
2017-12-23T09:46:25.642Z,90.20
2017-12-23T09:48:52.515Z,90.10
2017-12-23T09:51:19.355Z,89.80
2017-12-23T09:53:46.230Z,89.00
2017-12-23T09:56:13.835Z,87.60
2017-12-23T09:58:40.725Z,87.50
2017-12-23T10:01:07.736Z,87.60
2017-12-23T10:03:34.662Z,87.30
2017-12-23T10:06:01.534Z,86.60
2017-12-23T10:08:28.367Z,86.40
2017-12-23T10:10:55.246Z,85.70
2017-12-23T10:13:22.818Z,83.60
2017-12-23T10:15:49.691Z,83.60
2017-12-23T10:18:16.603Z,82.30
2017-12-23T10:20:43.564Z,81.50
2017-12-23T10:23:10.539Z,81.10
2017-12-23T10:25:37.402Z,78.10
2017-12-23T10:28:04.224Z,73.80
2017-12-23T10:30:31.111Z,67.80
2017-12-23T10:32:58.694Z,58.60
2017-12-23T10:35:25.634Z,58.50
2017-12-23T10:37:52.495Z,56.00
2017-12-23T10:40:19.356Z,54.10
2017-12-23T10:42:47.329Z,51.00
2017-12-23T10:45:14.373Z,51.00
2017-12-23T10:47:41.258Z,49.40
2017-12-23T10:50:08.234Z,50.70
2017-12-23T10:52:35.147Z,50.90
2017-12-23T10:55:02.374Z,53.50
2017-12-23T10:57:29.263Z,54.20
2017-12-23T10:59:56.986Z,53.00
2017-12-23T11:02:23.869Z,53.00
2017-12-23T11:04:51.694Z,50.30
2017-12-23T11:07:18.542Z,50.30
2017-12-23T11:09:45.606Z,49.80
2017-12-23T11:12:12.474Z,49.30
2017-12-23T11:14:39.714Z,45.90
2017-12-23T11:17:07.317Z,44.90
2017-12-23T11:19:34.438Z,44.80
2017-12-23T11:22:01.316Z,43.20
2017-12-23T11:24:28.350Z,44.10
2017-12-23T11:26:55.183Z,42.00
2017-12-23T11:29:22.163Z,40.60
2017-12-23T11:31:49.212Z,41.00
2017-12-23T11:34:16.042Z,42.50
2017-12-23T11:36:42.929Z,42.60
2017-12-23T11:39:10.574Z,42.50
2017-12-23T11:41:37.574Z,42.40
2017-12-23T11:44:04.453Z,41.80
2017-12-23T11:46:31.477Z,41.70
2017-12-23T11:48:58.515Z,42.00
2017-12-23T11:51:26.356Z,40.80
2017-12-23T11:53:54.087Z,41.40
2017-12-23T11:56:20.994Z,41.40
2017-12-23T11:58:47.965Z,42.70
2017-12-23T12:01:14.847Z,44.50
2017-12-23T12:03:42.603Z,45.30
2017-12-23T12:06:10.321Z,45.60
2017-12-23T12:08:37.266Z,45.60
2017-12-23T12:11:04.146Z,46.10
2017-12-23T12:13:31.058Z,43.30
2017-12-23T12:15:57.882Z,42.70
2017-12-23T12:18:24.717Z,43.80
2017-12-23T12:20:51.576Z,44.90
2017-12-23T12:23:18.494Z,48.50
2017-12-23T12:25:46.070Z,48.20
2017-12-23T12:28:12.923Z,48.10
2017-12-23T12:30:40.679Z,43.50
2017-12-23T12:33:07.518Z,43.40
2017-12-23T12:35:35.222Z,41.00
2017-12-23T12:38:02.824Z,39.80
2017-12-23T12:40:30.543Z,38.40
2017-12-23T12:42:58.169Z,37.10
2017-12-23T12:45:25.085Z,37.10
2017-12-23T12:47:52.138Z,39.00
2017-12-23T12:50:19.038Z,39.90
2017-12-23T12:52:47.045Z,41.50
2017-12-23T12:55:14.650Z,47.60
2017-12-23T12:57:41.490Z,47.50
2017-12-23T13:00:08.381Z,49.00
2017-12-23T13:02:36.175Z,49.60
2017-12-23T13:05:03.066Z,49.50
2017-12-23T13:07:30.170Z,48.40
2017-12-23T13:09:57.097Z,48.00
2017-12-23T13:12:24.213Z,46.90
2017-12-23T13:14:51.166Z,46.40
2017-12-23T13:17:18.035Z,45.60
2017-12-23T13:19:45.037Z,44.10
2017-12-23T13:22:11.930Z,43.60
2017-12-23T13:24:38.928Z,43.40
2017-12-23T13:27:05.846Z,42.80
2017-12-23T13:29:32.686Z,43.40
2017-12-23T13:31:59.614Z,45.00
2017-12-23T13:34:26.717Z,47.60
2017-12-23T13:36:53.636Z,49.70
2017-12-23T13:39:20.511Z,49.90
2017-12-23T13:41:47.355Z,50.60
2017-12-23T13:44:14.248Z,51.00
2017-12-23T13:46:41.237Z,52.40
2017-12-23T13:49:08.129Z,53.00
2017-12-23T13:51:35.926Z,55.80
2017-12-23T13:54:03.690Z,55.80
2017-12-23T13:56:30.546Z,55.20
2017-12-23T13:58:57.569Z,56.70
2017-12-23T14:01:24.419Z,58.00
2017-12-23T14:03:51.401Z,59.00
2017-12-23T14:06:19.306Z,60.10
2017-12-23T14:08:46.512Z,60.10
2017-12-23T14:11:13.346Z,61.40
2017-12-23T14:13:40.339Z,61.60
2017-12-23T14:16:07.894Z,62.00
2017-12-23T14:18:35.547Z,61.30
2017-12-23T14:21:03.287Z,63.10
2017-12-23T14:23:30.189Z,63.10
2017-12-23T14:25:57.066Z,63.10
2017-12-23T14:28:23.915Z,63.50
2017-12-23T14:30:50.959Z,65.00
2017-12-23T14:33:17.819Z,65.60
2017-12-23T14:35:44.858Z,65.90
2017-12-23T14:38:11.762Z,68.80
2017-12-23T14:40:38.605Z,68.30
2017-12-23T14:43:06.349Z,68.70
2017-12-23T14:45:33.330Z,67.70
2017-12-23T14:48:00.314Z,68.20
2017-12-23T14:50:27.514Z,69.40
2017-12-23T14:52:55.251Z,69.30
2017-12-23T14:55:22.304Z,69.20
2017-12-23T14:57:49.175Z,70.00
2017-12-23T15:00:16.377Z,70.80
2017-12-23T15:02:43.223Z,70.20
2017-12-23T15:05:10.268Z,70.90
2017-12-23T15:07:37.861Z,71.80
2017-12-23T15:10:05.062Z,71.70
2017-12-23T15:12:31.980Z,72.60
2017-12-23T15:14:59.198Z,71.90
2017-12-23T15:17:26.275Z,73.10
2017-12-23T15:19:53.285Z,73.60
2017-12-23T15:22:20.139Z,74.40
2017-12-23T15:24:47.091Z,74.30
2017-12-23T15:27:14.150Z,74.60
2017-12-23T15:29:40.998Z,74.40
2017-12-23T15:32:08.992Z,75.20
2017-12-23T15:34:36.390Z,75.20
2017-12-23T15:37:05.095Z,75.10
2017-12-23T15:39:32.716Z,75.00
2017-12-23T15:41:59.919Z,76.40
2017-12-23T15:44:27.889Z,76.40
2017-12-23T15:46:55.852Z,77.30
2017-12-23T15:49:23.033Z,77.30
2017-12-23T15:51:50.482Z,77.10
2017-12-23T15:54:18.047Z,77.60
2017-12-23T15:56:46.608Z,79.40
2017-12-23T15:59:14.504Z,78.80
2017-12-23T16:01:41.723Z,78.70
2017-12-23T16:04:09.225Z,78.90
2017-12-23T16:06:37.404Z,80.10
2017-12-23T16:09:05.687Z,80.20
2017-12-23T16:11:33.826Z,80.00
2017-12-23T16:14:01.006Z,80.00
2017-12-23T16:16:28.204Z,80.30
2017-12-23T16:18:55.716Z,80.70
2017-12-23T16:21:22.895Z,80.70
2017-12-23T16:23:50.790Z,81.30
2017-12-23T16:26:21.301Z,81.20
2017-12-23T16:28:49.212Z,81.50
2017-12-23T16:31:19.676Z,81.90
2017-12-23T16:33:47.476Z,81.90
2017-12-23T16:36:15.684Z,80.90
2017-12-23T16:38:42.743Z,81.60
2017-12-23T16:41:09.607Z,82.50
2017-12-23T16:43:36.518Z,81.70
2017-12-23T16:46:04.119Z,82.80
2017-12-23T16:48:31.050Z,82.80
2017-12-23T16:50:57.946Z,83.10
2017-12-23T16:53:24.848Z,83.20
2017-12-23T16:55:51.771Z,83.50
2017-12-23T16:58:18.723Z,83.20
2017-12-23T17:00:48.068Z,82.40
2017-12-23T17:03:15.216Z,82.40
2017-12-23T17:05:42.073Z,83.30
2017-12-23T17:08:08.918Z,83.00
2017-12-23T17:10:35.770Z,83.30
2017-12-23T17:13:02.673Z,82.30
2017-12-23T17:15:29.599Z,82.10
2017-12-23T17:17:56.546Z,82.40
2017-12-23T17:20:23.454Z,83.30
2017-12-23T17:22:50.542Z,82.10
2017-12-23T17:25:18.202Z,83.10
2017-12-23T17:27:45.082Z,83.10
2017-12-23T17:30:24.266Z,83.00
2017-12-23T17:32:51.894Z,82.60
2017-12-23T17:35:18.758Z,82.40
2017-12-23T17:37:46.350Z,83.70
2017-12-23T17:40:13.198Z,83.70
2017-12-23T17:42:40.033Z,82.90
2017-12-23T17:45:07.676Z,83.00
2017-12-23T17:47:34.553Z,83.00
2017-12-23T17:50:01.383Z,83.50
2017-12-23T17:52:28.326Z,83.20
2017-12-23T17:54:55.158Z,83.20
2017-12-23T17:57:22.730Z,83.10
2017-12-23T17:59:49.592Z,83.00
2017-12-23T18:02:16.435Z,83.70
2017-12-23T18:04:43.347Z,83.80
2017-12-23T18:07:10.931Z,84.20
2017-12-23T18:09:37.790Z,84.20
2017-12-23T18:12:04.685Z,84.00
2017-12-23T18:14:32.282Z,83.50
2017-12-23T18:16:59.126Z,83.40
2017-12-23T18:19:26.006Z,83.20
2017-12-23T18:21:52.886Z,83.90
2017-12-23T18:24:19.720Z,83.70
2017-12-23T18:26:46.577Z,83.50
2017-12-23T18:29:13.475Z,84.00
2017-12-23T18:31:40.366Z,84.70
2017-12-23T18:34:07.241Z,84.70
2017-12-23T18:36:34.106Z,85.20
2017-12-23T18:39:01.372Z,85.80
2017-12-23T18:41:33.711Z,84.10
2017-12-23T18:44:03.187Z,83.80
2017-12-23T18:46:39.179Z,83.80
2017-12-23T18:49:10.331Z,84.50
2017-12-23T18:51:47.792Z,84.40
2017-12-23T18:54:18.081Z,83.50
2017-12-23T18:56:45.424Z,82.20
2017-12-23T18:59:12.512Z,81.90
2017-12-23T19:01:43.714Z,80.80
2017-12-23T19:04:13.701Z,78.90
2017-12-23T19:06:45.165Z,78.90
2017-12-23T19:09:20.330Z,76.30
2017-12-23T20:21:44.930Z,75.50
2017-12-23T20:24:11.806Z,70.30
2017-12-23T20:26:38.648Z,71.30
2017-12-23T20:29:05.563Z,72.30
2017-12-23T20:31:32.431Z,72.60
2017-12-23T20:34:00.023Z,70.20
2017-12-23T20:36:26.890Z,70.10
2017-12-23T20:38:53.811Z,70.10
2017-12-23T20:41:20.659Z,69.90
2017-12-23T20:43:47.806Z,69.40
2017-12-23T20:46:15.493Z,68.00
2017-12-23T20:48:42.386Z,67.90
2017-12-23T20:51:10.012Z,68.20
2017-12-23T20:53:36.881Z,68.20
2017-12-23T20:56:04.503Z,67.20
2017-12-23T20:58:31.369Z,67.20
2017-12-23T21:00:58.300Z,66.70
2017-12-23T21:03:25.231Z,66.50
2017-12-23T21:05:52.066Z,65.80
2017-12-23T21:08:19.233Z,65.50
2017-12-23T21:10:46.171Z,65.80
2017-12-23T21:13:13.044Z,66.00
2017-12-23T21:15:39.895Z,66.30
2017-12-23T21:18:06.727Z,66.00
2017-12-23T21:20:33.542Z,65.70
2017-12-23T21:23:00.390Z,66.40
2017-12-23T21:25:27.220Z,66.00
2017-12-23T21:27:54.087Z,65.80
2017-12-23T21:30:20.954Z,66.10
2017-12-23T21:32:48.563Z,65.60
2017-12-23T21:35:16.127Z,65.30
2017-12-23T21:37:43.019Z,65.30
2017-12-23T21:40:10.222Z,64.50
2017-12-23T21:42:37.182Z,65.10
2017-12-23T21:45:04.070Z,64.50
2017-12-23T21:47:32.057Z,64.50
2017-12-23T21:49:59.022Z,64.40
2017-12-23T21:52:25.975Z,65.50
2017-12-23T21:54:52.802Z,65.60
2017-12-23T21:57:19.718Z,65.70
2017-12-23T21:59:46.549Z,65.40
2017-12-23T22:02:13.394Z,64.90
2017-12-23T22:04:40.286Z,64.50
2017-12-23T22:07:07.101Z,64.90
2017-12-23T22:09:33.985Z,65.30
2017-12-23T22:12:00.862Z,65.40
2017-12-23T22:14:27.697Z,65.60
2017-12-23T22:16:54.571Z,66.30
2017-12-23T22:19:22.166Z,66.70
2017-12-23T22:21:49.007Z,66.60
2017-12-23T22:24:15.862Z,66.60
2017-12-23T22:26:42.717Z,67.20
2017-12-23T22:29:09.615Z,70.00
2017-12-23T22:31:36.443Z,69.00
2017-12-23T22:34:04.038Z,67.80
2017-12-23T22:36:30.910Z,67.70
2017-12-23T22:38:57.766Z,66.60
2017-12-23T22:41:25.346Z,67.10
2017-12-23T22:43:52.950Z,67.00
2017-12-23T22:46:19.780Z,66.90
2017-12-23T22:48:46.634Z,66.40
2017-12-23T22:51:13.483Z,66.70
2017-12-23T22:53:40.338Z,66.00
2017-12-23T22:56:07.180Z,64.50
2017-12-23T22:58:33.993Z,64.40
2017-12-23T23:01:00.870Z,67.60
2017-12-23T23:03:27.750Z,68.50
2017-12-23T23:05:54.616Z,69.50
2017-12-23T23:08:21.486Z,70.50
2017-12-23T23:10:48.326Z,71.20
2017-12-23T23:13:15.170Z,72.20
2017-12-23T23:15:41.998Z,71.90
2017-12-23T23:18:09.029Z,71.90
2017-12-23T23:20:35.954Z,71.70
2017-12-23T23:23:02.842Z,72.10
2017-12-23T23:25:29.662Z,72.60
2017-12-23T23:27:56.585Z,73.10
2017-12-23T23:30:23.434Z,73.30
2017-12-23T23:32:51.053Z,73.10
2017-12-23T23:35:17.878Z,73.10
2017-12-23T23:37:44.755Z,73.40
2017-12-23T23:40:11.589Z,73.20
2017-12-23T23:42:38.449Z,73.20
2017-12-23T23:45:05.286Z,73.50
2017-12-23T23:47:32.167Z,74.30
2017-12-23T23:49:59.038Z,73.20
2017-12-23T23:52:25.907Z,73.30
2017-12-23T23:54:52.706Z,74.10
2017-12-23T23:57:19.638Z,74.30
2017-12-23T23:59:46.445Z,74.90
