createdAt,value
2018-05-01T08:36:06.394Z,5
2018-05-01T08:37:06.960Z,5
2018-05-01T08:38:07.529Z,10
2018-05-01T08:39:08.099Z,10
2018-05-01T08:40:08.669Z,10
2018-05-01T08:41:09.238Z,10
2018-05-01T08:42:09.808Z,10
2018-05-01T08:43:10.378Z,15
2018-05-01T08:44:10.946Z,15
2018-05-01T08:45:11.538Z,20
2018-05-01T08:46:12.093Z,20
2018-05-01T08:47:12.664Z,20
2018-05-01T08:48:13.230Z,15
2018-05-01T08:49:13.799Z,20
2018-05-01T08:50:14.368Z,20
2018-05-01T08:51:14.940Z,20
2018-05-01T08:52:15.508Z,15
2018-05-01T08:53:16.077Z,15
2018-05-01T08:54:16.646Z,15
2018-05-01T08:55:17.215Z,15
2018-05-01T08:56:17.784Z,15
2018-05-01T08:57:18.390Z,10
2018-05-01T08:58:18.923Z,10
2018-05-01T08:59:19.491Z,10
2018-05-01T09:00:20.061Z,10
2018-05-01T09:01:20.634Z,15
2018-05-01T09:02:21.198Z,15
2018-05-01T09:03:21.768Z,15
2018-05-01T09:04:22.348Z,15
2018-05-01T09:05:22.916Z,15
2018-05-01T09:06:23.484Z,15
2018-05-01T09:07:24.064Z,15
2018-05-01T09:08:24.634Z,15
2018-05-01T09:09:25.205Z,15
2018-05-01T09:10:25.782Z,15
2018-05-01T09:11:26.352Z,15
2018-05-01T09:12:26.922Z,15
2018-05-01T09:13:27.491Z,20
2018-05-01T09:14:28.065Z,15
2018-05-01T09:15:28.643Z,20
2018-05-01T09:16:29.213Z,20
2018-05-01T09:17:29.784Z,20
2018-05-01T09:18:30.424Z,20
2018-05-01T09:19:30.922Z,20
2018-05-01T09:20:31.491Z,20
2018-05-01T09:21:32.060Z,20
2018-05-01T09:22:32.629Z,20
2018-05-01T09:23:33.198Z,25
2018-05-01T09:24:33.779Z,25
2018-05-01T09:25:34.348Z,25
2018-05-01T09:26:34.925Z,25
2018-05-01T09:27:35.500Z,20
2018-05-01T09:28:36.064Z,25
2018-05-01T09:29:36.633Z,20
2018-05-01T09:30:37.201Z,25
2018-05-01T09:31:37.772Z,25
2018-05-01T09:32:38.343Z,25
2018-05-01T09:33:38.911Z,25
2018-05-01T09:34:39.481Z,25
2018-05-01T09:35:40.056Z,30
2018-05-01T09:36:40.618Z,30
2018-05-01T09:37:41.186Z,30
2018-05-01T09:38:41.756Z,30
2018-05-01T09:39:42.327Z,30
2018-05-01T09:40:42.908Z,30
2018-05-01T09:41:43.529Z,30
2018-05-01T09:42:44.047Z,30
2018-05-01T09:43:44.616Z,35
2018-05-01T09:44:45.186Z,35
2018-05-01T09:45:45.755Z,30
2018-05-01T09:46:46.324Z,30
2018-05-01T09:47:46.893Z,35
2018-05-01T09:48:47.464Z,30
2018-05-01T09:49:48.035Z,30
2018-05-01T09:50:48.614Z,30
2018-05-01T09:51:49.187Z,30
2018-05-01T09:52:49.766Z,30
2018-05-01T09:53:50.335Z,30
2018-05-01T09:54:50.915Z,35
2018-05-01T09:55:51.486Z,35
2018-05-01T09:56:52.056Z,35
2018-05-01T09:57:52.651Z,35
2018-05-01T09:58:53.220Z,40
2018-05-01T09:59:53.828Z,30
2018-05-01T10:00:54.361Z,30
2018-05-01T10:01:54.930Z,30
2018-05-01T10:02:55.501Z,30
2018-05-01T10:03:56.071Z,30
2018-05-01T10:04:56.644Z,30
2018-05-01T10:05:57.213Z,30
2018-05-01T10:06:57.785Z,35
2018-05-01T10:07:58.357Z,45
2018-05-01T10:08:58.940Z,35
2018-05-01T10:09:59.512Z,30
2018-05-01T10:11:00.079Z,35
2018-05-01T10:12:00.647Z,40
2018-05-01T10:13:01.218Z,40
2018-05-01T10:14:01.791Z,40
2018-05-01T10:15:02.366Z,45
2018-05-01T10:16:02.937Z,30
2018-05-01T10:17:03.518Z,35
2018-05-01T10:18:04.090Z,35
2018-05-01T10:19:04.659Z,30
2018-05-01T10:20:05.238Z,40
2018-05-01T10:21:05.813Z,40
2018-05-01T10:22:06.386Z,40
2018-05-01T10:23:06.965Z,40
2018-05-01T10:24:07.547Z,35
2018-05-01T10:25:08.122Z,35
2018-05-01T10:26:08.693Z,30
2018-05-01T10:27:09.266Z,35
2018-05-01T10:28:09.849Z,35
2018-05-01T10:29:10.415Z,30
2018-05-01T10:30:10.986Z,35
2018-05-01T10:31:11.557Z,30
2018-05-01T10:32:12.127Z,30
2018-05-01T10:33:12.700Z,30
2018-05-01T10:34:13.271Z,35
2018-05-01T10:35:13.853Z,30
2018-05-01T10:36:14.435Z,30
2018-05-01T10:37:15.006Z,30
2018-05-01T10:38:15.578Z,35
2018-05-01T10:39:16.151Z,40
2018-05-01T10:40:16.721Z,35
2018-05-01T10:41:17.295Z,45
2018-05-01T10:42:17.869Z,45
2018-05-01T10:43:18.440Z,35
2018-05-01T10:44:19.017Z,45
2018-05-01T10:45:19.597Z,50
2018-05-01T10:46:20.168Z,35
2018-05-01T10:47:20.741Z,50
2018-05-01T10:48:21.324Z,45
2018-05-01T10:49:21.993Z,50
2018-05-01T10:50:22.480Z,45
2018-05-01T10:51:23.056Z,50
2018-05-01T10:52:23.628Z,45
2018-05-01T10:53:24.208Z,40
2018-05-01T10:54:24.776Z,40
2018-05-01T10:55:25.352Z,40
2018-05-01T10:56:25.920Z,35
2018-05-01T10:57:26.492Z,40
2018-05-01T10:58:27.074Z,35
2018-05-01T10:59:27.648Z,35
2018-05-01T11:00:28.274Z,35
2018-05-01T11:01:28.793Z,30
2018-05-01T11:02:29.367Z,30
2018-05-01T11:03:29.942Z,30
2018-05-01T11:04:30.511Z,35
2018-05-01T11:05:31.085Z,35
2018-05-01T11:06:31.668Z,30
2018-05-01T11:07:32.240Z,35
2018-05-01T11:08:32.813Z,35
2018-05-01T11:09:33.386Z,35
2018-05-01T11:10:33.959Z,35
2018-05-01T11:11:34.531Z,35
2018-05-01T11:12:35.104Z,35
2018-05-01T11:13:35.679Z,35
2018-05-01T11:14:36.250Z,35
2018-05-01T11:15:36.824Z,35
2018-05-01T11:16:37.395Z,30
2018-05-01T11:17:37.978Z,30
2018-05-01T11:18:38.549Z,35
2018-05-01T11:19:39.133Z,40
2018-05-01T11:20:39.706Z,40
2018-05-01T11:21:40.277Z,35
2018-05-01T11:22:40.851Z,35
2018-05-01T11:23:41.424Z,45
2018-05-01T11:24:42.063Z,45
2018-05-01T11:25:42.571Z,45
2018-05-01T11:26:43.144Z,35
2018-05-01T11:27:43.720Z,45
2018-05-01T11:28:44.292Z,40
2018-05-01T11:29:44.891Z,45
2018-05-01T11:30:45.443Z,45
2018-05-01T11:31:46.015Z,35
2018-05-01T11:32:46.587Z,35
2018-05-01T11:33:47.161Z,35
2018-05-01T11:34:47.736Z,50
2018-05-01T11:35:48.311Z,45
2018-05-01T11:36:48.883Z,30
2018-05-01T11:37:49.456Z,35
2018-05-01T11:38:50.031Z,30
2018-05-01T11:39:50.604Z,30
2018-05-01T11:40:51.177Z,35
2018-05-01T11:41:51.750Z,35
2018-05-01T11:42:52.341Z,45
2018-05-01T11:43:52.909Z,40
2018-05-01T11:44:53.522Z,45
2018-05-01T11:45:54.055Z,45
2018-05-01T11:46:54.637Z,50
2018-05-01T11:47:55.216Z,50
2018-05-01T11:48:55.791Z,45
2018-05-01T11:49:56.363Z,40
2018-05-01T11:50:56.942Z,40
2018-05-01T11:51:57.514Z,40
2018-05-01T11:52:58.083Z,40
2018-05-01T11:53:58.658Z,40
2018-05-01T11:54:59.231Z,35
2018-05-01T11:55:59.806Z,35
2018-05-01T11:57:00.381Z,45
2018-05-01T11:58:00.956Z,45
2018-05-01T11:59:01.530Z,45
2018-05-01T12:00:02.107Z,45
2018-05-01T12:01:02.679Z,35
2018-05-01T12:02:03.254Z,45
2018-05-01T12:03:03.829Z,45
2018-05-01T12:04:04.406Z,45
2018-05-01T12:05:04.980Z,45
2018-05-01T12:06:05.554Z,45
2018-05-01T12:07:06.129Z,45
2018-05-01T12:08:06.704Z,45
2018-05-01T12:09:07.280Z,45
2018-05-01T12:10:07.854Z,45
2018-05-01T12:11:08.430Z,45
2018-05-01T12:12:09.007Z,45
2018-05-01T12:13:09.580Z,45
2018-05-01T12:14:10.157Z,45
2018-05-01T12:15:10.729Z,45
2018-05-01T12:16:11.353Z,45
2018-05-01T12:17:11.885Z,45
2018-05-01T12:18:12.455Z,45
2018-05-01T12:19:13.028Z,40
2018-05-01T12:20:13.605Z,45
2018-05-01T12:21:14.181Z,45
2018-05-01T12:22:14.765Z,45
2018-05-01T12:23:15.340Z,45
2018-05-01T12:24:15.916Z,45
2018-05-01T12:25:16.490Z,45
2018-05-01T12:26:17.065Z,45
2018-05-01T12:27:17.651Z,35
2018-05-01T12:28:18.224Z,35
2018-05-01T12:29:18.798Z,45
2018-05-01T12:30:19.373Z,35
2018-05-01T12:31:19.949Z,40
2018-05-01T12:32:20.525Z,40
2018-05-01T12:33:21.099Z,35
2018-05-01T12:34:21.683Z,40
2018-05-01T12:35:22.271Z,35
2018-05-01T12:36:22.901Z,40
2018-05-01T12:37:23.422Z,40
2018-05-01T12:38:23.997Z,35
2018-05-01T12:39:24.580Z,35
2018-05-01T12:40:25.148Z,40
2018-05-01T12:41:25.725Z,40
2018-05-01T12:42:26.315Z,35
2018-05-01T12:43:26.883Z,40
2018-05-01T12:44:27.450Z,40
2018-05-01T12:45:28.026Z,40
2018-05-01T12:46:28.600Z,50
2018-05-01T12:47:29.175Z,45
2018-05-01T12:48:29.756Z,45
2018-05-01T12:49:30.324Z,45
2018-05-01T12:50:30.901Z,45
2018-05-01T12:51:31.488Z,45
2018-05-01T12:52:32.063Z,45
2018-05-01T12:53:32.647Z,45
2018-05-01T12:54:33.224Z,45
2018-05-01T12:55:33.811Z,45
2018-05-01T12:56:34.397Z,45
2018-05-01T12:57:34.973Z,50
2018-05-01T12:58:35.560Z,45
2018-05-01T12:59:36.138Z,45
2018-05-01T13:00:36.711Z,50
2018-05-01T13:01:37.286Z,45
2018-05-01T13:02:37.862Z,45
2018-05-01T13:03:38.438Z,45
2018-05-01T13:04:39.012Z,45
2018-05-01T13:05:39.590Z,45
2018-05-01T13:06:40.163Z,45
2018-05-01T13:07:40.749Z,40
2018-05-01T13:08:41.326Z,40
2018-05-01T13:09:41.901Z,45
2018-05-01T13:10:42.476Z,45
2018-05-01T13:11:43.061Z,45
2018-05-01T13:12:43.636Z,45
2018-05-01T13:13:44.222Z,45
2018-05-01T13:14:44.797Z,45
2018-05-01T13:15:45.372Z,45
2018-05-01T13:16:45.948Z,45
2018-05-01T13:17:46.523Z,45
2018-05-01T13:18:47.102Z,45
2018-05-01T13:19:47.685Z,45
2018-05-01T13:20:48.260Z,45
2018-05-01T13:21:48.846Z,45
2018-05-01T13:22:49.422Z,40
2018-05-01T13:23:49.996Z,40
2018-05-01T13:24:50.572Z,35
2018-05-01T13:25:51.146Z,35
2018-05-01T13:26:51.721Z,35
2018-05-01T13:27:52.296Z,35
2018-05-01T13:28:52.870Z,35
2018-05-01T13:29:53.445Z,35
2018-05-01T13:30:54.021Z,35
2018-05-01T13:31:54.606Z,35
2018-05-01T13:32:55.182Z,35
2018-05-01T13:33:55.758Z,35
2018-05-01T13:34:56.332Z,35
2018-05-01T13:35:56.905Z,35
2018-05-01T13:36:57.479Z,35
2018-05-01T13:37:58.083Z,35
2018-05-01T13:38:58.628Z,35
2018-05-01T13:39:59.203Z,35
2018-05-01T13:40:59.777Z,35
2018-05-01T13:42:00.355Z,35
2018-05-01T13:43:00.928Z,35
2018-05-01T13:44:01.503Z,35
2018-05-01T13:45:02.080Z,35
2018-05-01T13:46:02.655Z,35
2018-05-01T13:47:03.237Z,35
2018-05-01T13:48:03.806Z,35
2018-05-01T13:49:04.416Z,35
2018-05-01T13:50:04.957Z,35
2018-05-01T13:51:05.533Z,35
2018-05-01T13:52:06.106Z,35
2018-05-01T13:53:06.684Z,35
2018-05-01T13:54:07.259Z,35
2018-05-01T13:55:07.836Z,35
2018-05-01T13:56:08.421Z,35
2018-05-01T13:57:09.003Z,35
2018-05-01T13:58:09.583Z,35
2018-05-01T13:59:10.169Z,35
2018-05-01T14:00:10.743Z,35
2018-05-01T14:01:11.318Z,35
2018-05-01T14:02:11.892Z,35
2018-05-01T14:03:12.469Z,35
2018-05-01T14:04:13.044Z,35
2018-05-01T14:05:13.617Z,35
2018-05-01T14:06:14.198Z,35
2018-05-01T14:07:14.772Z,35
2018-05-01T14:08:15.346Z,35
2018-05-01T14:09:15.922Z,35
2018-05-01T14:10:16.497Z,35
2018-05-01T14:11:17.074Z,35
2018-05-01T14:12:17.650Z,35
2018-05-01T14:13:18.343Z,35
2018-05-01T14:14:18.803Z,40
2018-05-01T14:15:19.378Z,40
2018-05-01T14:16:19.953Z,40
2018-05-01T14:17:20.530Z,40
2018-05-01T14:18:21.108Z,40
2018-05-01T14:19:21.747Z,35
2018-05-01T14:20:22.267Z,40
2018-05-01T14:21:22.842Z,40
2018-05-01T14:22:23.417Z,40
2018-05-01T14:23:23.995Z,40
2018-05-01T14:24:24.570Z,40
2018-05-01T14:25:25.253Z,35
2018-05-01T14:26:25.727Z,45
2018-05-01T14:27:26.299Z,45
2018-05-01T14:28:26.875Z,45
2018-05-01T14:29:27.452Z,40
2018-05-01T14:30:28.028Z,45
2018-05-01T14:31:28.604Z,45
2018-05-01T14:32:29.180Z,45
2018-05-01T14:33:29.766Z,40
2018-05-01T14:34:30.357Z,40
2018-05-01T14:35:30.926Z,40
2018-05-01T14:36:31.502Z,40
2018-05-01T14:37:32.079Z,35
2018-05-01T14:38:32.655Z,35
2018-05-01T14:39:33.231Z,40
2018-05-01T14:40:33.806Z,35
2018-05-01T14:41:34.383Z,40
2018-05-01T14:42:34.957Z,35
2018-05-01T14:43:35.531Z,45
2018-05-01T14:44:36.122Z,45
2018-05-01T14:45:36.683Z,45
2018-05-01T14:46:37.269Z,45
2018-05-01T14:47:37.845Z,45
2018-05-01T14:48:38.420Z,40
2018-05-01T14:49:39.005Z,40
2018-05-01T14:50:39.581Z,40
2018-05-01T14:51:40.155Z,35
2018-05-01T14:52:40.732Z,40
2018-05-01T14:53:41.309Z,35
2018-05-01T14:54:41.884Z,40
2018-05-01T14:55:42.458Z,40
2018-05-01T14:56:43.036Z,40
2018-05-01T14:57:43.620Z,40
2018-05-01T14:58:44.196Z,35
2018-05-01T14:59:44.782Z,35
2018-05-01T15:00:45.359Z,35
2018-05-01T15:01:45.959Z,40
2018-05-01T15:02:46.528Z,40
2018-05-01T15:03:47.113Z,40
2018-05-01T15:04:47.690Z,40
2018-05-01T15:05:48.268Z,45
2018-05-01T15:06:48.854Z,45
2018-05-01T15:07:49.429Z,45
2018-05-01T15:08:50.009Z,50
2018-05-01T15:09:50.582Z,50
2018-05-01T15:10:51.160Z,50
2018-05-01T15:11:51.733Z,50
2018-05-01T15:12:52.323Z,50
2018-05-01T15:13:52.894Z,55
2018-05-01T15:14:53.482Z,55
2018-05-01T15:15:54.058Z,55
2018-05-01T15:16:54.635Z,60
2018-05-01T15:17:55.211Z,60
2018-05-01T15:18:55.787Z,60
2018-05-01T15:19:56.364Z,65
2018-05-01T15:20:56.941Z,65
2018-05-01T15:21:57.527Z,70
2018-05-01T15:22:58.101Z,65
2018-05-01T15:23:58.679Z,65
2018-05-01T15:24:59.266Z,65
2018-05-01T15:25:59.843Z,60
2018-05-01T15:27:00.416Z,65
2018-05-01T15:28:00.995Z,65
2018-05-01T15:29:01.570Z,65
2018-05-01T15:30:02.186Z,70
2018-05-01T15:31:02.733Z,70
2018-05-01T15:32:03.308Z,75
2018-05-01T15:33:03.895Z,75
2018-05-01T15:34:04.471Z,75
2018-05-01T15:35:05.060Z,75
2018-05-01T15:36:05.626Z,75
2018-05-01T15:37:06.201Z,80
2018-05-01T15:38:06.781Z,80
2018-05-01T15:39:07.355Z,85
2018-05-01T15:40:07.938Z,85
2018-05-01T15:41:08.517Z,85
2018-05-01T15:42:09.092Z,85
2018-05-01T15:43:09.668Z,85
2018-05-01T15:44:10.244Z,85
2018-05-01T15:45:10.895Z,85
2018-05-01T15:46:11.399Z,85
2018-05-01T15:47:11.974Z,85
2018-05-01T15:48:12.550Z,85
2018-05-01T15:49:13.127Z,85
2018-05-01T15:50:13.711Z,85
2018-05-01T15:51:14.290Z,90
2018-05-01T15:52:14.869Z,90
2018-05-01T15:53:15.447Z,90
2018-05-01T15:54:16.030Z,95
2018-05-01T15:55:16.618Z,100
2018-05-01T15:56:17.196Z,100
2018-05-01T15:57:17.776Z,100
2018-05-01T15:58:18.351Z,95
2018-05-01T15:59:18.928Z,95
2018-05-01T16:00:19.505Z,95
2018-05-01T16:01:20.082Z,95
2018-05-01T16:02:20.660Z,95
2018-05-01T16:03:21.240Z,95
2018-05-01T16:04:21.813Z,100
2018-05-01T16:05:22.392Z,100
2018-05-01T16:06:22.968Z,100
2018-05-01T16:07:23.545Z,105
2018-05-01T16:08:24.125Z,105
2018-05-01T16:09:24.701Z,105
2018-05-01T16:10:25.277Z,105
2018-05-01T16:11:25.858Z,105
2018-05-01T16:12:26.446Z,105
2018-05-01T16:13:27.035Z,105
2018-05-01T16:14:27.611Z,105
2018-05-01T16:15:28.193Z,110
2018-05-01T16:16:28.769Z,110
2018-05-01T16:17:29.346Z,110
2018-05-01T16:18:29.925Z,110
2018-05-01T16:19:30.503Z,110
2018-05-01T16:20:31.091Z,110
2018-05-01T16:21:31.670Z,110
2018-05-01T16:22:32.250Z,110
2018-05-01T16:23:32.828Z,110
2018-05-01T16:24:33.418Z,110
2018-05-01T16:25:33.997Z,105
2018-05-01T16:26:34.576Z,105
2018-05-01T16:27:35.156Z,105
2018-05-01T16:28:35.743Z,105
2018-05-01T16:29:36.331Z,105
2018-05-01T16:30:36.909Z,105
2018-05-01T16:31:37.489Z,105
2018-05-01T16:32:38.065Z,105
2018-05-01T16:33:38.643Z,100
2018-05-01T16:34:39.221Z,105
2018-05-01T16:35:39.797Z,105
2018-05-01T16:36:40.375Z,100
2018-05-01T16:37:40.955Z,100
2018-05-01T16:38:41.533Z,100
2018-05-01T16:39:42.110Z,100
2018-05-01T16:40:42.690Z,100
2018-05-01T16:41:43.268Z,100
2018-05-01T16:42:43.845Z,100
2018-05-01T16:43:44.433Z,100
2018-05-01T16:44:45.012Z,100
2018-05-01T16:45:45.590Z,100
2018-05-01T16:46:46.168Z,100
2018-05-01T16:47:46.746Z,100
2018-05-01T16:48:47.328Z,100
2018-05-01T16:49:47.906Z,100
2018-05-01T16:50:48.484Z,100
2018-05-01T16:51:49.063Z,100
2018-05-01T16:52:49.645Z,100
2018-05-01T16:53:50.221Z,100
2018-05-01T16:54:50.800Z,95
2018-05-01T16:55:51.376Z,95
2018-05-01T16:56:51.997Z,90
2018-05-01T16:57:52.530Z,90
2018-05-01T16:58:53.106Z,90
2018-05-01T16:59:53.685Z,90
2018-05-01T17:00:54.267Z,90
2018-05-01T17:01:54.875Z,90
2018-05-01T17:02:55.429Z,90
2018-05-01T17:03:56.006Z,90
2018-05-01T17:04:56.592Z,85
2018-05-01T17:05:57.168Z,80
2018-05-01T17:06:57.748Z,80
2018-05-01T17:07:58.322Z,75
2018-05-01T17:08:58.900Z,75
2018-05-01T17:09:59.477Z,70
2018-05-01T17:11:00.055Z,70
2018-05-01T17:12:00.633Z,65
2018-05-01T17:13:01.210Z,65
2018-05-01T17:14:01.786Z,60
2018-05-01T17:15:02.365Z,60
2018-05-01T17:16:02.942Z,55
2018-05-01T17:17:03.518Z,50
2018-05-01T17:18:04.106Z,45
2018-05-01T17:19:04.683Z,40
2018-05-01T17:20:05.261Z,40
2018-05-01T17:21:05.840Z,40
2018-05-01T17:22:06.455Z,40
2018-05-01T17:23:07.026Z,35
2018-05-01T17:24:07.602Z,35
2018-05-01T17:25:08.177Z,35
2018-05-01T17:26:08.755Z,30
2018-05-01T17:27:09.331Z,30
2018-05-01T17:28:09.955Z,25
2018-05-01T17:29:10.510Z,25
2018-05-01T17:30:11.057Z,25
2018-05-01T17:31:11.647Z,20
2018-05-01T17:32:12.224Z,20
2018-05-01T17:33:12.800Z,20
2018-05-01T17:34:13.375Z,20
2018-05-01T17:35:13.950Z,20
2018-05-01T17:36:14.527Z,20
2018-05-01T17:37:15.103Z,20
2018-05-01T17:38:15.676Z,20
2018-05-01T17:39:16.251Z,20
2018-05-01T17:40:16.826Z,20
2018-05-01T17:41:17.401Z,20
2018-05-01T17:42:17.977Z,20
2018-05-01T17:43:18.551Z,20
2018-05-01T17:44:19.127Z,20
2018-05-01T17:45:19.700Z,20
2018-05-01T17:46:20.276Z,25
2018-05-01T17:47:20.855Z,30
2018-05-01T17:48:21.428Z,35
2018-05-01T17:49:22.004Z,35
2018-05-01T17:50:22.591Z,35
2018-05-01T17:51:23.167Z,40
2018-05-01T17:52:23.743Z,40
2018-05-01T17:53:24.321Z,40
2018-05-01T17:54:24.905Z,45
2018-05-01T17:55:25.481Z,45
2018-05-01T17:56:26.060Z,45
2018-05-01T17:57:26.710Z,45
2018-05-01T17:58:27.213Z,45
2018-05-01T17:59:27.793Z,45
2018-05-01T18:00:28.368Z,40
2018-05-01T18:01:28.945Z,40
2018-05-01T18:02:29.526Z,40
2018-05-01T18:03:30.111Z,35
2018-05-01T18:04:30.686Z,35
2018-05-01T18:05:31.264Z,35
2018-05-01T18:06:31.912Z,35
2018-05-01T18:07:32.428Z,30
2018-05-01T18:08:33.002Z,30
2018-05-01T18:09:33.579Z,30
2018-05-01T18:10:34.155Z,30
2018-05-01T18:11:34.730Z,25
2018-05-01T18:12:35.320Z,25
2018-05-01T18:13:35.883Z,20
2018-05-01T18:14:36.459Z,15
2018-05-01T18:15:37.034Z,15
2018-05-01T18:16:37.609Z,15
2018-05-01T18:17:38.185Z,10
2018-05-01T18:18:38.770Z,10
2018-05-01T18:19:39.345Z,10
2018-05-01T18:20:39.951Z,5
2018-05-01T18:21:40.496Z,5
2018-05-01T18:22:41.071Z,5
2018-05-01T18:23:41.647Z,5
2018-05-01T18:24:42.221Z,5
2018-05-01T18:25:42.794Z,5
2018-05-01T18:26:43.368Z,5
2018-05-01T18:27:43.947Z,0
2018-05-01T18:28:44.518Z,0
2018-05-01T18:29:45.094Z,0
2018-05-01T18:30:45.666Z,0
2018-05-01T18:31:46.236Z,0
2018-05-01T18:32:46.808Z,0
2018-05-01T18:33:47.385Z,0
2018-05-01T18:34:47.964Z,0
2018-05-01T18:35:48.537Z,0
2018-05-01T18:36:49.122Z,0
2018-05-01T18:37:49.682Z,0
2018-05-01T18:38:50.255Z,0
2018-05-01T18:39:50.829Z,0
2018-05-01T18:40:51.410Z,0
2018-05-01T18:41:51.984Z,0
2018-05-01T18:42:52.558Z,0
2018-05-01T18:43:53.139Z,0
2018-05-01T18:44:53.717Z,0
2018-05-01T18:45:54.285Z,0
2018-05-01T18:46:54.860Z,0
2018-05-01T18:47:55.430Z,0
2018-05-01T18:48:56.003Z,0
2018-05-01T18:49:56.574Z,0
2018-05-01T18:50:57.177Z,0
2018-05-01T18:51:57.722Z,0
2018-05-01T18:52:58.302Z,0
2018-05-01T18:53:58.868Z,0
2018-05-01T18:54:59.439Z,0
2018-05-01T18:56:00.011Z,0
2018-05-01T18:57:00.582Z,0
2018-05-01T18:58:01.155Z,0
2018-05-01T18:59:01.725Z,0
2018-05-01T19:00:02.298Z,0
2018-05-01T19:01:02.881Z,0
2018-05-01T19:02:03.455Z,0
2018-05-01T19:03:04.034Z,0
2018-05-01T19:04:04.606Z,0
2018-05-01T19:05:05.176Z,0
2018-05-01T19:06:05.751Z,0
2018-05-01T19:07:06.329Z,0
2018-05-01T19:08:06.909Z,0
2018-05-01T19:09:07.481Z,0
2018-05-01T19:10:08.052Z,0
2018-05-01T19:11:08.620Z,0
2018-05-01T19:12:09.191Z,0
2018-05-01T19:13:09.762Z,0
2018-05-01T19:14:10.333Z,0
2018-05-01T19:15:10.902Z,0
2018-05-01T19:16:11.481Z,0
2018-05-01T19:17:12.053Z,0
2018-05-01T19:18:12.621Z,0
2018-05-01T19:19:13.189Z,0
2018-05-01T19:20:13.760Z,0
2018-05-01T19:21:14.328Z,0
2018-05-01T19:22:14.899Z,0
2018-05-01T19:23:15.467Z,0
2018-05-01T19:24:16.037Z,0
2018-05-01T19:25:16.606Z,0
2018-05-01T19:26:17.177Z,0
2018-05-01T19:27:17.747Z,0
2018-05-01T19:28:18.317Z,0
2018-05-01T19:29:18.886Z,0
2018-05-01T19:30:19.454Z,0
2018-05-01T19:31:20.024Z,0
2018-05-01T19:32:20.594Z,0
2018-05-01T19:33:21.163Z,0
2018-05-01T19:34:21.743Z,0
2018-05-01T19:35:22.308Z,0
2018-05-01T19:36:22.881Z,0
2018-05-01T19:37:23.458Z,0
2018-05-01T19:38:24.026Z,0
2018-05-01T19:39:24.594Z,0
2018-05-01T19:40:25.163Z,0
2018-05-01T19:41:25.732Z,0
2018-05-01T19:42:26.299Z,0
2018-05-01T19:43:26.869Z,0
2018-05-01T19:44:27.439Z,0
2018-05-01T19:45:28.007Z,0
2018-05-01T19:46:28.574Z,0
2018-05-01T19:47:29.147Z,0
2018-05-01T19:48:29.725Z,0
2018-05-01T19:49:30.295Z,0
2018-05-01T19:50:30.865Z,0
2018-05-01T19:51:31.433Z,0
2018-05-01T19:52:32.004Z,0
2018-05-01T19:53:32.573Z,0
2018-05-01T19:54:33.142Z,0
2018-05-01T19:55:33.709Z,0
2018-05-01T19:56:34.312Z,0
2018-05-01T19:57:34.848Z,0
2018-05-01T19:58:35.417Z,0
2018-05-01T19:59:35.984Z,0
2018-05-01T20:00:36.566Z,0
2018-05-01T20:01:37.137Z,0
2018-05-01T20:02:37.789Z,0
2018-05-01T20:03:38.302Z,0
2018-05-01T20:04:38.865Z,0
2018-05-01T20:05:39.433Z,0
2018-05-01T20:06:40.014Z,0
2018-05-01T20:07:40.582Z,0
2018-05-01T20:08:41.149Z,0
2018-05-01T20:09:41.718Z,0
2018-05-01T20:10:42.296Z,0
2018-05-01T20:11:42.874Z,0
2018-05-01T20:12:43.441Z,0
2018-05-01T20:13:44.013Z,0
2018-05-01T20:14:44.576Z,0
2018-05-01T20:15:45.142Z,0
2018-05-01T20:16:45.711Z,0
2018-05-01T20:17:46.280Z,0
2018-05-01T20:18:46.865Z,0
2018-05-01T20:19:47.427Z,0
2018-05-01T20:20:47.999Z,0
2018-05-01T20:21:48.578Z,0
2018-05-01T20:22:49.142Z,0
2018-05-01T20:23:49.708Z,0
2018-05-01T20:24:50.278Z,0
2018-05-01T20:25:50.845Z,0
2018-05-01T20:26:51.414Z,0
2018-05-01T20:27:51.981Z,0
2018-05-01T20:28:52.550Z,0
2018-05-01T20:29:53.117Z,0
2018-05-01T20:30:53.685Z,0
2018-05-01T20:31:54.253Z,0
2018-05-01T20:32:54.823Z,0
2018-05-01T20:33:55.390Z,0
2018-05-01T20:34:55.967Z,0
2018-05-01T20:35:56.538Z,0
2018-05-01T20:36:57.106Z,0
2018-05-01T20:37:57.692Z,0
2018-05-01T20:38:58.265Z,0
2018-05-01T20:39:58.831Z,0
2018-05-01T20:40:59.405Z,0
2018-05-01T20:41:59.969Z,0
2018-05-01T20:43:00.539Z,0
2018-05-01T20:44:01.106Z,0
2018-05-01T20:45:01.676Z,0
2018-05-01T20:46:02.242Z,0
2018-05-01T20:47:02.811Z,0
2018-05-01T20:48:03.382Z,0
2018-05-01T20:49:03.947Z,0
2018-05-01T20:50:04.514Z,0
2018-05-01T20:51:05.082Z,0
2018-05-01T20:52:05.648Z,0
2018-05-01T20:53:06.216Z,0
2018-05-01T20:54:06.781Z,0
2018-05-01T20:55:07.350Z,0
2018-05-01T20:56:07.918Z,0
2018-05-01T20:57:08.491Z,0
2018-05-01T20:58:09.061Z,0
2018-05-01T20:59:09.627Z,0
2018-05-01T21:00:10.195Z,0
2018-05-01T21:01:10.764Z,0
2018-05-01T21:02:11.329Z,0
2018-05-01T21:03:11.897Z,0
2018-05-01T21:04:12.463Z,0
2018-05-01T21:05:13.030Z,0
2018-05-01T21:06:13.596Z,0
2018-05-01T21:07:14.163Z,0
2018-05-01T21:08:14.730Z,0
2018-05-01T21:09:15.298Z,0
2018-05-01T21:10:15.864Z,0
2018-05-01T21:11:16.432Z,0
2018-05-01T21:12:17.002Z,0
2018-05-01T21:13:17.566Z,0
2018-05-01T21:14:18.132Z,0
2018-05-01T21:15:18.702Z,0
2018-05-01T21:16:19.266Z,0
2018-05-01T21:17:19.835Z,0
2018-05-01T21:18:20.402Z,0
2018-05-01T21:19:20.969Z,0
2018-05-01T21:20:21.536Z,0
2018-05-01T21:21:22.103Z,0
2018-05-01T21:22:22.668Z,0
2018-05-01T21:23:23.237Z,0
2018-05-01T21:24:23.805Z,0
2018-05-01T21:25:24.369Z,0
2018-05-01T21:26:24.944Z,0
2018-05-01T21:27:25.511Z,0
2018-05-01T21:28:26.078Z,0
2018-05-01T21:29:26.644Z,0
2018-05-01T21:30:27.223Z,0
2018-05-01T21:31:27.791Z,0
2018-05-01T21:32:28.367Z,0
2018-05-01T21:33:28.933Z,0
2018-05-01T21:34:29.506Z,0
2018-05-01T21:35:30.065Z,0
2018-05-01T21:36:30.632Z,0
2018-05-01T21:37:31.197Z,0
2018-05-01T21:38:31.765Z,0
2018-05-01T21:39:32.331Z,0
2018-05-01T21:40:32.899Z,0
2018-05-01T21:41:33.466Z,0
2018-05-01T21:42:34.086Z,0
2018-05-01T21:43:34.597Z,0
2018-05-01T21:44:35.166Z,0
2018-05-01T21:45:35.743Z,0
2018-05-01T21:46:36.311Z,0
2018-05-01T21:47:36.880Z,0
2018-05-01T21:48:37.447Z,0
2018-05-01T21:49:38.017Z,0
2018-05-01T21:50:38.582Z,0
2018-05-01T21:51:39.151Z,0
2018-05-01T21:52:39.718Z,0
2018-05-01T21:53:40.286Z,0
2018-05-01T21:54:40.852Z,0
2018-05-01T21:55:41.581Z,0
2018-05-01T21:56:41.996Z,0
2018-05-01T21:57:42.562Z,0
2018-05-01T21:58:43.128Z,0
2018-05-01T21:59:43.695Z,0
2018-05-01T22:00:44.261Z,0
2018-05-01T22:01:44.889Z,0
2018-05-01T22:02:45.396Z,0
2018-05-01T22:03:45.966Z,0
2018-05-01T22:04:46.538Z,0
2018-05-01T22:05:47.104Z,0
2018-05-01T22:06:47.673Z,0
2018-05-01T22:07:48.239Z,0
2018-05-01T22:08:48.807Z,0
2018-05-01T22:09:49.373Z,0
2018-05-01T22:10:49.942Z,0
2018-05-01T22:11:50.510Z,0
2018-05-01T22:12:51.076Z,0
2018-05-01T22:13:51.641Z,0
2018-05-01T22:14:52.209Z,0
2018-05-01T22:15:52.789Z,0
2018-05-01T22:16:53.351Z,0
2018-05-01T22:17:53.927Z,0
2018-05-01T22:18:54.504Z,0
2018-05-01T22:19:55.070Z,0
2018-05-01T22:20:55.637Z,0
2018-05-01T22:21:56.203Z,0
2018-05-01T22:22:56.770Z,0
2018-05-01T22:23:57.337Z,0
2018-05-01T22:24:57.912Z,0
2018-05-01T22:25:58.489Z,0
2018-05-01T22:26:59.058Z,0
2018-05-01T22:27:59.624Z,0
2018-05-01T22:29:00.199Z,0
2018-05-01T22:30:00.767Z,0
2018-05-01T22:31:01.334Z,0
2018-05-01T22:32:01.902Z,0
2018-05-01T22:33:02.468Z,0
2018-05-01T22:34:03.036Z,0
2018-05-01T22:35:03.615Z,0
2018-05-01T22:36:04.183Z,0
2018-05-01T22:37:04.748Z,0
2018-05-01T22:38:05.314Z,0
2018-05-01T22:39:05.880Z,0
2018-05-01T22:40:06.447Z,0
2018-05-01T22:41:07.014Z,0
2018-05-01T22:42:07.580Z,0
2018-05-01T22:43:08.153Z,0
2018-05-01T22:44:08.715Z,0
2018-05-01T22:45:09.288Z,0
2018-05-01T22:46:09.854Z,0
2018-05-01T22:47:10.422Z,0
2018-05-01T22:48:10.988Z,0
2018-05-01T22:49:11.558Z,0
2018-05-01T22:50:12.126Z,0
2018-05-01T22:51:12.695Z,0
2018-05-01T22:52:13.262Z,0
2018-05-01T22:53:13.830Z,0
2018-05-01T22:54:14.398Z,0
2018-05-01T22:55:14.967Z,0
2018-05-01T22:56:15.533Z,0
2018-05-01T22:57:16.101Z,0
2018-05-01T22:58:16.679Z,0
2018-05-01T22:59:17.247Z,0
2018-05-01T23:00:17.815Z,0
2018-05-01T23:01:18.383Z,0
2018-05-01T23:02:18.951Z,0
2018-05-01T23:03:19.519Z,0
2018-05-01T23:04:20.088Z,0
2018-05-01T23:05:20.656Z,0
2018-05-01T23:06:21.225Z,0
2018-05-01T23:07:21.795Z,0