createdAt,value
2023-02-16T00:02:19.243Z,101271.09
2023-02-16T00:07:22.072Z,101271.25
2023-02-16T00:12:43.688Z,101268.56
2023-02-16T00:17:46.431Z,101268.00
2023-02-16T00:22:49.159Z,101261.75
2023-02-16T00:27:53.379Z,101254.44
2023-02-16T00:32:56.130Z,101246.00
2023-02-16T00:37:58.866Z,101249.28
2023-02-16T00:43:02.979Z,101234.22
2023-02-16T00:48:06.201Z,101232.53
2023-02-16T00:53:08.916Z,101240.31
2023-02-16T00:58:22.100Z,101235.81
2023-02-16T01:03:28.204Z,101232.25
2023-02-16T01:08:48.855Z,101233.53
2023-02-16T01:13:54.138Z,101229.47
2023-02-16T01:18:56.831Z,101227.66
2023-02-16T01:24:00.597Z,101226.44
2023-02-16T01:29:04.746Z,101215.69
2023-02-16T01:34:07.485Z,101209.00
2023-02-16T01:39:13.455Z,101208.06
2023-02-16T01:44:21.886Z,101225.53
2023-02-16T01:49:24.589Z,101212.16
2023-02-16T01:54:36.921Z,101217.84
2023-02-16T02:00:05.048Z,101216.91
2023-02-16T02:05:37.873Z,101214.41
2023-02-16T02:10:53.043Z,101205.75
2023-02-16T02:15:59.254Z,101200.59
2023-02-16T02:21:53.913Z,101202.34
2023-02-16T02:27:11.664Z,101200.78
2023-02-16T02:32:23.360Z,101196.59
2023-02-16T02:37:37.471Z,101183.84
2023-02-16T02:42:48.601Z,101181.91
2023-02-16T02:54:47.195Z,101199.97
2023-02-16T03:00:15.364Z,101192.16
2023-02-16T03:05:22.471Z,101174.78
2023-02-16T03:10:45.779Z,101181.91
2023-02-16T03:15:55.996Z,101180.56
2023-02-16T03:21:17.331Z,101177.16
2023-02-16T03:26:38.318Z,101176.75
2023-02-16T03:31:42.846Z,101182.78
2023-02-16T03:36:48.189Z,101176.56
2023-02-16T03:41:53.115Z,101178.97
2023-02-16T03:46:57.301Z,101179.56
2023-02-16T03:52:00.005Z,101187.91
2023-02-16T03:57:02.776Z,101193.50
2023-02-16T04:02:06.838Z,101192.66
2023-02-16T04:07:09.591Z,101181.56
2023-02-16T04:12:31.266Z,101178.28
2023-02-16T04:17:35.425Z,101162.53
2023-02-16T04:22:38.619Z,101159.25
2023-02-16T04:27:43.160Z,101167.44
2023-02-16T04:32:47.585Z,101168.88
2023-02-16T04:37:50.468Z,101170.91
2023-02-16T04:42:53.266Z,101174.25
2023-02-16T04:47:57.435Z,101163.59
2023-02-16T04:53:00.324Z,101165.28
2023-02-16T04:58:03.156Z,101162.72
2023-02-16T05:03:07.296Z,101159.69
2023-02-16T05:08:10.051Z,101162.66
2023-02-16T05:13:44.918Z,101154.13
2023-02-16T05:18:49.109Z,101163.44
2023-02-16T05:23:51.927Z,101156.06
2023-02-16T05:28:54.782Z,101156.69
2023-02-16T05:33:58.934Z,101155.84
2023-02-16T05:39:01.811Z,101155.84
2023-02-16T05:44:05.964Z,101145.81
2023-02-16T05:49:11.722Z,101145.44
2023-02-16T05:54:18.024Z,101164.16
2023-02-16T05:59:21.253Z,101168.44
2023-02-16T06:04:25.512Z,101172.41
2023-02-16T06:09:28.555Z,101171.41
2023-02-16T06:14:31.487Z,101167.63
2023-02-16T06:19:35.711Z,101178.44
2023-02-16T06:24:38.591Z,101172.91
2023-02-16T06:29:41.409Z,101169.81
2023-02-16T06:34:45.668Z,101183.63
2023-02-16T06:39:48.606Z,101171.97
2023-02-16T06:44:51.421Z,101169.91
2023-02-16T06:49:55.602Z,101184.66
2023-02-16T06:54:58.459Z,101186.56
2023-02-16T07:00:01.215Z,101185.41
2023-02-16T07:05:05.784Z,101187.13
2023-02-16T07:10:14.716Z,101184.97
2023-02-16T07:15:17.581Z,101203.72
2023-02-16T07:20:21.712Z,101202.28
2023-02-16T07:25:26.267Z,101197.91
2023-02-16T07:30:29.205Z,101200.63
2023-02-16T07:35:33.860Z,101203.59
2023-02-16T07:40:36.791Z,101207.13
2023-02-16T07:45:39.628Z,101186.91
2023-02-16T07:50:43.835Z,101177.97
2023-02-16T07:55:47.715Z,101174.41
2023-02-16T08:00:50.595Z,101166.09
2023-02-16T08:05:54.797Z,101174.16
2023-02-16T08:10:57.616Z,101191.78
2023-02-16T08:16:01.587Z,101193.75
2023-02-16T08:21:14.013Z,101195.47
2023-02-16T08:26:18.236Z,101178.72
2023-02-16T08:31:25.501Z,101187.78
2023-02-16T08:36:32.461Z,101179.66
2023-02-16T08:41:37.326Z,101179.53
2023-02-16T08:46:42.640Z,101179.88
2023-02-16T08:51:48.912Z,101183.56
2023-02-16T08:56:51.754Z,101166.47
2023-02-16T09:01:54.618Z,101183.53
2023-02-16T09:06:59.586Z,101179.84
2023-02-16T09:12:02.564Z,101177.81
2023-02-16T09:17:05.538Z,101173.47
2023-02-16T09:22:10.722Z,101165.88
2023-02-16T09:27:13.534Z,101165.59
2023-02-16T09:32:17.248Z,101171.16
2023-02-16T09:37:21.458Z,101185.75
2023-02-16T09:42:34.581Z,101195.19
2023-02-16T09:47:40.730Z,101181.47
2023-02-16T09:52:52.506Z,101187.16
2023-02-16T09:58:04.245Z,101179.38
2023-02-16T10:03:23.632Z,101184.34
2023-02-16T10:08:32.290Z,101171.53
2023-02-16T10:13:43.948Z,101166.19
2023-02-16T10:18:52.862Z,101169.50
2023-02-16T10:24:02.058Z,101177.63
2023-02-16T10:29:08.661Z,101177.31
2023-02-16T10:34:22.921Z,101167.38
2023-02-16T10:39:34.306Z,101173.13
2023-02-16T10:44:41.429Z,101170.25
2023-02-16T10:49:44.908Z,101169.44
2023-02-16T10:54:49.605Z,101180.69
2023-02-16T10:59:52.464Z,101172.19
2023-02-16T11:04:56.712Z,101171.22
2023-02-16T11:10:19.247Z,101167.88
2023-02-16T11:15:25.981Z,101151.66
2023-02-16T11:20:31.076Z,101151.50
2023-02-16T11:25:35.205Z,101137.34
2023-02-16T11:30:41.317Z,101152.25
2023-02-16T11:35:45.972Z,101137.41
2023-02-16T11:40:54.307Z,101146.59
2023-02-16T11:46:04.172Z,101131.50
2023-02-16T11:51:09.717Z,101134.53
2023-02-16T11:56:24.945Z,101143.81
2023-02-16T12:01:41.188Z,101133.50
2023-02-16T12:06:58.484Z,101132.16
2023-02-16T12:12:12.052Z,101138.66
2023-02-16T12:17:24.814Z,101130.91
2023-02-16T12:22:33.200Z,101119.16
2023-02-16T12:27:43.578Z,101112.91
2023-02-16T12:32:59.260Z,101106.63
2023-02-16T12:38:11.548Z,101100.81
2023-02-16T12:43:32.014Z,101096.97
2023-02-16T12:48:42.617Z,101091.47
2023-02-16T12:53:51.951Z,101084.09
2023-02-16T12:59:07.820Z,101078.00
2023-02-16T13:04:22.567Z,101082.94
2023-02-16T13:09:36.284Z,101077.34
2023-02-16T13:14:44.489Z,101082.34
2023-02-16T13:19:48.289Z,101071.25
2023-02-16T13:25:01.683Z,101060.00
2023-02-16T13:30:31.268Z,101039.63
2023-02-16T13:35:58.791Z,101036.81
2023-02-16T13:41:34.893Z,101019.59
2023-02-16T13:46:46.660Z,101007.25
2023-02-16T13:51:50.763Z,100997.22
2023-02-16T13:56:54.952Z,100987.78
2023-02-16T14:01:59.288Z,100984.03
2023-02-16T14:07:22.208Z,100975.78
2023-02-16T14:12:31.842Z,100984.91
2023-02-16T14:17:37.218Z,100974.31
2023-02-16T14:22:53.660Z,100974.88
2023-02-16T14:27:58.692Z,100969.56
2023-02-16T14:33:16.452Z,100977.84
2023-02-16T14:38:27.382Z,100993.50
2023-02-16T14:43:34.348Z,101016.22
2023-02-16T14:48:56.723Z,101001.44
2023-02-16T14:54:22.846Z,101004.84
2023-02-16T14:59:32.758Z,101006.94
2023-02-16T15:04:39.767Z,101007.38
2023-02-16T15:09:47.605Z,101002.00
2023-02-16T15:14:53.518Z,100993.06
2023-02-16T15:20:02.805Z,100993.06
2023-02-16T15:25:16.866Z,100994.22
2023-02-16T15:30:24.037Z,100975.47
2023-02-16T15:35:32.307Z,100980.63
2023-02-16T15:40:35.960Z,100980.03
2023-02-16T15:45:39.471Z,100980.28
2023-02-16T15:50:44.588Z,100966.16
2023-02-16T15:55:48.409Z,100981.28
2023-02-16T16:00:51.608Z,100973.16
2023-02-16T16:06:01.239Z,100973.09
2023-02-16T16:11:04.643Z,100964.56
2023-02-16T16:16:10.073Z,100969.97
2023-02-16T16:21:25.783Z,100973.03
2023-02-16T16:26:31.688Z,100972.56
2023-02-16T16:31:42.918Z,100967.09
2023-02-16T16:36:54.954Z,100970.84
2023-02-16T16:42:21.849Z,100983.00
2023-02-16T16:47:29.405Z,100977.66
2023-02-16T16:52:40.417Z,100967.88
2023-02-16T16:57:43.598Z,100970.16
2023-02-16T17:02:46.543Z,100964.06
2023-02-16T17:07:51.846Z,100968.53
2023-02-16T17:12:59.927Z,100947.44
2023-02-16T17:18:03.077Z,100949.47
2023-02-16T17:23:07.327Z,100932.63
2023-02-16T17:28:11.376Z,100927.41
2023-02-16T17:33:14.363Z,100914.84
2023-02-16T17:38:21.557Z,100910.63
2023-02-16T17:43:26.303Z,100906.53
2023-02-16T17:48:31.130Z,100904.69
2023-02-16T17:53:35.341Z,100909.09
2023-02-16T17:58:38.164Z,100902.94
2023-02-16T18:03:41.099Z,100911.25
2023-02-16T18:08:45.834Z,100898.00
2023-02-16T18:13:48.686Z,100907.38
2023-02-16T18:18:51.807Z,100899.22
2023-02-16T18:23:56.071Z,100886.06
2023-02-16T18:28:59.054Z,100875.88
2023-02-16T18:34:01.878Z,100872.47
2023-02-16T18:39:06.605Z,100872.56
2023-02-16T18:44:09.391Z,100864.25
2023-02-16T18:49:12.146Z,100869.53
2023-02-16T18:54:16.475Z,100864.44
2023-02-16T18:59:19.381Z,100852.81
2023-02-16T19:04:22.226Z,100851.66
2023-02-16T19:09:26.608Z,100844.00
2023-02-16T19:14:29.470Z,100847.72
2023-02-16T19:19:33.101Z,100858.00
2023-02-16T19:24:37.289Z,100853.41
2023-02-16T19:29:41.209Z,100868.31
2023-02-16T19:34:43.982Z,100881.50
2023-02-16T19:39:48.349Z,100871.91
2023-02-16T19:44:51.233Z,100886.38
2023-02-16T19:49:54.053Z,100875.84
2023-02-16T19:54:58.219Z,100874.31
2023-02-16T20:00:03.219Z,100856.25
2023-02-16T20:05:14.654Z,100868.28
2023-02-16T20:10:19.050Z,100857.38
2023-02-16T20:15:21.882Z,100859.41
2023-02-16T20:20:24.768Z,100866.63
2023-02-16T20:25:28.923Z,100862.13
2023-02-16T20:30:31.784Z,100842.63
2023-02-16T20:35:34.675Z,100848.16
2023-02-16T20:40:38.986Z,100838.94
2023-02-16T20:45:43.082Z,100836.25
2023-02-16T20:50:45.889Z,100834.53
2023-02-16T20:55:50.475Z,100831.09
2023-02-16T21:00:53.315Z,100833.72
2023-02-16T21:05:56.993Z,100830.16
2023-02-16T21:11:01.308Z,100851.22
2023-02-16T21:16:04.835Z,100830.09
2023-02-16T21:21:08.149Z,100826.50
2023-02-16T21:26:13.371Z,100820.13
2023-02-16T21:31:18.934Z,100809.09
2023-02-16T21:36:23.706Z,100805.84
2023-02-16T21:41:29.647Z,100801.13
2023-02-16T21:46:35.031Z,100793.41
2023-02-16T21:51:39.157Z,100798.94
2023-02-16T21:56:45.251Z,100794.00
2023-02-16T22:01:51.047Z,100792.69
2023-02-16T22:06:54.712Z,100774.63
2023-02-16T22:12:00.100Z,100770.75
2023-02-16T22:17:04.306Z,100777.38
2023-02-16T22:22:07.236Z,100753.47
2023-02-16T22:27:11.547Z,100761.66
2023-02-16T22:32:14.749Z,100791.78
2023-02-16T22:37:17.670Z,100766.09
2023-02-16T22:42:21.964Z,100772.16
2023-02-16T22:47:26.150Z,100766.91
2023-02-16T22:52:30.041Z,100785.66
2023-02-16T22:57:38.181Z,100790.03
2023-02-16T23:02:41.086Z,100787.03
2023-02-16T23:07:43.872Z,100789.22
2023-02-16T23:12:48.146Z,100781.47
2023-02-16T23:17:50.963Z,100765.03
2023-02-16T23:22:53.825Z,100776.78
2023-02-16T23:27:57.997Z,100773.50
2023-02-16T23:33:00.790Z,100776.66
2023-02-16T23:38:04.188Z,100765.72
2023-02-16T23:43:08.876Z,100750.78
2023-02-16T23:48:11.647Z,100754.34
2023-02-16T23:53:14.550Z,100751.56
2023-02-16T23:58:18.698Z,100751.75
