createdAt,value
2023-03-12T00:02:22.649Z,47.30
2023-03-12T00:04:49.430Z,47.30
2023-03-12T00:07:16.204Z,45.90
2023-03-12T00:09:43.023Z,46.30
2023-03-12T00:12:10.079Z,46.70
2023-03-12T00:14:36.799Z,46.30
2023-03-12T00:17:03.570Z,46.50
2023-03-12T00:19:30.282Z,46.30
2023-03-12T00:21:57.034Z,47.40
2023-03-12T00:24:23.995Z,47.20
2023-03-12T00:26:50.720Z,46.10
2023-03-12T00:29:17.717Z,47.10
2023-03-12T00:31:44.576Z,46.10
2023-03-12T00:34:11.650Z,46.20
2023-03-12T00:36:40.174Z,46.20
2023-03-12T00:39:07.552Z,47.40
2023-03-12T00:41:34.403Z,46.20
2023-03-12T00:44:01.433Z,46.20
2023-03-12T00:46:28.311Z,46.20
2023-03-12T00:48:55.058Z,46.50
2023-03-12T00:51:21.821Z,46.30
2023-03-12T00:53:48.552Z,46.30
2023-03-12T00:56:15.716Z,46.30
2023-03-12T00:58:43.166Z,47.60
2023-03-12T01:01:10.884Z,47.40
2023-03-12T01:03:38.063Z,46.40
2023-03-12T01:06:05.644Z,46.90
2023-03-12T01:08:33.230Z,46.50
2023-03-12T01:11:00.384Z,47.70
2023-03-12T01:13:27.118Z,46.60
2023-03-12T01:15:53.948Z,46.70
2023-03-12T01:18:21.107Z,47.40
2023-03-12T01:20:48.247Z,47.50
2023-03-12T01:23:16.145Z,48.10
2023-03-12T01:25:43.395Z,47.80
2023-03-12T01:28:10.267Z,47.30
2023-03-12T01:30:37.150Z,48.10
2023-03-12T01:33:04.643Z,46.90
2023-03-12T01:35:36.434Z,47.30
2023-03-12T01:38:03.322Z,47.10
2023-03-12T01:40:34.639Z,47.00
2023-03-12T01:43:24.787Z,47.40
2023-03-12T01:46:18.951Z,47.10
2023-03-12T01:48:50.341Z,47.20
2023-03-12T01:51:18.597Z,47.50
2023-03-12T01:53:49.438Z,48.20
2023-03-12T01:56:17.984Z,47.20
2023-03-12T01:58:50.265Z,48.10
2023-03-12T02:01:19.187Z,48.10
2023-03-12T02:03:50.712Z,47.80
2023-03-12T02:06:21.125Z,47.50
2023-03-12T02:08:48.234Z,47.80
2023-03-12T02:11:14.960Z,48.90
2023-03-12T02:13:41.895Z,47.70
2023-03-12T02:16:09.743Z,49.10
2023-03-12T02:18:36.522Z,47.50
2023-03-12T02:21:25.537Z,47.70
2023-03-12T02:24:21.447Z,48.10
2023-03-12T02:26:49.680Z,47.60
2023-03-12T02:29:17.151Z,48.40
2023-03-12T02:31:48.856Z,47.90
2023-03-12T02:34:15.654Z,48.70
2023-03-12T02:36:42.480Z,49.00
2023-03-12T02:39:12.243Z,48.00
2023-03-12T02:41:45.904Z,49.30
2023-03-12T02:44:18.948Z,47.90
2023-03-12T02:46:51.278Z,47.80
2023-03-12T02:49:19.977Z,48.20
2023-03-12T02:51:47.731Z,48.20
2023-03-12T02:54:16.711Z,48.50
2023-03-12T02:56:43.925Z,48.20
2023-03-12T02:59:11.623Z,49.00
2023-03-12T03:01:42.021Z,48.00
2023-03-12T03:04:10.992Z,49.20
2023-03-12T03:06:41.025Z,49.50
2023-03-12T03:09:07.814Z,48.10
2023-03-12T03:11:34.844Z,48.90
2023-03-12T03:14:04.265Z,48.60
2023-03-12T03:16:31.062Z,48.70
2023-03-12T03:18:58.907Z,48.50
2023-03-12T03:21:25.732Z,48.70
2023-03-12T03:23:52.488Z,49.30
2023-03-12T03:26:21.876Z,48.40
2023-03-12T03:28:49.396Z,49.70
2023-03-12T03:31:17.870Z,48.70
2023-03-12T03:33:45.383Z,49.50
2023-03-12T03:36:14.834Z,49.30
2023-03-12T03:38:50.488Z,49.10
2023-03-12T03:41:19.859Z,48.50
2023-03-12T03:43:47.540Z,48.60
2023-03-12T03:46:16.480Z,49.30
2023-03-12T03:48:47.140Z,49.40
2023-03-12T03:51:14.696Z,48.70
2023-03-12T03:53:44.915Z,49.80
2023-03-12T03:56:14.634Z,50.20
2023-03-12T03:58:46.135Z,49.20
2023-03-12T04:01:14.730Z,49.10
2023-03-12T04:03:42.645Z,48.90
2023-03-12T04:06:10.435Z,50.30
2023-03-12T04:08:37.904Z,50.10
2023-03-12T04:11:14.822Z,50.20
2023-03-12T04:13:42.537Z,50.30
2023-03-12T04:16:10.506Z,50.00
2023-03-12T04:18:37.769Z,49.30
2023-03-12T04:21:06.953Z,50.10
2023-03-12T04:23:33.795Z,49.20
2023-03-12T04:26:00.963Z,50.10
2023-03-12T04:28:29.228Z,49.20
2023-03-12T04:31:01.046Z,50.20
2023-03-12T04:33:35.325Z,49.10
2023-03-12T04:36:02.450Z,49.20
2023-03-12T04:38:30.141Z,49.30
2023-03-12T04:41:09.226Z,49.50
2023-03-12T04:43:38.767Z,50.00
2023-03-12T04:46:06.043Z,50.70
2023-03-12T04:48:33.243Z,49.30
2023-03-12T04:51:00.013Z,50.70
2023-03-12T04:53:27.031Z,49.40
2023-03-12T04:55:54.175Z,49.60
2023-03-12T04:58:22.140Z,49.50
2023-03-12T05:00:49.933Z,50.70
2023-03-12T05:03:17.528Z,49.50
2023-03-12T05:05:45.715Z,50.60
2023-03-12T05:08:12.670Z,49.60
2023-03-12T05:10:39.977Z,49.70
2023-03-12T05:13:20.626Z,50.90
2023-03-12T05:15:50.610Z,49.70
2023-03-12T05:18:20.229Z,49.70
2023-03-12T05:20:47.785Z,50.00
2023-03-12T05:23:14.948Z,50.00
2023-03-12T05:25:41.814Z,50.50
2023-03-12T05:28:09.150Z,50.40
2023-03-12T05:30:39.504Z,51.20
2023-03-12T05:33:06.301Z,50.10
2023-03-12T05:35:33.037Z,50.90
2023-03-12T05:37:59.948Z,51.40
2023-03-12T05:40:27.083Z,50.40
2023-03-12T05:42:54.036Z,51.30
2023-03-12T05:45:23.522Z,50.10
2023-03-12T05:47:53.029Z,50.80
2023-03-12T05:50:19.931Z,50.70
2023-03-12T05:52:46.759Z,50.20
2023-03-12T05:55:13.674Z,51.10
2023-03-12T05:57:40.484Z,50.50
2023-03-12T06:00:08.269Z,51.10
2023-03-12T06:02:40.319Z,50.20
2023-03-12T06:05:10.678Z,52.40
2023-03-12T06:07:37.717Z,51.30
2023-03-12T06:10:05.357Z,50.80
2023-03-12T06:12:32.176Z,50.30
2023-03-12T06:14:59.068Z,51.10
2023-03-12T06:17:29.593Z,50.70
2023-03-12T06:19:56.321Z,51.20
2023-03-12T06:22:23.212Z,51.30
2023-03-12T06:24:50.183Z,51.40
2023-03-12T06:27:18.316Z,51.40
2023-03-12T06:29:47.086Z,51.30
2023-03-12T06:32:14.959Z,50.40
2023-03-12T06:34:41.791Z,51.30
2023-03-12T06:37:08.564Z,51.80
2023-03-12T06:39:35.573Z,51.00
2023-03-12T06:42:02.326Z,51.30
2023-03-12T06:44:29.031Z,50.90
2023-03-12T06:46:56.316Z,51.90
2023-03-12T06:49:23.443Z,51.10
2023-03-12T06:51:50.614Z,51.00
2023-03-12T06:54:17.388Z,51.40
2023-03-12T06:56:44.261Z,52.20
2023-03-12T06:59:11.064Z,51.10
2023-03-12T07:01:37.929Z,50.90
2023-03-12T07:04:04.863Z,51.40
2023-03-12T07:06:31.580Z,51.00
2023-03-12T07:08:58.304Z,51.40
2023-03-12T07:11:25.116Z,51.50
2023-03-12T07:13:51.940Z,52.10
2023-03-12T07:16:18.736Z,51.70
2023-03-12T07:18:45.549Z,52.50
2023-03-12T07:21:12.344Z,52.70
2023-03-12T07:23:39.218Z,52.20
2023-03-12T07:26:06.566Z,51.40
2023-03-12T07:28:34.013Z,51.60
2023-03-12T07:31:02.774Z,52.40
2023-03-12T07:33:29.828Z,51.40
2023-03-12T07:35:56.686Z,52.00
2023-03-12T07:38:23.710Z,51.80
2023-03-12T07:40:55.819Z,51.50
2023-03-12T07:43:23.399Z,51.80
2023-03-12T07:45:53.360Z,51.80
2023-03-12T07:48:20.508Z,53.30
2023-03-12T07:50:48.610Z,52.50
2023-03-12T07:53:16.219Z,52.90
2023-03-12T07:55:46.096Z,52.30
2023-03-12T07:58:13.788Z,52.10
2023-03-12T08:00:40.704Z,52.80
2023-03-12T08:03:07.916Z,52.90
2023-03-12T08:05:34.937Z,53.90
2023-03-12T08:08:01.703Z,54.10
2023-03-12T08:10:28.661Z,55.00
2023-03-12T08:12:55.422Z,53.60
2023-03-12T08:15:22.209Z,54.90
2023-03-12T08:17:49.129Z,53.90
2023-03-12T08:20:16.032Z,54.50
2023-03-12T08:22:43.078Z,54.00
2023-03-12T08:25:10.047Z,54.70
2023-03-12T08:27:36.861Z,54.50
2023-03-12T08:30:06.677Z,54.10
2023-03-12T08:32:33.756Z,53.80
2023-03-12T08:35:00.803Z,53.90
2023-03-12T08:37:27.653Z,54.40
2023-03-12T08:39:54.523Z,54.50
2023-03-12T08:42:21.382Z,55.10
2023-03-12T08:44:48.282Z,53.70
2023-03-12T08:47:15.100Z,54.20
2023-03-12T08:49:41.795Z,54.70
2023-03-12T08:52:08.548Z,53.90
2023-03-12T08:54:35.368Z,53.80
2023-03-12T08:57:02.103Z,53.60
2023-03-12T08:59:28.867Z,54.20
2023-03-12T09:01:56.412Z,53.50
2023-03-12T09:04:23.207Z,53.80
2023-03-12T09:06:49.982Z,54.00
2023-03-12T09:09:16.766Z,53.90
2023-03-12T09:11:43.505Z,54.40
2023-03-12T09:16:58.123Z,53.70
2023-03-12T09:19:25.054Z,53.30
2023-03-12T09:21:51.701Z,53.30
2023-03-12T09:24:18.504Z,53.30
2023-03-12T09:26:45.200Z,54.50
2023-03-12T09:29:11.954Z,54.50
2023-03-12T09:31:38.953Z,54.40
2023-03-12T09:34:05.886Z,53.90
2023-03-12T09:36:33.291Z,53.30
2023-03-12T09:39:00.260Z,53.40
2023-03-12T09:41:31.053Z,53.80
2023-03-12T09:44:11.968Z,53.40
2023-03-12T09:46:48.374Z,54.50
2023-03-12T09:49:24.670Z,54.20
2023-03-12T09:51:55.800Z,53.30
2023-03-12T09:54:47.348Z,54.80
2023-03-12T09:57:23.446Z,53.30
2023-03-12T09:59:52.113Z,53.30
2023-03-12T10:02:39.124Z,54.30
2023-03-12T10:05:44.603Z,54.10
2023-03-12T10:08:32.044Z,53.90
2023-03-12T10:11:08.010Z,53.10
2023-03-12T10:14:03.198Z,53.10
2023-03-12T10:16:35.750Z,53.10
2023-03-12T10:19:25.539Z,53.10
2023-03-12T10:21:58.236Z,53.10
2023-03-12T10:24:45.455Z,53.00
2023-03-12T10:27:15.185Z,54.00
2023-03-12T10:29:45.883Z,53.80
2023-03-12T10:32:21.465Z,54.30
2023-03-12T10:34:58.189Z,53.10
2023-03-12T10:37:46.010Z,54.40
2023-03-12T10:40:19.278Z,53.70
2023-03-12T10:42:46.125Z,52.90
2023-03-12T10:45:46.578Z,53.80
2023-03-12T10:48:20.751Z,52.80
2023-03-12T10:51:07.663Z,53.70
2023-03-12T10:53:36.114Z,53.30
2023-03-12T10:56:11.043Z,52.90
2023-03-12T10:58:50.714Z,52.70
2023-03-12T11:01:27.720Z,52.60
2023-03-12T11:04:09.274Z,52.60
2023-03-12T11:06:36.080Z,52.60
2023-03-12T11:09:19.078Z,52.60
2023-03-12T11:11:48.109Z,52.50
2023-03-12T11:14:26.375Z,52.50
2023-03-12T11:16:56.638Z,53.60
2023-03-12T11:19:32.388Z,53.90
2023-03-12T11:22:01.783Z,52.50
2023-03-12T11:24:28.741Z,53.50
2023-03-12T11:27:24.042Z,53.10
2023-03-12T11:29:51.002Z,52.40
2023-03-12T11:32:37.680Z,52.90
2023-03-12T11:35:10.635Z,52.50
2023-03-12T11:38:01.296Z,52.40
2023-03-12T11:40:48.246Z,52.40
2023-03-12T11:43:45.574Z,52.30
2023-03-12T11:46:21.439Z,52.30
2023-03-12T11:48:56.391Z,52.20
2023-03-12T11:51:38.139Z,52.20
2023-03-12T11:54:38.703Z,52.20
2023-03-12T11:57:20.505Z,52.20
2023-03-12T12:00:12.012Z,52.10
2023-03-12T12:02:57.372Z,52.10
2023-03-12T12:05:38.690Z,52.10
2023-03-12T12:08:11.561Z,52.10
2023-03-12T12:10:53.318Z,52.10
2023-03-12T12:13:29.248Z,52.00
2023-03-12T12:16:24.170Z,52.00
2023-03-12T12:18:53.861Z,52.00
2023-03-12T12:21:39.769Z,52.10
2023-03-12T12:24:44.169Z,52.00
2023-03-12T12:27:24.293Z,52.00
2023-03-12T12:30:06.539Z,52.60
2023-03-12T12:33:02.468Z,52.00
2023-03-12T12:35:39.281Z,52.00
2023-03-12T12:38:37.181Z,52.00
2023-03-12T12:41:12.070Z,52.00
2023-03-12T12:43:47.768Z,52.90
2023-03-12T12:46:22.430Z,53.30
2023-03-12T12:48:59.421Z,52.00
2023-03-12T12:51:59.752Z,52.00
2023-03-12T12:54:57.458Z,52.80
2023-03-12T12:57:36.093Z,52.00
2023-03-12T13:00:31.800Z,52.00
2023-03-12T13:02:59.319Z,52.00
2023-03-12T13:05:45.776Z,52.10
2023-03-12T13:08:35.043Z,52.20
2023-03-12T13:11:22.685Z,52.20
2023-03-12T13:14:11.668Z,52.10
2023-03-12T13:16:42.470Z,52.70
2023-03-12T13:19:15.807Z,53.10
2023-03-12T13:22:10.437Z,52.80
2023-03-12T13:24:57.721Z,52.10
2023-03-12T13:27:30.190Z,53.30
2023-03-12T13:29:57.219Z,53.20
2023-03-12T13:32:58.272Z,52.60
2023-03-12T13:35:25.000Z,52.10
2023-03-12T13:37:51.671Z,52.90
2023-03-12T13:40:37.979Z,52.10
2023-03-12T13:43:39.996Z,52.10
2023-03-12T13:46:15.916Z,52.50
2023-03-12T13:48:47.548Z,52.20
2023-03-12T13:51:23.931Z,52.10
2023-03-12T13:53:57.985Z,52.10
2023-03-12T13:56:33.167Z,53.20
2023-03-12T13:59:06.054Z,52.80
2023-03-12T14:01:56.728Z,52.10
2023-03-12T14:04:41.061Z,52.80
2023-03-12T14:07:26.318Z,53.20
2023-03-12T14:10:07.626Z,52.20
2023-03-12T14:12:44.520Z,52.30
2023-03-12T14:15:32.577Z,52.30
2023-03-12T14:18:04.027Z,52.50
2023-03-12T14:20:31.435Z,53.60
2023-03-12T14:23:04.265Z,52.50
2023-03-12T14:25:43.868Z,53.00
2023-03-12T14:28:18.640Z,52.50
2023-03-12T14:30:45.458Z,53.40
2023-03-12T14:33:14.733Z,52.60
2023-03-12T14:35:56.284Z,53.20
2023-03-12T14:38:31.916Z,52.60
2023-03-12T14:41:19.534Z,53.40
2023-03-12T14:43:46.450Z,52.70
2023-03-12T14:46:24.686Z,52.70
2023-03-12T14:48:54.737Z,52.70
2023-03-12T14:51:30.392Z,53.00
2023-03-12T14:54:02.911Z,52.70
2023-03-12T14:56:32.948Z,53.00
2023-03-12T14:59:21.011Z,53.50
2023-03-12T15:01:48.592Z,53.30
2023-03-12T15:04:22.163Z,53.40
2023-03-12T15:06:50.614Z,52.70
2023-03-12T15:09:25.755Z,53.50
2023-03-12T15:11:56.893Z,53.00
2023-03-12T15:14:26.924Z,53.50
2023-03-12T15:16:54.038Z,54.00
2023-03-12T15:19:27.266Z,53.30
2023-03-12T15:21:54.390Z,52.70
2023-03-12T15:24:21.310Z,53.30
2023-03-12T15:26:48.292Z,53.30
2023-03-12T15:29:28.950Z,53.00
2023-03-12T15:32:00.519Z,52.80
2023-03-12T15:34:38.733Z,52.70
2023-03-12T15:37:32.602Z,52.60
2023-03-12T15:40:16.565Z,52.70
2023-03-12T15:42:45.955Z,52.70
2023-03-12T15:45:22.925Z,53.10
2023-03-12T15:47:52.482Z,52.70
2023-03-12T15:50:27.640Z,53.10
2023-03-12T15:53:03.741Z,52.60
2023-03-12T15:55:32.913Z,53.40
2023-03-12T15:58:00.626Z,53.60
2023-03-12T16:00:45.133Z,53.00
2023-03-12T16:03:20.798Z,52.60
2023-03-12T16:05:50.124Z,52.90
2023-03-12T16:08:25.716Z,52.90
2023-03-12T16:10:53.164Z,52.80
2023-03-12T16:13:22.171Z,53.10
2023-03-12T16:15:49.073Z,53.40
2023-03-12T16:18:18.802Z,53.10
2023-03-12T16:20:46.300Z,53.20
2023-03-12T16:23:13.558Z,53.30
2023-03-12T16:25:44.055Z,52.70
2023-03-12T16:28:14.217Z,53.40
2023-03-12T16:30:41.656Z,54.00
2023-03-12T16:33:09.442Z,52.80
2023-03-12T16:35:36.650Z,54.00
2023-03-12T16:38:03.934Z,53.00
2023-03-12T16:40:34.275Z,53.30
2023-03-12T16:43:03.766Z,53.40
2023-03-12T16:45:33.505Z,52.80
2023-03-12T16:48:02.567Z,52.70
2023-03-12T16:50:29.447Z,54.10
2023-03-12T16:52:56.618Z,52.70
2023-03-12T16:55:27.602Z,53.10
2023-03-12T16:57:57.837Z,53.10
2023-03-12T17:00:30.407Z,53.00
2023-03-12T17:02:58.237Z,52.70
2023-03-12T17:05:27.186Z,53.50
2023-03-12T17:07:54.560Z,54.20
2023-03-12T17:10:22.089Z,53.60
2023-03-12T17:12:49.310Z,54.20
2023-03-12T17:15:22.173Z,54.40
2023-03-12T17:17:50.135Z,54.60
2023-03-12T17:20:20.469Z,54.10
2023-03-12T17:22:47.988Z,53.10
2023-03-12T17:25:22.880Z,54.60
2023-03-12T17:27:50.120Z,53.20
2023-03-12T17:30:17.318Z,53.30
2023-03-12T17:32:44.355Z,53.40
2023-03-12T17:35:11.425Z,54.00
2023-03-12T17:37:38.151Z,53.30
2023-03-12T17:40:08.277Z,54.50
2023-03-12T17:42:38.837Z,53.30
2023-03-12T17:45:07.879Z,53.20
2023-03-12T17:47:35.747Z,53.20
2023-03-12T17:50:03.595Z,53.50
2023-03-12T17:52:31.968Z,53.20
2023-03-12T17:54:58.891Z,53.30
2023-03-12T17:57:25.843Z,53.60
2023-03-12T17:59:52.736Z,53.30
2023-03-12T18:02:21.301Z,53.40
2023-03-12T18:04:48.117Z,53.90
2023-03-12T18:07:15.040Z,53.30
2023-03-12T18:09:41.831Z,53.30
2023-03-12T18:12:09.448Z,53.30
2023-03-12T18:14:36.314Z,53.90
2023-03-12T18:17:03.133Z,54.00
2023-03-12T18:19:30.554Z,53.50
2023-03-12T18:21:57.274Z,53.90
2023-03-12T18:24:24.030Z,53.30
2023-03-12T18:26:52.073Z,53.40
2023-03-12T18:29:18.888Z,53.80
2023-03-12T18:31:45.687Z,53.70
2023-03-12T18:34:12.533Z,53.60
2023-03-12T18:36:39.238Z,53.60
2023-03-12T18:39:06.430Z,53.60
2023-03-12T18:41:33.337Z,53.60
2023-03-12T18:44:00.595Z,53.50
2023-03-12T18:46:28.019Z,54.50
2023-03-12T18:48:54.900Z,54.00
2023-03-12T18:51:22.116Z,53.80
2023-03-12T18:53:48.902Z,53.50
2023-03-12T18:56:15.763Z,53.50
2023-03-12T18:58:42.562Z,53.60
2023-03-12T19:01:09.418Z,53.70
2023-03-12T19:03:36.371Z,53.70
2023-03-12T19:06:07.447Z,53.80
2023-03-12T19:08:36.822Z,53.70
2023-03-12T19:11:08.670Z,53.70
2023-03-12T19:13:35.835Z,54.10
2023-03-12T19:16:05.653Z,54.10
2023-03-12T19:18:32.472Z,53.20
2023-03-12T19:20:59.265Z,54.70
2023-03-12T19:23:26.287Z,53.90
2023-03-12T19:25:53.045Z,53.90
2023-03-12T19:28:19.852Z,53.80
2023-03-12T19:30:46.649Z,53.90
2023-03-12T19:33:13.434Z,54.20
2023-03-12T19:35:41.531Z,53.90
2023-03-12T19:38:09.015Z,54.50
2023-03-12T19:40:35.707Z,53.90
2023-03-12T19:43:02.913Z,53.90
2023-03-12T19:45:29.984Z,54.60
2023-03-12T19:47:56.810Z,53.80
2023-03-12T19:50:24.007Z,53.80
2023-03-12T19:52:50.728Z,54.30
2023-03-12T19:55:17.644Z,53.90
2023-03-12T19:57:44.496Z,53.70
2023-03-12T20:00:12.147Z,53.70
2023-03-12T20:02:39.369Z,53.70
2023-03-12T20:05:07.885Z,53.70
2023-03-12T20:07:35.030Z,53.80
2023-03-12T20:10:01.794Z,53.90
2023-03-12T20:12:28.446Z,54.00
2023-03-12T20:14:55.150Z,53.90
2023-03-12T20:17:21.931Z,54.70
2023-03-12T20:19:48.624Z,54.20
2023-03-12T20:22:15.642Z,54.50
2023-03-12T20:24:42.360Z,55.30
2023-03-12T20:27:09.065Z,55.90
2023-03-12T20:29:35.783Z,55.10
2023-03-12T20:32:02.555Z,55.80
2023-03-12T20:34:29.272Z,55.00
2023-03-12T20:36:57.450Z,55.40
2023-03-12T20:39:24.228Z,55.90
2023-03-12T20:41:50.987Z,54.90
2023-03-12T20:44:18.354Z,54.90
2023-03-12T20:46:46.024Z,54.90
2023-03-12T20:49:12.929Z,54.80
2023-03-12T20:51:40.609Z,54.70
2023-03-12T20:54:07.285Z,54.80
2023-03-12T20:56:34.061Z,54.90
2023-03-12T20:59:00.896Z,55.40
2023-03-12T21:01:28.098Z,54.70
2023-03-12T21:03:58.678Z,54.60
2023-03-12T21:06:26.923Z,54.60
2023-03-12T21:08:57.854Z,54.60
2023-03-12T21:11:26.812Z,54.60
2023-03-12T21:13:53.749Z,54.50
2023-03-12T21:16:20.650Z,54.70
2023-03-12T21:18:47.439Z,54.50
2023-03-12T21:21:14.201Z,55.00
2023-03-12T21:23:41.118Z,54.50
2023-03-12T21:26:09.604Z,54.60
2023-03-12T21:28:36.669Z,54.50
2023-03-12T21:31:08.616Z,54.40
2023-03-12T21:33:35.511Z,54.80
2023-03-12T21:36:07.618Z,54.40
2023-03-12T21:38:38.583Z,54.40
2023-03-12T21:41:13.360Z,54.30
2023-03-12T21:43:40.589Z,54.30
2023-03-12T21:46:12.919Z,54.70
2023-03-12T21:48:39.846Z,54.30
2023-03-12T21:51:09.725Z,55.20
2023-03-12T21:53:37.160Z,54.70
2023-03-12T21:56:05.389Z,54.80
2023-03-12T21:58:32.974Z,54.30
2023-03-12T22:01:18.804Z,54.30
2023-03-12T22:03:46.477Z,54.60
2023-03-12T22:06:14.671Z,55.10
2023-03-12T22:08:42.542Z,55.20
2023-03-12T22:11:09.705Z,55.30
2023-03-12T22:13:36.746Z,55.50
2023-03-12T22:16:07.888Z,54.50
2023-03-12T22:18:39.079Z,54.30
2023-03-12T22:21:07.476Z,55.00
2023-03-12T22:23:38.079Z,55.30
2023-03-12T22:26:06.538Z,54.30
2023-03-12T22:28:33.992Z,55.20
2023-03-12T22:31:02.848Z,54.30
2023-03-12T22:33:30.741Z,54.40
2023-03-12T22:35:58.139Z,54.60
2023-03-12T22:38:25.247Z,54.30
2023-03-12T22:40:54.245Z,55.10
2023-03-12T22:43:22.189Z,55.90
2023-03-12T22:45:55.581Z,55.90
2023-03-12T22:48:22.300Z,54.30
2023-03-12T22:50:55.291Z,54.40
2023-03-12T22:53:22.273Z,55.20
2023-03-12T22:56:07.239Z,55.30
2023-03-12T22:58:34.548Z,54.40
2023-03-12T23:01:10.729Z,54.40
2023-03-12T23:03:39.288Z,54.50
2023-03-12T23:06:14.913Z,54.50
2023-03-12T23:08:42.038Z,54.50
2023-03-12T23:11:09.696Z,54.60
2023-03-12T23:13:40.149Z,55.30
2023-03-12T23:16:09.435Z,54.90
2023-03-12T23:18:36.507Z,55.60
2023-03-12T23:21:09.565Z,55.80
2023-03-12T23:23:39.314Z,54.70
2023-03-12T23:26:06.562Z,55.10
2023-03-12T23:28:33.308Z,55.00
2023-03-12T23:31:05.308Z,55.90
2023-03-12T23:33:33.515Z,54.70
2023-03-12T23:36:09.403Z,55.40
2023-03-12T23:38:37.705Z,54.80
2023-03-12T23:41:19.965Z,55.00
2023-03-12T23:43:47.125Z,54.80
2023-03-12T23:46:16.755Z,54.80
2023-03-12T23:48:45.443Z,55.70
2023-03-12T23:51:14.718Z,55.10
2023-03-12T23:53:43.142Z,55.40
2023-03-12T23:56:14.614Z,56.30
2023-03-12T23:58:41.658Z,56.30
