createdAt,value
2022-09-26T00:00:55.155Z,98116.94
2022-09-26T00:06:18.006Z,98123.03
2022-09-26T00:11:40.521Z,98112.88
2022-09-26T00:17:02.270Z,98106.06
2022-09-26T00:22:23.991Z,98098.09
2022-09-26T00:27:45.720Z,98104.34
2022-09-26T00:33:07.665Z,98111.25
2022-09-26T00:38:29.494Z,98105.78
2022-09-26T00:43:54.129Z,98099.16
2022-09-26T00:49:25.279Z,98105.56
2022-09-26T00:54:51.610Z,98094.00
2022-09-26T01:00:14.984Z,98101.94
2022-09-26T01:05:37.799Z,98095.38
2022-09-26T01:11:00.454Z,98080.41
2022-09-26T01:16:22.216Z,98081.22
2022-09-26T01:22:13.012Z,98074.72
2022-09-26T01:28:12.171Z,98088.56
2022-09-26T01:33:46.914Z,98082.94
2022-09-26T01:39:18.119Z,98079.41
2022-09-26T01:44:52.921Z,98081.38
2022-09-26T01:50:34.756Z,98087.13
2022-09-26T01:56:03.125Z,98089.56
2022-09-26T02:01:29.442Z,98086.75
2022-09-26T02:06:57.252Z,98084.31
2022-09-26T02:12:27.685Z,98080.69
2022-09-26T02:17:55.284Z,98075.97
2022-09-26T02:23:17.231Z,98067.03
2022-09-26T02:28:38.941Z,98074.41
2022-09-26T02:34:01.752Z,98073.16
2022-09-26T02:39:24.660Z,98063.50
2022-09-26T02:45:14.546Z,98053.69
2022-09-26T02:51:01.827Z,98051.56
2022-09-26T02:56:47.656Z,98046.88
2022-09-26T03:02:17.224Z,98046.97
2022-09-26T03:07:47.103Z,98037.78
2022-09-26T03:13:13.235Z,98019.97
2022-09-26T03:19:04.363Z,98012.06
2022-09-26T03:24:26.810Z,98014.69
2022-09-26T03:29:48.569Z,98005.28
2022-09-26T03:35:10.567Z,97999.66
2022-09-26T03:40:32.297Z,97993.97
2022-09-26T03:45:54.895Z,97990.19
2022-09-26T03:51:17.170Z,97992.91
2022-09-26T03:56:39.019Z,97977.84
2022-09-26T04:02:00.728Z,97965.41
2022-09-26T04:07:22.558Z,97970.16
2022-09-26T04:12:44.549Z,97968.91
2022-09-26T04:18:06.226Z,97966.81
2022-09-26T04:23:28.836Z,97950.44
2022-09-26T04:28:52.169Z,97943.41
2022-09-26T04:34:14.862Z,97929.56
2022-09-26T04:39:36.915Z,97924.44
2022-09-26T04:44:58.558Z,97924.69
2022-09-26T04:50:20.304Z,97927.97
2022-09-26T04:55:46.584Z,97925.28
2022-09-26T05:01:11.680Z,97916.19
2022-09-26T05:06:33.595Z,97916.56
2022-09-26T05:11:55.279Z,97907.00
2022-09-26T05:17:16.957Z,97908.50
2022-09-26T05:22:38.629Z,97920.25
2022-09-26T05:28:01.078Z,97921.72
2022-09-26T05:33:22.776Z,97921.63
2022-09-26T05:38:45.276Z,97909.03
2022-09-26T05:44:06.943Z,97909.28
2022-09-26T05:49:28.600Z,97912.75
2022-09-26T05:54:50.273Z,97909.94
2022-09-26T06:00:12.505Z,97898.09
2022-09-26T06:05:34.623Z,97893.44
2022-09-26T06:11:01.008Z,97888.44
2022-09-26T06:16:23.093Z,97890.47
2022-09-26T06:21:44.870Z,97882.56
2022-09-26T06:27:06.634Z,97887.59
2022-09-26T06:32:29.190Z,97875.72
2022-09-26T06:37:51.628Z,97869.75
2022-09-26T06:43:13.315Z,97870.44
2022-09-26T06:48:35.934Z,97867.19
2022-09-26T06:53:57.720Z,97857.13
2022-09-26T06:59:19.453Z,97869.22
2022-09-26T07:04:41.149Z,97855.88
2022-09-26T07:10:02.910Z,97852.06
2022-09-26T07:15:27.423Z,97858.16
2022-09-26T07:20:51.221Z,97859.72
2022-09-26T07:26:16.205Z,97865.31
2022-09-26T07:31:38.407Z,97854.72
2022-09-26T07:37:00.229Z,97851.94
2022-09-26T07:42:22.051Z,97841.47
2022-09-26T07:48:02.174Z,97842.91
2022-09-26T07:53:26.508Z,97837.75
2022-09-26T07:58:48.351Z,97839.66
2022-09-26T08:04:11.865Z,97828.91
2022-09-26T08:09:34.036Z,97829.16
2022-09-26T08:14:55.960Z,97829.88
2022-09-26T08:20:17.753Z,97812.56
2022-09-26T08:25:39.756Z,97805.09
2022-09-26T08:31:02.893Z,97804.47
2022-09-26T08:36:24.713Z,97809.16
2022-09-26T08:42:01.295Z,97797.31
2022-09-26T08:47:49.282Z,97790.97
2022-09-26T08:53:16.407Z,97792.72
2022-09-26T08:58:42.816Z,97795.56
2022-09-26T09:04:16.359Z,97785.66
2022-09-26T09:09:38.711Z,97787.19
2022-09-26T09:15:25.162Z,97779.81
2022-09-26T09:21:13.953Z,97781.81
2022-09-26T09:32:45.271Z,97764.09
2022-09-26T09:38:12.468Z,97768.16
2022-09-26T09:43:45.894Z,97756.84
2022-09-26T09:49:10.374Z,97747.34
2022-09-26T09:54:46.760Z,97733.03
2022-09-26T10:00:15.601Z,97733.63
2022-09-26T10:05:46.546Z,97724.69
2022-09-26T10:11:14.310Z,97727.19
2022-09-26T10:16:36.046Z,97708.34
2022-09-26T10:21:58.457Z,97704.19
2022-09-26T10:27:36.913Z,97701.00
2022-09-26T10:33:00.978Z,97693.81
2022-09-26T10:38:27.193Z,97684.41
2022-09-26T10:43:54.638Z,97684.31
2022-09-26T10:49:18.838Z,97670.75
2022-09-26T10:55:03.718Z,97671.56
2022-09-26T11:00:37.538Z,97664.66
2022-09-26T11:05:59.960Z,97655.53
2022-09-26T11:11:22.480Z,97654.66
2022-09-26T11:16:44.074Z,97638.88
2022-09-26T11:22:19.997Z,97652.03
2022-09-26T11:28:08.207Z,97632.94
2022-09-26T11:33:30.206Z,97623.81
2022-09-26T11:39:18.125Z,97597.34
2022-09-26T11:44:42.506Z,97596.78
2022-09-26T11:50:25.578Z,97599.06
2022-09-26T11:56:06.081Z,97592.44
2022-09-26T12:01:42.736Z,97593.44
2022-09-26T12:07:19.483Z,97594.59
2022-09-26T12:12:49.566Z,97602.41
2022-09-26T12:18:26.242Z,97587.22
2022-09-26T12:23:57.154Z,97576.03
2022-09-26T12:29:44.756Z,97551.59
2022-09-26T12:35:21.085Z,97528.69
2022-09-26T12:40:42.873Z,97522.72
2022-09-26T12:46:19.069Z,97524.91
2022-09-26T12:51:51.943Z,97519.59
2022-09-26T12:57:38.494Z,97503.09
2022-09-26T13:03:09.660Z,97497.66
2022-09-26T13:09:00.753Z,97508.06
2022-09-26T13:14:46.630Z,97517.06
2022-09-26T13:20:24.135Z,97511.00
2022-09-26T13:26:18.047Z,97497.25
2022-09-26T13:31:45.564Z,97493.66
2022-09-26T13:37:31.783Z,97477.72
2022-09-26T13:43:20.341Z,97472.72
2022-09-26T13:49:01.017Z,97463.34
2022-09-26T13:54:48.502Z,97459.41
2022-09-26T14:00:38.913Z,97464.63
2022-09-26T14:06:15.563Z,97454.81
2022-09-26T14:11:45.048Z,97445.78
2022-09-26T14:17:38.522Z,97444.66
2022-09-26T14:23:01.694Z,97439.44
2022-09-26T14:28:35.362Z,97431.41
2022-09-26T14:34:23.399Z,97426.16
2022-09-26T14:39:46.279Z,97432.69
2022-09-26T14:45:21.168Z,97429.53
2022-09-26T14:50:56.199Z,97417.69
2022-09-26T14:56:38.340Z,97423.41
2022-09-26T15:02:40.366Z,97415.50
2022-09-26T15:08:02.429Z,97408.28
2022-09-26T15:13:31.685Z,97407.03
2022-09-26T15:19:02.935Z,97407.34
2022-09-26T15:24:27.175Z,97397.38
2022-09-26T15:29:51.675Z,97382.97
2022-09-26T15:35:14.098Z,97373.31
2022-09-26T15:40:35.993Z,97378.13
2022-09-26T15:45:59.390Z,97379.84
2022-09-26T15:51:26.547Z,97367.81
2022-09-26T15:56:49.513Z,97361.03
2022-09-26T16:02:23.391Z,97358.75
2022-09-26T16:07:48.952Z,97352.63
2022-09-26T16:13:25.167Z,97356.63
2022-09-26T16:19:01.399Z,97341.69
2022-09-26T16:24:34.222Z,97336.97
2022-09-26T16:30:02.484Z,97336.16
2022-09-26T16:35:29.470Z,97330.31
2022-09-26T16:40:54.066Z,97333.56
2022-09-26T16:46:18.055Z,97313.44
2022-09-26T16:51:40.847Z,97314.00
2022-09-26T16:57:05.017Z,97309.59
2022-09-26T17:02:26.715Z,97291.06
2022-09-26T17:07:49.627Z,97298.16
2022-09-26T17:13:21.610Z,97291.91
2022-09-26T17:18:44.688Z,97288.06
2022-09-26T17:24:13.735Z,97278.72
2022-09-26T17:29:39.589Z,97278.16
2022-09-26T17:35:08.630Z,97283.03
2022-09-26T17:40:32.454Z,97272.09
2022-09-26T17:45:54.907Z,97260.75
2022-09-26T17:51:16.607Z,97247.44
2022-09-26T17:56:38.283Z,97245.28
2022-09-26T18:02:03.630Z,97239.94
2022-09-26T18:07:34.100Z,97237.16
2022-09-26T18:13:01.065Z,97229.00
2022-09-26T18:18:24.347Z,97219.09
2022-09-26T18:23:51.636Z,97217.41
2022-09-26T18:29:17.553Z,97206.34
2022-09-26T18:34:39.243Z,97189.59
2022-09-26T18:40:04.146Z,97183.22
2022-09-26T18:45:35.765Z,97181.94
2022-09-26T18:50:57.731Z,97188.00
2022-09-26T18:56:38.339Z,97173.59
2022-09-26T19:02:01.849Z,97162.97
2022-09-26T19:07:24.438Z,97165.72
2022-09-26T19:12:46.744Z,97164.59
2022-09-26T19:18:09.808Z,97155.13
2022-09-26T19:23:35.204Z,97165.72
2022-09-26T19:28:59.178Z,97148.44
2022-09-26T19:34:21.836Z,97151.19
2022-09-26T19:39:43.626Z,97159.38
2022-09-26T19:45:05.866Z,97153.03
2022-09-26T19:50:28.505Z,97145.56
2022-09-26T19:55:50.627Z,97142.06
2022-09-26T20:01:18.064Z,97138.78
2022-09-26T20:06:39.902Z,97123.31
2022-09-26T20:12:01.896Z,97119.66
2022-09-26T20:17:26.814Z,97109.09
2022-09-26T20:22:50.951Z,97101.16
2022-09-26T20:28:14.868Z,97100.25
2022-09-26T20:33:37.236Z,97096.06
2022-09-26T20:39:03.067Z,97094.84
2022-09-26T20:44:33.497Z,97077.34
2022-09-26T20:49:58.706Z,97088.44
2022-09-26T20:55:20.503Z,97084.63
2022-09-26T21:00:43.961Z,97069.41
2022-09-26T21:06:12.767Z,97048.50
2022-09-26T21:11:34.478Z,97050.78
2022-09-26T21:16:56.396Z,97050.25
2022-09-26T21:22:20.663Z,97052.44
2022-09-26T21:27:42.326Z,97037.03
2022-09-26T21:33:04.002Z,97022.84
2022-09-26T21:38:26.332Z,97016.72
2022-09-26T21:43:53.954Z,97027.84
2022-09-26T21:49:15.666Z,97037.50
2022-09-26T21:54:42.189Z,97023.16
2022-09-26T22:00:08.601Z,97018.28
2022-09-26T22:05:31.276Z,97028.28
2022-09-26T22:10:53.843Z,97020.75
2022-09-26T22:16:15.838Z,97001.44
2022-09-26T22:21:37.677Z,97000.03
2022-09-26T22:26:59.445Z,97004.50
2022-09-26T22:32:21.403Z,96983.78
2022-09-26T22:37:43.215Z,96976.13
2022-09-26T22:43:04.947Z,96969.50
2022-09-26T22:48:30.113Z,96967.28
2022-09-26T22:53:51.859Z,96965.88
2022-09-26T22:59:13.779Z,96954.44
2022-09-26T23:04:47.292Z,96938.31
2022-09-26T23:10:10.371Z,96926.59
2022-09-26T23:15:32.385Z,96914.03
2022-09-26T23:20:54.069Z,96898.47
2022-09-26T23:26:27.352Z,96886.06
2022-09-26T23:31:50.779Z,96875.59
2022-09-26T23:37:12.559Z,96866.78
2022-09-26T23:42:34.236Z,96861.00
2022-09-26T23:47:55.900Z,96857.84
2022-09-26T23:53:17.772Z,96849.00
2022-09-26T23:58:40.370Z,96837.97
