createdAt,value
2019-01-21T00:04:32.432Z,24.90
2019-01-21T00:07:00.569Z,24.91
2019-01-21T00:09:28.798Z,24.96
2019-01-21T00:12:15.867Z,24.96
2019-01-21T00:17:22.342Z,24.90
2019-01-21T00:19:47.466Z,24.94
2019-01-21T00:22:15.624Z,24.94
2019-01-21T00:24:43.812Z,25.00
2019-01-21T00:27:11.990Z,25.04
2019-01-21T00:32:27.273Z,24.99
2019-01-21T00:34:55.463Z,24.97
2019-01-21T00:37:23.640Z,25.05
2019-01-21T00:39:51.817Z,25.09
2019-01-21T00:42:19.959Z,25.02
2019-01-21T00:44:48.148Z,25.18
2019-01-21T00:47:16.315Z,25.08
2019-01-21T00:49:44.456Z,25.14
2019-01-21T00:52:12.623Z,25.13
2019-01-21T00:54:59.692Z,25.14
2019-01-21T00:57:27.852Z,25.14
2019-01-21T00:59:56.004Z,25.14
2019-01-21T01:02:24.132Z,25.07
2019-01-21T01:04:52.313Z,25.13
2019-01-21T01:07:20.467Z,25.21
2019-01-21T01:09:48.638Z,25.20
2019-01-21T01:12:16.791Z,25.26
2019-01-21T01:14:44.968Z,25.27
2019-01-21T01:17:13.119Z,25.27
2019-01-21T01:19:41.256Z,25.24
2019-01-21T01:22:09.425Z,25.32
2019-01-21T01:24:37.596Z,25.27
2019-01-21T01:27:05.763Z,25.31
2019-01-21T01:29:33.925Z,25.22
2019-01-21T01:32:02.152Z,25.28
2019-01-21T01:34:30.307Z,25.25
2019-01-21T01:36:58.471Z,25.28
2019-01-21T01:39:26.652Z,25.21
2019-01-21T01:44:41.981Z,25.33
2019-01-21T01:47:10.154Z,25.32
2019-01-21T01:49:38.307Z,25.39
2019-01-21T01:52:06.501Z,25.36
2019-01-21T01:54:34.671Z,25.42
2019-01-21T01:57:02.845Z,25.43
2019-01-21T01:59:31.010Z,25.38
2019-01-21T02:01:59.168Z,25.44
2019-01-21T02:04:27.320Z,25.38
2019-01-21T02:06:55.478Z,25.42
2019-01-21T02:09:25.336Z,25.47
2019-01-21T02:11:53.479Z,25.36
2019-01-21T02:14:21.645Z,25.47
2019-01-21T02:16:49.858Z,25.44
2019-01-21T02:19:18.007Z,25.46
2019-01-21T02:21:46.292Z,25.47
2019-01-21T02:24:14.522Z,25.52
2019-01-21T02:27:09.778Z,25.45
2019-01-21T02:29:57.050Z,25.51
2019-01-21T02:32:44.355Z,25.54
2019-01-21T02:35:31.635Z,25.52
2019-01-21T02:38:18.952Z,25.52
2019-01-21T02:41:06.187Z,25.52
2019-01-21T02:46:46.255Z,25.56
2019-01-21T02:49:33.516Z,25.48
2019-01-21T02:52:20.740Z,25.44
2019-01-21T02:55:08.031Z,25.45
2019-01-21T02:57:55.297Z,25.56
2019-01-21T03:00:42.589Z,25.57
2019-01-21T03:03:29.896Z,25.63
2019-01-21T03:06:18.830Z,25.61
2019-01-21T03:09:06.112Z,25.68
2019-01-21T03:11:53.362Z,25.61
2019-01-21T03:14:26.300Z,25.65
2019-01-21T03:17:13.537Z,25.59
2019-01-21T03:19:45.298Z,25.64
2019-01-21T03:22:32.547Z,25.64
2019-01-21T03:25:19.785Z,25.65
2019-01-21T03:28:11.645Z,25.62
2019-01-21T03:30:58.886Z,25.60
2019-01-21T03:33:46.094Z,25.68
2019-01-21T03:36:33.405Z,25.78
2019-01-21T03:39:20.640Z,25.71
2019-01-21T03:44:59.294Z,25.68
2019-01-21T03:47:32.625Z,25.67
2019-01-21T03:50:19.871Z,25.65
2019-01-21T03:53:07.109Z,25.57
2019-01-21T03:55:35.300Z,25.72
2019-01-21T03:58:22.632Z,25.78
2019-01-21T04:01:09.903Z,25.66
2019-01-21T04:03:57.123Z,25.67
2019-01-21T04:06:44.353Z,25.81
2019-01-21T04:09:31.598Z,25.76
2019-01-21T04:12:18.868Z,25.75
2019-01-21T04:15:06.220Z,25.80
2019-01-21T04:17:53.476Z,25.80
2019-01-21T04:20:40.759Z,25.92
2019-01-21T04:23:28.013Z,25.88
2019-01-21T04:26:15.297Z,25.90
2019-01-21T04:29:02.631Z,25.91
2019-01-21T04:31:49.900Z,25.89
2019-01-21T04:34:37.171Z,25.78
2019-01-21T04:37:24.438Z,25.94
2019-01-21T04:40:11.929Z,25.89
2019-01-21T04:42:59.456Z,25.94
2019-01-21T04:45:46.779Z,25.98
2019-01-21T04:48:34.081Z,25.95
2019-01-21T04:51:21.628Z,25.92
2019-01-21T04:54:09.115Z,25.97
2019-01-21T04:56:56.344Z,25.88
2019-01-21T04:59:43.709Z,25.92
2019-01-21T05:02:31.272Z,25.97
2019-01-21T05:05:18.815Z,25.91
2019-01-21T05:08:06.088Z,25.88
2019-01-21T05:10:53.345Z,25.99
2019-01-21T05:13:40.577Z,26.00
2019-01-21T05:16:27.867Z,25.96
2019-01-21T05:19:15.157Z,25.96
2019-01-21T05:22:02.453Z,25.96
2019-01-21T05:24:49.679Z,26.01
2019-01-21T05:27:36.936Z,25.91
2019-01-21T05:30:24.191Z,25.96
2019-01-21T05:33:11.416Z,25.92
2019-01-21T05:36:00.304Z,26.10
2019-01-21T05:38:47.614Z,26.04
2019-01-21T05:41:19.258Z,26.00
2019-01-21T05:43:52.762Z,26.16
2019-01-21T05:46:40.090Z,26.00
2019-01-21T05:49:28.460Z,25.97
2019-01-21T05:55:09.341Z,26.09
2019-01-21T05:57:56.586Z,26.03
2019-01-21T06:00:43.818Z,25.96
2019-01-21T06:03:31.195Z,26.14
2019-01-21T06:06:18.473Z,26.16
2019-01-21T06:09:05.734Z,26.05
2019-01-21T06:11:37.431Z,26.14
2019-01-21T06:14:24.674Z,26.13
2019-01-21T06:16:56.981Z,26.09
2019-01-21T06:19:44.251Z,26.07
2019-01-21T06:22:31.530Z,26.08
2019-01-21T06:25:18.772Z,26.09
2019-01-21T06:28:06.057Z,26.09
2019-01-21T06:30:53.335Z,26.10
2019-01-21T06:33:40.602Z,26.12
2019-01-21T06:36:12.149Z,26.13
2019-01-21T06:38:59.406Z,26.12
2019-01-21T06:41:46.657Z,26.16
2019-01-21T06:44:22.984Z,26.12
2019-01-21T06:46:56.329Z,26.19
2019-01-21T06:49:43.649Z,26.17
2019-01-21T06:52:30.908Z,26.07
2019-01-21T06:55:18.222Z,26.14
2019-01-21T06:58:05.490Z,26.18
2019-01-21T07:00:52.800Z,26.15
2019-01-21T07:03:40.049Z,26.15
2019-01-21T07:06:27.328Z,26.07
2019-01-21T07:09:14.630Z,26.13
2019-01-21T07:12:01.925Z,26.26
2019-01-21T07:14:38.800Z,26.18
2019-01-21T07:17:33.546Z,26.23
2019-01-21T07:20:20.754Z,26.22
2019-01-21T07:23:08.095Z,26.16
2019-01-21T07:25:55.321Z,26.14
2019-01-21T07:28:28.026Z,26.19
2019-01-21T07:31:15.277Z,26.49
2019-01-21T07:34:02.548Z,26.14
2019-01-21T07:36:49.844Z,26.12
2019-01-21T07:39:22.808Z,26.41
2019-01-21T07:42:10.036Z,26.40
2019-01-21T07:44:57.302Z,26.29
2019-01-21T07:47:44.550Z,26.27
2019-01-21T07:50:31.786Z,26.25
2019-01-21T07:53:19.004Z,26.26
2019-01-21T07:56:01.033Z,26.27
2019-01-21T07:58:48.261Z,26.32
2019-01-21T08:01:35.498Z,26.29
2019-01-21T08:04:22.745Z,26.23
2019-01-21T08:07:09.979Z,26.30
2019-01-21T08:09:57.222Z,26.27
2019-01-21T08:12:44.445Z,26.29
2019-01-21T08:15:31.697Z,26.31
2019-01-21T08:18:18.946Z,26.40
2019-01-21T08:20:51.057Z,26.36
2019-01-21T08:23:38.280Z,26.60
2019-01-21T08:26:25.505Z,26.49
2019-01-21T08:29:00.942Z,26.31
2019-01-21T08:31:48.182Z,26.52
2019-01-21T08:34:35.388Z,26.67
2019-01-21T08:37:22.622Z,26.53
2019-01-21T08:40:03.715Z,26.61
2019-01-21T08:42:50.968Z,26.63
2019-01-21T08:45:38.184Z,26.55
2019-01-21T08:48:25.464Z,26.63
2019-01-21T08:51:06.051Z,26.72
2019-01-21T08:53:53.285Z,26.60
2019-01-21T08:56:40.522Z,26.64
2019-01-21T08:59:27.763Z,26.41
2019-01-21T09:02:14.988Z,26.41
2019-01-21T09:05:02.227Z,26.35
2019-01-21T09:07:49.459Z,26.42
2019-01-21T09:10:36.672Z,26.38
2019-01-21T09:13:23.946Z,26.45
2019-01-21T09:16:11.211Z,26.50
2019-01-21T09:18:58.451Z,26.33
2019-01-21T09:21:45.725Z,26.42
2019-01-21T09:24:32.967Z,26.56
2019-01-21T09:27:20.225Z,26.67
2019-01-21T09:30:07.478Z,26.31
2019-01-21T09:32:54.713Z,26.38
2019-01-21T09:35:41.951Z,26.55
2019-01-21T09:38:29.177Z,26.68
2019-01-21T09:41:16.396Z,26.31
2019-01-21T09:44:03.621Z,26.40
2019-01-21T09:46:39.699Z,26.47
2019-01-21T09:49:07.060Z,26.49
2019-01-21T09:51:35.197Z,26.45
2019-01-21T09:54:03.366Z,26.42
2019-01-21T09:56:31.756Z,26.36
2019-01-21T09:59:00.374Z,26.34
2019-01-21T10:01:47.855Z,26.41
2019-01-21T10:04:17.401Z,26.51
2019-01-21T10:06:47.601Z,26.52
2019-01-21T10:09:28.842Z,26.55
2019-01-21T10:12:16.128Z,26.61
2019-01-21T10:15:03.405Z,26.40
2019-01-21T10:17:50.744Z,26.31
2019-01-21T10:20:38.082Z,26.34
2019-01-21T10:23:25.490Z,26.45
2019-01-21T10:25:59.329Z,26.56
2019-01-21T10:28:46.678Z,26.56
2019-01-21T10:31:34.018Z,26.40
2019-01-21T10:34:21.366Z,26.43
2019-01-21T10:37:08.604Z,26.27
2019-01-21T10:39:55.877Z,26.33
2019-01-21T10:42:43.105Z,26.36
2019-01-21T10:45:30.461Z,26.28
2019-01-21T10:48:17.744Z,26.26
2019-01-21T10:51:04.973Z,26.24
2019-01-21T10:53:52.298Z,26.40
2019-01-21T10:56:39.579Z,26.37
2019-01-21T10:59:26.792Z,26.43
2019-01-21T11:02:14.073Z,26.39
2019-01-21T11:05:01.300Z,26.27
2019-01-21T11:07:48.596Z,26.30
2019-01-21T11:10:37.933Z,26.53
2019-01-21T11:13:25.216Z,26.61
2019-01-21T11:16:25.512Z,26.50
2019-01-21T11:19:12.839Z,26.55
2019-01-21T11:22:00.097Z,26.62
2019-01-21T11:24:47.382Z,26.39
2019-01-21T11:27:34.720Z,26.52
2019-01-21T11:30:22.041Z,26.64
2019-01-21T11:33:09.334Z,26.42
2019-01-21T11:35:56.646Z,26.38
2019-01-21T11:38:43.914Z,26.33
2019-01-21T11:41:31.201Z,26.24
2019-01-21T11:44:18.446Z,26.35
2019-01-21T11:47:05.693Z,26.42
2019-01-21T11:49:53.006Z,26.27
2019-01-21T11:52:23.758Z,26.24
2019-01-21T11:55:11.059Z,26.24
2019-01-21T11:57:58.299Z,26.17
2019-01-21T12:00:33.396Z,26.14
2019-01-21T12:03:23.617Z,26.14
2019-01-21T12:05:55.668Z,26.18
2019-01-21T12:08:42.906Z,26.19
2019-01-21T12:11:17.083Z,26.18
2019-01-21T12:14:04.317Z,26.17
2019-01-21T12:16:51.629Z,26.02
2019-01-21T12:19:38.854Z,26.03
2019-01-21T12:22:26.132Z,26.04
2019-01-21T12:25:13.413Z,25.96
2019-01-21T12:28:00.711Z,25.99
2019-01-21T12:30:47.961Z,26.07
2019-01-21T12:33:35.216Z,25.97
2019-01-21T12:36:22.517Z,26.10
2019-01-21T12:39:09.852Z,26.04
2019-01-21T12:41:51.113Z,26.06
2019-01-21T12:44:38.387Z,25.97
2019-01-21T12:47:25.739Z,26.09
2019-01-21T12:50:13.018Z,26.01
2019-01-21T12:52:53.849Z,25.95
2019-01-21T12:55:41.115Z,25.97
2019-01-21T12:58:28.373Z,25.95
2019-01-21T13:01:15.636Z,25.91
2019-01-21T13:03:51.020Z,25.95
2019-01-21T13:06:38.263Z,25.99
2019-01-21T13:09:12.377Z,25.91
2019-01-21T13:11:59.673Z,25.95
2019-01-21T13:14:46.984Z,25.92
2019-01-21T13:17:34.269Z,25.91
2019-01-21T13:20:21.509Z,26.00
2019-01-21T13:25:45.321Z,25.85
2019-01-21T13:28:32.630Z,25.84
2019-01-21T13:31:20.017Z,25.69
2019-01-21T13:34:07.372Z,25.71
2019-01-21T13:36:54.717Z,25.82
2019-01-21T13:39:26.947Z,25.77
2019-01-21T13:42:14.271Z,25.71
2019-01-21T13:45:01.629Z,25.74
2019-01-21T13:47:48.927Z,25.74
2019-01-21T13:50:37.293Z,25.69
2019-01-21T13:53:25.171Z,25.71
2019-01-21T13:56:12.469Z,25.72
2019-01-21T13:58:59.746Z,25.82
2019-01-21T14:01:47.050Z,25.78
2019-01-21T14:04:34.251Z,25.69
2019-01-21T14:07:21.496Z,25.71
2019-01-21T14:10:08.750Z,25.69
2019-01-21T14:12:55.978Z,25.68
2019-01-21T14:15:43.239Z,25.62
2019-01-21T14:18:18.135Z,25.73
2019-01-21T14:20:53.594Z,25.68
2019-01-21T14:23:40.830Z,25.62
2019-01-21T14:26:28.080Z,25.58
2019-01-21T14:29:15.306Z,25.66
2019-01-21T14:32:02.559Z,25.61
2019-01-21T14:34:49.764Z,25.62
2019-01-21T14:37:37.005Z,25.51
2019-01-21T14:40:24.246Z,25.55
2019-01-21T14:43:11.496Z,25.51
2019-01-21T14:45:58.716Z,25.43
2019-01-21T14:48:46.050Z,25.50
2019-01-21T14:51:33.352Z,25.55
2019-01-21T14:54:20.593Z,25.50
2019-01-21T14:57:07.791Z,25.53
2019-01-21T14:59:55.039Z,25.53
2019-01-21T15:02:42.251Z,25.48
2019-01-21T15:05:29.466Z,25.49
2019-01-21T15:08:28.016Z,25.39
2019-01-21T15:11:15.220Z,25.40
2019-01-21T15:14:02.460Z,25.39
2019-01-21T15:16:49.719Z,25.34
2019-01-21T15:19:22.874Z,25.34
2019-01-21T15:22:10.126Z,25.31
2019-01-21T15:24:57.441Z,25.27
2019-01-21T15:27:44.759Z,25.25
2019-01-21T15:30:31.946Z,25.22
2019-01-21T15:33:19.177Z,25.23
2019-01-21T15:36:06.499Z,25.08
2019-01-21T15:38:53.806Z,25.06
2019-01-21T15:41:41.087Z,25.18
2019-01-21T15:44:14.659Z,25.14
2019-01-21T15:47:02.057Z,25.14
2019-01-21T15:49:49.253Z,25.14
2019-01-21T15:52:30.642Z,25.11
2019-01-21T15:55:17.889Z,25.12
2019-01-21T15:57:49.149Z,25.04
2019-01-21T16:00:36.388Z,25.05
2019-01-21T16:03:23.604Z,25.00
2019-01-21T16:06:10.865Z,25.07
2019-01-21T16:08:46.645Z,25.10
2019-01-21T16:11:33.892Z,25.05
2019-01-21T16:14:06.957Z,25.04
2019-01-21T16:16:57.053Z,24.50
2019-01-21T16:19:27.162Z,24.95
2019-01-21T16:22:14.409Z,24.95
2019-01-21T16:25:01.635Z,24.95
2019-01-21T16:27:48.881Z,24.99
2019-01-21T16:30:36.109Z,24.98
2019-01-21T16:33:23.370Z,24.88
2019-01-21T16:35:59.832Z,24.93
2019-01-21T16:38:47.135Z,24.86
2019-01-21T16:41:34.440Z,24.89
2019-01-21T16:44:02.609Z,24.95
2019-01-21T16:46:30.757Z,24.95
2019-01-21T16:48:58.896Z,24.85
2019-01-21T16:51:27.054Z,24.82
2019-01-21T16:53:55.198Z,24.98
2019-01-21T16:56:23.355Z,24.88
2019-01-21T16:58:51.496Z,24.86
2019-01-21T17:01:19.670Z,24.86
2019-01-21T17:03:47.809Z,24.89
2019-01-21T17:06:15.935Z,24.85
2019-01-21T17:08:44.088Z,24.76
2019-01-21T17:11:12.210Z,24.85
2019-01-21T17:13:40.369Z,24.70
2019-01-21T17:16:08.507Z,24.83
2019-01-21T17:18:36.660Z,24.76
2019-01-21T17:21:04.824Z,24.77
2019-01-21T17:23:32.961Z,24.86
2019-01-21T17:26:01.120Z,24.72
2019-01-21T17:28:29.527Z,24.73
2019-01-21T17:30:57.676Z,24.68
2019-01-21T17:33:25.841Z,24.71
2019-01-21T17:35:53.977Z,24.73
2019-01-21T17:38:22.390Z,24.69
2019-01-21T17:40:51.900Z,24.72
2019-01-21T17:43:20.037Z,24.63
2019-01-21T17:45:48.208Z,24.63
2019-01-21T17:48:16.344Z,24.62
2019-01-21T17:50:44.505Z,24.64
2019-01-21T17:53:12.647Z,24.78
2019-01-21T17:55:40.792Z,24.84
2019-01-21T17:58:27.866Z,24.87
2019-01-21T18:00:56.005Z,24.90
2019-01-21T18:03:24.170Z,24.88
2019-01-21T18:05:52.301Z,24.87
2019-01-21T18:08:20.442Z,24.86
2019-01-21T18:10:48.611Z,24.83
2019-01-21T18:13:16.736Z,24.76
2019-01-21T18:15:44.885Z,24.80
2019-01-21T18:18:13.041Z,24.73
2019-01-21T18:20:41.168Z,24.80
2019-01-21T18:23:09.333Z,24.79
2019-01-21T18:25:37.460Z,24.83
2019-01-21T18:28:24.515Z,24.75
2019-01-21T18:30:52.656Z,24.50
2019-01-21T18:33:20.809Z,24.45
2019-01-21T18:35:48.927Z,24.42
2019-01-21T18:38:17.069Z,24.54
2019-01-21T18:40:45.195Z,24.53
2019-01-21T18:43:13.348Z,24.54
2019-01-21T18:45:41.502Z,24.42
2019-01-21T18:48:09.633Z,24.52
2019-01-21T18:50:37.779Z,24.40
2019-01-21T18:53:05.920Z,24.53
2019-01-21T18:55:34.086Z,24.52
2019-01-21T18:58:21.140Z,24.47
2019-01-21T19:00:49.300Z,24.45
2019-01-21T19:03:36.525Z,24.47
2019-01-21T19:06:04.694Z,24.36
2019-01-21T19:08:32.837Z,24.41
2019-01-21T19:11:00.992Z,24.42
2019-01-21T19:13:48.256Z,24.45
2019-01-21T19:16:16.399Z,24.44
2019-01-21T19:18:44.529Z,24.39
2019-01-21T19:21:12.680Z,24.30
2019-01-21T19:23:40.830Z,24.35
2019-01-21T19:26:27.937Z,24.38
2019-01-21T19:28:56.159Z,24.35
2019-01-21T19:31:43.474Z,24.26
2019-01-21T19:34:11.681Z,24.33
2019-01-21T19:36:39.859Z,24.36
2019-01-21T19:39:08.533Z,24.29
2019-01-21T19:41:36.730Z,24.26
2019-01-21T19:44:05.184Z,24.24
2019-01-21T19:46:33.396Z,24.18
2019-01-21T19:49:01.568Z,24.23
2019-01-21T19:51:29.753Z,24.22
2019-01-21T19:53:57.950Z,24.30
2019-01-21T19:56:26.136Z,24.30
2019-01-21T19:58:54.315Z,24.29
2019-01-21T20:01:22.491Z,24.29
2019-01-21T20:04:09.607Z,24.29
2019-01-21T20:06:37.928Z,24.24
2019-01-21T20:09:07.377Z,24.28
2019-01-21T20:11:35.551Z,24.21
2019-01-21T20:14:03.740Z,24.16
2019-01-21T20:16:31.950Z,24.23
2019-01-21T20:19:19.017Z,24.19
2019-01-21T20:21:47.202Z,24.13
2019-01-21T20:24:15.453Z,24.14
2019-01-21T20:26:43.659Z,24.18
2019-01-21T20:29:11.821Z,24.15
2019-01-21T20:31:59.158Z,24.16
2019-01-21T20:34:27.305Z,24.18
2019-01-21T20:36:55.549Z,24.05
2019-01-21T20:39:23.752Z,24.05
2019-01-21T20:41:51.941Z,24.16
2019-01-21T20:44:20.241Z,24.04
2019-01-21T20:46:48.420Z,23.93
2019-01-21T20:49:16.609Z,24.02
2019-01-21T20:51:44.827Z,23.96
2019-01-21T20:54:12.998Z,23.97
2019-01-21T20:56:41.184Z,23.93
2019-01-21T20:59:09.365Z,24.02
2019-01-21T21:01:37.511Z,23.96
2019-01-21T21:04:05.680Z,23.99
2019-01-21T21:06:33.874Z,23.97
2019-01-21T21:09:02.044Z,23.97
2019-01-21T21:11:49.280Z,23.95
2019-01-21T21:14:17.521Z,23.93
2019-01-21T21:16:45.724Z,23.16
2019-01-21T21:19:13.885Z,23.54
2019-01-21T21:21:42.081Z,23.66
2019-01-21T21:24:10.270Z,23.70
2019-01-21T21:26:38.517Z,23.64
2019-01-21T21:29:06.692Z,23.40
2019-01-21T21:31:34.847Z,23.73
2019-01-21T21:34:02.997Z,23.80
2019-01-21T21:36:32.837Z,23.81
2019-01-21T21:39:00.975Z,23.74
2019-01-21T21:41:29.155Z,23.74
2019-01-21T21:43:57.388Z,23.80
2019-01-21T21:46:25.565Z,23.79
2019-01-21T21:48:53.792Z,23.86
2019-01-21T21:51:22.064Z,23.76
2019-01-21T21:53:50.266Z,23.70
2019-01-21T21:56:18.451Z,23.73
2019-01-21T21:58:46.613Z,23.68
2019-01-21T22:01:14.856Z,23.81
2019-01-21T22:03:44.708Z,23.68
2019-01-21T22:06:12.951Z,23.63
2019-01-21T22:08:41.160Z,23.69
2019-01-21T22:11:09.409Z,23.70
2019-01-21T22:13:37.560Z,23.61
2019-01-21T22:18:55.867Z,23.64
2019-01-21T22:21:24.003Z,23.59
2019-01-21T22:23:52.169Z,23.65
2019-01-21T22:26:39.401Z,23.71
2019-01-21T22:29:07.598Z,23.68
2019-01-21T22:31:35.736Z,23.65
2019-01-21T22:34:03.901Z,23.64
2019-01-21T22:36:51.189Z,23.53
2019-01-21T22:39:19.341Z,23.57
2019-01-21T22:42:06.580Z,23.46
2019-01-21T22:44:36.375Z,23.49
2019-01-21T22:47:04.515Z,23.54
2019-01-21T22:49:32.688Z,23.56
2019-01-21T22:52:00.803Z,23.44
2019-01-21T22:54:28.970Z,23.51
2019-01-21T22:56:57.118Z,23.41
2019-01-21T22:59:25.247Z,23.51
2019-01-21T23:01:53.416Z,23.53
2019-01-21T23:04:21.578Z,23.48
2019-01-21T23:06:49.710Z,23.61
2019-01-21T23:09:17.843Z,23.56
2019-01-21T23:11:47.629Z,23.30
2019-01-21T23:14:15.791Z,23.55
2019-01-21T23:16:43.943Z,23.39
2019-01-21T23:19:12.108Z,23.45
2019-01-21T23:21:59.128Z,23.47
2019-01-21T23:24:46.342Z,23.49
2019-01-21T23:27:14.537Z,23.50
2019-01-21T23:29:42.671Z,23.53
2019-01-21T23:32:31.364Z,23.51
2019-01-21T23:37:26.478Z,23.38
2019-01-21T23:39:54.599Z,23.50
2019-01-21T23:42:24.389Z,23.47
2019-01-21T23:44:52.551Z,23.38
2019-01-21T23:47:20.697Z,23.41
2019-01-21T23:49:48.844Z,23.47
2019-01-21T23:52:16.976Z,23.53
2019-01-21T23:54:45.129Z,23.37
