createdAt,value
2022-12-26T00:02:13.801Z,5.19
2022-12-26T00:05:11.275Z,5.18
2022-12-26T00:08:09.154Z,5.16
2022-12-26T00:11:06.586Z,5.19
2022-12-26T00:14:04.289Z,5.24
2022-12-26T00:17:01.708Z,5.29
2022-12-26T00:19:59.488Z,5.34
2022-12-26T00:22:56.917Z,5.39
2022-12-26T00:25:54.717Z,5.41
2022-12-26T00:28:52.481Z,5.41
2022-12-26T00:31:50.781Z,5.41
2022-12-26T00:34:48.536Z,5.39
2022-12-26T00:37:45.995Z,5.41
2022-12-26T00:40:45.517Z,5.43
2022-12-26T00:43:42.968Z,5.45
2022-12-26T00:46:40.766Z,5.47
2022-12-26T00:50:12.275Z,5.46
2022-12-26T00:52:57.177Z,5.44
2022-12-26T00:55:54.610Z,5.42
2022-12-26T00:58:52.309Z,5.42
2022-12-26T01:01:50.044Z,5.41
2022-12-26T01:04:48.001Z,5.38
2022-12-26T01:08:20.042Z,5.37
2022-12-26T01:11:03.099Z,5.39
2022-12-26T01:14:00.775Z,5.39
2022-12-26T01:16:58.248Z,5.37
2022-12-26T01:19:55.897Z,5.38
2022-12-26T01:22:53.343Z,5.37
2022-12-26T01:26:15.755Z,5.38
2022-12-26T01:29:08.867Z,5.34
2022-12-26T01:32:06.345Z,5.31
2022-12-26T01:35:04.200Z,5.32
2022-12-26T01:38:01.652Z,5.35
2022-12-26T01:41:17.285Z,5.37
2022-12-26T01:44:15.009Z,5.40
2022-12-26T01:47:12.691Z,5.43
2022-12-26T01:50:10.147Z,5.46
2022-12-26T01:53:08.473Z,5.50
2022-12-26T01:56:05.922Z,5.53
2022-12-26T01:59:03.633Z,5.54
2022-12-26T02:02:01.206Z,5.54
2022-12-26T02:05:16.699Z,5.58
2022-12-26T02:08:14.328Z,5.62
2022-12-26T02:11:11.773Z,5.64
2022-12-26T02:14:09.468Z,5.67
2022-12-26T02:17:06.913Z,5.65
2022-12-26T02:20:05.622Z,5.64
2022-12-26T02:23:03.380Z,5.66
2022-12-26T02:26:00.824Z,5.67
2022-12-26T02:28:58.533Z,5.69
2022-12-26T02:31:56.079Z,5.74
2022-12-26T02:34:53.849Z,5.80
2022-12-26T02:37:51.287Z,5.86
2022-12-26T02:40:48.882Z,5.89
2022-12-26T02:43:46.361Z,5.91
2022-12-26T02:47:01.715Z,5.95
2022-12-26T02:50:17.389Z,6.01
2022-12-26T02:53:32.420Z,6.04
2022-12-26T02:56:48.044Z,6.02
2022-12-26T03:00:03.220Z,5.96
2022-12-26T03:03:18.874Z,5.87
2022-12-26T03:06:34.150Z,5.78
2022-12-26T03:09:49.391Z,5.67
2022-12-26T03:13:05.043Z,5.64
2022-12-26T03:16:20.247Z,5.66
2022-12-26T03:19:18.005Z,5.69
2022-12-26T03:22:29.319Z,5.76
2022-12-26T03:25:44.637Z,5.84
2022-12-26T03:28:42.069Z,5.91
2022-12-26T03:31:39.712Z,5.95
2022-12-26T03:34:37.425Z,5.99
2022-12-26T03:37:47.470Z,6.08
2022-12-26T03:41:04.919Z,6.19
2022-12-26T03:44:20.012Z,6.30
2022-12-26T03:47:35.417Z,6.41
2022-12-26T03:50:51.277Z,6.45
2022-12-26T03:54:06.575Z,6.46
2022-12-26T03:57:22.245Z,6.45
2022-12-26T04:00:37.393Z,6.38
2022-12-26T04:03:52.877Z,6.29
2022-12-26T04:07:08.316Z,6.22
2022-12-26T04:10:23.830Z,6.21
2022-12-26T04:13:39.262Z,6.23
2022-12-26T04:16:50.565Z,6.29
2022-12-26T04:19:48.315Z,6.32
2022-12-26T04:23:04.004Z,6.39
2022-12-26T04:26:19.279Z,6.48
2022-12-26T04:29:34.794Z,6.54
2022-12-26T04:32:49.823Z,6.58
2022-12-26T04:36:05.318Z,6.64
2022-12-26T04:39:20.593Z,6.69
2022-12-26T04:42:36.255Z,6.70
2022-12-26T04:45:33.684Z,6.67
2022-12-26T04:48:49.318Z,6.64
2022-12-26T04:51:47.101Z,6.62
2022-12-26T04:54:44.551Z,6.61
2022-12-26T04:57:42.288Z,6.61
2022-12-26T05:00:39.767Z,6.65
2022-12-26T05:03:55.238Z,6.67
2022-12-26T05:07:10.832Z,6.65
2022-12-26T05:10:08.701Z,6.63
2022-12-26T05:13:06.463Z,6.64
2022-12-26T05:16:21.598Z,6.70
2022-12-26T05:19:37.113Z,6.72
2022-12-26T05:22:52.886Z,6.72
2022-12-26T05:26:07.965Z,6.72
2022-12-26T05:29:05.764Z,6.71
2022-12-26T05:32:03.200Z,6.70
2022-12-26T05:35:00.974Z,6.67
2022-12-26T05:37:58.403Z,6.65
2022-12-26T05:40:56.192Z,6.62
2022-12-26T05:43:53.630Z,6.61
2022-12-26T05:46:51.912Z,6.65
2022-12-26T05:49:49.710Z,6.72
2022-12-26T05:52:47.139Z,6.74
2022-12-26T05:55:44.768Z,6.76
2022-12-26T05:58:42.254Z,6.78
2022-12-26T06:01:40.012Z,6.80
2022-12-26T06:04:37.649Z,6.78
2022-12-26T06:07:35.925Z,6.75
2022-12-26T06:10:33.411Z,6.74
2022-12-26T06:13:31.018Z,6.79
2022-12-26T06:16:28.819Z,6.81
2022-12-26T06:19:26.327Z,6.79
2022-12-26T06:22:23.946Z,6.74
2022-12-26T06:25:21.423Z,6.72
2022-12-26T06:28:19.053Z,6.71
2022-12-26T06:31:16.604Z,6.71
2022-12-26T06:34:14.468Z,6.74
2022-12-26T06:37:11.921Z,6.76
2022-12-26T06:40:09.816Z,6.75
2022-12-26T06:43:08.632Z,6.78
2022-12-26T06:46:06.360Z,6.81
2022-12-26T06:49:04.095Z,6.79
2022-12-26T06:52:01.547Z,6.78
2022-12-26T06:54:59.358Z,6.79
2022-12-26T06:57:56.782Z,6.80
2022-12-26T07:00:54.508Z,6.82
2022-12-26T07:03:52.213Z,6.82
2022-12-26T07:06:50.030Z,6.83
2022-12-26T07:09:47.474Z,6.84
2022-12-26T07:12:45.182Z,6.85
2022-12-26T07:15:42.602Z,6.84
2022-12-26T07:18:40.385Z,6.82
2022-12-26T07:21:40.835Z,6.81
2022-12-26T07:24:38.762Z,6.79
2022-12-26T07:27:36.544Z,6.78
2022-12-26T07:30:34.000Z,6.75
2022-12-26T07:33:31.793Z,6.73
2022-12-26T07:36:29.870Z,6.72
2022-12-26T07:39:27.634Z,6.70
2022-12-26T07:42:25.080Z,6.66
2022-12-26T07:45:22.837Z,6.65
2022-12-26T07:48:20.287Z,6.60
2022-12-26T07:51:18.052Z,6.58
2022-12-26T07:54:15.733Z,6.56
2022-12-26T07:57:46.805Z,6.59
2022-12-26T08:00:30.941Z,6.62
2022-12-26T08:03:28.813Z,6.65
2022-12-26T08:06:26.602Z,6.71
2022-12-26T08:09:24.081Z,6.79
2022-12-26T08:12:24.870Z,6.87
2022-12-26T08:15:22.719Z,6.98
2022-12-26T08:18:20.218Z,7.02
2022-12-26T08:21:17.961Z,6.98
2022-12-26T08:24:16.170Z,6.95
2022-12-26T08:27:13.808Z,6.91
2022-12-26T08:30:11.246Z,6.99
2022-12-26T08:33:09.547Z,7.04
2022-12-26T08:36:07.009Z,7.03
2022-12-26T08:39:04.725Z,7.08
2022-12-26T08:42:02.329Z,7.15
2022-12-26T08:44:59.795Z,7.15
2022-12-26T08:47:58.491Z,7.16
2022-12-26T08:50:55.912Z,7.20
2022-12-26T08:53:54.012Z,7.21
2022-12-26T08:56:51.469Z,7.23
2022-12-26T08:59:49.225Z,7.26
2022-12-26T09:02:46.800Z,7.34
2022-12-26T09:05:44.549Z,7.39
2022-12-26T09:08:41.978Z,7.38
2022-12-26T09:11:39.786Z,7.44
2022-12-26T09:14:37.556Z,7.50
2022-12-26T09:17:35.016Z,7.59
2022-12-26T09:20:32.786Z,7.66
2022-12-26T09:23:30.235Z,7.75
2022-12-26T09:26:28.021Z,7.83
2022-12-26T09:29:25.459Z,7.87
2022-12-26T09:32:23.245Z,7.82
2022-12-26T09:35:20.976Z,7.78
2022-12-26T09:38:18.686Z,7.76
2022-12-26T09:41:16.151Z,7.73
2022-12-26T09:44:13.886Z,7.76
2022-12-26T09:47:11.747Z,7.82
2022-12-26T09:50:09.665Z,7.86
2022-12-26T09:53:07.492Z,7.86
2022-12-26T09:56:04.920Z,7.89
2022-12-26T09:59:02.629Z,7.95
2022-12-26T10:02:00.178Z,7.97
2022-12-26T10:04:58.000Z,8.08
2022-12-26T10:07:55.621Z,8.20
2022-12-26T10:10:53.890Z,8.34
2022-12-26T10:13:51.581Z,8.49
2022-12-26T10:16:48.993Z,8.59
2022-12-26T10:19:46.707Z,8.73
2022-12-26T10:22:44.219Z,8.85
2022-12-26T10:25:42.941Z,8.90
2022-12-26T10:28:40.623Z,8.98
2022-12-26T10:31:38.887Z,9.03
2022-12-26T10:34:36.496Z,9.00
2022-12-26T10:37:33.926Z,8.99
2022-12-26T10:40:31.687Z,9.05
2022-12-26T10:43:30.159Z,9.15
2022-12-26T10:46:27.607Z,9.22
2022-12-26T10:49:25.383Z,9.26
2022-12-26T10:52:22.810Z,9.27
2022-12-26T10:55:28.417Z,9.28
2022-12-26T10:58:27.286Z,9.30
2022-12-26T11:01:25.159Z,9.36
2022-12-26T11:04:53.200Z,9.35
2022-12-26T11:07:41.050Z,9.31
2022-12-26T11:10:39.147Z,9.33
2022-12-26T11:13:36.579Z,9.36
2022-12-26T11:16:34.536Z,9.37
2022-12-26T11:19:32.031Z,9.36
2022-12-26T11:22:29.692Z,9.39
2022-12-26T11:25:27.787Z,9.44
2022-12-26T11:28:25.551Z,9.44
2022-12-26T11:31:25.223Z,9.47
2022-12-26T11:34:22.807Z,9.52
2022-12-26T11:37:20.445Z,9.66
2022-12-26T11:40:17.855Z,9.72
2022-12-26T11:43:15.564Z,9.75
2022-12-26T11:46:13.195Z,9.83
2022-12-26T11:49:10.938Z,9.88
2022-12-26T11:52:12.100Z,9.96
2022-12-26T11:55:09.570Z,10.05
2022-12-26T11:58:07.272Z,10.10
2022-12-26T12:01:05.892Z,10.11
2022-12-26T12:04:03.768Z,10.13
2022-12-26T12:07:02.110Z,10.20
2022-12-26T12:09:59.827Z,10.30
2022-12-26T12:12:57.269Z,10.35
2022-12-26T12:15:54.872Z,10.41
2022-12-26T12:18:52.656Z,10.47
2022-12-26T12:21:50.084Z,10.56
2022-12-26T12:24:47.749Z,10.66
2022-12-26T12:27:45.182Z,10.71
2022-12-26T12:30:42.851Z,10.77
2022-12-26T12:33:40.427Z,10.84
2022-12-26T12:36:38.295Z,10.85
2022-12-26T12:39:35.736Z,10.81
2022-12-26T12:42:33.210Z,10.78
2022-12-26T12:45:32.829Z,10.75
2022-12-26T12:48:30.338Z,10.76
2022-12-26T12:51:27.909Z,10.77
2022-12-26T12:54:25.370Z,10.75
2022-12-26T12:57:23.072Z,10.78
2022-12-26T13:00:21.697Z,10.81
2022-12-26T13:03:19.444Z,10.78
2022-12-26T13:06:17.184Z,10.77
2022-12-26T13:09:14.628Z,10.85
2022-12-26T13:12:12.429Z,10.91
2022-12-26T13:15:09.873Z,10.87
2022-12-26T13:18:07.546Z,10.84
2022-12-26T13:21:04.976Z,10.83
2022-12-26T13:24:20.377Z,10.79
2022-12-26T13:27:18.145Z,10.72
2022-12-26T13:30:15.574Z,10.73
2022-12-26T13:33:13.267Z,10.74
2022-12-26T13:36:10.762Z,10.70
2022-12-26T13:39:08.498Z,10.68
2022-12-26T13:42:23.615Z,10.73
2022-12-26T13:45:21.305Z,10.81
2022-12-26T13:48:18.938Z,10.89
2022-12-26T13:51:16.389Z,10.98
2022-12-26T13:54:14.022Z,11.11
2022-12-26T13:57:11.490Z,11.22
2022-12-26T14:00:09.456Z,11.26
2022-12-26T14:03:17.879Z,11.27
2022-12-26T14:06:16.060Z,11.29
2022-12-26T14:09:13.696Z,11.30
2022-12-26T14:12:11.162Z,11.25
2022-12-26T14:15:08.934Z,11.19
2022-12-26T14:18:06.379Z,11.16
2022-12-26T14:21:04.059Z,11.11
2022-12-26T14:24:01.524Z,11.08
2022-12-26T14:26:59.397Z,11.01
2022-12-26T14:29:56.836Z,10.97
2022-12-26T14:32:57.255Z,10.89
2022-12-26T14:35:55.346Z,10.83
2022-12-26T14:38:53.028Z,10.82
2022-12-26T14:42:08.523Z,10.83
2022-12-26T14:45:05.958Z,10.82
2022-12-26T14:48:03.573Z,10.80
2022-12-26T14:51:00.993Z,10.74
2022-12-26T14:53:58.685Z,10.67
2022-12-26T14:56:56.148Z,10.64
2022-12-26T14:59:57.519Z,10.64
2022-12-26T15:02:57.620Z,10.60
2022-12-26T15:05:55.351Z,10.54
2022-12-26T15:08:53.052Z,10.50
2022-12-26T15:11:50.488Z,10.47
2022-12-26T15:14:48.271Z,10.39
2022-12-26T15:17:45.694Z,10.31
2022-12-26T15:20:43.487Z,10.24
2022-12-26T15:23:40.922Z,10.14
2022-12-26T15:26:38.668Z,10.06
2022-12-26T15:29:36.099Z,9.99
2022-12-26T15:32:33.923Z,9.95
2022-12-26T15:35:31.673Z,9.91
2022-12-26T15:38:29.123Z,9.90
2022-12-26T15:41:26.826Z,9.86
2022-12-26T15:44:24.246Z,9.82
2022-12-26T15:47:21.942Z,9.81
2022-12-26T15:50:19.394Z,9.80
2022-12-26T15:53:17.180Z,9.78
2022-12-26T15:56:14.826Z,9.77
2022-12-26T15:59:12.259Z,9.77
2022-12-26T16:02:10.033Z,9.71
2022-12-26T16:05:07.630Z,9.67
2022-12-26T16:08:05.399Z,9.65
2022-12-26T16:11:02.880Z,9.64
2022-12-26T16:14:00.643Z,9.60
2022-12-26T16:16:58.088Z,9.55
2022-12-26T16:19:55.785Z,9.52
2022-12-26T16:22:53.514Z,9.48
2022-12-26T16:25:50.937Z,9.44
2022-12-26T16:28:48.654Z,9.40
2022-12-26T16:31:46.109Z,9.34
2022-12-26T16:34:43.797Z,9.28
2022-12-26T16:37:41.221Z,9.20
2022-12-26T16:40:38.975Z,9.16
2022-12-26T16:43:36.604Z,9.14
2022-12-26T16:46:34.089Z,9.14
2022-12-26T16:49:32.724Z,9.14
2022-12-26T16:52:30.193Z,9.12
2022-12-26T16:55:27.894Z,9.11
2022-12-26T16:58:25.311Z,9.10
2022-12-26T17:01:23.085Z,9.05
2022-12-26T17:04:20.649Z,9.00
2022-12-26T17:07:18.248Z,8.96
2022-12-26T17:10:15.855Z,8.95
2022-12-26T17:13:13.272Z,8.92
2022-12-26T17:16:12.164Z,8.86
2022-12-26T17:19:09.645Z,8.81
2022-12-26T17:22:07.443Z,8.77
2022-12-26T17:25:05.202Z,8.73
2022-12-26T17:28:03.279Z,8.70
2022-12-26T17:31:01.992Z,8.66
2022-12-26T17:34:02.425Z,8.64
2022-12-26T17:37:19.727Z,8.59
2022-12-26T17:40:21.296Z,8.56
2022-12-26T17:43:19.674Z,8.53
2022-12-26T17:46:22.056Z,8.65
2022-12-26T17:49:20.634Z,8.98
2022-12-26T17:52:18.879Z,9.30
2022-12-26T17:55:17.414Z,9.56
2022-12-26T17:58:16.398Z,9.80
2022-12-26T18:01:20.758Z,10.05
2022-12-26T18:04:19.899Z,10.26
2022-12-26T18:07:19.743Z,10.40
2022-12-26T18:10:18.447Z,10.52
2022-12-26T18:13:16.271Z,10.63
2022-12-26T18:16:15.606Z,10.75
2022-12-26T18:19:13.967Z,10.93
2022-12-26T18:22:11.470Z,11.11
2022-12-26T18:25:09.117Z,11.23
2022-12-26T18:28:06.724Z,11.34
2022-12-26T18:31:04.180Z,11.44
2022-12-26T18:34:02.217Z,11.51
2022-12-26T18:36:59.971Z,11.55
2022-12-26T18:39:57.721Z,11.58
2022-12-26T18:42:55.575Z,11.61
2022-12-26T18:45:53.254Z,11.65
2022-12-26T18:48:51.837Z,11.71
2022-12-26T18:51:49.394Z,11.78
2022-12-26T18:54:47.493Z,11.85
2022-12-26T18:57:45.543Z,11.88
2022-12-26T19:00:43.782Z,11.90
2022-12-26T19:03:41.333Z,11.91
2022-12-26T19:06:39.779Z,11.91
2022-12-26T19:09:38.017Z,11.90
2022-12-26T19:12:35.832Z,11.88
2022-12-26T19:15:33.589Z,11.84
2022-12-26T19:18:31.025Z,11.81
2022-12-26T19:21:28.805Z,11.79
2022-12-26T19:24:26.818Z,11.78
2022-12-26T19:27:25.134Z,11.80
2022-12-26T19:30:26.110Z,11.85
2022-12-26T19:33:23.612Z,11.87
2022-12-26T19:36:21.431Z,11.90
2022-12-26T19:39:19.730Z,11.90
2022-12-26T19:42:18.180Z,11.91
2022-12-26T19:45:15.741Z,11.90
2022-12-26T19:48:13.512Z,11.90
2022-12-26T19:51:11.654Z,11.90
2022-12-26T19:54:09.143Z,11.90
2022-12-26T19:57:06.911Z,11.90
2022-12-26T20:00:04.812Z,11.90
2022-12-26T20:03:03.232Z,11.89
2022-12-26T20:06:03.986Z,11.91
2022-12-26T20:09:01.755Z,11.92
2022-12-26T20:11:59.859Z,11.95
2022-12-26T20:14:57.381Z,11.98
2022-12-26T20:17:55.207Z,12.01
2022-12-26T20:20:53.359Z,12.01
2022-12-26T20:23:51.983Z,12.01
2022-12-26T20:26:49.820Z,12.00
2022-12-26T20:29:47.874Z,11.98
2022-12-26T20:32:47.918Z,11.98
2022-12-26T20:35:45.676Z,11.97
2022-12-26T20:38:43.766Z,11.98
2022-12-26T20:41:41.307Z,11.98
2022-12-26T20:44:42.164Z,11.98
2022-12-26T20:47:40.130Z,11.98
2022-12-26T20:50:37.901Z,11.97
2022-12-26T20:53:35.872Z,11.95
2022-12-26T20:56:33.738Z,11.96
2022-12-26T20:59:35.004Z,11.95
2022-12-26T21:02:32.887Z,11.99
2022-12-26T21:05:30.760Z,12.05
2022-12-26T21:08:29.006Z,12.10
2022-12-26T21:11:26.903Z,12.14
2022-12-26T21:14:24.355Z,12.15
2022-12-26T21:17:22.329Z,12.14
2022-12-26T21:20:20.013Z,12.15
2022-12-26T21:23:17.460Z,12.13
2022-12-26T21:26:15.488Z,12.12
2022-12-26T21:29:12.989Z,12.09
2022-12-26T21:32:11.032Z,12.06
2022-12-26T21:35:08.583Z,12.05
2022-12-26T21:38:06.389Z,12.03
2022-12-26T21:41:05.429Z,12.02
2022-12-26T21:44:03.319Z,12.02
2022-12-26T21:47:00.802Z,12.03
2022-12-26T21:49:58.469Z,12.03
2022-12-26T21:52:56.116Z,12.03
2022-12-26T21:55:53.543Z,12.04
2022-12-26T21:59:08.969Z,12.06
2022-12-26T22:02:27.469Z,12.11
2022-12-26T22:05:25.146Z,12.16
2022-12-26T22:08:22.797Z,12.19
2022-12-26T22:11:38.203Z,12.20
2022-12-26T22:14:35.838Z,12.19
2022-12-26T22:17:33.444Z,12.21
2022-12-26T22:20:31.156Z,12.20
2022-12-26T22:23:28.643Z,12.21
2022-12-26T22:26:26.077Z,12.21
2022-12-26T22:29:23.811Z,12.22
2022-12-26T22:32:21.259Z,12.24
2022-12-26T22:35:19.110Z,12.24
2022-12-26T22:38:16.585Z,12.24
2022-12-26T22:41:14.389Z,12.26
2022-12-26T22:44:11.861Z,12.26
2022-12-26T22:47:09.586Z,12.27
2022-12-26T22:50:07.279Z,12.29
2022-12-26T22:53:04.736Z,12.32
2022-12-26T22:56:02.494Z,12.34
2022-12-26T22:59:00.715Z,12.34
2022-12-26T23:01:58.700Z,12.36
2022-12-26T23:04:56.173Z,12.36
2022-12-26T23:07:53.785Z,12.38
2022-12-26T23:10:51.524Z,12.39
2022-12-26T23:13:48.956Z,12.40
2022-12-26T23:16:47.884Z,12.40
2022-12-26T23:20:02.972Z,12.40
2022-12-26T23:23:00.717Z,12.41
2022-12-26T23:25:58.139Z,12.42
2022-12-26T23:29:13.574Z,12.42
2022-12-26T23:32:11.270Z,12.41
2022-12-26T23:35:08.744Z,12.41
2022-12-26T23:38:06.453Z,12.40
2022-12-26T23:41:03.900Z,12.39
2022-12-26T23:44:01.884Z,12.37
2022-12-26T23:46:59.427Z,12.37
2022-12-26T23:49:57.192Z,12.37
2022-12-26T23:52:54.648Z,12.35
2022-12-26T23:55:52.429Z,12.33
2022-12-26T23:58:50.177Z,12.33
